createdAt,value
2019-02-14T00:02:48.262Z,23.4
2019-02-14T00:05:54.332Z,23.5
2019-02-14T00:09:00.289Z,23.5
2019-02-14T00:12:06.251Z,23.5
2019-02-14T00:15:12.204Z,23.5
2019-02-14T00:18:18.268Z,23.5
2019-02-14T00:21:24.230Z,23.5
2019-02-14T00:24:30.187Z,23.5
2019-02-14T00:27:36.153Z,23.5
2019-02-14T00:30:42.211Z,23.5
2019-02-14T00:33:48.169Z,23.5
2019-02-14T00:36:54.127Z,23.5
2019-02-14T00:40:00.177Z,23.5
2019-02-14T00:43:06.215Z,23.5
2019-02-14T00:46:12.215Z,23.5
2019-02-14T00:49:18.284Z,23.5
2019-02-14T00:52:24.259Z,23.6
2019-02-14T00:55:30.296Z,23.6
2019-02-14T00:58:36.260Z,23.6
2019-02-14T01:01:42.127Z,23.6
2019-02-14T01:04:48.073Z,23.6
2019-02-14T01:07:53.943Z,23.4
2019-02-14T01:11:00.002Z,23.3
2019-02-14T01:14:05.929Z,23.2
2019-02-14T01:17:11.918Z,23.3
2019-02-14T01:20:17.849Z,23.3
2019-02-14T01:23:23.937Z,23.4
2019-02-14T01:26:29.894Z,23.3
2019-02-14T01:29:35.859Z,23.3
2019-02-14T01:32:41.929Z,23.3
2019-02-14T01:35:47.881Z,23.2
2019-02-14T01:38:53.838Z,23.3
2019-02-14T01:41:59.798Z,23.2
2019-02-14T01:45:05.760Z,23.2
2019-02-14T01:48:11.722Z,23.2
2019-02-14T01:51:17.681Z,23.2
2019-02-14T01:54:23.626Z,23.1
2019-02-14T01:57:29.594Z,23.1
2019-02-14T02:00:35.469Z,23.1
2019-02-14T02:03:41.502Z,23.1
2019-02-14T02:06:47.476Z,23.2
2019-02-14T02:09:53.342Z,23.2
2019-02-14T02:12:59.399Z,23.1
2019-02-14T02:16:05.330Z,23.1
2019-02-14T02:19:11.314Z,23.1
2019-02-14T02:22:17.271Z,23
2019-02-14T02:25:23.230Z,22.9
2019-02-14T02:28:32.271Z,23
2019-02-14T02:31:38.232Z,23
2019-02-14T02:34:44.187Z,22.9
2019-02-14T02:37:50.144Z,23
2019-02-14T02:40:58.763Z,22.8
2019-02-14T02:44:04.725Z,22.8
2019-02-14T02:47:12.633Z,22.9
2019-02-14T02:50:18.503Z,22.9
2019-02-14T02:53:24.550Z,22.8
2019-02-14T02:56:30.421Z,22.8
2019-02-14T02:59:36.467Z,22.8
2019-02-14T03:02:42.435Z,22.8
2019-02-14T03:05:48.494Z,22.8
2019-02-14T03:08:54.450Z,22.8
2019-02-14T03:12:00.411Z,22.8
2019-02-14T03:15:06.369Z,22.9
2019-02-14T03:18:12.327Z,22.8
2019-02-14T03:21:18.388Z,22.9
2019-02-14T03:24:24.413Z,22.8
2019-02-14T03:27:30.308Z,22.7
2019-02-14T03:30:36.270Z,22.8
2019-02-14T03:33:42.138Z,22.8
2019-02-14T03:36:48.087Z,22.8
2019-02-14T03:39:53.959Z,22.8
2019-02-14T03:43:00.008Z,23
2019-02-14T03:46:05.969Z,23
2019-02-14T03:49:12.032Z,23
2019-02-14T03:52:17.996Z,23
2019-02-14T03:55:24.048Z,23.1
2019-02-14T03:58:30.011Z,23.2
2019-02-14T04:01:35.972Z,23.1
2019-02-14T04:04:41.927Z,23.3
2019-02-14T04:07:47.887Z,23.2
2019-02-14T04:10:53.831Z,23.1
2019-02-14T04:13:59.805Z,23.2
2019-02-14T04:17:08.427Z,23.1
2019-02-14T04:20:14.398Z,23.1
2019-02-14T04:23:20.326Z,23.1
2019-02-14T04:26:26.315Z,23.2
2019-02-14T04:29:32.279Z,23.3
2019-02-14T04:32:38.144Z,23.4
2019-02-14T04:35:47.064Z,23.3
2019-02-14T04:38:52.928Z,23.4
2019-02-14T04:41:58.874Z,23.4
2019-02-14T04:45:07.596Z,23.4
2019-02-14T04:48:13.660Z,23.4
2019-02-14T04:51:19.530Z,23.5
2019-02-14T04:54:25.478Z,23.4
2019-02-14T04:57:31.437Z,23.4
2019-02-14T05:00:37.315Z,23.5
2019-02-14T05:03:44.892Z,23.5
2019-02-14T05:06:50.852Z,23.6
2019-02-14T05:09:56.874Z,23.6
2019-02-14T05:13:02.877Z,23.5
2019-02-14T05:16:08.748Z,23.6
2019-02-14T05:19:14.690Z,23.6
2019-02-14T05:22:20.566Z,23.7
2019-02-14T05:25:26.510Z,23.6
2019-02-14T05:28:32.573Z,23.7
2019-02-14T05:31:38.444Z,23.7
2019-02-14T05:34:44.481Z,23.7
2019-02-14T05:37:50.443Z,23.7
2019-02-14T05:40:57.432Z,23.8
2019-02-14T05:44:03.502Z,23.8
2019-02-14T05:47:09.368Z,23.7
2019-02-14T05:50:15.306Z,23.7
2019-02-14T05:53:21.328Z,24.1
2019-02-14T05:56:27.335Z,23.9
2019-02-14T05:59:33.202Z,23.9
2019-02-14T06:02:39.145Z,24
2019-02-14T06:05:45.218Z,24
2019-02-14T06:08:51.082Z,24.2
2019-02-14T06:11:57.125Z,24.3
2019-02-14T06:15:03.089Z,24.4
2019-02-14T06:18:09.068Z,24.5
2019-02-14T06:21:15.109Z,24.4
2019-02-14T06:24:21.170Z,24.5
2019-02-14T06:27:27.046Z,24.5
2019-02-14T06:30:32.988Z,24.5
2019-02-14T06:33:39.261Z,24.1
2019-02-14T06:36:46.752Z,24.1
2019-02-14T06:39:53.115Z,23.8
2019-02-14T06:42:59.057Z,24.3
2019-02-14T06:46:04.931Z,24
2019-02-14T06:49:10.996Z,23.6
2019-02-14T06:52:16.954Z,23.4
2019-02-14T06:55:22.902Z,24.9
2019-02-14T06:58:28.771Z,23.5
2019-02-14T07:01:34.745Z,23.5
2019-02-14T07:04:40.711Z,22.6
2019-02-14T07:07:46.610Z,23
2019-02-14T07:10:52.616Z,23
2019-02-14T07:14:00.003Z,22.9
2019-02-14T07:17:05.963Z,22.9
2019-02-14T07:20:11.923Z,22.6
2019-02-14T07:23:17.890Z,22.4
2019-02-14T07:26:23.949Z,22.5
2019-02-14T07:32:36.358Z,22.4
2019-02-14T07:35:42.261Z,22.5
2019-02-14T07:38:48.306Z,22.5
2019-02-14T07:41:54.239Z,22.8
2019-02-14T07:45:00.263Z,23
2019-02-14T07:48:06.286Z,23.2
2019-02-14T07:51:12.344Z,22.8
2019-02-14T07:54:18.306Z,23.1
2019-02-14T07:57:24.263Z,23.1
2019-02-14T08:00:30.333Z,22.9
2019-02-14T08:03:36.222Z,23.1
2019-02-14T08:06:44.207Z,23.2
2019-02-14T08:09:50.266Z,23.3
2019-02-14T08:12:56.136Z,23.1
2019-02-14T08:16:03.280Z,22.9
2019-02-14T08:19:09.266Z,23.2
2019-02-14T08:22:15.364Z,22.7
2019-02-14T08:25:22.361Z,22.8
2019-02-14T08:28:28.474Z,22.6
2019-02-14T08:31:34.431Z,22.1
2019-02-14T08:34:40.406Z,22.5
2019-02-14T08:37:46.876Z,22.2
2019-02-14T08:40:53.045Z,22.8
2019-02-14T08:44:00.827Z,21.9
2019-02-14T08:47:06.795Z,22.3
2019-02-14T08:50:12.851Z,21.3
2019-02-14T08:53:18.816Z,22.2
2019-02-14T08:56:24.903Z,22.5
2019-02-14T08:59:32.167Z,21.8
2019-02-14T09:02:40.277Z,21.3
2019-02-14T09:05:46.263Z,22.3
2019-02-14T09:08:54.361Z,21.4
2019-02-14T09:12:00.611Z,21.7
2019-02-14T09:15:06.591Z,21.7
2019-02-14T09:18:12.647Z,21.8
2019-02-14T09:21:18.593Z,21.6
2019-02-14T09:24:24.574Z,21.6
2019-02-14T09:27:30.530Z,21.5
2019-02-14T09:30:36.481Z,21.6
2019-02-14T09:33:42.405Z,21.5
2019-02-14T09:36:48.608Z,21.6
2019-02-14T09:39:57.022Z,21.6
2019-02-14T09:43:03.003Z,21.4
2019-02-14T09:46:09.034Z,21.3
2019-02-14T09:49:15.326Z,21.1
2019-02-14T09:52:21.187Z,21.1
2019-02-14T09:55:27.537Z,21
2019-02-14T09:58:33.510Z,21.6
2019-02-14T10:01:39.415Z,21.2
2019-02-14T10:04:45.456Z,20.9
2019-02-14T10:07:51.474Z,21.1
2019-02-14T10:10:57.543Z,20.9
2019-02-14T10:14:04.346Z,20.9
2019-02-14T10:17:21.752Z,21.1
2019-02-14T10:20:28.016Z,21
2019-02-14T10:23:33.934Z,21.1
2019-02-14T10:26:39.936Z,21.2
2019-02-14T10:29:45.892Z,20.9
2019-02-14T10:32:51.971Z,20.7
2019-02-14T10:35:58.015Z,20.8
2019-02-14T10:39:06.179Z,21
2019-02-14T10:42:12.212Z,20.5
2019-02-14T10:45:18.251Z,21.1
2019-02-14T10:48:24.317Z,20.4
2019-02-14T10:51:30.337Z,20.4
2019-02-14T10:54:36.215Z,20.4
2019-02-14T10:57:42.423Z,20.5
2019-02-14T11:00:48.468Z,20.6
2019-02-14T11:03:54.351Z,20.7
2019-02-14T11:07:00.294Z,20.5
2019-02-14T11:10:06.238Z,20.5
2019-02-14T11:13:12.312Z,20.7
2019-02-14T11:16:18.374Z,21.5
2019-02-14T11:19:24.334Z,20.7
2019-02-14T11:22:30.312Z,20.7
2019-02-14T11:25:36.561Z,20.6
2019-02-14T11:28:42.615Z,20.8
2019-02-14T11:31:48.682Z,20.6
2019-02-14T11:34:54.749Z,20.8
2019-02-14T11:38:00.619Z,20.7
2019-02-14T11:41:07.786Z,21.4
2019-02-14T11:44:13.845Z,21.1
2019-02-14T11:47:19.723Z,21
2019-02-14T11:50:25.637Z,21.6
2019-02-14T11:53:32.037Z,21.9
2019-02-14T11:56:38.101Z,21.1
2019-02-14T11:59:45.028Z,21.1
2019-02-14T12:02:56.450Z,21
2019-02-14T12:06:02.538Z,21.1
2019-02-14T12:09:08.595Z,21.2
2019-02-14T12:12:14.503Z,21
2019-02-14T12:15:24.822Z,21
2019-02-14T12:18:32.828Z,20.9
2019-02-14T12:21:38.882Z,20.9
2019-02-14T12:24:48.123Z,21
2019-02-14T12:27:54.187Z,21.1
2019-02-14T12:31:00.154Z,21.3
2019-02-14T12:34:06.314Z,21.5
2019-02-14T12:37:13.249Z,21.3
2019-02-14T12:40:21.340Z,21.5
2019-02-14T12:43:28.799Z,21.3
2019-02-14T12:46:38.553Z,21.5
2019-02-14T12:49:44.556Z,21.4
2019-02-14T12:52:50.571Z,21.6
2019-02-14T12:55:57.495Z,21.7
2019-02-14T12:59:03.651Z,21.3
2019-02-14T13:02:09.677Z,21.5
2019-02-14T13:05:15.754Z,21.3
2019-02-14T13:08:21.806Z,21.3
2019-02-14T13:11:27.866Z,21.2
2019-02-14T13:14:33.805Z,21.1
2019-02-14T13:17:39.777Z,21.3
2019-02-14T13:20:45.950Z,21.2
2019-02-14T13:23:52.004Z,21.4
2019-02-14T13:26:58.076Z,21.4
2019-02-14T13:30:04.975Z,21.2
2019-02-14T13:33:11.121Z,21.2
2019-02-14T13:36:16.998Z,21.4
2019-02-14T13:39:32.423Z,21.4
2019-02-14T13:42:38.733Z,21.4
2019-02-14T13:45:44.683Z,21.4
2019-02-14T13:48:50.750Z,21.4
2019-02-14T13:51:56.815Z,21.5
2019-02-14T13:55:03.098Z,21.5
2019-02-14T13:58:09.137Z,21.5
2019-02-14T14:01:15.106Z,21.6
2019-02-14T14:04:21.039Z,21.7
2019-02-14T14:07:27.022Z,21.6
2019-02-14T14:10:43.317Z,21.9
2019-02-14T14:13:50.421Z,21.8
2019-02-14T14:16:56.570Z,21.7
2019-02-14T14:20:03.490Z,21.7
2019-02-14T14:23:10.536Z,21.7
2019-02-14T14:26:16.607Z,21.8
2019-02-14T14:29:22.588Z,21.9
2019-02-14T14:32:28.743Z,22.1
2019-02-14T14:35:37.489Z,22
2019-02-14T14:38:43.623Z,22.1
2019-02-14T14:41:49.556Z,22.2
2019-02-14T14:44:55.644Z,22.1
2019-02-14T14:48:01.632Z,22.3
2019-02-14T14:51:07.659Z,22.3
2019-02-14T14:54:13.621Z,22.2
2019-02-14T14:57:19.582Z,22.3
2019-02-14T15:00:25.541Z,22.4
2019-02-14T15:03:32.518Z,22.4
2019-02-14T15:06:39.610Z,22.5
2019-02-14T15:09:57.013Z,22.5
2019-02-14T15:13:03.412Z,22.4
2019-02-14T15:16:09.695Z,22.5
2019-02-14T15:19:16.046Z,22.5
2019-02-14T15:22:21.942Z,22.5
2019-02-14T15:25:27.885Z,22.5
2019-02-14T15:28:33.923Z,22.5
2019-02-14T15:31:41.838Z,22.5
2019-02-14T15:34:47.804Z,22.4
2019-02-14T15:37:53.856Z,22.5
2019-02-14T15:40:59.922Z,22.6
2019-02-14T15:44:05.976Z,22.7
2019-02-14T15:47:12.039Z,22.5
2019-02-14T15:50:18.002Z,22.5
2019-02-14T15:53:23.894Z,22.5
2019-02-14T15:56:31.665Z,22.5
2019-02-14T15:59:45.143Z,22.6
2019-02-14T16:02:53.107Z,22.6
2019-02-14T16:05:59.165Z,22.5
2019-02-14T16:09:10.273Z,22.6
2019-02-14T16:12:22.452Z,22.7
2019-02-14T16:15:33.713Z,22.7
2019-02-14T16:18:39.903Z,22.7
2019-02-14T16:21:55.926Z,22.8
2019-02-14T16:25:04.590Z,22.7
2019-02-14T16:28:14.370Z,22.8
2019-02-14T16:31:20.329Z,22.8
2019-02-14T16:34:26.288Z,22.7
2019-02-14T16:37:32.247Z,22.7
2019-02-14T16:40:39.435Z,22.6
2019-02-14T16:43:45.400Z,22.6
2019-02-14T16:46:51.275Z,22.6
2019-02-14T16:49:57.216Z,22.5
2019-02-14T16:53:03.250Z,22.4
2019-02-14T16:56:09.239Z,22.4
2019-02-14T16:59:15.108Z,22.4
2019-02-14T17:02:21.154Z,22.3
2019-02-14T17:05:27.028Z,22.4
2019-02-14T17:08:33.072Z,22.3
2019-02-14T17:11:39.011Z,22.3
2019-02-14T17:14:45.006Z,22.3
2019-02-14T17:17:50.877Z,22.3
2019-02-14T17:20:56.813Z,22.3
2019-02-14T17:24:02.872Z,22.4
2019-02-14T17:27:08.751Z,22.3
2019-02-14T17:30:14.811Z,22.3
2019-02-14T17:33:20.854Z,22.4
2019-02-14T17:36:26.817Z,22.3
2019-02-14T17:39:32.934Z,22.4
2019-02-14T17:42:38.759Z,22.4
2019-02-14T17:45:44.703Z,22.4
2019-02-14T17:48:50.572Z,22.4
2019-02-14T17:51:56.723Z,22.4
2019-02-14T17:55:02.679Z,22.4
2019-02-14T17:58:08.651Z,22.5
2019-02-14T18:01:14.511Z,22.4
2019-02-14T18:04:20.458Z,22.4
2019-02-14T18:07:26.514Z,22.5
2019-02-14T18:10:32.576Z,22.5
2019-02-14T18:13:38.516Z,22.6
2019-02-14T18:16:44.602Z,22.6
2019-02-14T18:19:50.475Z,22.7
2019-02-14T18:22:56.427Z,22.7
2019-02-14T18:26:02.383Z,22.7
2019-02-14T18:29:08.443Z,22.7
2019-02-14T18:32:14.402Z,22.7
2019-02-14T18:35:20.274Z,22.7
2019-02-14T18:38:26.319Z,22.7
2019-02-14T18:41:33.970Z,22.6
2019-02-14T18:44:39.977Z,22.8
2019-02-14T18:47:46.042Z,22.9
2019-02-14T18:50:52.004Z,22.9
2019-02-14T18:53:57.907Z,22.9
2019-02-14T18:57:03.924Z,22.9
2019-02-14T19:00:09.802Z,22.9
2019-02-14T19:03:15.841Z,22.9
2019-02-14T19:06:21.777Z,23
2019-02-14T19:09:27.651Z,23
2019-02-14T19:12:33.634Z,23
2019-02-14T19:15:39.605Z,23.1
2019-02-14T19:18:45.642Z,23.1
2019-02-14T19:21:51.606Z,23.1
2019-02-14T19:24:57.563Z,23.2
2019-02-14T19:28:03.535Z,23.1
2019-02-14T19:31:09.411Z,23.1
2019-02-14T19:34:15.554Z,23.1
2019-02-14T19:37:21.518Z,23.1
2019-02-14T19:40:27.588Z,23.1
2019-02-14T19:43:33.743Z,23.1
2019-02-14T19:46:39.807Z,23.1
2019-02-14T19:49:45.761Z,23.1
2019-02-14T19:52:51.826Z,23.2
2019-02-14T19:55:57.710Z,23.3
2019-02-14T19:59:03.765Z,23.4
2019-02-14T20:02:09.709Z,23.6
2019-02-14T20:05:15.669Z,23.7
2019-02-14T20:08:21.725Z,23.8
2019-02-14T20:11:37.664Z,23.9
2019-02-14T20:14:43.777Z,24
2019-02-14T20:17:49.682Z,24.1
2019-02-14T20:20:55.694Z,24.1
2019-02-14T20:24:01.661Z,24.2
2019-02-14T20:27:07.618Z,24.2
2019-02-14T20:30:13.680Z,24.3
2019-02-14T20:33:19.581Z,24.4
2019-02-14T20:36:25.603Z,24.4
2019-02-14T20:39:31.473Z,24.4
2019-02-14T20:42:37.544Z,24.5
2019-02-14T20:45:43.396Z,24.5
2019-02-14T20:48:49.450Z,24.6
2019-02-14T20:51:55.319Z,24.7
2019-02-14T20:55:01.289Z,24.7
2019-02-14T20:58:07.248Z,24.7
2019-02-14T21:01:13.183Z,24.8
2019-02-14T21:04:19.140Z,24.8
2019-02-14T21:07:27.281Z,24.9
2019-02-14T21:10:33.213Z,24.9
2019-02-14T21:13:39.165Z,24.9
2019-02-14T21:16:45.129Z,25
2019-02-14T21:19:51.019Z,25
2019-02-14T21:22:57.048Z,25.1
2019-02-14T21:26:03.023Z,25.1
2019-02-14T21:29:09.012Z,25.1
2019-02-14T21:32:15.136Z,25.2
2019-02-14T21:35:21.202Z,25.2
2019-02-14T21:38:27.375Z,25.3
2019-02-14T21:41:33.348Z,25.3
2019-02-14T21:44:39.497Z,25.3
2019-02-14T21:47:45.554Z,25.4
2019-02-14T21:50:51.777Z,25.4
2019-02-14T21:53:58.007Z,25.5
2019-02-14T21:57:04.045Z,25.5
2019-02-14T22:00:10.115Z,25.5
2019-02-14T22:03:16.109Z,25.5
2019-02-14T22:06:22.336Z,25.6
2019-02-14T22:09:28.430Z,25.6
2019-02-14T22:12:43.359Z,25.7
2019-02-14T22:15:50.151Z,25.7
2019-02-14T22:18:56.288Z,25.7
2019-02-14T22:22:02.172Z,25.7
2019-02-14T22:25:08.045Z,25.8
2019-02-14T22:28:14.206Z,25.8
2019-02-14T22:31:20.265Z,25.8
2019-02-14T22:34:26.217Z,25.9
2019-02-14T22:37:32.279Z,25.9
2019-02-14T22:40:38.249Z,25.9
2019-02-14T22:43:44.208Z,26
2019-02-14T22:46:50.089Z,26
2019-02-14T22:49:56.115Z,26
2019-02-14T22:53:02.089Z,26
2019-02-14T22:56:08.039Z,26
2019-02-14T22:59:14.058Z,26.1
2019-02-14T23:02:19.967Z,26.1
2019-02-14T23:05:25.923Z,26.1
2019-02-14T23:08:31.853Z,26.1
2019-02-14T23:11:37.838Z,26.1
2019-02-14T23:14:43.704Z,26.2
2019-02-14T23:17:49.672Z,26.2
2019-02-14T23:20:55.621Z,26.2
2019-02-14T23:24:01.488Z,26.2
2019-02-14T23:27:07.428Z,26.2
2019-02-14T23:30:13.299Z,26.3
2019-02-14T23:33:19.346Z,26.3
2019-02-14T23:36:25.227Z,26.3
2019-02-14T23:39:31.143Z,26.3
2019-02-14T23:42:37.074Z,26.3
2019-02-14T23:45:43.095Z,26.3
2019-02-14T23:48:49.050Z,26.4
2019-02-14T23:51:55.011Z,26.4
2019-02-14T23:55:03.558Z,26.5
2019-02-14T23:58:09.496Z,26.5
