createdAt,value
2023-06-17T00:01:10.267Z,59.88
2023-06-17T00:03:45.429Z,60.38
2023-06-17T00:06:12.657Z,60.26
2023-06-17T00:08:40.013Z,60.39
2023-06-17T00:11:07.457Z,60.39
2023-06-17T00:13:35.210Z,59.95
2023-06-17T00:16:05.901Z,60.14
2023-06-17T00:18:33.854Z,59.96
2023-06-17T00:21:00.977Z,60.16
2023-06-17T00:23:28.317Z,60.07
2023-06-17T00:25:55.257Z,60.56
2023-06-17T00:28:22.873Z,60.66
2023-06-17T00:30:49.949Z,60.46
2023-06-17T00:33:17.190Z,60.59
2023-06-17T00:35:44.185Z,60.92
2023-06-17T00:38:11.471Z,61.08
2023-06-17T00:40:38.571Z,61.28
2023-06-17T00:43:06.179Z,61.70
2023-06-17T00:45:40.258Z,62.00
2023-06-17T00:48:12.117Z,62.44
2023-06-17T00:50:39.665Z,62.34
2023-06-17T00:53:07.621Z,61.97
2023-06-17T00:55:35.740Z,61.78
2023-06-17T00:58:03.509Z,62.06
2023-06-17T01:00:30.792Z,62.24
2023-06-17T01:02:59.876Z,61.72
2023-06-17T01:05:28.305Z,61.66
2023-06-17T01:08:34.461Z,61.83
2023-06-17T01:11:09.614Z,62.03
2023-06-17T01:13:38.988Z,61.66
2023-06-17T01:16:06.440Z,62.34
2023-06-17T01:18:34.494Z,62.39
2023-06-17T01:21:05.227Z,62.39
2023-06-17T01:23:39.362Z,62.19
2023-06-17T01:26:08.399Z,62.30
2023-06-17T01:28:39.454Z,62.72
2023-06-17T01:31:09.288Z,62.59
2023-06-17T01:33:40.021Z,62.77
2023-06-17T01:36:21.102Z,62.56
2023-06-17T01:38:59.398Z,62.74
2023-06-17T01:41:37.231Z,62.51
2023-06-17T01:44:09.221Z,62.69
2023-06-17T01:46:38.459Z,62.36
2023-06-17T01:49:07.911Z,62.13
2023-06-17T01:51:35.036Z,62.04
2023-06-17T01:54:02.659Z,61.87
2023-06-17T01:56:30.110Z,61.62
2023-06-17T01:58:57.521Z,61.72
2023-06-17T02:01:24.786Z,61.65
2023-06-17T02:03:52.925Z,61.94
2023-06-17T02:06:19.981Z,61.72
2023-06-17T02:08:48.761Z,61.86
2023-06-17T02:11:16.609Z,61.78
2023-06-17T02:13:43.981Z,61.98
2023-06-17T02:16:11.496Z,61.88
2023-06-17T02:18:38.775Z,61.98
2023-06-17T02:21:05.844Z,61.99
2023-06-17T02:23:33.127Z,62.42
2023-06-17T02:26:00.181Z,62.60
2023-06-17T02:28:27.439Z,62.46
2023-06-17T02:30:54.425Z,62.66
2023-06-17T02:33:24.142Z,62.71
2023-06-17T02:35:51.184Z,62.67
2023-06-17T02:38:18.608Z,63.00
2023-06-17T02:40:45.707Z,62.71
2023-06-17T02:43:13.001Z,62.50
2023-06-17T02:45:40.048Z,62.49
2023-06-17T02:48:07.387Z,62.40
2023-06-17T02:50:34.526Z,62.90
2023-06-17T02:53:01.815Z,62.54
2023-06-17T02:55:29.029Z,62.81
2023-06-17T02:57:56.246Z,62.41
2023-06-17T03:00:24.330Z,62.54
2023-06-17T03:02:52.096Z,63.20
2023-06-17T03:05:19.957Z,62.95
2023-06-17T03:07:48.015Z,63.16
2023-06-17T03:10:16.632Z,62.80
2023-06-17T03:12:43.982Z,63.09
2023-06-17T03:15:11.717Z,63.11
2023-06-17T03:17:39.039Z,63.09
2023-06-17T03:20:09.636Z,62.85
2023-06-17T03:22:37.101Z,62.48
2023-06-17T03:25:05.228Z,62.67
2023-06-17T03:27:32.740Z,62.54
2023-06-17T03:29:59.884Z,61.95
2023-06-17T03:32:27.380Z,61.78
2023-06-17T03:34:54.770Z,61.84
2023-06-17T03:37:23.971Z,61.84
2023-06-17T03:39:50.890Z,61.64
2023-06-17T03:42:18.634Z,61.48
2023-06-17T03:44:45.761Z,61.34
2023-06-17T03:47:13.215Z,61.18
2023-06-17T03:49:40.174Z,60.86
2023-06-17T03:52:08.212Z,60.93
2023-06-17T03:54:35.392Z,61.09
2023-06-17T03:57:02.742Z,60.70
2023-06-17T03:59:29.790Z,60.64
2023-06-17T04:01:57.066Z,60.50
2023-06-17T04:04:24.460Z,60.55
2023-06-17T04:06:51.771Z,60.45
2023-06-17T04:09:18.878Z,60.85
2023-06-17T04:11:46.142Z,60.52
2023-06-17T04:14:13.084Z,60.44
2023-06-17T04:16:43.016Z,60.73
2023-06-17T04:19:14.813Z,60.73
2023-06-17T04:21:42.208Z,60.97
2023-06-17T04:24:09.419Z,60.82
2023-06-17T04:26:37.353Z,60.86
2023-06-17T04:29:07.380Z,60.28
2023-06-17T04:31:36.832Z,60.19
2023-06-17T04:34:03.937Z,60.30
2023-06-17T04:36:31.377Z,60.04
2023-06-17T04:38:59.861Z,59.77
2023-06-17T04:41:28.837Z,59.47
2023-06-17T04:43:55.697Z,59.50
2023-06-17T04:46:22.936Z,59.40
2023-06-17T04:48:50.451Z,58.93
2023-06-17T04:51:19.112Z,59.36
2023-06-17T04:53:46.261Z,58.91
2023-06-17T04:56:13.709Z,58.51
2023-06-17T04:58:40.952Z,58.31
2023-06-17T05:01:08.328Z,58.20
2023-06-17T05:03:35.567Z,58.03
2023-06-17T05:06:03.282Z,57.62
2023-06-17T05:08:30.428Z,57.20
2023-06-17T05:10:57.717Z,57.18
2023-06-17T05:13:24.790Z,57.07
2023-06-17T05:15:52.102Z,57.41
2023-06-17T05:18:19.139Z,57.34
2023-06-17T05:20:46.496Z,57.65
2023-06-17T05:23:13.708Z,57.44
2023-06-17T05:25:41.047Z,57.45
2023-06-17T05:28:08.468Z,57.64
2023-06-17T05:30:36.093Z,57.52
2023-06-17T05:33:03.232Z,57.62
2023-06-17T05:35:30.676Z,57.90
2023-06-17T05:37:57.764Z,57.46
2023-06-17T05:40:25.089Z,57.76
2023-06-17T05:42:52.070Z,57.72
2023-06-17T05:45:19.350Z,57.51
2023-06-17T05:47:47.265Z,57.82
2023-06-17T05:50:14.719Z,57.71
2023-06-17T05:52:41.675Z,57.50
2023-06-17T05:55:11.496Z,57.99
2023-06-17T05:57:38.552Z,57.65
2023-06-17T06:00:07.065Z,57.98
2023-06-17T06:02:34.222Z,57.88
2023-06-17T06:05:01.536Z,58.01
2023-06-17T06:07:28.598Z,57.73
2023-06-17T06:09:56.052Z,57.41
2023-06-17T06:12:23.045Z,56.97
2023-06-17T06:14:52.641Z,56.90
2023-06-17T06:17:19.867Z,56.34
2023-06-17T06:19:47.141Z,56.00
2023-06-17T06:22:14.323Z,55.50
2023-06-17T06:24:41.796Z,55.16
2023-06-17T06:27:08.889Z,54.39
2023-06-17T06:29:36.446Z,54.10
2023-06-17T06:32:04.460Z,54.09
2023-06-17T06:34:31.927Z,53.44
2023-06-17T06:36:59.629Z,53.75
2023-06-17T06:39:27.657Z,52.29
2023-06-17T06:41:54.653Z,52.35
2023-06-17T06:44:22.033Z,52.61
2023-06-17T06:46:49.041Z,51.38
2023-06-17T06:49:16.495Z,51.62
2023-06-17T06:51:43.502Z,51.00
2023-06-17T06:54:10.957Z,50.92
2023-06-17T06:56:37.963Z,51.02
2023-06-17T06:59:05.130Z,50.86
2023-06-17T07:01:32.314Z,50.79
2023-06-17T07:03:59.565Z,50.78
2023-06-17T07:06:26.501Z,51.05
2023-06-17T07:08:54.480Z,50.89
2023-06-17T07:11:21.509Z,51.13
2023-06-17T07:13:48.733Z,51.19
2023-06-17T07:16:15.849Z,50.71
2023-06-17T07:18:43.093Z,50.82
2023-06-17T07:21:11.650Z,50.58
2023-06-17T07:23:38.961Z,50.38
2023-06-17T07:26:07.741Z,51.20
2023-06-17T07:28:34.998Z,50.38
2023-06-17T07:31:02.038Z,49.94
2023-06-17T07:33:29.670Z,50.17
2023-06-17T07:35:56.673Z,49.46
2023-06-17T07:38:25.430Z,49.83
2023-06-17T07:40:53.154Z,50.41
2023-06-17T07:43:20.638Z,49.99
2023-06-17T07:45:48.194Z,49.73
2023-06-17T07:48:15.609Z,49.71
2023-06-17T07:50:42.920Z,49.62
2023-06-17T07:53:10.271Z,48.96
2023-06-17T07:55:38.877Z,49.16
2023-06-17T07:58:06.590Z,49.20
2023-06-17T08:00:33.659Z,48.75
2023-06-17T08:03:01.396Z,49.04
2023-06-17T08:05:28.549Z,48.69
2023-06-17T08:07:55.976Z,48.72
2023-06-17T08:10:23.809Z,48.64
2023-06-17T08:12:51.645Z,48.57
2023-06-17T08:15:18.805Z,48.47
2023-06-17T08:17:46.373Z,48.24
2023-06-17T08:20:15.187Z,48.46
2023-06-17T08:22:42.836Z,48.75
2023-06-17T08:25:10.328Z,49.18
2023-06-17T08:27:38.815Z,48.67
2023-06-17T08:30:07.690Z,49.21
2023-06-17T08:32:35.161Z,48.38
2023-06-17T08:35:07.358Z,47.37
2023-06-17T08:37:35.133Z,47.11
2023-06-17T08:40:06.294Z,47.55
2023-06-17T08:42:34.009Z,47.43
2023-06-17T08:45:01.796Z,47.50
2023-06-17T08:47:29.459Z,47.56
2023-06-17T08:49:58.086Z,46.85
2023-06-17T08:52:27.430Z,46.75
2023-06-17T08:54:55.541Z,47.08
2023-06-17T08:57:23.354Z,45.53
2023-06-17T08:59:50.603Z,45.62
2023-06-17T09:02:18.777Z,44.98
2023-06-17T09:04:46.016Z,44.07
2023-06-17T09:07:14.007Z,44.07
2023-06-17T09:09:41.700Z,44.15
2023-06-17T09:12:09.754Z,44.56
2023-06-17T09:14:38.008Z,44.42
2023-06-17T09:17:05.497Z,43.95
2023-06-17T09:19:33.125Z,43.86
2023-06-17T09:22:07.902Z,43.05
2023-06-17T09:24:35.135Z,43.63
2023-06-17T09:27:03.842Z,43.59
2023-06-17T09:29:31.272Z,43.47
2023-06-17T09:31:59.260Z,43.27
2023-06-17T09:34:27.944Z,43.08
2023-06-17T09:37:02.137Z,42.37
2023-06-17T09:39:32.012Z,42.53
2023-06-17T09:42:10.141Z,43.17
2023-06-17T09:44:41.712Z,42.54
2023-06-17T09:47:10.237Z,42.36
2023-06-17T09:49:38.271Z,42.07
2023-06-17T09:52:09.442Z,41.59
2023-06-17T09:54:38.259Z,42.02
2023-06-17T09:57:10.545Z,42.32
2023-06-17T09:59:38.034Z,42.07
2023-06-17T10:02:06.407Z,42.50
2023-06-17T10:04:35.836Z,42.04
2023-06-17T10:07:08.250Z,41.23
2023-06-17T10:09:36.498Z,40.85
2023-06-17T10:12:06.880Z,40.49
2023-06-17T10:14:36.470Z,40.95
2023-06-17T10:17:12.321Z,41.22
2023-06-17T10:19:42.945Z,41.10
2023-06-17T10:22:15.065Z,36.75
2023-06-17T10:24:43.557Z,39.37
2023-06-17T10:27:11.159Z,44.98
2023-06-17T10:29:46.001Z,48.38
2023-06-17T10:32:26.063Z,53.67
2023-06-17T10:35:22.685Z,57.71
2023-06-17T10:37:51.843Z,60.44
2023-06-17T10:40:25.983Z,60.67
2023-06-17T10:43:02.936Z,61.09
2023-06-17T10:45:45.829Z,60.85
2023-06-17T10:48:30.392Z,61.47
2023-06-17T10:51:03.570Z,61.42
2023-06-17T10:53:37.441Z,63.62
2023-06-17T10:56:11.533Z,59.98
2023-06-17T10:58:48.762Z,59.33
2023-06-17T11:01:16.210Z,56.64
2023-06-17T11:03:43.845Z,57.76
2023-06-17T11:06:11.687Z,55.40
2023-06-17T11:08:39.551Z,57.27
2023-06-17T11:11:15.516Z,51.57
2023-06-17T11:13:48.553Z,55.78
2023-06-17T11:16:15.814Z,55.59
2023-06-17T11:18:45.843Z,54.09
2023-06-17T11:21:13.012Z,55.12
2023-06-17T11:23:44.428Z,54.65
2023-06-17T11:26:11.970Z,52.76
2023-06-17T11:28:42.548Z,52.29
2023-06-17T11:31:09.822Z,51.96
2023-06-17T11:33:40.121Z,49.77
2023-06-17T11:36:11.262Z,49.53
2023-06-17T11:38:39.694Z,49.86
2023-06-17T11:41:07.363Z,49.34
2023-06-17T11:43:35.178Z,50.94
2023-06-17T11:46:03.954Z,50.21
2023-06-17T11:48:35.956Z,48.92
2023-06-17T11:51:03.870Z,47.70
2023-06-17T11:53:37.858Z,48.05
2023-06-17T11:56:08.150Z,48.21
2023-06-17T11:58:39.813Z,48.90
2023-06-17T12:01:09.983Z,47.84
2023-06-17T12:03:38.229Z,48.36
2023-06-17T12:06:06.361Z,48.12
2023-06-17T12:08:39.012Z,50.16
2023-06-17T12:11:26.867Z,61.14
2023-06-17T12:13:55.790Z,62.79
2023-06-17T12:16:37.590Z,65.87
2023-06-17T12:19:09.169Z,77.44
2023-06-17T12:21:37.321Z,80.79
2023-06-17T12:24:04.894Z,84.56
2023-06-17T12:26:35.094Z,84.35
2023-06-17T12:29:08.424Z,88.15
2023-06-17T12:31:38.852Z,90.64
2023-06-17T12:34:07.849Z,89.35
2023-06-17T12:36:35.096Z,88.97
2023-06-17T12:39:05.325Z,89.75
2023-06-17T12:41:32.864Z,88.47
2023-06-17T12:44:00.304Z,90.45
2023-06-17T12:46:27.858Z,92.70
2023-06-17T12:48:55.189Z,91.34
2023-06-17T12:51:22.167Z,91.25
2023-06-17T12:53:49.547Z,90.14
2023-06-17T12:56:16.509Z,86.11
2023-06-17T12:58:43.885Z,88.27
2023-06-17T13:01:11.040Z,87.42
2023-06-17T13:03:38.315Z,86.10
2023-06-17T13:06:06.313Z,84.70
2023-06-17T13:08:33.595Z,85.18
2023-06-17T13:11:00.574Z,83.95
2023-06-17T13:13:28.888Z,83.21
2023-06-17T13:15:56.512Z,86.43
2023-06-17T13:18:23.749Z,81.55
2023-06-17T13:20:52.806Z,83.34
2023-06-17T13:23:20.737Z,81.85
2023-06-17T13:25:47.896Z,81.14
2023-06-17T13:28:15.200Z,79.40
2023-06-17T13:30:42.392Z,80.72
2023-06-17T13:33:09.912Z,81.51
2023-06-17T13:35:37.201Z,80.60
2023-06-17T13:38:04.833Z,77.56
2023-06-17T13:40:32.299Z,77.78
2023-06-17T13:42:59.679Z,77.67
2023-06-17T13:45:27.834Z,77.97
2023-06-17T13:47:55.458Z,77.32
2023-06-17T13:50:23.185Z,77.83
2023-06-17T13:52:50.885Z,76.15
2023-06-17T13:55:18.565Z,74.59
2023-06-17T13:57:45.863Z,74.61
2023-06-17T14:00:13.270Z,79.69
2023-06-17T14:02:40.422Z,79.46
2023-06-17T14:05:08.181Z,83.50
2023-06-17T14:07:35.631Z,80.52
2023-06-17T14:10:02.776Z,84.20
2023-06-17T14:12:30.081Z,88.46
2023-06-17T14:14:57.013Z,90.96
2023-06-17T14:17:25.163Z,93.78
2023-06-17T14:19:52.476Z,95.27
2023-06-17T14:22:19.665Z,96.34
2023-06-17T14:24:46.994Z,98.57
2023-06-17T14:27:43.891Z,97.39
2023-06-17T14:30:15.840Z,94.36
2023-06-17T14:32:46.438Z,95.47
2023-06-17T14:35:17.475Z,96.75
2023-06-17T14:37:47.925Z,97.87
2023-06-17T14:40:17.446Z,98.64
2023-06-17T14:42:45.803Z,98.80
2023-06-17T14:45:15.805Z,99.94
2023-06-17T14:47:45.112Z,100.00
2023-06-17T14:50:13.208Z,100.00
2023-06-17T14:52:48.586Z,100.00
2023-06-17T14:55:16.446Z,100.00
2023-06-17T14:57:43.819Z,100.00
2023-06-17T15:00:12.488Z,100.00
2023-06-17T15:02:58.249Z,100.00
2023-06-17T15:05:27.949Z,100.00
2023-06-17T15:07:55.724Z,100.00
2023-06-17T15:10:23.299Z,100.00
2023-06-17T15:12:51.064Z,100.00
2023-06-17T15:15:18.607Z,100.00
2023-06-17T15:17:46.199Z,100.00
2023-06-17T15:20:14.084Z,100.00
2023-06-17T15:22:42.701Z,100.00
2023-06-17T15:25:11.124Z,100.00
2023-06-17T15:27:38.592Z,100.00
2023-06-17T15:30:06.650Z,100.00
2023-06-17T15:32:34.036Z,100.00
2023-06-17T15:35:01.247Z,100.00
2023-06-17T15:37:30.709Z,100.00
2023-06-17T15:39:57.884Z,100.00
2023-06-17T15:42:25.430Z,100.00
2023-06-17T15:44:52.749Z,100.00
2023-06-17T15:47:20.051Z,100.00
2023-06-17T15:49:47.080Z,100.00
2023-06-17T15:52:14.441Z,100.00
2023-06-17T15:54:41.623Z,100.00
2023-06-17T15:57:10.102Z,100.00
2023-06-17T15:59:37.318Z,100.00
2023-06-17T16:02:05.088Z,97.59
2023-06-17T16:04:40.365Z,96.11
2023-06-17T16:07:12.018Z,95.54
2023-06-17T16:09:43.924Z,94.51
2023-06-17T16:12:15.495Z,94.09
2023-06-17T16:14:44.826Z,95.74
2023-06-17T16:17:12.765Z,95.78
2023-06-17T16:19:40.130Z,95.61
2023-06-17T16:22:13.607Z,96.63
2023-06-17T16:24:42.920Z,97.20
2023-06-17T16:27:12.133Z,95.89
2023-06-17T16:29:40.339Z,95.73
2023-06-17T16:32:08.114Z,97.94
2023-06-17T16:34:35.580Z,99.83
2023-06-17T16:37:03.651Z,100.00
2023-06-17T16:39:31.220Z,100.00
2023-06-17T16:41:58.782Z,100.00
2023-06-17T16:44:26.196Z,99.40
2023-06-17T16:46:54.039Z,98.09
2023-06-17T16:49:21.145Z,98.20
2023-06-17T16:51:49.012Z,97.94
2023-06-17T16:54:16.323Z,95.34
2023-06-17T16:56:43.791Z,98.32
2023-06-17T16:59:12.007Z,97.06
2023-06-17T17:01:40.380Z,97.79
2023-06-17T17:04:13.792Z,95.04
2023-06-17T17:06:43.592Z,94.47
2023-06-17T17:09:11.292Z,95.73
2023-06-17T17:11:38.620Z,96.86
2023-06-17T17:14:05.850Z,93.86
2023-06-17T17:16:33.358Z,91.37
2023-06-17T17:19:00.588Z,90.60
2023-06-17T17:21:28.219Z,93.51
2023-06-17T17:23:55.310Z,91.91
2023-06-17T17:26:22.985Z,90.58
2023-06-17T17:28:50.092Z,90.05
2023-06-17T17:31:17.746Z,86.74
2023-06-17T17:33:45.352Z,87.74
2023-06-17T17:36:15.304Z,85.32
2023-06-17T17:38:43.484Z,84.01
2023-06-17T17:41:12.349Z,86.06
2023-06-17T17:43:39.881Z,87.13
2023-06-17T17:46:12.557Z,88.21
2023-06-17T17:48:39.949Z,84.94
2023-06-17T17:51:07.520Z,78.10
2023-06-17T17:53:34.743Z,74.41
2023-06-17T17:56:02.254Z,76.16
2023-06-17T17:58:29.386Z,74.84
2023-06-17T18:01:02.359Z,76.66
2023-06-17T18:03:29.901Z,81.86
2023-06-17T18:05:57.721Z,85.77
2023-06-17T18:08:24.829Z,84.46
2023-06-17T18:10:52.053Z,80.97
2023-06-17T18:13:19.154Z,83.67
2023-06-17T18:15:46.607Z,85.57
2023-06-17T18:18:13.698Z,86.64
2023-06-17T18:20:41.182Z,85.51
2023-06-17T18:23:08.461Z,85.38
2023-06-17T18:25:35.908Z,84.98
2023-06-17T18:28:03.113Z,84.74
2023-06-17T18:30:31.474Z,85.43
2023-06-17T18:32:58.670Z,82.13
2023-06-17T18:35:26.172Z,83.13
2023-06-17T18:37:53.473Z,83.22
2023-06-17T18:40:21.536Z,84.54
2023-06-17T18:42:49.895Z,85.39
2023-06-17T18:45:18.047Z,88.36
2023-06-17T18:47:45.301Z,85.50
2023-06-17T18:50:12.995Z,85.52
2023-06-17T18:52:40.146Z,83.54
2023-06-17T18:55:09.078Z,88.02
2023-06-17T18:57:36.609Z,86.51
2023-06-17T19:00:05.797Z,86.21
2023-06-17T19:02:33.386Z,84.83
2023-06-17T19:05:01.386Z,83.25
2023-06-17T19:07:28.901Z,83.53
2023-06-17T19:09:58.005Z,83.99
2023-06-17T19:12:25.476Z,85.04
2023-06-17T19:14:56.103Z,84.86
2023-06-17T19:17:23.365Z,85.30
2023-06-17T19:19:51.701Z,85.54
2023-06-17T19:22:19.184Z,85.52
2023-06-17T19:24:46.547Z,86.63
2023-06-17T19:27:13.710Z,85.48
2023-06-17T19:29:41.604Z,87.15
2023-06-17T19:32:09.173Z,85.82
2023-06-17T19:34:37.212Z,85.89
2023-06-17T19:37:05.091Z,84.65
2023-06-17T19:39:32.654Z,84.08
2023-06-17T19:41:59.783Z,84.07
2023-06-17T19:44:33.643Z,85.36
2023-06-17T19:47:01.303Z,86.78
2023-06-17T19:49:28.671Z,86.30
2023-06-17T19:51:56.933Z,83.91
2023-06-17T19:54:24.823Z,84.38
2023-06-17T19:56:53.219Z,83.84
2023-06-17T19:59:23.419Z,83.18
2023-06-17T20:01:51.874Z,83.04
2023-06-17T20:04:20.023Z,82.77
2023-06-17T20:06:47.200Z,83.26
2023-06-17T20:09:14.739Z,85.35
2023-06-17T20:11:41.812Z,85.18
2023-06-17T20:14:09.246Z,83.96
2023-06-17T20:16:37.303Z,84.29
2023-06-17T20:19:04.774Z,82.91
2023-06-17T20:21:31.933Z,83.08
2023-06-17T20:23:59.936Z,83.36
2023-06-17T20:26:27.385Z,84.51
2023-06-17T20:28:55.114Z,83.25
2023-06-17T20:31:22.497Z,83.02
2023-06-17T20:33:53.011Z,84.40
2023-06-17T20:36:20.266Z,84.86
2023-06-17T20:38:47.695Z,84.92
2023-06-17T20:41:14.796Z,84.65
2023-06-17T20:43:42.609Z,84.33
2023-06-17T20:46:10.468Z,84.08
2023-06-17T20:48:37.949Z,84.68
2023-06-17T20:51:08.423Z,83.94
2023-06-17T20:53:35.858Z,83.91
2023-06-17T20:56:02.922Z,83.43
2023-06-17T20:58:33.402Z,83.45
2023-06-17T21:01:00.621Z,83.39
2023-06-17T21:03:28.300Z,84.83
2023-06-17T21:05:55.712Z,84.14
2023-06-17T21:08:23.451Z,84.54
2023-06-17T21:10:50.742Z,84.92
2023-06-17T21:13:18.240Z,84.07
2023-06-17T21:15:46.057Z,85.41
2023-06-17T21:18:13.852Z,84.92
2023-06-17T21:20:41.136Z,84.25
2023-06-17T21:23:08.651Z,84.67
2023-06-17T21:25:35.918Z,85.46
2023-06-17T21:28:04.925Z,85.43
2023-06-17T21:30:32.198Z,84.54
2023-06-17T21:32:59.593Z,84.79
2023-06-17T21:35:26.846Z,84.63
2023-06-17T21:37:54.278Z,84.97
2023-06-17T21:40:21.610Z,84.86
2023-06-17T21:42:49.239Z,84.62
2023-06-17T21:45:18.818Z,84.49
2023-06-17T21:47:46.194Z,84.61
2023-06-17T21:50:13.443Z,83.90
2023-06-17T21:52:41.038Z,84.42
2023-06-17T21:55:08.899Z,84.16
2023-06-17T21:57:36.322Z,83.23
2023-06-17T22:00:04.248Z,83.79
2023-06-17T22:02:31.540Z,82.92
2023-06-17T22:04:58.669Z,83.57
2023-06-17T22:07:26.029Z,82.71
2023-06-17T22:09:53.254Z,82.42
2023-06-17T22:12:20.969Z,81.83
2023-06-17T22:14:48.039Z,81.37
2023-06-17T22:17:15.712Z,81.38
2023-06-17T22:19:42.860Z,80.61
2023-06-17T22:22:10.494Z,81.52
2023-06-17T22:24:38.932Z,81.99
2023-06-17T22:27:07.608Z,82.58
2023-06-17T22:29:34.799Z,81.64
2023-06-17T22:32:04.244Z,80.94
2023-06-17T22:34:31.460Z,82.06
2023-06-17T22:36:59.147Z,81.94
2023-06-17T22:39:26.395Z,82.38
2023-06-17T22:41:54.125Z,82.02
2023-06-17T22:44:21.275Z,81.34
2023-06-17T22:46:48.889Z,81.04
2023-06-17T22:49:15.999Z,81.37
2023-06-17T22:51:43.436Z,80.96
2023-06-17T22:54:11.150Z,80.19
2023-06-17T22:56:38.473Z,78.96
2023-06-17T22:59:05.792Z,79.02
2023-06-17T23:01:33.267Z,79.39
2023-06-17T23:04:00.692Z,78.58
2023-06-17T23:06:28.295Z,78.93
2023-06-17T23:08:55.616Z,78.23
2023-06-17T23:11:23.235Z,78.13
2023-06-17T23:13:50.473Z,77.98
2023-06-17T23:16:17.783Z,78.71
2023-06-17T23:18:45.005Z,78.16
2023-06-17T23:21:13.837Z,78.98
2023-06-17T23:23:41.732Z,79.17
2023-06-17T23:26:12.650Z,78.82
2023-06-17T23:28:41.105Z,79.15
2023-06-17T23:31:12.044Z,78.78
2023-06-17T23:33:39.522Z,77.90
2023-06-17T23:36:09.940Z,78.27
2023-06-17T23:38:40.698Z,77.81
2023-06-17T23:41:08.047Z,78.04
2023-06-17T23:43:35.538Z,77.96
2023-06-17T23:46:04.374Z,77.66
2023-06-17T23:48:31.835Z,77.29
2023-06-17T23:50:59.634Z,77.70
2023-06-17T23:53:26.737Z,77.11
2023-06-17T23:55:54.120Z,77.42
2023-06-17T23:58:21.480Z,77.52
