createdAt,value
2023-05-19T00:00:14.810Z,68.62
2023-05-19T00:02:44.166Z,68.68
2023-05-19T00:05:15.247Z,68.39
2023-05-19T00:07:45.667Z,68.53
2023-05-19T00:10:14.529Z,68.55
2023-05-19T00:12:44.164Z,68.76
2023-05-19T00:15:13.266Z,68.90
2023-05-19T00:17:42.598Z,68.92
2023-05-19T00:20:12.652Z,69.05
2023-05-19T00:22:40.722Z,68.91
2023-05-19T00:25:11.104Z,69.73
2023-05-19T00:27:39.168Z,69.66
2023-05-19T00:30:08.609Z,69.15
2023-05-19T00:32:36.584Z,69.43
2023-05-19T00:35:04.595Z,69.62
2023-05-19T00:37:32.405Z,69.84
2023-05-19T00:40:00.389Z,69.95
2023-05-19T00:42:29.632Z,70.14
2023-05-19T00:44:57.716Z,70.26
2023-05-19T00:47:25.639Z,70.10
2023-05-19T00:49:53.489Z,70.34
2023-05-19T00:52:21.616Z,70.57
2023-05-19T00:54:50.668Z,70.58
2023-05-19T00:57:18.708Z,70.93
2023-05-19T00:59:48.340Z,70.62
2023-05-19T01:02:16.255Z,70.79
2023-05-19T01:04:47.101Z,70.92
2023-05-19T01:07:15.378Z,70.82
2023-05-19T01:09:43.369Z,70.84
2023-05-19T01:12:11.496Z,70.90
2023-05-19T01:14:39.548Z,70.90
2023-05-19T01:17:15.948Z,70.88
2023-05-19T01:20:02.252Z,70.82
2023-05-19T01:22:47.001Z,71.27
2023-05-19T01:25:43.862Z,71.42
2023-05-19T01:28:32.416Z,71.59
2023-05-19T01:31:02.445Z,71.24
2023-05-19T01:33:32.010Z,71.09
2023-05-19T01:36:00.722Z,71.30
2023-05-19T01:38:30.590Z,71.50
2023-05-19T01:40:59.149Z,71.22
2023-05-19T01:43:28.748Z,71.77
2023-05-19T01:45:58.784Z,71.71
2023-05-19T01:48:30.124Z,71.67
2023-05-19T01:50:58.289Z,71.75
2023-05-19T02:16:13.831Z,71.72
2023-05-19T02:18:45.476Z,71.78
2023-05-19T02:32:36.594Z,71.18
2023-05-19T02:35:05.170Z,71.44
2023-05-19T02:37:32.981Z,71.41
2023-05-19T02:40:00.878Z,71.64
2023-05-19T02:42:28.829Z,71.76
2023-05-19T02:44:56.610Z,71.90
2023-05-19T02:47:24.614Z,71.64
2023-05-19T02:49:53.881Z,71.72
2023-05-19T02:52:21.742Z,71.60
2023-05-19T02:54:49.555Z,71.91
2023-05-19T02:57:17.398Z,71.86
2023-05-19T02:59:45.422Z,72.26
2023-05-19T03:02:13.217Z,72.18
2023-05-19T03:04:43.170Z,72.64
2023-05-19T03:07:13.386Z,72.48
2023-05-19T03:09:41.394Z,72.55
2023-05-19T03:12:09.463Z,72.40
2023-05-19T03:14:38.749Z,72.69
2023-05-19T03:17:08.446Z,72.91
2023-05-19T03:19:36.540Z,72.99
2023-05-19T03:22:05.107Z,73.15
2023-05-19T03:24:34.541Z,73.13
2023-05-19T03:27:02.570Z,72.94
2023-05-19T03:29:31.077Z,73.15
2023-05-19T03:31:59.915Z,73.36
2023-05-19T03:34:27.871Z,73.27
2023-05-19T03:36:55.755Z,73.41
2023-05-19T03:39:23.592Z,73.45
2023-05-19T03:41:52.860Z,72.82
2023-05-19T03:44:20.865Z,72.65
2023-05-19T03:46:48.801Z,73.28
2023-05-19T03:49:16.703Z,73.38
2023-05-19T03:51:45.185Z,73.20
2023-05-19T03:54:13.006Z,73.61
2023-05-19T03:56:41.256Z,74.03
2023-05-19T03:59:12.920Z,74.22
2023-05-19T04:01:40.849Z,74.53
2023-05-19T04:04:08.764Z,75.09
2023-05-19T04:06:37.811Z,74.92
2023-05-19T04:09:13.791Z,75.06
2023-05-19T04:11:42.001Z,75.49
2023-05-19T04:14:11.236Z,75.43
2023-05-19T04:16:39.200Z,75.67
2023-05-19T04:19:07.101Z,75.89
2023-05-19T04:21:35.052Z,75.72
2023-05-19T04:24:06.373Z,76.00
2023-05-19T04:26:34.596Z,76.09
2023-05-19T04:29:04.341Z,76.05
2023-05-19T04:31:34.588Z,76.13
2023-05-19T04:34:02.976Z,76.07
2023-05-19T04:36:31.237Z,76.35
2023-05-19T04:39:02.541Z,76.27
2023-05-19T04:41:30.446Z,76.14
2023-05-19T04:43:58.479Z,76.60
2023-05-19T04:46:27.366Z,76.68
2023-05-19T04:48:57.182Z,76.68
2023-05-19T04:51:30.295Z,76.06
2023-05-19T04:53:59.223Z,76.01
2023-05-19T04:56:27.545Z,76.12
2023-05-19T04:58:55.430Z,76.10
2023-05-19T05:01:26.337Z,76.40
2023-05-19T05:03:58.924Z,76.23
2023-05-19T05:06:28.649Z,76.64
2023-05-19T05:08:56.925Z,76.50
2023-05-19T05:11:25.913Z,76.78
2023-05-19T05:13:57.998Z,77.04
2023-05-19T05:16:27.290Z,76.93
2023-05-19T05:18:56.028Z,76.92
2023-05-19T05:21:24.597Z,77.39
2023-05-19T05:23:54.710Z,77.03
2023-05-19T05:26:23.599Z,77.25
2023-05-19T05:28:51.807Z,77.40
2023-05-19T05:31:19.759Z,77.25
2023-05-19T05:33:47.859Z,77.13
2023-05-19T05:36:15.762Z,76.94
2023-05-19T05:38:43.748Z,76.67
2023-05-19T05:41:13.037Z,77.38
2023-05-19T05:43:40.919Z,77.78
2023-05-19T05:46:09.094Z,77.97
2023-05-19T05:48:37.729Z,77.97
2023-05-19T05:51:07.244Z,78.09
2023-05-19T05:53:42.029Z,78.20
2023-05-19T05:56:13.597Z,77.91
2023-05-19T05:58:41.785Z,77.83
2023-05-19T06:01:11.650Z,78.22
2023-05-19T06:03:41.492Z,78.12
2023-05-19T06:06:09.586Z,78.05
2023-05-19T06:08:37.574Z,78.19
2023-05-19T06:11:08.481Z,78.39
2023-05-19T06:13:37.962Z,78.67
2023-05-19T06:16:06.581Z,78.31
2023-05-19T06:18:34.548Z,78.23
2023-05-19T06:21:03.555Z,77.73
2023-05-19T06:23:31.772Z,77.81
2023-05-19T06:25:59.678Z,77.36
2023-05-19T06:28:27.763Z,77.73
2023-05-19T06:30:57.124Z,77.35
2023-05-19T06:33:27.380Z,77.69
2023-05-19T06:35:56.773Z,77.69
2023-05-19T06:38:24.745Z,77.31
2023-05-19T06:40:52.646Z,77.36
2023-05-19T06:43:20.592Z,77.12
2023-05-19T06:45:48.494Z,77.25
2023-05-19T06:48:17.886Z,77.23
2023-05-19T06:50:46.065Z,77.29
2023-05-19T06:53:13.913Z,76.99
2023-05-19T06:55:54.426Z,76.73
2023-05-19T06:58:26.835Z,77.53
2023-05-19T07:00:54.924Z,77.02
2023-05-19T07:03:24.283Z,76.67
2023-05-19T07:05:52.321Z,77.09
2023-05-19T07:08:20.295Z,77.28
2023-05-19T07:10:48.151Z,77.37
2023-05-19T07:13:16.445Z,77.70
2023-05-19T07:15:44.289Z,78.05
2023-05-19T07:18:12.171Z,78.05
2023-05-19T07:20:41.373Z,78.20
2023-05-19T07:23:09.219Z,77.84
2023-05-19T07:25:37.082Z,78.47
2023-05-19T07:28:05.217Z,78.89
2023-05-19T07:30:33.561Z,78.62
2023-05-19T07:33:01.624Z,78.47
2023-05-19T07:35:29.555Z,78.33
2023-05-19T07:37:58.731Z,77.95
2023-05-19T07:40:26.581Z,77.78
2023-05-19T07:42:54.480Z,78.07
2023-05-19T07:45:22.443Z,78.67
2023-05-19T07:47:50.421Z,78.35
2023-05-19T07:50:18.342Z,77.86
2023-05-19T07:52:46.256Z,78.13
2023-05-19T07:55:15.997Z,78.10
2023-05-19T07:57:43.879Z,77.80
2023-05-19T08:00:12.718Z,77.71
2023-05-19T08:02:40.843Z,77.46
2023-05-19T08:05:10.581Z,77.75
2023-05-19T08:07:38.460Z,77.34
2023-05-19T08:10:06.848Z,77.65
2023-05-19T08:12:36.165Z,77.47
2023-05-19T08:15:04.109Z,77.70
2023-05-19T08:17:31.998Z,77.96
2023-05-19T08:20:00.459Z,77.91
2023-05-19T08:22:28.353Z,77.97
2023-05-19T08:24:56.955Z,77.64
2023-05-19T08:27:24.895Z,76.72
2023-05-19T08:29:55.413Z,77.37
2023-05-19T08:32:23.288Z,77.72
2023-05-19T08:34:52.364Z,77.54
2023-05-19T08:37:20.222Z,77.21
2023-05-19T08:39:48.049Z,77.61
2023-05-19T08:42:16.167Z,77.42
2023-05-19T08:44:44.142Z,76.92
2023-05-19T08:47:14.028Z,77.06
2023-05-19T08:49:46.338Z,77.03
2023-05-19T08:52:24.435Z,76.54
2023-05-19T08:55:02.532Z,76.70
2023-05-19T08:57:30.640Z,75.96
2023-05-19T08:59:59.738Z,75.60
2023-05-19T09:02:29.524Z,75.85
2023-05-19T09:04:58.266Z,76.13
2023-05-19T09:07:27.447Z,75.64
2023-05-19T09:09:55.433Z,75.05
2023-05-19T09:12:23.905Z,75.10
2023-05-19T09:14:51.947Z,75.30
2023-05-19T09:17:19.900Z,74.81
2023-05-19T09:19:49.346Z,75.30
2023-05-19T09:22:19.290Z,74.69
2023-05-19T09:24:48.502Z,74.63
2023-05-19T09:27:22.157Z,74.91
2023-05-19T09:29:50.103Z,73.96
2023-05-19T09:32:26.081Z,73.85
2023-05-19T09:34:57.174Z,73.77
2023-05-19T09:37:25.882Z,73.78
2023-05-19T09:39:54.565Z,73.68
2023-05-19T09:42:26.937Z,74.47
2023-05-19T09:45:01.339Z,73.84
2023-05-19T09:47:29.326Z,73.86
2023-05-19T09:49:58.649Z,72.91
2023-05-19T09:52:27.471Z,73.40
2023-05-19T09:54:56.224Z,73.71
2023-05-19T09:57:28.378Z,73.43
2023-05-19T09:59:57.572Z,72.58
2023-05-19T10:02:27.175Z,72.56
2023-05-19T10:04:56.525Z,72.23
2023-05-19T10:07:25.914Z,72.30
2023-05-19T10:09:56.589Z,72.50
2023-05-19T10:12:28.056Z,72.15
2023-05-19T10:14:56.721Z,72.45
2023-05-19T10:17:27.261Z,71.65
2023-05-19T10:19:55.977Z,71.76
2023-05-19T10:22:25.275Z,72.47
2023-05-19T10:24:53.104Z,71.80
2023-05-19T10:27:21.631Z,71.70
2023-05-19T10:29:51.072Z,71.36
2023-05-19T10:32:22.660Z,71.12
2023-05-19T10:35:09.176Z,71.04
2023-05-19T10:37:46.700Z,71.13
2023-05-19T10:40:21.853Z,70.17
2023-05-19T10:43:04.172Z,70.76
2023-05-19T10:45:37.755Z,69.88
2023-05-19T10:48:05.864Z,69.44
2023-05-19T10:50:38.704Z,69.57
2023-05-19T10:53:18.135Z,69.32
2023-05-19T10:55:48.684Z,69.29
2023-05-19T10:58:16.695Z,68.73
2023-05-19T11:00:44.876Z,68.69
2023-05-19T11:03:17.782Z,68.45
2023-05-19T11:05:46.559Z,68.41
2023-05-19T11:08:17.517Z,68.18
2023-05-19T11:10:46.514Z,68.28
2023-05-19T11:13:22.677Z,67.33
2023-05-19T11:15:51.038Z,67.34
2023-05-19T11:18:20.569Z,66.80
2023-05-19T11:20:59.132Z,66.19
2023-05-19T11:23:28.484Z,66.16
2023-05-19T11:25:56.363Z,66.34
2023-05-19T11:28:26.361Z,66.56
2023-05-19T11:30:57.749Z,67.07
2023-05-19T11:33:27.855Z,67.28
2023-05-19T11:35:58.124Z,67.40
2023-05-19T11:38:26.127Z,67.53
2023-05-19T11:40:55.937Z,67.14
2023-05-19T11:43:24.855Z,67.83
2023-05-19T11:45:53.279Z,67.65
2023-05-19T11:48:22.641Z,67.09
2023-05-19T11:50:51.114Z,67.02
2023-05-19T11:53:19.706Z,67.34
2023-05-19T11:55:49.649Z,67.15
2023-05-19T11:58:19.290Z,66.81
2023-05-19T12:00:48.028Z,67.03
2023-05-19T12:03:17.501Z,66.34
2023-05-19T12:05:47.706Z,66.42
2023-05-19T12:08:17.568Z,66.39
2023-05-19T12:10:48.825Z,66.07
2023-05-19T12:13:16.741Z,66.25
2023-05-19T12:15:46.072Z,65.68
2023-05-19T12:18:14.038Z,65.83
2023-05-19T12:20:42.233Z,66.02
2023-05-19T12:23:10.340Z,66.61
2023-05-19T12:25:38.971Z,66.48
2023-05-19T12:28:06.892Z,66.68
2023-05-19T12:30:35.416Z,67.23
2023-05-19T12:33:05.489Z,66.77
2023-05-19T12:35:34.261Z,66.80
2023-05-19T12:38:05.885Z,66.29
2023-05-19T12:40:35.335Z,65.99
2023-05-19T12:43:04.126Z,65.68
2023-05-19T12:45:35.712Z,65.14
2023-05-19T12:48:06.716Z,65.31
2023-05-19T12:50:35.291Z,65.79
2023-05-19T12:53:03.465Z,65.68
2023-05-19T12:55:31.433Z,66.21
2023-05-19T12:57:59.318Z,65.27
2023-05-19T13:00:28.929Z,66.40
2023-05-19T13:03:01.760Z,66.38
2023-05-19T13:05:33.738Z,66.32
2023-05-19T13:08:04.004Z,66.35
2023-05-19T13:10:33.328Z,66.34
2023-05-19T13:13:01.616Z,66.03
2023-05-19T13:15:31.839Z,66.48
2023-05-19T13:17:59.812Z,66.68
2023-05-19T13:20:28.688Z,66.29
2023-05-19T13:22:58.109Z,66.65
2023-05-19T13:25:26.398Z,66.41
2023-05-19T13:27:54.837Z,66.11
2023-05-19T13:30:23.838Z,66.61
2023-05-19T13:32:52.619Z,66.53
2023-05-19T13:35:21.168Z,66.88
2023-05-19T13:37:49.129Z,66.59
2023-05-19T13:40:19.242Z,67.44
2023-05-19T13:42:47.400Z,66.83
2023-05-19T13:45:15.217Z,67.30
2023-05-19T13:47:43.172Z,67.69
2023-05-19T13:50:12.328Z,67.27
2023-05-19T13:52:40.369Z,67.45
2023-05-19T13:55:09.173Z,66.85
2023-05-19T13:57:38.400Z,67.67
2023-05-19T14:00:07.756Z,67.77
2023-05-19T14:02:36.406Z,67.25
2023-05-19T14:05:04.588Z,67.17
2023-05-19T14:07:34.823Z,67.78
2023-05-19T14:10:03.058Z,68.01
2023-05-19T14:12:41.416Z,67.82
2023-05-19T14:15:16.805Z,67.75
2023-05-19T14:17:44.648Z,67.95
2023-05-19T14:20:13.365Z,67.64
2023-05-19T14:22:41.332Z,68.06
2023-05-19T14:25:10.026Z,68.08
2023-05-19T14:27:39.987Z,67.83
2023-05-19T14:30:09.616Z,68.15
2023-05-19T14:32:38.969Z,68.20
2023-05-19T14:35:07.748Z,67.98
2023-05-19T14:37:35.594Z,67.82
2023-05-19T14:40:04.565Z,67.83
2023-05-19T14:42:32.494Z,68.25
2023-05-19T14:45:00.394Z,68.48
2023-05-19T14:47:28.305Z,68.10
2023-05-19T14:49:57.569Z,68.57
2023-05-19T14:52:26.253Z,68.70
2023-05-19T14:54:54.339Z,68.86
2023-05-19T14:57:22.177Z,68.83
2023-05-19T14:59:50.172Z,69.05
2023-05-19T15:02:17.955Z,69.10
2023-05-19T15:04:45.908Z,69.65
2023-05-19T15:07:15.240Z,69.11
2023-05-19T15:09:43.333Z,69.63
2023-05-19T15:12:11.297Z,69.44
2023-05-19T15:14:39.137Z,69.56
2023-05-19T15:17:07.189Z,69.55
2023-05-19T15:19:35.189Z,69.65
2023-05-19T15:22:03.199Z,69.67
2023-05-19T15:24:32.632Z,70.26
2023-05-19T15:27:01.099Z,70.35
2023-05-19T15:29:29.024Z,70.10
2023-05-19T15:31:57.331Z,70.56
2023-05-19T15:34:25.502Z,70.02
2023-05-19T15:36:53.514Z,70.60
2023-05-19T15:39:21.452Z,70.58
2023-05-19T15:41:52.249Z,70.60
2023-05-19T15:44:20.140Z,70.59
2023-05-19T15:46:47.965Z,70.66
2023-05-19T15:49:17.925Z,70.49
2023-05-19T15:51:46.112Z,70.23
2023-05-19T15:54:14.246Z,70.50
2023-05-19T15:56:42.155Z,70.83
2023-05-19T15:59:11.377Z,70.53
2023-05-19T16:01:39.342Z,70.40
2023-05-19T16:04:07.749Z,70.64
2023-05-19T16:06:35.862Z,70.22
2023-05-19T16:09:03.941Z,70.76
2023-05-19T16:11:31.761Z,70.52
2023-05-19T16:13:59.599Z,70.35
2023-05-19T16:16:28.904Z,70.70
2023-05-19T16:18:56.969Z,71.12
2023-05-19T16:21:24.883Z,70.98
2023-05-19T16:23:52.856Z,70.83
2023-05-19T16:26:21.672Z,70.94
2023-05-19T16:28:49.741Z,70.78
2023-05-19T16:31:17.749Z,71.19
2023-05-19T16:33:47.363Z,71.24
2023-05-19T16:36:15.150Z,71.08
2023-05-19T16:38:43.093Z,71.36
2023-05-19T16:41:12.762Z,71.58
2023-05-19T16:43:40.615Z,71.71
2023-05-19T16:46:09.980Z,71.69
2023-05-19T16:48:37.828Z,71.58
2023-05-19T16:51:07.261Z,71.42
2023-05-19T16:53:35.198Z,71.58
2023-05-19T16:56:03.099Z,71.99
2023-05-19T16:58:31.368Z,71.67
2023-05-19T17:00:59.485Z,72.01
2023-05-19T17:03:27.488Z,71.67
2023-05-19T17:05:55.566Z,72.26
2023-05-19T17:08:24.793Z,71.93
2023-05-19T17:10:52.650Z,72.25
2023-05-19T17:13:20.636Z,72.15
2023-05-19T17:15:52.500Z,72.38
2023-05-19T17:18:20.383Z,71.98
2023-05-19T17:20:48.262Z,72.49
2023-05-19T17:23:16.192Z,71.99
2023-05-19T17:25:45.423Z,72.36
2023-05-19T17:28:13.235Z,72.53
2023-05-19T17:30:41.294Z,72.37
2023-05-19T17:33:09.244Z,72.01
2023-05-19T17:35:37.119Z,71.71
2023-05-19T17:38:05.069Z,72.23
2023-05-19T17:40:33.241Z,71.96
2023-05-19T17:43:02.696Z,71.99
2023-05-19T17:45:30.826Z,72.49
2023-05-19T17:47:58.893Z,72.13
2023-05-19T17:50:26.815Z,72.67
2023-05-19T17:52:56.208Z,71.97
2023-05-19T17:55:28.036Z,72.13
2023-05-19T17:57:56.441Z,72.36
2023-05-19T18:00:26.698Z,72.45
2023-05-19T18:02:57.022Z,72.52
2023-05-19T18:05:25.826Z,72.91
2023-05-19T18:07:55.174Z,72.97
2023-05-19T18:10:25.788Z,72.72
2023-05-19T18:12:53.630Z,73.17
2023-05-19T18:15:21.716Z,73.03
2023-05-19T18:17:51.032Z,73.17
2023-05-19T18:20:19.284Z,72.61
2023-05-19T18:22:47.602Z,73.18
2023-05-19T18:25:17.028Z,72.91
2023-05-19T18:27:45.001Z,73.12
2023-05-19T18:30:13.122Z,73.15
2023-05-19T18:32:41.028Z,73.40
2023-05-19T18:35:11.097Z,73.40
2023-05-19T18:37:38.986Z,73.50
2023-05-19T18:40:08.831Z,73.85
2023-05-19T18:42:36.689Z,73.97
2023-05-19T18:45:05.182Z,73.96
2023-05-19T18:47:33.097Z,73.81
2023-05-19T18:50:00.950Z,74.02
2023-05-19T18:52:31.383Z,74.23
2023-05-19T18:55:01.221Z,74.35
2023-05-19T18:57:29.114Z,74.07
2023-05-19T18:59:57.049Z,74.21
2023-05-19T19:02:24.965Z,74.70
2023-05-19T19:04:53.038Z,74.38
2023-05-19T19:07:20.982Z,74.17
2023-05-19T19:09:50.293Z,74.26
2023-05-19T19:12:19.043Z,73.98
2023-05-19T19:14:48.171Z,74.49
2023-05-19T19:17:16.282Z,74.42
2023-05-19T19:19:44.367Z,74.38
2023-05-19T19:22:12.259Z,74.34
2023-05-19T19:24:43.108Z,74.64
2023-05-19T19:27:12.608Z,74.33
2023-05-19T19:29:40.481Z,74.16
2023-05-19T19:32:08.861Z,74.51
2023-05-19T19:34:36.831Z,74.26
2023-05-19T19:37:05.073Z,74.17
2023-05-19T19:39:32.859Z,74.75
2023-05-19T19:42:00.666Z,74.21
2023-05-19T19:44:29.897Z,74.31
2023-05-19T19:46:57.841Z,74.63
2023-05-19T19:49:26.110Z,74.38
2023-05-19T19:51:54.086Z,74.53
2023-05-19T19:54:22.063Z,74.66
2023-05-19T19:56:49.977Z,74.92
2023-05-19T19:59:17.877Z,74.40
2023-05-19T20:01:47.074Z,75.04
2023-05-19T20:04:15.458Z,74.53
2023-05-19T20:06:43.433Z,74.61
2023-05-19T20:09:11.394Z,74.46
2023-05-19T20:11:39.296Z,74.66
2023-05-19T20:14:07.218Z,74.62
2023-05-19T20:16:35.214Z,75.03
2023-05-19T20:19:05.981Z,75.05
2023-05-19T20:21:34.765Z,74.94
2023-05-19T20:24:02.677Z,75.25
2023-05-19T20:26:31.423Z,75.03
2023-05-19T20:28:59.315Z,74.97
2023-05-19T20:31:27.302Z,75.52
2023-05-19T20:33:55.195Z,75.35
2023-05-19T20:36:24.437Z,75.72
2023-05-19T20:38:53.151Z,75.80
2023-05-19T20:41:20.993Z,76.14
2023-05-19T20:43:48.975Z,76.10
2023-05-19T20:46:16.852Z,76.13
2023-05-19T20:48:44.800Z,76.45
2023-05-19T20:51:12.683Z,76.02
2023-05-19T20:53:41.847Z,75.71
2023-05-19T20:56:10.605Z,75.83
2023-05-19T20:58:38.461Z,76.22
2023-05-19T21:01:06.748Z,76.37
2023-05-19T21:03:35.009Z,75.89
2023-05-19T21:06:03.241Z,76.00
2023-05-19T21:08:31.275Z,76.29
2023-05-19T21:11:00.542Z,76.38
2023-05-19T21:13:28.431Z,76.07
2023-05-19T21:15:57.500Z,76.12
2023-05-19T21:18:25.628Z,75.70
2023-05-19T21:20:53.500Z,75.66
2023-05-19T21:23:21.314Z,75.59
2023-05-19T21:25:50.980Z,75.59
2023-05-19T21:28:20.244Z,75.80
2023-05-19T21:30:49.177Z,76.03
2023-05-19T21:33:17.218Z,76.07
2023-05-19T21:35:45.847Z,75.36
2023-05-19T21:38:23.399Z,75.20
2023-05-19T21:40:52.126Z,75.27
2023-05-19T21:43:21.911Z,75.77
2023-05-19T21:45:49.888Z,75.72
2023-05-19T21:48:17.824Z,75.64
2023-05-19T21:50:45.816Z,75.20
2023-05-19T21:53:13.600Z,75.01
2023-05-19T21:55:41.540Z,74.91
2023-05-19T21:58:09.387Z,75.26
2023-05-19T22:00:38.875Z,74.56
2023-05-19T22:03:06.748Z,74.94
2023-05-19T22:05:35.445Z,74.60
2023-05-19T22:08:03.679Z,74.30
2023-05-19T22:10:31.796Z,74.82
2023-05-19T22:13:00.042Z,74.38
2023-05-19T22:15:27.879Z,74.62
2023-05-19T22:17:57.069Z,75.04
2023-05-19T22:20:25.001Z,74.80
2023-05-19T22:22:52.871Z,74.99
2023-05-19T22:25:20.867Z,74.78
2023-05-19T22:27:48.730Z,74.16
2023-05-19T22:30:16.714Z,74.19
2023-05-19T22:32:44.617Z,73.73
2023-05-19T22:35:13.872Z,74.35
2023-05-19T22:37:41.748Z,73.69
2023-05-19T22:40:10.228Z,74.12
2023-05-19T22:42:38.154Z,73.37
2023-05-19T22:45:07.096Z,73.50
2023-05-19T22:47:35.097Z,73.44
2023-05-19T22:50:03.028Z,73.50
2023-05-19T22:52:32.445Z,72.98
2023-05-19T22:55:00.279Z,72.76
2023-05-19T22:57:28.148Z,73.00
2023-05-19T22:59:56.086Z,73.41
2023-05-19T23:02:24.034Z,72.62
2023-05-19T23:04:51.877Z,73.07
2023-05-19T23:07:19.661Z,72.67
2023-05-19T23:09:48.945Z,72.64
2023-05-19T23:12:16.844Z,71.96
2023-05-19T23:14:44.755Z,72.30
2023-05-19T23:17:12.663Z,72.42
2023-05-19T23:19:40.543Z,72.03
2023-05-19T23:22:08.894Z,71.59
2023-05-19T23:24:37.613Z,71.51
2023-05-19T23:27:07.929Z,71.47
2023-05-19T23:29:35.895Z,71.76
2023-05-19T23:32:03.714Z,71.86
2023-05-19T23:34:31.597Z,71.90
2023-05-19T23:36:59.390Z,72.16
2023-05-19T23:39:27.641Z,72.46
2023-05-19T23:41:56.325Z,72.73
2023-05-19T23:44:26.364Z,72.36
2023-05-19T23:46:54.392Z,72.38
2023-05-19T23:49:22.285Z,72.62
2023-05-19T23:51:50.137Z,73.14
2023-05-19T23:54:17.942Z,72.51
2023-05-19T23:56:45.763Z,72.45
2023-05-19T23:59:13.590Z,72.52
