createdAt,value
2022-12-01T00:01:02.914Z,42.72
2022-12-01T00:03:31.734Z,42.30
2022-12-01T00:06:01.388Z,49.90
2022-12-01T00:08:31.349Z,47.55
2022-12-01T00:11:10.346Z,28.08
2022-12-01T00:13:38.634Z,42.45
2022-12-01T00:16:15.796Z,41.50
2022-12-01T00:18:44.604Z,45.83
2022-12-01T00:21:16.596Z,49.20
2022-12-01T00:23:48.813Z,48.53
2022-12-01T00:26:18.489Z,46.55
2022-12-01T00:28:49.923Z,49.10
2022-12-01T00:31:17.973Z,41.20
2022-12-01T00:33:45.965Z,45.55
2022-12-01T00:36:14.165Z,45.75
2022-12-01T00:38:42.090Z,42.97
2022-12-01T00:41:10.077Z,47.22
2022-12-01T00:43:38.156Z,37.90
2022-12-01T00:46:06.173Z,45.15
2022-12-01T00:48:34.071Z,50.75
2022-12-01T00:51:03.202Z,44.28
2022-12-01T00:53:31.404Z,41.30
2022-12-01T00:55:59.473Z,39.03
2022-12-01T00:58:27.350Z,44.63
2022-12-01T01:01:01.238Z,43.55
2022-12-01T01:03:32.571Z,41.90
2022-12-01T01:06:08.827Z,43.42
2022-12-01T01:08:36.970Z,44.67
2022-12-01T01:11:06.478Z,44.90
2022-12-01T01:13:35.711Z,46.67
2022-12-01T01:16:07.085Z,48.13
2022-12-01T01:18:35.276Z,43.72
2022-12-01T01:21:07.202Z,48.08
2022-12-01T01:23:35.527Z,48.95
2022-12-01T01:26:06.079Z,47.53
2022-12-01T01:28:35.320Z,50.60
2022-12-01T01:31:12.169Z,47.83
2022-12-01T01:33:40.224Z,39.83
2022-12-01T01:36:08.300Z,49.95
2022-12-01T01:38:37.752Z,57.92
2022-12-01T01:41:06.662Z,59.13
2022-12-01T01:43:53.479Z,50.25
2022-12-01T01:46:24.308Z,53.92
2022-12-01T01:49:01.653Z,57.80
2022-12-01T01:51:45.998Z,60.85
2022-12-01T01:54:21.508Z,62.80
2022-12-01T01:56:50.825Z,64.20
2022-12-01T01:59:23.195Z,57.03
2022-12-01T02:02:00.170Z,59.25
2022-12-01T02:04:32.505Z,48.92
2022-12-01T02:07:00.797Z,65.75
2022-12-01T02:09:30.205Z,56.08
2022-12-01T02:12:30.156Z,67.20
2022-12-01T02:15:27.420Z,56.67
2022-12-01T02:18:10.744Z,55.80
2022-12-01T02:21:10.541Z,54.85
2022-12-01T02:24:15.128Z,52.67
2022-12-01T02:26:56.698Z,51.97
2022-12-01T02:29:49.405Z,55.67
2022-12-01T02:32:45.122Z,46.63
2022-12-01T02:35:34.181Z,49.38
2022-12-01T02:38:07.664Z,46.75
2022-12-01T02:40:52.304Z,47.05
2022-12-01T02:43:54.055Z,54.60
2022-12-01T02:46:44.276Z,51.58
2022-12-01T02:49:20.641Z,55.42
2022-12-01T02:51:50.893Z,43.05
2022-12-01T02:54:19.701Z,60.85
2022-12-01T02:56:51.471Z,54.20
2022-12-01T02:59:19.370Z,57.00
2022-12-01T03:01:59.332Z,55.45
2022-12-01T03:04:56.275Z,58.30
2022-12-01T03:08:21.352Z,45.10
2022-12-01T03:10:57.743Z,43.55
2022-12-01T03:13:40.783Z,43.53
2022-12-01T03:16:13.845Z,52.92
2022-12-01T03:18:55.017Z,49.75
2022-12-01T03:21:31.972Z,39.08
2022-12-01T03:24:08.920Z,47.13
2022-12-01T03:26:40.243Z,51.13
2022-12-01T03:29:15.043Z,43.42
2022-12-01T03:31:49.076Z,45.92
2022-12-01T03:34:27.060Z,48.00
2022-12-01T03:37:03.086Z,46.88
2022-12-01T03:39:34.743Z,45.75
2022-12-01T03:42:23.659Z,47.90
2022-12-01T03:44:55.471Z,50.85
2022-12-01T03:47:32.097Z,45.05
2022-12-01T03:50:00.743Z,52.10
2022-12-01T03:53:08.677Z,38.08
2022-12-01T03:55:46.505Z,44.55
2022-12-01T03:58:29.773Z,46.80
2022-12-01T04:00:59.153Z,45.33
2022-12-01T04:03:27.181Z,49.22
2022-12-01T04:05:55.505Z,48.95
2022-12-01T04:08:23.470Z,48.40
2022-12-01T04:10:51.486Z,38.35
2022-12-01T04:13:25.731Z,54.60
2022-12-01T04:15:54.812Z,49.92
2022-12-01T04:18:22.774Z,48.67
2022-12-01T04:20:50.918Z,51.30
2022-12-01T04:23:37.565Z,55.15
2022-12-01T04:26:06.701Z,48.40
2022-12-01T04:28:36.801Z,44.25
2022-12-01T04:31:05.060Z,51.78
2022-12-01T04:33:32.853Z,49.47
2022-12-01T04:36:01.286Z,48.83
2022-12-01T04:38:31.049Z,56.90
2022-12-01T04:40:59.170Z,52.67
2022-12-01T04:43:27.337Z,53.45
2022-12-01T04:45:55.117Z,36.80
2022-12-01T04:48:22.878Z,56.13
2022-12-01T04:50:50.704Z,58.25
2022-12-01T04:53:18.500Z,47.70
2022-12-01T04:55:46.467Z,57.38
2022-12-01T04:58:14.407Z,60.88
2022-12-01T05:00:42.266Z,51.00
2022-12-01T05:03:14.831Z,60.80
2022-12-01T05:05:43.105Z,54.53
2022-12-01T05:08:11.727Z,67.10
2022-12-01T05:10:39.886Z,61.85
2022-12-01T05:13:07.629Z,62.35
2022-12-01T05:15:35.470Z,54.78
2022-12-01T05:18:03.312Z,60.20
2022-12-01T05:20:50.076Z,61.60
2022-12-01T05:23:17.881Z,55.15
2022-12-01T05:25:45.733Z,58.88
2022-12-01T05:28:13.641Z,60.35
2022-12-01T05:30:41.482Z,55.92
2022-12-01T05:33:09.487Z,62.60
2022-12-01T05:35:37.433Z,64.32
2022-12-01T05:38:07.965Z,64.05
2022-12-01T05:40:37.241Z,69.05
2022-12-01T05:43:13.958Z,61.17
2022-12-01T05:45:41.960Z,60.97
2022-12-01T05:48:09.984Z,61.05
2022-12-01T05:50:39.523Z,63.10
2022-12-01T05:53:08.406Z,54.80
2022-12-01T05:55:42.901Z,58.97
2022-12-01T05:58:14.060Z,53.25
2022-12-01T06:00:45.980Z,53.47
2022-12-01T06:03:14.467Z,63.03
2022-12-01T06:05:42.278Z,60.80
2022-12-01T06:08:12.478Z,57.47
2022-12-01T06:10:40.216Z,63.60
2022-12-01T06:13:08.495Z,66.25
2022-12-01T06:15:36.239Z,62.13
2022-12-01T06:18:04.145Z,63.28
2022-12-01T06:20:31.905Z,64.65
2022-12-01T06:22:59.758Z,61.38
2022-12-01T06:25:27.606Z,68.18
2022-12-01T06:27:58.738Z,59.75
2022-12-01T06:30:27.174Z,62.15
2022-12-01T06:32:55.387Z,60.10
2022-12-01T06:35:23.349Z,62.75
2022-12-01T06:37:54.573Z,66.53
2022-12-01T06:40:22.966Z,60.63
2022-12-01T06:42:50.860Z,63.55
2022-12-01T06:45:18.925Z,59.83
2022-12-01T06:47:48.414Z,63.17
2022-12-01T06:50:16.221Z,60.40
2022-12-01T06:52:43.962Z,61.88
2022-12-01T06:55:11.767Z,59.38
2022-12-01T06:57:39.980Z,61.97
2022-12-01T07:00:08.853Z,56.05
2022-12-01T07:02:37.014Z,59.22
2022-12-01T07:05:05.242Z,67.45
2022-12-01T07:07:35.320Z,65.68
2022-12-01T07:10:03.425Z,67.55
2022-12-01T07:12:31.909Z,67.43
2022-12-01T07:15:02.040Z,64.43
2022-12-01T07:17:30.029Z,59.90
2022-12-01T07:19:58.179Z,70.13
2022-12-01T07:22:32.248Z,64.60
2022-12-01T07:25:00.656Z,66.40
2022-12-01T07:27:32.363Z,59.53
2022-12-01T07:30:00.534Z,58.10
2022-12-01T07:32:28.456Z,71.10
2022-12-01T07:34:56.356Z,64.35
2022-12-01T07:37:24.238Z,59.92
2022-12-01T07:39:52.224Z,69.70
2022-12-01T07:42:20.230Z,62.92
2022-12-01T07:44:48.198Z,53.85
2022-12-01T07:47:16.167Z,63.25
2022-12-01T07:49:44.247Z,59.83
2022-12-01T07:52:12.104Z,57.97
2022-12-01T07:54:39.971Z,63.85
2022-12-01T07:57:08.191Z,57.83
2022-12-01T07:59:36.083Z,62.97
2022-12-01T08:02:04.101Z,65.47
2022-12-01T08:04:32.032Z,57.58
2022-12-01T08:06:59.962Z,57.38
2022-12-01T08:09:28.097Z,57.03
2022-12-01T08:11:55.914Z,57.45
2022-12-01T08:14:23.844Z,64.07
2022-12-01T08:16:51.761Z,58.88
2022-12-01T08:19:19.840Z,39.85
2022-12-01T08:21:47.628Z,57.70
2022-12-01T08:24:15.515Z,62.15
2022-12-01T08:26:43.343Z,56.35
2022-12-01T08:29:14.604Z,66.13
2022-12-01T08:31:45.042Z,65.55
2022-12-01T08:34:12.922Z,65.97
2022-12-01T08:36:40.767Z,67.45
2022-12-01T08:39:09.267Z,57.22
2022-12-01T08:41:37.183Z,58.92
2022-12-01T08:44:05.059Z,59.65
2022-12-01T08:46:34.725Z,63.67
2022-12-01T08:49:04.516Z,51.78
2022-12-01T08:51:32.948Z,61.33
2022-12-01T08:54:01.395Z,68.03
2022-12-01T08:56:36.098Z,54.50
2022-12-01T08:59:04.197Z,58.80
2022-12-01T09:01:33.194Z,55.80
2022-12-01T09:04:06.339Z,63.10
2022-12-01T09:06:40.531Z,56.92
2022-12-01T09:09:10.403Z,57.90
2022-12-01T09:11:38.700Z,60.58
2022-12-01T09:14:06.756Z,56.80
2022-12-01T09:16:34.622Z,64.60
2022-12-01T09:19:03.309Z,59.30
2022-12-01T09:21:34.257Z,55.75
2022-12-01T09:24:04.770Z,61.47
2022-12-01T09:26:33.434Z,51.80
2022-12-01T09:29:04.908Z,59.90
2022-12-01T09:31:33.153Z,50.33
2022-12-01T09:34:08.194Z,55.65
2022-12-01T09:36:37.550Z,55.22
2022-12-01T09:39:07.525Z,50.50
2022-12-01T09:41:45.314Z,47.42
2022-12-01T09:44:35.863Z,52.50
2022-12-01T09:47:18.958Z,60.83
2022-12-01T09:50:25.899Z,50.08
2022-12-01T09:53:04.515Z,58.97
2022-12-01T09:55:33.717Z,52.92
2022-12-01T09:58:04.458Z,57.65
2022-12-01T10:00:35.661Z,50.00
2022-12-01T10:03:35.442Z,59.90
2022-12-01T10:06:32.091Z,58.67
2022-12-01T10:09:35.461Z,66.72
2022-12-01T10:12:15.443Z,62.35
2022-12-01T10:14:46.332Z,57.60
2022-12-01T10:17:23.036Z,59.30
2022-12-01T10:19:58.919Z,56.90
2022-12-01T10:22:52.391Z,67.63
2022-12-01T10:25:29.862Z,67.18
2022-12-01T10:28:06.635Z,61.88
2022-12-01T10:30:42.282Z,62.95
2022-12-01T10:33:33.485Z,67.85
2022-12-01T10:36:01.534Z,73.63
2022-12-01T10:38:32.771Z,57.90
2022-12-01T10:41:02.308Z,61.85
2022-12-01T10:43:47.257Z,58.95
2022-12-01T10:46:51.612Z,61.58
2022-12-01T10:49:20.529Z,56.83
2022-12-01T10:51:54.497Z,60.30
2022-12-01T10:54:31.366Z,62.05
2022-12-01T10:56:59.625Z,63.20
2022-12-01T10:59:37.783Z,58.13
2022-12-01T11:02:15.999Z,63.67
2022-12-01T11:04:57.597Z,58.25
2022-12-01T11:07:29.705Z,59.85
2022-12-01T11:10:12.425Z,60.42
2022-12-01T11:12:41.206Z,60.47
2022-12-01T11:15:18.654Z,64.90
2022-12-01T11:17:46.744Z,35.58
2022-12-01T11:20:32.850Z,55.65
2022-12-01T11:23:20.865Z,54.45
2022-12-01T11:26:13.772Z,60.45
2022-12-01T11:28:54.406Z,36.75
2022-12-01T11:31:35.617Z,58.75
2022-12-01T11:34:03.769Z,57.28
2022-12-01T11:36:42.454Z,52.20
2022-12-01T11:39:32.444Z,46.17
2022-12-01T11:42:03.217Z,48.20
2022-12-01T11:47:24.808Z,58.70
2022-12-01T11:50:01.765Z,47.58
2022-12-01T11:52:31.190Z,53.10
2022-12-01T11:55:06.938Z,54.72
2022-12-01T11:57:42.733Z,58.50
2022-12-01T12:00:17.867Z,51.53
2022-12-01T12:03:01.293Z,57.22
2022-12-01T12:09:11.390Z,54.35
2022-12-01T12:12:10.869Z,44.55
2022-12-01T12:14:54.049Z,51.20
2022-12-01T12:17:50.145Z,44.45
2022-12-01T12:20:18.473Z,48.33
2022-12-01T12:23:09.162Z,47.63
2022-12-01T12:25:58.347Z,50.58
2022-12-01T12:28:37.861Z,52.92
2022-12-01T12:31:26.125Z,55.13
2022-12-01T12:34:12.878Z,57.50
2022-12-01T12:37:09.863Z,53.22
2022-12-01T12:40:04.919Z,46.88
2022-12-01T12:42:42.742Z,52.33
2022-12-01T12:45:40.445Z,56.33
2022-12-01T12:48:11.383Z,57.88
2022-12-01T12:50:58.712Z,47.80
2022-12-01T12:53:38.501Z,51.50
2022-12-01T12:56:10.721Z,56.83
2022-12-01T12:59:12.696Z,57.40
2022-12-01T13:02:11.854Z,52.47
2022-12-01T13:04:54.929Z,43.40
2022-12-01T13:07:22.725Z,53.03
2022-12-01T13:10:01.002Z,50.97
2022-12-01T13:12:38.819Z,48.80
2022-12-01T13:15:20.586Z,51.05
2022-12-01T13:17:58.430Z,49.85
2022-12-01T13:20:29.176Z,51.60
2022-12-01T13:23:00.891Z,53.28
2022-12-01T13:25:35.728Z,45.38
2022-12-01T13:28:05.576Z,46.15
2022-12-01T13:30:33.560Z,49.65
2022-12-01T13:33:06.856Z,52.10
2022-12-01T13:35:40.295Z,41.75
2022-12-01T13:38:36.791Z,48.67
2022-12-01T13:41:19.984Z,44.55
2022-12-01T13:44:03.360Z,46.97
2022-12-01T13:46:51.332Z,38.58
2022-12-01T13:49:51.279Z,34.55
2022-12-01T13:52:22.200Z,51.05
2022-12-01T13:55:08.474Z,35.55
2022-12-01T13:57:45.208Z,40.30
2022-12-01T14:00:27.016Z,47.13
2022-12-01T14:03:16.300Z,41.88
2022-12-01T14:05:54.999Z,43.47
2022-12-01T14:08:32.786Z,40.22
2022-12-01T14:11:03.143Z,45.47
2022-12-01T14:13:35.701Z,47.00
2022-12-01T14:16:04.892Z,45.85
2022-12-01T14:18:42.973Z,48.03
2022-12-01T14:21:12.618Z,42.72
2022-12-01T14:24:00.578Z,41.00
2022-12-01T14:26:31.664Z,45.67
2022-12-01T14:29:02.661Z,40.58
2022-12-01T14:31:37.008Z,46.97
2022-12-01T14:34:27.203Z,48.15
2022-12-01T14:37:03.547Z,48.05
2022-12-01T14:39:59.155Z,48.63
2022-12-01T14:42:58.183Z,43.63
2022-12-01T14:45:48.987Z,49.97
2022-12-01T14:48:22.866Z,44.90
2022-12-01T14:51:19.529Z,41.38
2022-12-01T14:53:48.668Z,48.25
2022-12-01T14:56:20.231Z,43.70
2022-12-01T14:58:55.040Z,48.58
2022-12-01T15:01:23.976Z,47.05
2022-12-01T15:03:57.466Z,46.67
2022-12-01T15:06:27.244Z,46.30
2022-12-01T15:09:32.264Z,35.60
2022-12-01T15:11:58.905Z,39.40
2022-12-01T15:14:35.664Z,48.47
2022-12-01T15:17:05.620Z,47.70
2022-12-01T15:19:37.820Z,48.35
2022-12-01T15:22:13.404Z,39.17
2022-12-01T15:24:42.255Z,43.30
2022-12-01T15:27:29.238Z,44.15
2022-12-01T15:30:03.231Z,49.45
2022-12-01T15:32:33.912Z,47.60
2022-12-01T15:35:04.593Z,43.20
2022-12-01T15:37:43.935Z,45.15
2022-12-01T15:43:25.130Z,50.40
2022-12-01T15:46:00.635Z,54.95
2022-12-01T15:48:34.178Z,51.28
2022-12-01T15:51:04.621Z,47.83
2022-12-01T15:53:35.459Z,54.80
2022-12-01T15:56:07.356Z,49.65
2022-12-01T15:58:42.512Z,47.45
2022-12-01T16:01:20.902Z,49.40
2022-12-01T16:03:53.890Z,48.47
2022-12-01T16:06:26.385Z,52.08
2022-12-01T16:09:03.990Z,49.90
2022-12-01T16:11:32.707Z,49.97
2022-12-01T16:14:02.201Z,53.20
2022-12-01T16:16:41.780Z,54.80
2022-12-01T16:19:09.704Z,54.45
2022-12-01T16:21:52.608Z,51.08
2022-12-01T16:24:28.473Z,56.45
2022-12-01T16:26:56.377Z,54.50
2022-12-01T16:29:26.387Z,52.72
2022-12-01T16:32:19.284Z,54.08
2022-12-01T16:34:46.628Z,52.28
2022-12-01T16:37:15.618Z,53.28
2022-12-01T16:39:43.370Z,55.90
2022-12-01T16:42:17.260Z,54.92
2022-12-01T16:44:46.590Z,52.90
2022-12-01T16:47:20.279Z,51.08
2022-12-01T16:49:48.733Z,48.75
2022-12-01T16:52:43.269Z,52.90
2022-12-01T16:55:05.188Z,52.90
2022-12-01T16:57:33.214Z,54.58
2022-12-01T17:00:01.227Z,58.85
2022-12-01T17:02:29.086Z,52.97
2022-12-01T17:04:56.974Z,51.72
2022-12-01T17:07:25.227Z,57.17
2022-12-01T17:09:53.086Z,53.47
2022-12-01T17:12:25.269Z,46.00
2022-12-01T17:14:53.136Z,52.17
2022-12-01T17:17:21.003Z,53.28
2022-12-01T17:19:51.364Z,52.10
2022-12-01T17:22:19.272Z,54.45
2022-12-01T17:24:47.624Z,50.80
2022-12-01T17:27:15.718Z,44.28
2022-12-01T17:29:46.247Z,52.38
2022-12-01T17:32:15.058Z,52.78
2022-12-01T17:34:42.986Z,59.08
2022-12-01T17:37:12.864Z,53.72
2022-12-01T17:39:44.187Z,45.63
2022-12-01T17:42:12.228Z,52.10
2022-12-01T17:44:40.104Z,47.63
2022-12-01T17:47:07.976Z,64.63
2022-12-01T17:49:36.711Z,49.00
2022-12-01T17:52:05.993Z,54.25
2022-12-01T17:54:34.129Z,53.20
2022-12-01T17:57:02.222Z,48.00
2022-12-01T17:59:30.138Z,45.65
2022-12-01T18:01:58.257Z,49.00
2022-12-01T18:04:26.269Z,43.45
2022-12-01T18:06:54.763Z,45.88
2022-12-01T18:09:23.250Z,44.53
2022-12-01T18:11:51.169Z,50.67
2022-12-01T18:14:19.109Z,51.58
2022-12-01T18:16:47.203Z,53.72
2022-12-01T18:19:15.732Z,44.58
2022-12-01T18:21:44.044Z,46.83
2022-12-01T18:24:12.187Z,50.40
2022-12-01T18:26:41.082Z,49.38
2022-12-01T18:29:16.357Z,45.38
2022-12-01T18:31:44.398Z,46.13
2022-12-01T18:34:12.865Z,37.85
2022-12-01T18:36:41.552Z,47.92
2022-12-01T18:39:11.018Z,33.05
2022-12-01T18:41:39.645Z,53.17
2022-12-01T18:44:07.696Z,42.45
2022-12-01T18:46:35.956Z,47.85
2022-12-01T18:49:05.114Z,54.92
2022-12-01T18:51:35.409Z,54.72
2022-12-01T18:54:05.348Z,58.72
2022-12-01T18:56:34.002Z,62.05
2022-12-01T18:59:04.971Z,52.50
2022-12-01T19:01:41.217Z,57.83
2022-12-01T19:04:10.318Z,59.22
2022-12-01T19:06:40.160Z,56.20
2022-12-01T19:09:10.599Z,58.97
2022-12-01T19:11:40.619Z,56.97
2022-12-01T19:14:17.354Z,61.55
2022-12-01T19:16:46.741Z,37.38
2022-12-01T19:19:14.713Z,54.78
2022-12-01T19:21:45.074Z,54.70
2022-12-01T19:24:13.753Z,53.55
2022-12-01T19:26:41.706Z,65.63
2022-12-01T19:29:09.695Z,73.68
2022-12-01T19:31:37.871Z,62.92
2022-12-01T19:34:06.335Z,70.90
2022-12-01T19:36:34.317Z,54.42
2022-12-01T19:39:04.446Z,62.05
2022-12-01T19:41:38.677Z,62.42
2022-12-01T19:44:06.858Z,55.00
2022-12-01T19:46:36.016Z,65.75
2022-12-01T19:49:06.761Z,65.90
2022-12-01T19:51:38.321Z,65.97
2022-12-01T19:54:10.511Z,64.90
2022-12-01T19:56:38.815Z,64.45
2022-12-01T19:59:08.037Z,58.20
2022-12-01T20:01:36.122Z,65.25
2022-12-01T20:04:05.218Z,62.53
2022-12-01T20:06:35.610Z,70.13
2022-12-01T20:09:06.718Z,68.65
2022-12-01T20:11:35.416Z,67.68
2022-12-01T20:14:07.441Z,73.60
2022-12-01T20:16:35.926Z,69.32
2022-12-01T20:19:05.360Z,64.13
2022-12-01T20:21:36.548Z,58.65
2022-12-01T20:24:06.967Z,65.70
2022-12-01T20:26:38.439Z,68.63
2022-12-01T20:29:14.692Z,69.85
2022-12-01T20:31:43.111Z,70.03
2022-12-01T20:34:15.529Z,60.13
2022-12-01T20:36:43.802Z,70.35
2022-12-01T20:39:13.153Z,56.33
2022-12-01T20:41:42.115Z,64.93
2022-12-01T20:44:12.729Z,67.75
2022-12-01T20:46:45.267Z,66.10
2022-12-01T20:49:13.861Z,64.90
2022-12-01T20:51:42.272Z,67.00
2022-12-01T20:54:29.700Z,58.30
2022-12-01T20:56:59.033Z,65.50
2022-12-01T20:59:28.477Z,69.75
2022-12-01T21:01:57.427Z,69.20
2022-12-01T21:04:26.197Z,62.53
2022-12-01T21:07:00.463Z,72.53
2022-12-01T21:09:28.439Z,69.50
2022-12-01T21:12:17.214Z,64.90
2022-12-01T21:15:05.874Z,66.55
2022-12-01T21:17:43.823Z,63.85
2022-12-01T21:20:28.679Z,69.90
2022-12-01T21:23:10.844Z,64.68
2022-12-01T21:25:40.072Z,59.92
2022-12-01T21:28:20.405Z,63.45
2022-12-01T21:30:49.270Z,63.63
2022-12-01T21:33:34.767Z,63.42
2022-12-01T21:38:34.744Z,75.40
2022-12-01T21:41:09.290Z,100.82
2022-12-01T21:43:38.600Z,60.70
2022-12-01T21:46:14.256Z,66.78
2022-12-01T21:48:43.261Z,68.13
2022-12-01T21:51:24.773Z,53.63
2022-12-01T21:53:55.624Z,64.63
2022-12-01T21:56:26.806Z,60.80
2022-12-01T21:59:02.341Z,57.67
2022-12-01T22:01:35.293Z,68.55
2022-12-01T22:04:12.460Z,66.70
2022-12-01T22:06:43.612Z,74.43
2022-12-01T22:09:22.308Z,63.25
2022-12-01T22:11:54.313Z,67.50
2022-12-01T22:14:29.702Z,66.80
2022-12-01T22:17:11.453Z,63.05
2022-12-01T22:19:44.619Z,62.33
2022-12-01T22:22:12.519Z,69.35
2022-12-01T22:24:48.509Z,61.50
2022-12-01T22:27:31.549Z,60.03
2022-12-01T22:30:07.511Z,60.70
2022-12-01T22:32:40.520Z,67.30
2022-12-01T22:35:34.195Z,52.75
2022-12-01T22:38:17.225Z,67.95
2022-12-01T22:41:02.547Z,59.25
2022-12-01T22:43:41.688Z,66.40
2022-12-01T22:46:23.721Z,62.60
2022-12-01T22:49:00.200Z,65.93
2022-12-01T22:51:40.624Z,60.40
2022-12-01T22:54:11.184Z,67.70
2022-12-01T22:56:45.371Z,68.45
2022-12-01T22:59:18.681Z,61.85
2022-12-01T23:01:54.980Z,56.30
2022-12-01T23:04:27.723Z,65.28
2022-12-01T23:07:15.685Z,56.47
2022-12-01T23:09:44.978Z,61.45
2022-12-01T23:12:12.892Z,58.58
2022-12-01T23:14:47.541Z,62.35
2022-12-01T23:17:21.734Z,58.75
2022-12-01T23:19:51.733Z,72.78
2022-12-01T23:22:20.075Z,64.68
2022-12-01T23:24:48.087Z,65.22
2022-12-01T23:27:17.497Z,64.28
2022-12-01T23:29:45.382Z,58.92
2022-12-01T23:32:13.329Z,63.25
2022-12-01T23:34:41.219Z,63.33
2022-12-01T23:37:27.539Z,62.75
2022-12-01T23:39:56.225Z,41.58
2022-12-01T23:42:23.989Z,53.47
2022-12-01T23:44:52.340Z,61.75
2022-12-01T23:47:25.165Z,55.55
2022-12-01T23:50:03.710Z,53.67
2022-12-01T23:52:35.757Z,63.83
2022-12-01T23:55:14.435Z,48.60
2022-12-01T23:57:42.828Z,60.50
