createdAt,value
2018-08-30T00:00:11.559Z,0.00
2018-08-30T00:01:11.621Z,0.00
2018-08-30T00:02:11.687Z,0.00
2018-08-30T00:03:11.794Z,0.00
2018-08-30T00:04:11.809Z,0.00
2018-08-30T00:05:11.870Z,0.00
2018-08-30T00:06:11.933Z,0.00
2018-08-30T00:07:11.993Z,0.00
2018-08-30T00:08:12.057Z,0.00
2018-08-30T00:09:12.120Z,0.00
2018-08-30T00:10:12.180Z,0.00
2018-08-30T00:11:12.243Z,0.00
2018-08-30T00:12:12.306Z,0.00
2018-08-30T00:13:12.369Z,0.00
2018-08-30T00:14:12.430Z,0.00
2018-08-30T00:15:12.493Z,0.00
2018-08-30T00:16:12.554Z,0.00
2018-08-30T00:17:12.618Z,0.00
2018-08-30T00:18:12.679Z,0.00
2018-08-30T00:19:12.744Z,0.00
2018-08-30T00:20:12.804Z,0.00
2018-08-30T00:21:12.866Z,0.00
2018-08-30T00:22:12.929Z,0.00
2018-08-30T00:23:12.989Z,0.00
2018-08-30T00:24:13.052Z,0.00
2018-08-30T00:25:13.113Z,0.00
2018-08-30T00:26:13.175Z,0.00
2018-08-30T00:27:13.238Z,0.00
2018-08-30T00:28:13.300Z,0.00
2018-08-30T00:29:13.360Z,0.00
2018-08-30T00:30:13.425Z,0.00
2018-08-30T00:31:13.485Z,0.00
2018-08-30T00:32:13.548Z,0.00
2018-08-30T00:33:13.612Z,0.00
2018-08-30T00:34:13.672Z,0.00
2018-08-30T00:35:13.733Z,0.00
2018-08-30T00:36:13.795Z,0.00
2018-08-30T00:37:13.858Z,0.00
2018-08-30T00:38:13.919Z,0.00
2018-08-30T00:39:13.981Z,0.00
2018-08-30T00:40:14.043Z,0.00
2018-08-30T00:41:14.114Z,0.00
2018-08-30T00:42:14.167Z,0.00
2018-08-30T00:43:14.379Z,0.00
2018-08-30T00:44:14.878Z,0.00
2018-08-30T00:45:14.353Z,0.00
2018-08-30T00:46:14.416Z,0.00
2018-08-30T00:47:14.475Z,0.00
2018-08-30T00:48:14.538Z,0.00
2018-08-30T00:49:14.601Z,0.00
2018-08-30T00:50:14.661Z,0.00
2018-08-30T00:51:14.724Z,0.00
2018-08-30T00:52:14.787Z,0.00
2018-08-30T00:53:14.847Z,0.00
2018-08-30T00:54:14.911Z,0.00
2018-08-30T00:55:14.976Z,0.00
2018-08-30T00:56:15.032Z,0.00
2018-08-30T00:57:15.094Z,0.00
2018-08-30T00:58:15.305Z,0.00
2018-08-30T00:59:15.218Z,0.00
2018-08-30T01:00:15.279Z,0.00
2018-08-30T01:01:15.341Z,0.00
2018-08-30T01:02:15.402Z,0.00
2018-08-30T01:03:15.465Z,0.00
2018-08-30T01:04:15.527Z,0.00
2018-08-30T01:05:15.589Z,0.00
2018-08-30T01:06:15.650Z,0.00
2018-08-30T01:07:15.712Z,0.00
2018-08-30T01:08:15.773Z,0.00
2018-08-30T01:09:15.836Z,0.00
2018-08-30T01:10:15.897Z,0.00
2018-08-30T01:11:15.958Z,0.00
2018-08-30T01:12:16.020Z,0.00
2018-08-30T01:13:16.082Z,0.00
2018-08-30T01:14:16.143Z,0.00
2018-08-30T01:15:16.207Z,0.00
2018-08-30T01:16:16.266Z,0.00
2018-08-30T01:17:16.328Z,0.00
2018-08-30T01:18:16.389Z,0.00
2018-08-30T01:19:16.451Z,0.00
2018-08-30T01:20:16.512Z,0.00
2018-08-30T01:21:16.574Z,0.00
2018-08-30T01:22:16.634Z,0.00
2018-08-30T01:23:16.698Z,0.00
2018-08-30T01:24:16.763Z,0.00
2018-08-30T01:25:16.820Z,0.00
2018-08-30T01:26:16.881Z,0.00
2018-08-30T01:27:16.945Z,0.00
2018-08-30T01:28:17.004Z,0.00
2018-08-30T01:29:17.068Z,0.00
2018-08-30T01:30:17.125Z,0.00
2018-08-30T01:31:17.188Z,0.00
2018-08-30T01:32:17.249Z,0.00
2018-08-30T01:33:17.313Z,0.00
2018-08-30T01:34:17.373Z,0.00
2018-08-30T01:35:17.434Z,0.00
2018-08-30T01:36:17.496Z,0.00
2018-08-30T01:37:17.558Z,0.00
2018-08-30T01:38:17.619Z,0.00
2018-08-30T01:39:17.680Z,0.00
2018-08-30T01:40:17.742Z,0.00
2018-08-30T01:41:17.805Z,0.00
2018-08-30T01:42:17.864Z,0.00
2018-08-30T01:43:17.927Z,0.00
2018-08-30T01:44:17.988Z,0.00
2018-08-30T01:45:18.050Z,0.00
2018-08-30T01:46:18.113Z,0.00
2018-08-30T01:47:18.173Z,0.00
2018-08-30T01:48:18.233Z,0.00
2018-08-30T01:49:18.296Z,0.00
2018-08-30T01:50:18.355Z,0.00
2018-08-30T01:51:18.418Z,0.00
2018-08-30T01:52:18.480Z,0.00
2018-08-30T01:53:18.541Z,0.00
2018-08-30T01:54:18.603Z,0.00
2018-08-30T01:55:18.664Z,0.00
2018-08-30T01:56:18.726Z,0.00
2018-08-30T01:57:18.787Z,0.00
2018-08-30T01:58:18.848Z,0.00
2018-08-30T01:59:18.910Z,0.00
2018-08-30T02:00:18.970Z,0.00
2018-08-30T02:01:19.034Z,0.00
2018-08-30T02:02:19.094Z,0.00
2018-08-30T02:03:19.160Z,0.00
2018-08-30T02:04:19.218Z,0.00
2018-08-30T02:05:19.280Z,0.00
2018-08-30T02:06:19.339Z,0.00
2018-08-30T02:07:19.402Z,0.00
2018-08-30T02:08:19.464Z,0.00
2018-08-30T02:09:19.526Z,0.00
2018-08-30T02:10:19.587Z,0.00
2018-08-30T02:11:19.654Z,0.00
2018-08-30T02:12:19.711Z,0.00
2018-08-30T02:13:19.772Z,0.00
2018-08-30T02:14:19.832Z,0.00
2018-08-30T02:15:19.895Z,0.00
2018-08-30T02:16:19.956Z,0.00
2018-08-30T02:17:20.018Z,0.00
2018-08-30T02:18:20.080Z,0.00
2018-08-30T02:19:20.139Z,0.00
2018-08-30T02:20:20.202Z,0.00
2018-08-30T02:21:20.263Z,0.00
2018-08-30T02:22:20.325Z,0.00
2018-08-30T02:23:20.391Z,0.00
2018-08-30T02:24:20.447Z,0.00
2018-08-30T02:25:20.510Z,0.00
2018-08-30T02:26:20.570Z,0.00
2018-08-30T02:27:20.632Z,0.00
2018-08-30T02:28:20.692Z,0.00
2018-08-30T02:29:20.755Z,0.00
2018-08-30T02:30:20.816Z,0.00
2018-08-30T02:31:20.877Z,0.00
2018-08-30T02:32:20.942Z,0.00
2018-08-30T02:33:21.001Z,0.00
2018-08-30T02:34:21.062Z,0.00
2018-08-30T02:35:21.124Z,0.00
2018-08-30T02:36:21.185Z,0.00
2018-08-30T02:37:21.248Z,0.00
2018-08-30T02:38:21.307Z,0.00
2018-08-30T02:39:21.369Z,0.00
2018-08-30T02:40:21.430Z,0.00
2018-08-30T02:41:21.492Z,0.00
2018-08-30T02:42:21.553Z,0.00
2018-08-30T02:43:21.615Z,0.00
2018-08-30T02:44:21.676Z,0.00
2018-08-30T02:45:21.739Z,0.00
2018-08-30T02:46:21.799Z,0.00
2018-08-30T02:47:21.860Z,0.00
2018-08-30T02:48:21.923Z,0.00
2018-08-30T02:49:21.984Z,0.00
2018-08-30T02:50:22.049Z,0.00
2018-08-30T02:51:22.107Z,0.00
2018-08-30T02:52:22.168Z,0.00
2018-08-30T02:53:22.230Z,0.00
2018-08-30T02:54:22.290Z,0.00
2018-08-30T02:55:22.351Z,0.00
2018-08-30T02:56:22.414Z,0.00
2018-08-30T02:57:22.478Z,0.00
2018-08-30T02:58:22.536Z,0.00
2018-08-30T02:59:22.596Z,0.00
2018-08-30T03:00:22.659Z,0.00
2018-08-30T03:01:22.722Z,0.00
2018-08-30T03:02:22.781Z,0.00
2018-08-30T03:03:22.843Z,0.00
2018-08-30T03:04:22.904Z,0.00
2018-08-30T03:05:22.965Z,0.00
2018-08-30T03:06:23.027Z,0.00
2018-08-30T03:07:23.090Z,0.00
2018-08-30T03:08:23.200Z,0.00
2018-08-30T03:09:23.213Z,0.00
2018-08-30T03:10:23.274Z,0.00
2018-08-30T03:11:23.334Z,0.00
2018-08-30T03:12:23.396Z,0.00
2018-08-30T03:13:23.458Z,0.00
2018-08-30T03:14:23.518Z,0.00
2018-08-30T03:15:23.582Z,0.00
2018-08-30T03:16:23.641Z,0.00
2018-08-30T03:17:23.703Z,0.00
2018-08-30T03:18:23.769Z,0.00
2018-08-30T03:19:23.832Z,0.00
2018-08-30T03:20:23.887Z,0.00
2018-08-30T03:21:23.949Z,0.00
2018-08-30T03:22:24.011Z,0.00
2018-08-30T03:23:24.070Z,0.00
2018-08-30T03:24:24.133Z,0.00
2018-08-30T03:25:24.194Z,0.00
2018-08-30T03:26:24.254Z,0.00
2018-08-30T03:27:24.316Z,0.00
2018-08-30T03:28:24.378Z,0.00
2018-08-30T03:29:24.439Z,0.00
2018-08-30T03:30:24.615Z,0.00
2018-08-30T03:31:24.562Z,0.00
2018-08-30T03:32:24.623Z,0.00
2018-08-30T03:33:24.686Z,0.00
2018-08-30T03:34:24.748Z,0.00
2018-08-30T03:35:24.807Z,0.00
2018-08-30T03:36:24.873Z,0.00
2018-08-30T03:37:24.931Z,0.00
2018-08-30T03:38:24.990Z,0.00
2018-08-30T03:39:25.053Z,0.00
2018-08-30T03:40:25.118Z,0.00
2018-08-30T03:41:25.176Z,0.00
2018-08-30T03:42:25.236Z,0.00
2018-08-30T03:43:25.298Z,0.00
2018-08-30T03:44:25.359Z,0.00
2018-08-30T03:45:25.421Z,0.00
2018-08-30T03:46:25.486Z,0.00
2018-08-30T03:47:25.544Z,0.00
2018-08-30T03:48:25.606Z,0.00
2018-08-30T03:49:25.667Z,0.00
2018-08-30T03:50:25.727Z,0.00
2018-08-30T03:51:25.788Z,0.00
2018-08-30T03:52:25.852Z,0.00
2018-08-30T03:53:25.913Z,0.00
2018-08-30T03:54:25.974Z,0.00
2018-08-30T03:55:26.035Z,0.00
2018-08-30T03:56:26.097Z,0.00
2018-08-30T03:57:26.157Z,0.00
2018-08-30T03:58:26.219Z,0.00
2018-08-30T03:59:26.280Z,0.00
2018-08-30T04:00:26.343Z,0.00
2018-08-30T04:01:26.404Z,0.00
2018-08-30T04:02:26.471Z,0.00
2018-08-30T04:03:26.527Z,0.00
2018-08-30T04:04:26.838Z,0.00
2018-08-30T04:05:26.647Z,0.00
2018-08-30T04:06:26.709Z,0.00
2018-08-30T04:07:26.769Z,0.00
2018-08-30T04:08:26.832Z,0.00
2018-08-30T04:09:26.894Z,0.00
2018-08-30T04:10:26.954Z,0.00
2018-08-30T04:11:27.016Z,0.00
2018-08-30T04:12:27.077Z,0.00
2018-08-30T04:13:27.217Z,0.00
2018-08-30T04:14:27.201Z,4.00
2018-08-30T04:15:27.262Z,4.00
2018-08-30T04:16:27.323Z,4.00
2018-08-30T04:17:27.390Z,4.00
2018-08-30T04:18:27.446Z,4.00
2018-08-30T04:19:27.759Z,4.00
2018-08-30T04:20:27.574Z,4.00
2018-08-30T04:21:27.635Z,4.00
2018-08-30T04:22:27.691Z,8.00
2018-08-30T04:23:27.753Z,8.00
2018-08-30T04:24:27.818Z,8.00
2018-08-30T04:25:27.881Z,12.00
2018-08-30T04:26:27.937Z,12.00
2018-08-30T04:27:27.999Z,16.00
2018-08-30T04:28:28.060Z,20.00
2018-08-30T04:29:28.121Z,32.00
2018-08-30T04:30:28.184Z,36.00
2018-08-30T04:31:28.295Z,48.00
2018-08-30T04:32:28.306Z,52.00
2018-08-30T04:33:28.368Z,64.00
2018-08-30T04:34:28.428Z,76.00
2018-08-30T04:35:28.488Z,84.00
2018-08-30T04:36:28.554Z,96.00
2018-08-30T04:37:28.612Z,108.00
2018-08-30T04:38:28.674Z,116.00
2018-08-30T04:39:28.735Z,132.00
2018-08-30T04:40:28.796Z,140.00
2018-08-30T04:41:28.860Z,156.00
2018-08-30T04:42:29.009Z,164.00
2018-08-30T04:43:28.980Z,168.00
2018-08-30T04:45:16.495Z,164.00
2018-08-30T04:46:16.559Z,160.00
2018-08-30T04:47:16.618Z,168.00
2018-08-30T04:48:16.679Z,176.00
2018-08-30T04:49:16.741Z,176.00
2018-08-30T04:50:16.982Z,176.00
2018-08-30T04:51:16.862Z,184.00
2018-08-30T04:52:16.930Z,192.00
2018-08-30T04:53:16.987Z,196.00
2018-08-30T04:54:17.048Z,204.00
2018-08-30T04:55:17.108Z,224.00
2018-08-30T04:56:17.168Z,256.00
2018-08-30T04:57:17.233Z,284.00
2018-08-30T04:58:17.291Z,324.00
2018-08-30T04:59:17.352Z,384.00
2018-08-30T05:00:17.414Z,448.00
2018-08-30T05:01:17.474Z,492.00
2018-08-30T05:02:17.537Z,540.00
2018-08-30T05:03:17.597Z,584.00
2018-08-30T05:04:17.658Z,644.00
2018-08-30T05:05:17.721Z,712.00
2018-08-30T05:06:18.590Z,756.00
2018-08-30T05:07:17.842Z,796.00
2018-08-30T05:08:18.446Z,824.00
2018-08-30T05:09:17.968Z,860.00
2018-08-30T05:10:18.027Z,912.00
2018-08-30T05:11:18.094Z,956.00
2018-08-30T05:12:18.155Z,988.00
2018-08-30T05:13:18.210Z,1020.00
2018-08-30T05:14:18.271Z,1072.00
2018-08-30T05:15:18.332Z,1112.00
2018-08-30T05:16:18.392Z,1148.00
2018-08-30T05:17:18.454Z,1160.00
2018-08-30T05:18:18.515Z,1168.00
2018-08-30T05:19:18.575Z,1172.00
2018-08-30T05:20:18.637Z,1176.00
2018-08-30T05:21:18.700Z,1208.00
2018-08-30T05:22:18.760Z,1284.00
2018-08-30T05:23:18.819Z,1424.00
2018-08-30T05:24:18.883Z,1464.00
2018-08-30T05:25:18.945Z,1416.00
2018-08-30T05:26:19.014Z,1364.00
2018-08-30T05:27:19.275Z,1388.00
2018-08-30T05:28:19.126Z,1328.00
2018-08-30T05:29:19.188Z,1224.00
2018-08-30T05:30:19.503Z,1172.00
2018-08-30T05:31:19.312Z,1240.00
2018-08-30T05:32:19.371Z,1288.00
2018-08-30T05:33:19.432Z,1304.00
2018-08-30T05:34:19.493Z,1328.00
2018-08-30T05:35:19.555Z,1324.00
2018-08-30T05:36:19.616Z,1424.00
2018-08-30T05:37:19.678Z,1380.00
2018-08-30T05:38:19.738Z,1376.00
2018-08-30T05:39:19.802Z,1400.00
2018-08-30T05:40:19.861Z,1432.00
2018-08-30T05:41:19.921Z,1332.00
2018-08-30T05:42:19.988Z,1196.00
2018-08-30T05:43:20.044Z,1116.00
2018-08-30T05:44:20.103Z,1036.00
2018-08-30T05:45:20.170Z,992.00
2018-08-30T05:46:20.262Z,1044.00
2018-08-30T05:47:20.321Z,1100.00
2018-08-30T05:48:20.349Z,1188.00
2018-08-30T05:49:20.414Z,1336.00
2018-08-30T05:50:20.503Z,1600.00
2018-08-30T05:51:20.534Z,1864.00
2018-08-30T05:52:20.594Z,2116.00
2018-08-30T05:53:20.655Z,2424.00
2018-08-30T05:54:20.718Z,2520.00
2018-08-30T05:55:20.778Z,2528.00
2018-08-30T05:56:20.839Z,2400.00
2018-08-30T05:57:20.901Z,2168.00
2018-08-30T05:58:20.963Z,1912.00
2018-08-30T05:59:21.023Z,1764.00
2018-08-30T06:00:21.083Z,1720.00
2018-08-30T06:01:21.146Z,1760.00
2018-08-30T06:02:21.209Z,1728.00
2018-08-30T06:03:21.283Z,1788.00
2018-08-30T06:04:21.330Z,1952.00
2018-08-30T06:05:21.413Z,2092.00
2018-08-30T06:06:21.451Z,2188.00
2018-08-30T06:07:21.551Z,2276.00
2018-08-30T06:08:21.656Z,2164.00
2018-08-30T06:09:21.637Z,2116.00
2018-08-30T06:10:21.698Z,2184.00
2018-08-30T06:11:21.758Z,2288.00
2018-08-30T06:12:21.821Z,2252.00
2018-08-30T06:13:21.882Z,2284.00
2018-08-30T06:14:21.943Z,2396.00
2018-08-30T06:15:22.004Z,2544.00
2018-08-30T06:16:22.065Z,2780.00
2018-08-30T06:17:22.127Z,2796.00
2018-08-30T06:18:22.498Z,2836.00
2018-08-30T06:19:22.252Z,2852.00
2018-08-30T06:20:22.310Z,2796.00
2018-08-30T06:21:22.423Z,2792.00
2018-08-30T06:22:22.435Z,2648.00
2018-08-30T06:23:22.510Z,2604.00
2018-08-30T06:24:22.920Z,2556.00
2018-08-30T06:25:22.628Z,2440.00
2018-08-30T06:26:22.678Z,2284.00
2018-08-30T06:27:22.739Z,2132.00
2018-08-30T06:28:22.800Z,1924.00
2018-08-30T06:29:22.948Z,1808.00
2018-08-30T06:30:22.970Z,1888.00
2018-08-30T06:31:22.984Z,2028.00
2018-08-30T06:32:23.047Z,2164.00
2018-08-30T06:33:23.107Z,2252.00
2018-08-30T06:34:23.170Z,2320.00
2018-08-30T06:35:23.231Z,2516.00
2018-08-30T06:36:23.292Z,2752.00
2018-08-30T06:37:23.352Z,2736.00
2018-08-30T06:38:23.413Z,2972.00
2018-08-30T06:39:23.474Z,3360.00
2018-08-30T06:40:23.535Z,3504.00
2018-08-30T06:41:23.599Z,3608.00
2018-08-30T06:42:23.659Z,3704.00
2018-08-30T06:43:23.718Z,3836.00
2018-08-30T06:44:23.781Z,3772.00
2018-08-30T06:45:23.857Z,3660.00
2018-08-30T06:46:23.904Z,3700.00
2018-08-30T06:47:23.964Z,3836.00
2018-08-30T06:48:24.057Z,4108.00
2018-08-30T06:49:24.088Z,4332.00
2018-08-30T06:50:24.149Z,4268.00
2018-08-30T06:51:24.210Z,3968.00
2018-08-30T06:52:24.273Z,3680.00
2018-08-30T06:53:24.337Z,3532.00
2018-08-30T06:54:24.394Z,3484.00
2018-08-30T06:55:24.458Z,3488.00
2018-08-30T06:56:24.599Z,3592.00
2018-08-30T06:57:24.579Z,3564.00
2018-08-30T06:58:24.681Z,3572.00
2018-08-30T06:59:24.702Z,3440.00
2018-08-30T07:00:24.763Z,3260.00
2018-08-30T07:01:24.825Z,3224.00
2018-08-30T07:02:24.887Z,3004.00
2018-08-30T07:03:24.946Z,2568.00
2018-08-30T07:04:25.016Z,2240.00
2018-08-30T07:05:25.070Z,2252.00
2018-08-30T07:06:25.131Z,2596.00
2018-08-30T07:07:25.193Z,3120.00
2018-08-30T07:08:25.254Z,3404.00
2018-08-30T07:09:25.961Z,3700.00
2018-08-30T07:10:25.378Z,4296.00
2018-08-30T07:11:25.613Z,5240.00
2018-08-30T07:12:25.751Z,6208.00
2018-08-30T07:13:25.561Z,6412.00
2018-08-30T07:14:25.685Z,5876.00
2018-08-30T07:15:25.684Z,5648.00
2018-08-30T07:16:25.748Z,5584.00
2018-08-30T07:17:25.808Z,5984.00
2018-08-30T07:18:25.868Z,6532.00
2018-08-30T07:19:25.932Z,6808.00
2018-08-30T07:20:25.993Z,6844.00
2018-08-30T07:21:26.054Z,6336.00
2018-08-30T07:22:26.115Z,5472.00
2018-08-30T07:23:26.178Z,5440.00
2018-08-30T07:24:26.433Z,5596.00
2018-08-30T07:25:26.302Z,5876.00
2018-08-30T07:26:26.361Z,6152.00
2018-08-30T07:27:26.423Z,6516.00
2018-08-30T07:28:26.547Z,7156.00
2018-08-30T07:29:26.547Z,7688.00
2018-08-30T07:30:26.609Z,7736.00
2018-08-30T07:31:26.704Z,8540.00
2018-08-30T07:32:26.734Z,9224.00
2018-08-30T07:33:26.796Z,9628.00
2018-08-30T07:34:26.974Z,10088.00
2018-08-30T07:35:26.920Z,10228.00
2018-08-30T07:36:26.980Z,10244.00
2018-08-30T07:37:27.045Z,10212.00
2018-08-30T07:38:27.105Z,10172.00
2018-08-30T07:39:27.166Z,10268.00
2018-08-30T07:40:27.229Z,10508.00
2018-08-30T07:41:27.295Z,10772.00
2018-08-30T07:42:27.353Z,11216.00
2018-08-30T07:43:27.416Z,11688.00
2018-08-30T07:44:27.646Z,12032.00
2018-08-30T07:45:27.540Z,12264.00
2018-08-30T07:46:27.603Z,12604.00
2018-08-30T07:47:27.665Z,12872.00
2018-08-30T07:48:27.728Z,13032.00
2018-08-30T07:49:28.136Z,12876.00
2018-08-30T07:50:27.853Z,12684.00
2018-08-30T07:51:27.925Z,12372.00
2018-08-30T07:52:27.978Z,11940.00
2018-08-30T07:53:28.040Z,11304.00
2018-08-30T07:54:28.159Z,10660.00
2018-08-30T07:55:28.473Z,10040.00
2018-08-30T07:56:28.227Z,9336.00
2018-08-30T07:57:28.309Z,8580.00
2018-08-30T07:58:28.353Z,7852.00
2018-08-30T07:59:28.417Z,7396.00
2018-08-30T08:00:28.478Z,7300.00
2018-08-30T08:01:28.542Z,7360.00
2018-08-30T08:02:28.610Z,7960.00
2018-08-30T08:03:28.668Z,8860.00
2018-08-30T08:04:28.729Z,9720.00
2018-08-30T08:05:28.797Z,10360.00
2018-08-30T08:06:28.859Z,10984.00
2018-08-30T08:07:28.919Z,11328.00
2018-08-30T08:08:28.983Z,11552.00
2018-08-30T08:09:29.077Z,11840.00
2018-08-30T08:10:29.505Z,11796.00
2018-08-30T08:11:29.604Z,11680.00
2018-08-30T08:12:29.301Z,11596.00
2018-08-30T08:13:29.299Z,11660.00
2018-08-30T08:14:29.361Z,12016.00
2018-08-30T08:15:29.426Z,12436.00
2018-08-30T08:16:29.496Z,12948.00
2018-08-30T08:17:29.551Z,13296.00
2018-08-30T08:18:29.616Z,13348.00
2018-08-30T08:19:29.679Z,13372.00
2018-08-30T08:20:29.759Z,13748.00
2018-08-30T08:21:29.822Z,14000.00
2018-08-30T08:22:30.057Z,14380.00
2018-08-30T08:23:29.931Z,14852.00
2018-08-30T08:24:29.996Z,15452.00
2018-08-30T08:25:30.140Z,16392.00
2018-08-30T08:26:30.122Z,17324.00
2018-08-30T08:27:30.185Z,18112.00
2018-08-30T08:28:30.248Z,18464.00
2018-08-30T08:29:30.313Z,18720.00
2018-08-30T08:30:30.378Z,18848.00
2018-08-30T08:31:30.439Z,18688.00
2018-08-30T08:32:30.505Z,18560.00
2018-08-30T08:33:30.569Z,18336.00
2018-08-30T08:34:30.633Z,17952.00
2018-08-30T08:35:30.802Z,17156.00
2018-08-30T08:36:31.543Z,16820.00
2018-08-30T08:37:30.825Z,16760.00
2018-08-30T08:38:31.203Z,16656.00
2018-08-30T08:39:30.954Z,16392.00
2018-08-30T08:40:31.018Z,16076.00
2018-08-30T08:41:31.083Z,15424.00
2018-08-30T08:42:31.152Z,13836.00
2018-08-30T08:43:31.213Z,14228.00
2018-08-30T08:44:31.277Z,15148.00
2018-08-30T08:45:31.340Z,15828.00
2018-08-30T08:46:31.404Z,16172.00
2018-08-30T08:47:31.469Z,17760.00
2018-08-30T08:48:31.533Z,18848.00
2018-08-30T08:49:31.601Z,20224.00
2018-08-30T08:50:31.663Z,21984.00
2018-08-30T08:51:32.356Z,23424.00
2018-08-30T08:52:31.792Z,23904.00
2018-08-30T08:53:31.857Z,23968.00
2018-08-30T08:54:31.930Z,23552.00
2018-08-30T08:55:32.300Z,22368.00
2018-08-30T08:56:32.088Z,21664.00
2018-08-30T08:57:32.116Z,20704.00
2018-08-30T08:58:32.202Z,18784.00
2018-08-30T08:59:32.248Z,16632.00
2018-08-30T09:00:32.310Z,16960.00
2018-08-30T09:01:32.403Z,17664.00
2018-08-30T09:02:32.442Z,17472.00
2018-08-30T09:03:33.225Z,16948.00
2018-08-30T09:04:32.571Z,17696.00
2018-08-30T09:05:32.637Z,18592.00
2018-08-30T09:06:32.740Z,19296.00
2018-08-30T09:07:32.796Z,18976.00
2018-08-30T09:08:32.833Z,19744.00
2018-08-30T09:09:32.935Z,20128.00
2018-08-30T09:10:32.962Z,20160.00
2018-08-30T09:11:33.025Z,20032.00
2018-08-30T09:12:33.090Z,20128.00
2018-08-30T09:13:33.157Z,20256.00
2018-08-30T09:14:33.337Z,20416.00
2018-08-30T09:15:33.296Z,20448.00
2018-08-30T09:16:33.353Z,20736.00
2018-08-30T09:17:33.417Z,20672.00
2018-08-30T09:18:33.764Z,20128.00
2018-08-30T09:19:33.545Z,19264.00
2018-08-30T09:20:33.937Z,18560.00
2018-08-30T09:21:33.676Z,17456.00
2018-08-30T09:22:33.777Z,16772.00
2018-08-30T09:23:33.806Z,16504.00
2018-08-30T09:24:33.934Z,16420.00
2018-08-30T09:25:33.936Z,16976.00
2018-08-30T09:26:34.002Z,17096.00
2018-08-30T09:27:34.082Z,17112.00
2018-08-30T09:28:34.133Z,17460.00
2018-08-30T09:29:34.197Z,18496.00
2018-08-30T09:30:34.588Z,20352.00
2018-08-30T09:31:34.324Z,22272.00
2018-08-30T09:32:34.455Z,23392.00
2018-08-30T09:33:34.456Z,24032.00
2018-08-30T09:34:34.519Z,23328.00
2018-08-30T09:35:34.588Z,21504.00
2018-08-30T09:36:34.648Z,19968.00
2018-08-30T09:37:34.716Z,19488.00
2018-08-30T09:38:34.780Z,19424.00
2018-08-30T09:39:34.841Z,20032.00
2018-08-30T09:40:34.907Z,20448.00
2018-08-30T09:41:34.972Z,19872.00
2018-08-30T09:42:35.037Z,18528.00
2018-08-30T09:43:35.759Z,17244.00
2018-08-30T09:44:35.167Z,17444.00
2018-08-30T09:45:35.983Z,17856.00
2018-08-30T09:46:35.297Z,17216.00
2018-08-30T09:47:35.361Z,16012.00
2018-08-30T09:48:35.427Z,15704.00
2018-08-30T09:49:35.558Z,16056.00
2018-08-30T09:50:35.556Z,16560.00
2018-08-30T09:51:35.621Z,16500.00
2018-08-30T09:52:36.303Z,15948.00
2018-08-30T09:53:35.752Z,15732.00
2018-08-30T09:54:35.816Z,16368.00
2018-08-30T09:55:35.934Z,16780.00
2018-08-30T09:56:35.998Z,18528.00
2018-08-30T09:57:36.047Z,20224.00
2018-08-30T09:58:36.074Z,21408.00
2018-08-30T09:59:36.137Z,22816.00
2018-08-30T10:00:36.205Z,23968.00
2018-08-30T10:01:36.265Z,24384.00
2018-08-30T10:02:36.332Z,24352.00
2018-08-30T10:03:36.396Z,23680.00
2018-08-30T10:04:36.508Z,23168.00
2018-08-30T10:05:36.525Z,22848.00
2018-08-30T10:06:36.590Z,23136.00
2018-08-30T10:07:36.658Z,22976.00
2018-08-30T10:08:36.870Z,22816.00
2018-08-30T10:09:36.785Z,22272.00
2018-08-30T10:10:36.851Z,21952.00
2018-08-30T10:11:36.914Z,22016.00
2018-08-30T10:12:37.405Z,21632.00
2018-08-30T10:13:37.248Z,21504.00
2018-08-30T10:14:37.115Z,21376.00
2018-08-30T10:15:37.176Z,21280.00
2018-08-30T10:16:37.239Z,21120.00
2018-08-30T10:17:37.306Z,21056.00
2018-08-30T10:18:37.429Z,19936.00
2018-08-30T10:19:37.436Z,20000.00
2018-08-30T10:20:37.501Z,19360.00
2018-08-30T10:21:37.690Z,18476.00
2018-08-30T10:22:37.632Z,18008.00
2018-08-30T10:23:37.699Z,18488.00
2018-08-30T10:24:37.767Z,18300.00
2018-08-30T10:25:37.857Z,19040.00
2018-08-30T10:26:37.893Z,18424.00
2018-08-30T10:27:37.958Z,19136.00
2018-08-30T10:28:38.023Z,19744.00
2018-08-30T10:29:38.088Z,19872.00
2018-08-30T10:30:38.154Z,19776.00
2018-08-30T10:31:38.345Z,19872.00
2018-08-30T10:32:38.284Z,20896.00
2018-08-30T10:33:38.356Z,22016.00
2018-08-30T10:34:38.420Z,22752.00
2018-08-30T10:35:38.811Z,24128.00
2018-08-30T10:36:38.562Z,23104.00
2018-08-30T10:37:38.652Z,34944.00
2018-08-30T10:38:38.678Z,24384.00
2018-08-30T10:39:38.775Z,23872.00
2018-08-30T10:40:38.808Z,24064.00
2018-08-30T10:41:38.876Z,27744.00
2018-08-30T10:42:38.943Z,25568.00
2018-08-30T10:43:39.010Z,28608.00
2018-08-30T10:44:39.115Z,33888.00
2018-08-30T10:45:39.208Z,37984.00
2018-08-30T10:46:39.206Z,54720.00
2018-08-30T10:47:39.273Z,25568.00
2018-08-30T10:48:39.340Z,25024.00
2018-08-30T10:49:39.464Z,23488.00
2018-08-30T10:50:39.473Z,27392.00
2018-08-30T10:51:39.542Z,34336.00
2018-08-30T10:52:39.614Z,47520.00
2018-08-30T10:53:39.684Z,16228.00
2018-08-30T10:54:39.743Z,15984.00
2018-08-30T10:55:39.809Z,17088.00
2018-08-30T10:56:39.883Z,18752.00
2018-08-30T10:57:39.954Z,19392.00
2018-08-30T10:58:40.013Z,19616.00
2018-08-30T10:59:40.080Z,19744.00
2018-08-30T11:00:40.153Z,19360.00
2018-08-30T11:01:40.214Z,18880.00
2018-08-30T11:02:40.281Z,18176.00
2018-08-30T11:03:40.347Z,17568.00
2018-08-30T11:04:40.416Z,17280.00
2018-08-30T11:05:40.482Z,17440.00
2018-08-30T11:06:40.549Z,17600.00
2018-08-30T11:07:40.616Z,17824.00
2018-08-30T11:09:43.188Z,18432.00
2018-08-30T11:10:43.253Z,18624.00
2018-08-30T11:11:43.318Z,18496.00
2018-08-30T11:12:43.451Z,18336.00
2018-08-30T11:13:43.453Z,18880.00
2018-08-30T11:14:43.519Z,19552.00
2018-08-30T11:15:43.586Z,20000.00
2018-08-30T11:16:43.652Z,19808.00
2018-08-30T11:17:43.719Z,19648.00
2018-08-30T11:18:43.782Z,19936.00
2018-08-30T11:19:43.850Z,20544.00
2018-08-30T11:20:43.915Z,21344.00
2018-08-30T11:21:43.982Z,22368.00
2018-08-30T11:22:44.047Z,23712.00
2018-08-30T11:23:44.135Z,25056.00
2018-08-30T11:24:44.181Z,26656.00
2018-08-30T11:25:44.265Z,29088.00
2018-08-30T11:26:44.313Z,31040.00
2018-08-30T11:27:44.379Z,32704.00
2018-08-30T11:28:44.448Z,35680.00
2018-08-30T11:29:44.514Z,33248.00
2018-08-30T11:30:44.578Z,32512.00
2018-08-30T11:31:44.646Z,33536.00
2018-08-30T11:32:44.713Z,33152.00
2018-08-30T11:33:44.780Z,31264.00
2018-08-30T11:34:44.848Z,26528.00
2018-08-30T11:35:44.915Z,23904.00
2018-08-30T11:36:44.982Z,23200.00
2018-08-30T11:37:45.070Z,20192.00
2018-08-30T11:38:45.116Z,18624.00
2018-08-30T11:39:45.184Z,16700.00
2018-08-30T11:40:45.254Z,14404.00
2018-08-30T11:41:45.377Z,12164.00
2018-08-30T11:42:45.389Z,10620.00
2018-08-30T11:43:45.454Z,9364.00
2018-08-30T11:44:46.276Z,8008.00
2018-08-30T11:45:45.589Z,7032.00
2018-08-30T11:46:45.656Z,6780.00
2018-08-30T11:47:45.731Z,7472.00
2018-08-30T11:48:45.791Z,8604.00
2018-08-30T11:49:45.859Z,9520.00
2018-08-30T11:50:45.923Z,10088.00
2018-08-30T11:51:46.563Z,10496.00
2018-08-30T11:52:46.232Z,11000.00
2018-08-30T11:53:46.124Z,11892.00
2018-08-30T11:54:46.190Z,13828.00
2018-08-30T11:55:46.256Z,16748.00
2018-08-30T11:56:46.326Z,20640.00
2018-08-30T11:57:46.389Z,24768.00
2018-08-30T11:58:46.465Z,28736.00
2018-08-30T11:59:46.837Z,42112.00
2018-08-30T12:00:46.639Z,53600.00
2018-08-30T12:01:46.671Z,41760.00
2018-08-30T12:02:46.720Z,35904.00
2018-08-30T12:03:47.239Z,41184.00
2018-08-30T12:04:46.855Z,37920.00
2018-08-30T12:05:47.576Z,39808.00
2018-08-30T12:06:47.028Z,46400.00
2018-08-30T12:07:47.110Z,51328.00
2018-08-30T12:08:47.123Z,37984.00
2018-08-30T12:09:47.192Z,31616.00
2018-08-30T12:10:47.363Z,32480.00
2018-08-30T12:11:48.043Z,32384.00
2018-08-30T12:12:47.397Z,31936.00
2018-08-30T12:13:47.464Z,31104.00
2018-08-30T12:14:47.533Z,28576.00
2018-08-30T12:15:47.602Z,24032.00
2018-08-30T12:16:47.688Z,22848.00
2018-08-30T12:17:47.739Z,22176.00
2018-08-30T12:18:47.831Z,22432.00
2018-08-30T12:19:48.513Z,24224.00
2018-08-30T12:20:48.631Z,34976.00
2018-08-30T12:21:48.923Z,34656.00
2018-08-30T12:22:48.097Z,86304.00
2018-08-30T12:23:48.149Z,21760.00
2018-08-30T12:24:48.232Z,19744.00
2018-08-30T12:25:48.345Z,16684.00