createdAt,value
2023-04-18T00:00:46.209Z,27.13
2023-04-18T00:03:16.046Z,27.60
2023-04-18T00:05:44.121Z,25.27
2023-04-18T00:08:10.945Z,25.88
2023-04-18T00:10:37.784Z,26.25
2023-04-18T00:13:04.715Z,28.90
2023-04-18T00:15:31.769Z,26.23
2023-04-18T00:17:58.704Z,24.45
2023-04-18T00:20:28.580Z,26.38
2023-04-18T00:22:56.264Z,25.60
2023-04-18T00:25:23.208Z,28.65
2023-04-18T00:27:50.034Z,27.85
2023-04-18T00:30:16.914Z,27.00
2023-04-18T00:32:43.919Z,28.45
2023-04-18T00:35:10.981Z,24.05
2023-04-18T00:37:37.906Z,27.77
2023-04-18T00:40:05.705Z,25.85
2023-04-18T00:42:33.105Z,27.98
2023-04-18T00:44:59.947Z,27.80
2023-04-18T00:47:26.858Z,27.02
2023-04-18T00:49:54.376Z,26.77
2023-04-18T00:52:21.594Z,26.30
2023-04-18T00:54:48.444Z,27.33
2023-04-18T00:57:15.335Z,26.35
2023-04-18T00:59:42.548Z,27.20
2023-04-18T01:02:09.386Z,28.77
2023-04-18T01:04:37.396Z,26.30
2023-04-18T01:07:04.563Z,26.65
2023-04-18T01:09:31.520Z,27.65
2023-04-18T01:11:58.392Z,27.80
2023-04-18T01:14:27.830Z,26.75
2023-04-18T01:16:54.862Z,29.02
2023-04-18T01:19:21.673Z,29.88
2023-04-18T01:21:48.509Z,30.23
2023-04-18T01:24:16.440Z,26.58
2023-04-18T01:26:44.875Z,30.23
2023-04-18T01:29:11.881Z,27.20
2023-04-18T01:31:39.181Z,28.88
2023-04-18T01:34:06.543Z,27.63
2023-04-18T01:36:33.409Z,27.88
2023-04-18T01:39:00.824Z,24.73
2023-04-18T01:41:29.790Z,28.27
2023-04-18T01:43:56.647Z,26.30
2023-04-18T01:46:23.671Z,29.35
2023-04-18T01:48:50.578Z,26.38
2023-04-18T01:51:17.368Z,25.17
2023-04-18T01:53:44.339Z,25.05
2023-04-18T01:56:11.191Z,26.63
2023-04-18T01:58:38.019Z,26.48
2023-04-18T02:01:05.027Z,27.63
2023-04-18T02:03:32.103Z,27.00
2023-04-18T02:05:59.767Z,25.95
2023-04-18T02:08:26.624Z,26.05
2023-04-18T02:10:53.417Z,24.60
2023-04-18T02:13:20.317Z,25.23
2023-04-18T02:15:47.131Z,27.60
2023-04-18T02:18:13.949Z,24.50
2023-04-18T02:20:40.734Z,25.95
2023-04-18T02:23:07.653Z,24.73
2023-04-18T02:25:34.440Z,25.50
2023-04-18T02:28:01.265Z,26.08
2023-04-18T02:30:28.084Z,23.67
2023-04-18T02:32:57.144Z,24.52
2023-04-18T02:35:24.120Z,28.85
2023-04-18T02:37:51.017Z,23.38
2023-04-18T02:40:18.116Z,26.92
2023-04-18T02:42:45.025Z,26.08
2023-04-18T02:45:12.953Z,28.92
2023-04-18T02:47:51.121Z,26.80
2023-04-18T02:50:21.115Z,27.17
2023-04-18T02:52:47.949Z,23.92
2023-04-18T02:55:14.931Z,26.00
2023-04-18T02:57:41.928Z,25.45
2023-04-18T03:00:09.393Z,25.88
2023-04-18T03:02:36.376Z,28.20
2023-04-18T03:05:03.532Z,27.77
2023-04-18T03:07:31.127Z,26.38
2023-04-18T03:09:58.097Z,24.55
2023-04-18T03:12:24.942Z,26.00
2023-04-18T03:14:51.867Z,25.27
2023-04-18T03:17:18.712Z,26.05
2023-04-18T03:19:46.543Z,26.42
2023-04-18T03:22:14.265Z,25.67
2023-04-18T03:24:41.131Z,25.33
2023-04-18T03:27:07.977Z,27.02
2023-04-18T03:29:34.897Z,25.77
2023-04-18T03:32:01.802Z,28.33
2023-04-18T03:34:29.373Z,26.02
2023-04-18T03:36:56.458Z,25.80
2023-04-18T03:39:23.298Z,26.95
2023-04-18T03:41:50.244Z,25.60
2023-04-18T03:44:17.032Z,26.15
2023-04-18T03:46:44.123Z,24.88
2023-04-18T03:49:11.008Z,24.13
2023-04-18T03:51:47.296Z,25.70
2023-04-18T03:54:17.266Z,26.25
2023-04-18T03:56:44.402Z,25.88
2023-04-18T03:59:11.427Z,28.67
2023-04-18T04:01:38.328Z,28.33
2023-04-18T04:04:05.371Z,23.67
2023-04-18T04:06:32.612Z,26.80
2023-04-18T04:08:59.428Z,28.38
2023-04-18T04:11:26.860Z,27.02
2023-04-18T04:13:53.697Z,26.75
2023-04-18T04:16:20.800Z,26.63
2023-04-18T04:18:47.680Z,26.15
2023-04-18T04:21:14.608Z,23.83
2023-04-18T04:23:46.242Z,24.77
2023-04-18T04:26:17.760Z,25.42
2023-04-18T04:31:13.582Z,26.75
2023-04-18T04:33:41.143Z,24.33
2023-04-18T04:36:09.009Z,23.70
2023-04-18T04:38:38.286Z,23.27
2023-04-18T04:41:09.709Z,23.15
2023-04-18T04:43:36.633Z,25.00
2023-04-18T04:46:04.382Z,23.05
2023-04-18T04:48:31.346Z,25.30
2023-04-18T04:50:58.852Z,27.40
2023-04-18T04:53:26.546Z,23.20
2023-04-18T04:55:53.565Z,26.38
2023-04-18T04:58:20.514Z,26.80
2023-04-18T05:00:47.458Z,23.27
2023-04-18T05:03:14.557Z,23.83
2023-04-18T05:05:41.445Z,23.75
2023-04-18T05:08:08.402Z,25.92
2023-04-18T05:10:37.370Z,26.13
2023-04-18T05:13:04.370Z,25.45
2023-04-18T05:15:31.628Z,23.92
2023-04-18T05:17:58.896Z,25.15
2023-04-18T05:20:25.879Z,25.17
2023-04-18T05:22:52.727Z,26.40
2023-04-18T05:25:19.878Z,23.85
2023-04-18T05:27:47.293Z,26.20
2023-04-18T05:30:14.577Z,26.38
2023-04-18T05:32:41.731Z,23.95
2023-04-18T05:35:09.049Z,22.98
2023-04-18T05:37:35.883Z,22.30
2023-04-18T05:40:05.085Z,21.35
2023-04-18T05:42:31.994Z,21.75
2023-04-18T05:44:58.869Z,24.00
2023-04-18T05:47:28.531Z,24.80
2023-04-18T05:49:55.544Z,21.08
2023-04-18T05:52:22.430Z,24.90
2023-04-18T05:54:49.266Z,23.75
2023-04-18T05:57:16.172Z,25.13
2023-04-18T05:59:43.276Z,21.63
2023-04-18T06:02:13.660Z,26.02
2023-04-18T06:04:45.426Z,24.98
2023-04-18T06:07:13.108Z,22.85
2023-04-18T06:09:39.933Z,24.73
2023-04-18T06:12:06.831Z,22.08
2023-04-18T06:14:33.861Z,24.67
2023-04-18T06:17:00.836Z,23.50
2023-04-18T06:19:27.751Z,24.90
2023-04-18T06:21:54.570Z,23.35
2023-04-18T06:24:21.389Z,22.10
2023-04-18T06:26:48.309Z,23.10
2023-04-18T06:29:15.309Z,22.50
2023-04-18T06:31:43.822Z,20.90
2023-04-18T06:34:10.704Z,24.60
2023-04-18T06:36:37.560Z,24.42
2023-04-18T06:39:04.560Z,25.33
2023-04-18T14:51:37.736Z,7.20
2023-04-18T14:54:10.633Z,7.97
2023-04-18T14:56:40.442Z,5.30
2023-04-18T14:59:10.670Z,8.45
2023-04-18T15:01:39.403Z,6.18
2023-04-18T15:04:07.145Z,7.85
2023-04-18T15:06:37.313Z,6.57
2023-04-18T15:09:06.961Z,7.45
2023-04-18T15:11:34.276Z,7.97
2023-04-18T15:14:01.660Z,7.45
2023-04-18T15:16:33.275Z,7.47
2023-04-18T15:19:00.740Z,7.85
2023-04-18T15:21:28.010Z,9.00
2023-04-18T15:23:56.164Z,6.97
2023-04-18T15:26:26.527Z,5.45
2023-04-18T15:28:54.686Z,7.22
2023-04-18T15:31:23.681Z,4.50
2023-04-18T15:33:51.829Z,7.15
2023-04-18T15:36:18.692Z,6.07
2023-04-18T15:38:45.566Z,6.93
2023-04-18T15:41:12.475Z,5.72
2023-04-18T15:43:42.035Z,5.50
2023-04-18T15:46:09.350Z,5.78
2023-04-18T15:48:36.529Z,6.90
2023-04-18T15:51:03.910Z,6.43
2023-04-18T15:53:30.700Z,6.40
2023-04-18T15:56:00.008Z,7.40
2023-04-18T15:58:30.101Z,7.55
2023-04-18T16:00:57.269Z,6.00
2023-04-18T16:03:24.755Z,7.85
2023-04-18T16:05:51.893Z,7.68
2023-04-18T16:08:18.675Z,8.95
2023-04-18T16:10:45.510Z,5.93
2023-04-18T16:13:12.369Z,8.30
2023-04-18T16:15:41.636Z,20.40
2023-04-18T16:18:08.576Z,6.68
2023-04-18T16:20:35.700Z,8.98
2023-04-18T16:23:02.771Z,8.85
2023-04-18T16:25:29.815Z,8.07
2023-04-18T16:27:56.619Z,9.20
2023-04-18T16:30:23.418Z,12.27
2023-04-18T16:32:50.337Z,12.88
2023-04-18T16:35:17.325Z,12.73
2023-04-18T16:37:44.144Z,11.23
2023-04-18T16:40:11.182Z,12.10
2023-04-18T16:42:37.937Z,11.98
2023-04-18T16:45:04.928Z,13.15
2023-04-18T16:47:31.798Z,11.05
2023-04-18T16:49:58.583Z,15.75
2023-04-18T16:52:25.368Z,10.77
2023-04-18T16:54:52.870Z,14.52
2023-04-18T16:57:19.756Z,15.73
2023-04-18T16:59:47.391Z,14.90
2023-04-18T17:02:14.368Z,14.27
2023-04-18T17:04:42.225Z,18.10
2023-04-18T17:07:09.047Z,13.13
2023-04-18T17:09:36.006Z,14.93
2023-04-18T17:12:03.624Z,14.52
2023-04-18T17:14:30.432Z,15.30
2023-04-18T17:16:57.307Z,13.80
2023-04-18T17:19:24.441Z,13.95
2023-04-18T17:21:51.548Z,17.52
2023-04-18T17:24:18.896Z,16.33
2023-04-18T17:26:45.738Z,15.00
2023-04-18T17:29:12.707Z,15.45
2023-04-18T17:31:39.895Z,14.52
2023-04-18T17:34:07.096Z,14.40
2023-04-18T17:36:33.904Z,15.60
2023-04-18T17:39:06.797Z,16.92
2023-04-18T17:41:37.828Z,15.18
2023-04-18T17:44:05.233Z,14.02
2023-04-18T17:46:32.681Z,17.05
2023-04-18T17:48:59.805Z,18.48
2023-04-18T17:51:27.517Z,19.98
2023-04-18T17:53:55.177Z,53.92
2023-04-18T17:56:22.340Z,25.90
2023-04-18T17:58:49.262Z,28.90
2023-04-18T18:01:20.128Z,20.95
2023-04-18T18:03:48.226Z,19.35
2023-04-18T18:06:15.632Z,18.23
2023-04-18T18:08:43.104Z,18.65
2023-04-18T18:11:10.785Z,18.98
2023-04-18T18:13:39.121Z,18.52
2023-04-18T18:16:06.633Z,16.27
2023-04-18T18:18:33.520Z,21.90
2023-04-18T18:21:00.307Z,17.90
2023-04-18T18:23:27.309Z,17.45
2023-04-18T18:25:54.140Z,19.08
2023-04-18T18:28:20.959Z,17.45
2023-04-18T18:30:47.903Z,16.65
2023-04-18T18:33:15.148Z,16.73
2023-04-18T18:35:41.984Z,16.05
2023-04-18T18:38:08.794Z,20.55
2023-04-18T18:40:35.625Z,19.15
2023-04-18T18:43:02.412Z,16.20
2023-04-18T18:45:29.285Z,15.27
2023-04-18T18:47:56.126Z,17.50
2023-04-18T18:50:23.340Z,16.73
2023-04-18T18:52:50.156Z,19.73
2023-04-18T18:55:16.947Z,16.55
2023-04-18T18:57:43.776Z,18.73
2023-04-18T19:00:13.893Z,17.83
2023-04-18T19:02:41.103Z,17.83
2023-04-18T19:05:08.251Z,18.73
2023-04-18T19:07:35.149Z,18.55
2023-04-18T19:10:02.105Z,16.70
2023-04-18T19:12:29.414Z,17.67
2023-04-18T19:14:56.450Z,17.40
2023-04-18T19:17:24.798Z,14.85
2023-04-18T19:19:52.696Z,15.63
2023-04-18T19:22:19.512Z,17.45
2023-04-18T19:24:46.288Z,15.82
2023-04-18T19:27:13.276Z,15.93
2023-04-18T19:29:40.088Z,18.58
2023-04-18T19:32:06.935Z,30.95
2023-04-18T19:34:33.777Z,24.15
2023-04-18T19:37:01.341Z,17.00
2023-04-18T19:39:28.330Z,17.75
2023-04-18T19:41:55.201Z,19.90
2023-04-18T19:44:22.006Z,18.80
2023-04-18T19:46:48.778Z,13.15
2023-04-18T19:49:16.169Z,16.67
2023-04-18T19:51:43.139Z,15.20
2023-04-18T19:54:09.971Z,15.18
2023-04-18T19:56:36.870Z,15.13
2023-04-18T19:59:05.940Z,14.82
2023-04-18T20:01:32.961Z,14.63
2023-04-18T20:04:00.724Z,14.70
2023-04-18T20:06:28.062Z,14.45
2023-04-18T20:08:55.220Z,13.57
2023-04-18T20:11:22.409Z,13.57
2023-04-18T20:13:49.487Z,13.15
2023-04-18T20:16:17.021Z,12.52
2023-04-18T20:18:47.418Z,15.75
2023-04-18T20:21:14.362Z,16.27
2023-04-18T20:23:42.660Z,17.10
2023-04-18T20:26:09.558Z,14.52
2023-04-18T20:28:37.948Z,19.27
2023-04-18T20:31:04.884Z,15.13
2023-04-18T20:33:31.780Z,15.25
2023-04-18T20:35:59.079Z,16.15
2023-04-18T20:38:29.703Z,18.73
2023-04-18T20:40:58.960Z,17.55
2023-04-18T20:43:26.035Z,14.82
2023-04-18T20:45:53.980Z,15.00
2023-04-18T20:48:21.304Z,14.38
2023-04-18T20:50:51.608Z,15.55
2023-04-18T20:53:20.761Z,14.07
2023-04-18T20:55:48.401Z,13.02
2023-04-18T20:58:16.893Z,14.43
2023-04-18T21:00:48.425Z,16.73
2023-04-18T21:05:43.333Z,14.80
2023-04-18T21:08:11.161Z,16.08
2023-04-18T21:10:38.234Z,12.15
2023-04-18T21:13:05.094Z,13.07
2023-04-18T21:15:32.001Z,13.88
2023-04-18T21:17:58.931Z,12.55
2023-04-18T21:20:25.799Z,16.98
2023-04-18T21:22:52.620Z,14.05
2023-04-18T21:25:21.355Z,12.52
2023-04-18T21:27:50.622Z,14.00
2023-04-18T21:30:17.784Z,16.25
2023-04-18T21:32:45.978Z,14.20
2023-04-18T21:35:12.926Z,12.20
2023-04-18T21:37:39.815Z,12.05
2023-04-18T21:40:07.040Z,18.08
2023-04-18T21:42:35.525Z,12.38
2023-04-18T21:45:02.506Z,14.00
2023-04-18T21:47:29.554Z,13.00
2023-04-18T21:49:56.436Z,12.13
2023-04-18T21:52:23.426Z,15.77
2023-04-18T21:54:50.305Z,16.60
2023-04-18T21:57:17.098Z,15.10
2023-04-18T21:59:43.995Z,13.32
2023-04-18T22:02:10.895Z,13.77
2023-04-18T22:04:38.171Z,13.68
2023-04-18T22:07:05.052Z,11.35
2023-04-18T22:09:34.411Z,13.55
2023-04-18T22:12:03.677Z,13.32
2023-04-18T22:14:32.218Z,18.17
2023-04-18T22:16:59.204Z,13.63
2023-04-18T22:19:27.669Z,14.45
2023-04-18T22:21:54.461Z,16.80
2023-04-18T22:24:22.024Z,17.60
2023-04-18T22:26:48.863Z,16.40
2023-04-18T22:29:15.821Z,14.18
2023-04-18T22:31:43.139Z,17.73
2023-04-18T22:34:10.002Z,17.02
2023-04-18T22:36:37.646Z,15.48
2023-04-18T22:39:04.809Z,19.08
2023-04-18T22:41:31.653Z,18.77
2023-04-18T22:43:58.475Z,19.88
2023-04-18T22:46:25.348Z,16.15
2023-04-18T22:48:52.269Z,21.00
2023-04-18T22:51:20.242Z,16.70
2023-04-18T22:53:47.068Z,19.70
2023-04-18T22:56:13.934Z,22.83
2023-04-18T22:58:40.877Z,18.50
2023-04-18T23:01:07.772Z,18.17
2023-04-18T23:03:34.827Z,17.55
2023-04-18T23:06:01.811Z,20.23
2023-04-18T23:08:28.696Z,18.08
2023-04-18T23:10:55.673Z,21.17
2023-04-18T23:13:22.935Z,23.83
2023-04-18T23:15:49.814Z,22.42
2023-04-18T23:18:16.672Z,19.25
2023-04-18T23:20:43.477Z,18.83
2023-04-18T23:23:10.366Z,25.73
2023-04-18T23:25:37.178Z,19.98
2023-04-18T23:28:04.037Z,19.23
2023-04-18T23:30:30.956Z,23.08
2023-04-18T23:32:57.771Z,21.17
2023-04-18T23:35:24.569Z,20.05
2023-04-18T23:37:51.417Z,18.25
2023-04-18T23:40:18.321Z,18.10
2023-04-18T23:42:45.230Z,16.67
2023-04-18T23:45:12.108Z,20.67
2023-04-18T23:47:38.932Z,18.70
2023-04-18T23:50:06.030Z,22.30
2023-04-18T23:52:32.885Z,19.70
2023-04-18T23:55:00.822Z,20.55
2023-04-18T23:57:27.821Z,22.90
2023-04-18T23:59:54.640Z,24.17
