createdAt,value
2017-10-03T00:00:01.000Z,18.6
2017-10-03T00:10:01.000Z,18.6
2017-10-03T00:20:02.000Z,18.6
2017-10-03T00:30:01.000Z,18.6
2017-10-03T00:40:01.000Z,18.6
2017-10-03T00:50:01.000Z,18.6
2017-10-03T01:00:01.000Z,18.6
2017-10-03T01:10:01.000Z,18.6
2017-10-03T01:20:02.000Z,18.6
2017-10-03T01:30:01.000Z,18.6
2017-10-03T01:40:01.000Z,18.6
2017-10-03T01:50:02.000Z,18.6
2017-10-03T02:00:01.000Z,18.6
2017-10-03T02:10:01.000Z,18.5
2017-10-03T02:20:02.000Z,18.5
2017-10-03T02:30:05.000Z,18.4
2017-10-03T02:40:01.000Z,18.4
2017-10-03T02:50:01.000Z,18.4
2017-10-03T03:00:01.000Z,18.4
2017-10-03T03:10:01.000Z,18.3
2017-10-03T03:20:01.000Z,18.3
2017-10-03T03:30:01.000Z,18.3
2017-10-03T03:40:01.000Z,18.3
2017-10-03T03:50:02.000Z,18.2
2017-10-03T04:00:01.000Z,18.2
2017-10-03T04:10:01.000Z,18.3
2017-10-03T04:20:02.000Z,18.2
2017-10-03T04:30:01.000Z,18.1
2017-10-03T04:40:01.000Z,18.1
2017-10-03T04:50:02.000Z,18.1
2017-10-03T05:00:01.000Z,18.2
2017-10-03T05:10:05.000Z,18.1
2017-10-03T05:20:02.000Z,18.2
2017-10-03T05:30:01.000Z,18.2
2017-10-03T05:40:01.000Z,18.1
2017-10-03T05:50:02.000Z,18.1
2017-10-03T06:00:01.000Z,18.2
2017-10-03T06:10:01.000Z,18.1
2017-10-03T06:20:02.000Z,18.2
2017-10-03T06:30:01.000Z,18.2
2017-10-03T06:40:01.000Z,18.2
2017-10-03T06:50:02.000Z,18.2
2017-10-03T07:00:01.000Z,18.1
2017-10-03T07:10:01.000Z,18.2
2017-10-03T07:20:02.000Z,18.3
2017-10-03T07:30:01.000Z,18.3
2017-10-03T07:40:01.000Z,18.3
2017-10-03T07:50:04.000Z,18.4
2017-10-03T08:00:01.000Z,18.4
2017-10-03T08:10:01.000Z,18.4
2017-10-03T08:20:02.000Z,18.4
2017-10-03T08:30:01.000Z,18.4
2017-10-03T08:40:01.000Z,18.4
2017-10-03T08:50:02.000Z,18.6
2017-10-03T09:00:01.000Z,18.6
2017-10-03T09:10:01.000Z,18.6
2017-10-03T09:20:02.000Z,18.6
2017-10-03T09:30:01.000Z,18.8
2017-10-03T09:40:01.000Z,19
2017-10-03T09:50:02.000Z,19.1
2017-10-03T10:00:01.000Z,19.1
2017-10-03T10:10:01.000Z,19.1
2017-10-03T10:20:02.000Z,19.4
2017-10-03T10:30:05.000Z,19.3
2017-10-03T10:40:01.000Z,19.4
2017-10-03T10:50:02.000Z,19.4
2017-10-03T11:00:01.000Z,19.6
2017-10-03T11:10:01.000Z,19.6
2017-10-03T11:20:02.000Z,19.7
2017-10-03T11:30:01.000Z,19.7
2017-10-03T11:40:01.000Z,19.8
2017-10-03T11:50:02.000Z,19.9
2017-10-03T12:00:01.000Z,19.9
2017-10-03T12:10:01.000Z,19.9
2017-10-03T12:20:01.000Z,19.9
2017-10-03T12:30:02.000Z,19.9
2017-10-03T12:40:01.000Z,20
2017-10-03T12:50:01.000Z,20
2017-10-03T13:00:02.000Z,20
2017-10-03T13:10:05.000Z,19.9
2017-10-03T13:20:01.000Z,19.9
2017-10-03T13:30:02.000Z,19.9
2017-10-03T13:40:01.000Z,19.8
2017-10-03T13:50:01.000Z,19.8
2017-10-03T14:00:01.000Z,19.8
2017-10-03T14:10:02.000Z,19.8
2017-10-03T14:20:01.000Z,19.8
2017-10-03T14:30:01.000Z,19.8
2017-10-03T14:40:02.000Z,19.8
2017-10-03T14:50:01.000Z,19.7
2017-10-03T15:00:01.000Z,19.8
2017-10-03T15:10:02.000Z,19.8
2017-10-03T15:20:01.000Z,19.7
2017-10-03T15:30:01.000Z,19.7
2017-10-03T15:40:01.000Z,19.6
2017-10-03T15:50:05.000Z,19.6
2017-10-03T16:00:01.000Z,19.5
2017-10-03T16:10:01.000Z,19.4
2017-10-03T16:20:01.000Z,19.5
2017-10-03T16:30:01.000Z,19.5
2017-10-03T16:40:01.000Z,19.5
2017-10-03T16:50:02.000Z,19.5
2017-10-03T17:00:01.000Z,19.5
2017-10-03T17:10:01.000Z,19.4
2017-10-03T17:20:02.000Z,19.5
2017-10-03T17:30:02.000Z,19.4
2017-10-03T17:40:01.000Z,19.4
2017-10-03T17:50:01.000Z,19.3
2017-10-03T18:00:02.000Z,19.1
2017-10-03T18:10:01.000Z,19.1
2017-10-03T18:20:01.000Z,19.1
2017-10-03T18:30:05.000Z,19.1
2017-10-03T18:40:01.000Z,19.1
2017-10-03T18:50:01.000Z,19.1
2017-10-03T19:00:01.000Z,19.1
2017-10-03T19:10:01.000Z,19.1
2017-10-03T19:20:01.000Z,19.1
2017-10-03T19:30:02.000Z,19.1
2017-10-03T19:40:01.000Z,19.1
2017-10-03T19:50:01.000Z,19.1
2017-10-03T20:00:02.000Z,19.1
2017-10-03T20:10:01.000Z,19.1
2017-10-03T20:20:01.000Z,19.1
2017-10-03T20:30:02.000Z,19.1
2017-10-03T20:40:01.000Z,19.1
2017-10-03T20:50:01.000Z,19.1
2017-10-03T21:00:02.000Z,19.1
2017-10-03T21:10:05.000Z,19.1
2017-10-03T21:20:01.000Z,19.1
2017-10-03T21:30:02.000Z,19.1
2017-10-03T21:40:01.000Z,19.1
2017-10-03T21:50:01.000Z,19.1
2017-10-03T22:00:01.000Z,19.1
2017-10-03T22:10:02.000Z,19.1
2017-10-03T22:20:01.000Z,19.1
2017-10-03T22:30:01.000Z,19.1
2017-10-03T22:40:02.000Z,19.1
2017-10-03T22:50:01.000Z,19
2017-10-03T23:00:01.000Z,19
2017-10-03T23:10:02.000Z,18.9
2017-10-03T23:20:01.000Z,18.8
2017-10-03T23:30:01.000Z,18.8
2017-10-03T23:40:02.000Z,18.7
2017-10-03T23:50:05.000Z,18.7
