createdAt,value
2018-07-26T07:00:21.059Z,36.50
2018-07-26T22:06:36.571Z,30.70
2018-07-26T22:09:07.556Z,24.60
2018-07-26T22:11:34.625Z,24.40
2018-07-26T22:14:01.783Z,24.40
2018-07-26T22:16:28.757Z,24.30
2018-07-26T22:18:56.348Z,24.30
2018-07-26T22:21:23.428Z,24.20
2018-07-26T22:23:50.472Z,24.20
2018-07-26T22:26:17.572Z,24.10
2018-07-26T22:28:44.638Z,24.10
2018-07-26T22:31:11.597Z,24.10
2018-07-26T22:33:38.645Z,24.10
2018-07-26T22:36:05.720Z,24.00
2018-07-26T22:38:32.809Z,24.00
2018-07-26T22:40:59.842Z,23.90
2018-07-26T22:43:26.855Z,23.90
2018-07-26T22:45:53.928Z,23.90
2018-07-26T22:48:21.007Z,23.90
2018-07-26T22:50:48.092Z,23.80
2018-07-26T22:53:15.182Z,23.80
2018-07-26T22:55:42.226Z,23.70
2018-07-26T22:58:09.247Z,23.70
2018-07-26T23:00:36.228Z,23.60
2018-07-26T23:03:03.267Z,23.70
2018-07-26T23:05:30.616Z,23.70
2018-07-26T23:07:57.626Z,23.70
2018-07-26T23:10:24.665Z,23.60
2018-07-26T23:12:51.697Z,23.60
2018-07-26T23:15:18.819Z,23.60
2018-07-26T23:17:45.788Z,23.60
2018-07-26T23:20:12.822Z,23.60
2018-07-26T23:22:40.010Z,23.50
2018-07-26T23:25:07.701Z,23.50
2018-07-26T23:27:35.026Z,23.50
2018-07-26T23:30:02.179Z,23.50
2018-07-26T23:32:29.209Z,23.50
2018-07-26T23:34:56.221Z,23.50
2018-07-26T23:37:23.225Z,23.50
2018-07-26T23:39:50.362Z,23.50
2018-07-26T23:42:17.336Z,23.40
2018-07-26T23:44:44.295Z,23.30
2018-07-26T23:47:11.290Z,23.30
2018-07-26T23:49:38.563Z,23.30
2018-07-26T23:52:05.533Z,23.30
2018-07-26T23:54:32.516Z,23.20
2018-07-26T23:56:59.464Z,23.20
2018-07-26T23:59:26.412Z,23.20
