createdAt,value
2019-04-04T00:00:09.559Z,7.20
2019-04-04T00:02:39.079Z,6.67
2019-04-04T00:05:08.606Z,6.60
2019-04-04T00:07:38.219Z,6.70
2019-04-04T00:10:08.385Z,7.10
2019-04-04T00:12:39.098Z,6.80
2019-04-04T00:15:09.426Z,6.27
2019-04-04T00:17:38.967Z,5.77
2019-04-04T00:20:08.921Z,6.60
2019-04-04T00:22:38.438Z,5.80
2019-04-04T00:25:09.805Z,7.33
2019-04-04T00:27:39.412Z,7.40
2019-04-04T00:30:09.399Z,5.90
2019-04-04T00:32:38.966Z,6.80
2019-04-04T00:35:08.645Z,7.13
2019-04-04T00:37:40.962Z,6.20
2019-04-04T00:40:11.697Z,7.50
2019-04-04T00:42:40.611Z,7.80
2019-04-04T00:45:11.783Z,7.83
2019-04-04T00:47:41.232Z,8.17
2019-04-04T00:50:30.027Z,8.13
2019-04-04T00:52:59.552Z,9.10
2019-04-04T00:55:29.016Z,9.67
2019-04-04T00:57:58.643Z,9.63
2019-04-04T01:00:28.290Z,9.30
2019-04-04T01:02:58.580Z,9.70
2019-04-04T01:05:30.111Z,10.20
2019-04-04T01:07:59.987Z,11.57
2019-04-04T01:10:29.460Z,8.60
2019-04-04T01:12:58.911Z,9.57
2019-04-04T01:15:29.015Z,9.90
2019-04-04T01:17:59.986Z,10.33
2019-04-04T01:20:29.464Z,10.33
2019-04-04T01:22:58.924Z,10.90
2019-04-04T01:25:31.945Z,9.67
2019-04-04T01:27:59.623Z,11.57
2019-04-04T01:30:29.092Z,11.87
2019-04-04T01:32:58.552Z,13.33
2019-04-04T01:35:28.096Z,12.10
2019-04-04T01:37:58.240Z,11.43
2019-04-04T01:40:28.439Z,10.97
2019-04-04T01:42:57.964Z,11.30
2019-04-04T01:45:27.503Z,11.40
2019-04-04T01:47:57.332Z,12.07
2019-04-04T01:50:27.202Z,13.50
2019-04-04T01:52:59.036Z,13.43
2019-04-04T01:55:27.908Z,12.33
2019-04-04T01:57:57.457Z,13.70
2019-04-04T02:00:26.987Z,13.30
2019-04-04T02:02:56.527Z,14.80
2019-04-04T02:05:26.969Z,12.00
2019-04-04T02:07:58.894Z,13.03
2019-04-04T02:10:28.687Z,14.07
2019-04-04T02:12:58.226Z,13.40
2019-04-04T02:15:27.753Z,14.00
2019-04-04T02:17:57.500Z,13.90
2019-04-04T02:20:27.536Z,13.67
2019-04-04T02:22:57.143Z,15.20
2019-04-04T02:25:26.671Z,15.37
2019-04-04T02:27:56.143Z,16.73
2019-04-04T02:30:25.605Z,16.53
2019-04-04T02:32:59.536Z,17.60
2019-04-04T02:35:27.032Z,17.00
2019-04-04T02:37:56.681Z,19.27
2019-04-04T02:40:26.207Z,18.67
2019-04-04T02:42:55.720Z,18.67
2019-04-04T02:45:25.292Z,17.83
2019-04-04T02:47:54.760Z,18.30
2019-04-04T02:50:24.304Z,19.00
2019-04-04T02:52:53.845Z,17.93
2019-04-04T02:55:23.647Z,18.00
2019-04-04T02:57:53.456Z,16.73
2019-04-04T03:00:26.433Z,18.20
2019-04-04T03:02:55.272Z,19.43
2019-04-04T03:05:24.809Z,17.43
2019-04-04T03:07:54.433Z,18.60
2019-04-04T03:10:24.387Z,20.20
2019-04-04T03:12:58.020Z,19.90
2019-04-04T03:15:26.353Z,20.20
2019-04-04T03:17:56.037Z,18.63
2019-04-04T03:20:25.579Z,19.30
2019-04-04T03:22:55.187Z,19.10
2019-04-04T03:25:24.737Z,22.10
2019-04-04T03:27:57.775Z,18.83
2019-04-04T03:30:25.936Z,21.50
2019-04-04T03:32:55.795Z,21.07
2019-04-04T03:35:28.444Z,20.70
2019-04-04T03:37:57.169Z,21.17
2019-04-04T03:40:26.805Z,22.00
2019-04-04T03:42:56.492Z,24.37
2019-04-04T03:45:27.478Z,24.03
2019-04-04T03:47:57.320Z,22.40
2019-04-04T03:50:30.153Z,21.10
2019-04-04T03:52:58.019Z,20.20
2019-04-04T03:55:28.551Z,20.40
2019-04-04T03:57:58.208Z,23.50
2019-04-04T04:00:31.084Z,21.20
2019-04-04T04:03:00.890Z,23.60
2019-04-04T04:05:34.515Z,22.07
2019-04-04T04:08:02.461Z,22.10
2019-04-04T04:10:33.267Z,23.07
2019-04-04T04:13:03.376Z,21.80
2019-04-04T04:15:33.101Z,23.67
2019-04-04T04:18:02.650Z,24.10
2019-04-04T04:20:36.326Z,20.90
2019-04-04T04:23:03.420Z,20.63
2019-04-04T04:25:35.729Z,23.50
2019-04-04T04:28:04.189Z,24.23
2019-04-04T04:30:33.822Z,25.47
2019-04-04T04:33:03.359Z,23.67
2019-04-04T04:35:33.016Z,26.43
2019-04-04T04:38:02.555Z,24.40
2019-04-04T04:40:32.231Z,25.90
2019-04-04T04:43:01.772Z,24.57
2019-04-04T04:45:31.444Z,25.53
2019-04-04T04:48:01.113Z,26.00
2019-04-04T04:50:30.933Z,23.30
2019-04-04T04:53:00.544Z,27.00
2019-04-04T04:55:30.083Z,27.07
2019-04-04T04:57:59.554Z,27.23
2019-04-04T05:00:29.307Z,28.87
2019-04-04T05:02:58.784Z,30.60
2019-04-04T05:05:31.174Z,27.80
2019-04-04T05:07:59.904Z,28.77
2019-04-04T05:10:29.360Z,28.30
2019-04-04T05:12:59.024Z,27.90
2019-04-04T05:15:30.392Z,29.37
2019-04-04T05:17:59.896Z,27.67
2019-04-04T05:20:29.791Z,30.10
2019-04-04T05:22:59.627Z,29.67
2019-04-04T05:25:31.283Z,31.63
2019-04-04T05:28:00.801Z,30.33
2019-04-04T05:30:30.415Z,32.17
2019-04-04T05:33:00.091Z,30.80
2019-04-04T05:35:33.079Z,32.23
2019-04-04T05:38:01.105Z,34.97
2019-04-04T05:40:30.858Z,34.87
2019-04-04T05:43:03.901Z,33.27
2019-04-04T05:45:31.776Z,33.20
2019-04-04T05:48:01.573Z,32.80
2019-04-04T05:50:31.216Z,29.60
2019-04-04T05:53:03.896Z,30.57
2019-04-04T05:55:32.122Z,32.80
2019-04-04T05:58:01.726Z,27.13
2019-04-04T06:00:31.253Z,29.70
2019-04-04T06:03:00.808Z,29.27
2019-04-04T06:05:31.776Z,27.60
2019-04-04T06:08:01.702Z,31.50
2019-04-04T06:10:31.300Z,30.83
2019-04-04T06:13:01.056Z,33.10
2019-04-04T06:15:32.182Z,34.00
2019-04-04T06:18:02.244Z,31.13
2019-04-04T06:20:31.727Z,29.27
2019-04-04T06:23:01.331Z,30.67
2019-04-04T06:25:34.304Z,31.37
2019-04-04T06:28:02.357Z,26.53
2019-04-04T06:30:42.592Z,25.80
2019-04-04T06:33:04.714Z,26.70
2019-04-04T06:35:35.141Z,25.10
2019-04-04T06:38:04.838Z,26.80
2019-04-04T06:40:34.364Z,26.10
2019-04-04T06:43:04.179Z,28.20
2019-04-04T06:45:33.886Z,25.47
2019-04-04T06:48:03.601Z,26.10
2019-04-04T06:50:33.134Z,23.50
2019-04-04T06:53:02.681Z,25.33
2019-04-04T06:55:32.237Z,25.20
2019-04-04T06:58:01.777Z,24.23
2019-04-04T07:00:31.313Z,18.97
2019-04-04T07:03:00.888Z,21.03
2019-04-04T07:05:30.355Z,19.50
2019-04-04T07:08:00.030Z,18.90
2019-04-04T07:10:29.580Z,17.63
2019-04-04T07:13:09.683Z,18.40
2019-04-04T07:15:30.656Z,17.73
2019-04-04T07:18:00.349Z,15.33
2019-04-04T07:20:29.990Z,18.27
2019-04-04T07:22:59.480Z,19.30
2019-04-04T07:25:29.030Z,16.77
2019-04-04T07:27:58.528Z,16.47
2019-04-04T07:30:28.543Z,17.20
2019-04-04T07:32:58.948Z,15.67
2019-04-04T07:35:28.488Z,17.47
2019-04-04T07:37:58.136Z,18.07
2019-04-04T07:40:27.692Z,16.10
2019-04-04T07:42:57.236Z,15.90
2019-04-04T07:45:26.966Z,18.00
2019-04-04T07:47:56.705Z,16.30
2019-04-04T07:50:26.991Z,16.97
2019-04-04T07:52:56.771Z,17.00
2019-04-04T07:55:26.336Z,16.60
2019-04-04T07:57:56.007Z,17.40
2019-04-04T08:00:25.548Z,16.63
2019-04-04T08:02:55.028Z,14.87
2019-04-04T08:05:24.618Z,16.57
2019-04-04T08:07:54.148Z,15.97
2019-04-04T08:10:23.856Z,16.00
2019-04-04T08:12:53.396Z,15.43
2019-04-04T08:15:22.957Z,14.07
2019-04-04T08:17:52.420Z,14.93
2019-04-04T08:20:21.972Z,13.77
2019-04-04T08:22:51.905Z,14.63
2019-04-04T08:25:21.857Z,12.63
2019-04-04T08:27:51.498Z,13.53
2019-04-04T08:30:21.569Z,13.87
2019-04-04T08:32:51.484Z,15.43
2019-04-04T08:35:21.161Z,15.97
2019-04-04T08:37:50.696Z,13.10
2019-04-04T08:40:20.311Z,15.47
2019-04-04T08:42:49.891Z,13.13
2019-04-04T08:45:19.427Z,12.93
2019-04-04T08:47:49.071Z,12.50
2019-04-04T08:50:18.552Z,12.10
2019-04-04T08:52:48.093Z,10.73
2019-04-04T08:55:17.802Z,11.30
2019-04-04T08:57:47.376Z,11.83
2019-04-04T09:00:17.096Z,10.43
2019-04-04T09:02:46.640Z,11.27
2019-04-04T09:05:16.187Z,11.20
2019-04-04T09:07:45.733Z,10.17
2019-04-04T09:10:16.290Z,10.60
2019-04-04T09:12:45.844Z,9.03
2019-04-04T09:15:16.894Z,10.97
2019-04-04T09:17:46.573Z,9.33
2019-04-04T09:20:16.468Z,10.40
2019-04-04T09:22:46.311Z,10.07
2019-04-04T09:25:15.788Z,10.93
2019-04-04T09:27:45.915Z,11.20
2019-04-04T09:30:16.464Z,10.70
2019-04-04T09:32:46.100Z,10.37
2019-04-04T09:35:15.722Z,10.93
2019-04-04T09:37:45.423Z,12.33
2019-04-04T09:40:15.311Z,11.47
2019-04-04T09:42:45.024Z,10.57
2019-04-04T09:45:14.765Z,12.07
2019-04-04T09:47:44.506Z,10.17
2019-04-04T09:50:14.543Z,10.57
2019-04-04T09:52:44.220Z,11.20
2019-04-04T09:55:13.941Z,14.37
2019-04-04T09:57:43.616Z,13.00
2019-04-04T10:00:16.788Z,14.53
2019-04-04T10:02:46.640Z,11.73
2019-04-04T10:05:17.417Z,12.20
2019-04-04T10:07:46.979Z,15.10
2019-04-04T10:10:17.263Z,14.83
2019-04-04T10:12:46.872Z,14.20
2019-04-04T10:15:16.982Z,13.73
2019-04-04T10:17:49.171Z,13.30
2019-04-04T10:20:17.872Z,13.10
2019-04-04T10:22:47.590Z,12.70
2019-04-04T10:25:17.388Z,12.13
2019-04-04T10:27:47.103Z,13.73
2019-04-04T10:30:17.187Z,12.43
2019-04-04T10:32:46.744Z,13.60
2019-04-04T10:35:16.272Z,13.10
2019-04-04T10:37:45.822Z,15.20
2019-04-04T10:40:15.999Z,13.83
2019-04-04T10:42:45.552Z,15.60
2019-04-04T10:45:15.430Z,14.30
2019-04-04T10:47:45.093Z,15.80
2019-04-04T10:50:15.135Z,12.73
2019-04-04T10:52:45.167Z,12.80
2019-04-04T10:55:34.444Z,14.30
2019-04-04T10:58:04.154Z,17.27
2019-04-04T11:00:33.712Z,16.40
2019-04-04T11:03:03.263Z,12.43
2019-04-04T11:05:35.154Z,13.43
2019-04-04T11:08:04.144Z,13.43
2019-04-04T11:10:33.792Z,14.37
2019-04-04T11:13:03.679Z,14.00
2019-04-04T11:15:33.513Z,15.00
2019-04-04T11:18:03.209Z,13.17
2019-04-04T11:20:32.779Z,15.80
2019-04-04T11:23:02.461Z,15.13
2019-04-04T11:25:32.131Z,17.27
2019-04-04T11:28:01.604Z,16.37
2019-04-04T11:30:31.287Z,14.60
2019-04-04T11:33:01.100Z,14.53
2019-04-04T11:35:30.584Z,14.00
2019-04-04T11:38:00.055Z,12.63
2019-04-04T11:40:29.880Z,13.73
2019-04-04T11:42:59.700Z,16.40
2019-04-04T11:45:29.409Z,17.80
2019-04-04T11:47:59.207Z,16.30
2019-04-04T11:50:28.763Z,16.47
2019-04-04T11:52:58.340Z,15.50
2019-04-04T11:55:27.892Z,15.60
2019-04-04T11:57:57.539Z,18.67
2019-04-04T12:00:34.772Z,15.47
2019-04-04T12:03:05.953Z,17.00
2019-04-04T12:05:35.675Z,16.83
2019-04-04T12:08:05.224Z,16.30
2019-04-04T12:10:34.877Z,17.20
2019-04-04T12:13:04.867Z,17.00
2019-04-04T12:15:34.425Z,17.30
2019-04-04T12:18:04.019Z,15.97
2019-04-04T12:20:33.577Z,16.43
2019-04-04T12:23:03.444Z,17.20
2019-04-04T12:25:32.992Z,14.60
2019-04-04T12:28:02.930Z,15.57
2019-04-04T12:30:32.476Z,15.83
2019-04-04T12:33:02.178Z,17.00
2019-04-04T12:35:31.808Z,15.03
2019-04-04T12:38:01.512Z,15.80
2019-04-04T12:40:31.060Z,16.90
2019-04-04T12:43:01.018Z,15.10
2019-04-04T12:45:30.840Z,17.90
2019-04-04T12:48:00.444Z,17.23
2019-04-04T12:50:30.155Z,16.87
2019-04-04T12:52:59.746Z,19.00
2019-04-04T12:55:29.584Z,19.93
2019-04-04T12:57:59.174Z,18.77
2019-04-04T13:00:28.807Z,20.20
2019-04-04T13:02:58.526Z,19.73
2019-04-04T13:05:28.603Z,17.57
2019-04-04T13:07:58.443Z,18.33
2019-04-04T13:10:33.287Z,18.70
2019-04-04T13:12:59.318Z,19.10
2019-04-04T13:15:28.935Z,17.37
2019-04-04T13:17:58.481Z,19.17
2019-04-04T13:20:28.307Z,21.00
2019-04-04T13:22:57.967Z,21.20
2019-04-04T13:25:28.408Z,19.10
2019-04-04T13:27:57.959Z,20.23
2019-04-04T13:30:27.504Z,19.20
2019-04-04T13:32:57.162Z,24.17
2019-04-04T13:35:26.711Z,21.80
2019-04-04T13:37:56.901Z,19.90
2019-04-04T13:40:26.449Z,19.97
2019-04-04T13:42:56.042Z,19.93
2019-04-04T13:45:26.079Z,19.50
2019-04-04T13:47:56.045Z,21.13
2019-04-04T13:50:25.596Z,19.40
2019-04-04T13:52:55.296Z,19.30
2019-04-04T13:55:25.149Z,21.13
2019-04-04T13:57:56.255Z,21.33
2019-04-04T14:00:25.807Z,20.93
2019-04-04T14:02:55.548Z,21.37
2019-04-04T14:05:25.233Z,24.50
2019-04-04T14:07:54.828Z,22.73
2019-04-04T14:10:24.297Z,22.20
2019-04-04T14:12:54.416Z,21.40
2019-04-04T14:15:23.875Z,21.43
2019-04-04T14:17:53.444Z,25.50
2019-04-04T14:20:22.996Z,24.43
2019-04-04T14:22:52.549Z,21.87
2019-04-04T14:25:22.027Z,24.30
2019-04-04T14:27:51.510Z,24.03
2019-04-04T14:30:21.379Z,23.57
2019-04-04T14:32:50.932Z,24.83
2019-04-04T14:35:20.396Z,24.17
2019-04-04T14:37:49.955Z,26.83
2019-04-04T14:40:19.424Z,26.30
2019-04-04T14:42:49.136Z,27.63
2019-04-04T14:45:18.679Z,29.30
2019-04-04T14:47:48.534Z,25.40
2019-04-04T14:50:18.444Z,29.30
2019-04-04T14:52:51.213Z,26.53
2019-04-04T14:55:19.473Z,28.40
2019-04-04T14:57:49.095Z,28.50
2019-04-04T15:00:21.380Z,29.10
2019-04-04T15:02:50.932Z,28.67
2019-04-04T15:05:20.477Z,30.67
2019-04-04T15:07:50.016Z,27.20
2019-04-04T15:10:19.706Z,29.90
2019-04-04T15:12:49.321Z,27.07
2019-04-04T15:15:18.932Z,29.87
2019-04-04T15:17:48.477Z,29.57
2019-04-04T15:20:18.203Z,29.87
2019-04-04T15:22:47.742Z,28.80
2019-04-04T15:25:17.516Z,27.33
2019-04-04T15:27:47.128Z,30.50
2019-04-04T15:30:16.737Z,31.70
2019-04-04T15:32:46.492Z,34.50
2019-04-04T15:35:16.120Z,34.30
2019-04-04T15:37:45.800Z,32.17
2019-04-04T15:40:15.729Z,31.90
2019-04-04T15:42:45.275Z,32.80
2019-04-04T15:45:14.967Z,33.13
2019-04-04T15:47:44.592Z,33.50
2019-04-04T15:50:14.552Z,32.10
2019-04-04T15:52:44.179Z,33.50
2019-04-04T15:55:14.008Z,32.83
2019-04-04T15:57:43.585Z,33.53
2019-04-04T16:00:13.579Z,35.80
2019-04-04T16:02:43.326Z,35.60
2019-04-04T16:05:15.861Z,36.23
2019-04-04T16:07:45.508Z,35.43
2019-04-04T16:10:15.366Z,34.20
2019-04-04T16:12:44.982Z,34.73
2019-04-04T16:15:14.679Z,32.10
2019-04-04T16:17:44.215Z,34.37
2019-04-04T16:20:14.776Z,32.13
2019-04-04T16:22:44.366Z,32.50
2019-04-04T16:25:14.304Z,34.40
2019-04-04T16:27:44.109Z,35.47
2019-04-04T16:30:13.881Z,34.13
2019-04-04T16:32:43.459Z,34.03
2019-04-04T16:35:13.228Z,33.53
2019-04-04T16:37:42.763Z,34.00
2019-04-04T16:40:12.625Z,33.77
2019-04-04T16:42:42.242Z,33.57
2019-04-04T16:45:12.096Z,32.20
2019-04-04T16:47:41.833Z,33.93
2019-04-04T16:50:11.703Z,33.30
2019-04-04T16:52:41.348Z,31.10
2019-04-04T16:55:11.272Z,33.70
2019-04-04T16:57:43.310Z,35.43
2019-04-04T17:00:13.818Z,34.10
2019-04-04T17:02:43.364Z,31.10
2019-04-04T17:05:13.283Z,30.37
2019-04-04T17:07:42.819Z,32.13
2019-04-04T17:10:12.748Z,28.20
2019-04-04T17:12:42.477Z,30.13
2019-04-04T17:15:12.158Z,28.77
2019-04-04T17:17:41.697Z,31.57
2019-04-04T17:20:11.853Z,29.50
2019-04-04T17:22:41.404Z,31.50
2019-04-04T17:25:11.109Z,33.67
2019-04-04T17:27:40.649Z,31.13
2019-04-04T17:30:11.538Z,32.17
2019-04-04T17:32:41.409Z,29.20
2019-04-04T17:35:11.316Z,32.40
2019-04-04T17:37:41.394Z,31.63
2019-04-04T17:40:11.605Z,31.43
2019-04-04T17:42:41.212Z,31.63
2019-04-04T17:45:11.588Z,32.97
2019-04-04T17:47:41.280Z,33.07
2019-04-04T17:50:13.267Z,34.77
2019-04-04T17:52:42.955Z,32.80
2019-04-04T17:55:25.343Z,35.63
2019-04-04T17:57:54.912Z,33.87
2019-04-04T18:00:25.901Z,33.00
2019-04-04T18:02:55.804Z,30.73
2019-04-04T18:05:25.525Z,30.10
2019-04-04T18:07:55.116Z,31.70
2019-04-04T18:10:24.599Z,34.03
2019-04-04T18:12:54.208Z,33.30
2019-04-04T18:15:23.789Z,32.57
2019-04-04T18:17:53.287Z,33.50
2019-04-04T18:20:23.598Z,32.20
2019-04-04T18:22:53.248Z,30.23
2019-04-04T18:25:23.027Z,35.10
2019-04-04T18:27:52.694Z,34.37
2019-04-04T18:30:22.396Z,34.50
2019-04-04T18:32:52.336Z,32.47
2019-04-04T18:35:22.209Z,33.97
2019-04-04T18:37:51.852Z,33.97
2019-04-04T18:40:21.556Z,33.27
2019-04-04T18:42:53.443Z,34.23
2019-04-04T18:45:22.567Z,35.60
2019-04-04T18:47:52.272Z,35.27
2019-04-04T18:50:21.817Z,34.30
2019-04-04T18:52:51.425Z,34.63
2019-04-04T18:55:21.153Z,33.63
2019-04-04T18:57:50.689Z,37.20
2019-04-04T19:00:20.455Z,36.27
2019-04-04T19:02:50.108Z,36.07
2019-04-04T19:05:39.000Z,34.07
2019-04-04T19:08:08.998Z,36.20
2019-04-04T19:10:38.793Z,34.20
2019-04-04T19:13:08.491Z,36.53
2019-04-04T19:15:38.403Z,37.57
2019-04-04T19:18:08.226Z,35.90
2019-04-04T19:20:37.754Z,41.37
2019-04-04T19:23:07.388Z,37.80
2019-04-04T19:25:37.044Z,36.63
2019-04-04T19:28:06.717Z,37.07
2019-04-04T19:30:36.245Z,37.60
2019-04-04T19:33:05.872Z,36.50
2019-04-04T19:35:35.603Z,37.47
2019-04-04T19:38:05.266Z,39.20
2019-04-04T19:40:34.987Z,41.70
2019-04-04T19:43:17.195Z,40.43
2019-04-04T19:45:35.849Z,39.20
2019-04-04T19:48:05.463Z,37.17
2019-04-04T19:50:35.170Z,39.17
2019-04-04T19:53:04.796Z,39.30
2019-04-04T19:55:34.372Z,41.83
2019-04-04T19:58:04.092Z,39.70
2019-04-04T20:00:33.740Z,41.20
2019-04-04T20:03:03.195Z,37.47
2019-04-04T20:05:32.911Z,39.87
2019-04-04T20:08:02.492Z,39.53
2019-04-04T20:10:32.065Z,38.93
2019-04-04T20:13:01.528Z,38.30
2019-04-04T20:15:31.304Z,38.63
2019-04-04T20:18:00.780Z,36.10
2019-04-04T20:20:30.480Z,41.10
2019-04-04T20:23:00.095Z,40.70
2019-04-04T20:25:29.560Z,39.03
2019-04-04T20:27:59.274Z,38.37
2019-04-04T20:30:37.641Z,37.53
2019-04-04T20:33:08.411Z,36.90
2019-04-04T20:35:38.066Z,37.67
2019-04-04T20:38:07.605Z,37.63
2019-04-04T20:40:37.247Z,37.33
2019-04-04T20:43:06.960Z,35.10
2019-04-04T20:45:36.541Z,38.17
2019-04-04T20:48:06.440Z,39.13
2019-04-04T20:50:36.043Z,35.67
2019-04-04T20:53:05.588Z,37.37
2019-04-04T20:55:35.448Z,34.67
2019-04-04T20:58:05.109Z,36.23
2019-04-04T21:00:34.659Z,33.77
2019-04-04T21:03:04.671Z,36.77
2019-04-04T21:05:34.263Z,37.07
2019-04-04T21:08:03.810Z,36.07
2019-04-04T21:10:33.414Z,32.07
2019-04-04T21:13:02.961Z,34.93
2019-04-04T21:15:32.503Z,34.97
2019-04-04T21:18:02.056Z,35.57
2019-04-04T21:20:31.592Z,31.40
2019-04-04T21:23:01.136Z,34.93
2019-04-04T21:25:31.112Z,34.00
2019-04-04T21:28:00.731Z,33.90
2019-04-04T21:30:30.364Z,32.90
2019-04-04T21:33:00.016Z,34.83
2019-04-04T21:35:29.488Z,32.60
2019-04-04T21:37:59.032Z,33.20
2019-04-04T21:40:28.808Z,32.90
2019-04-04T21:42:58.441Z,33.67
2019-04-04T21:45:28.080Z,34.23
2019-04-04T21:47:57.650Z,34.17
2019-04-04T21:50:27.477Z,33.37
2019-04-04T21:52:57.201Z,34.03
2019-04-04T21:55:27.050Z,32.93
2019-04-04T21:57:56.674Z,34.40
2019-04-04T22:00:28.061Z,30.77
2019-04-04T22:02:57.777Z,33.37
2019-04-04T22:05:27.393Z,34.73
2019-04-04T22:07:56.967Z,34.77
2019-04-04T22:10:26.588Z,32.63
2019-04-04T22:12:56.240Z,35.30
2019-04-04T22:15:25.708Z,32.70
2019-04-04T22:17:55.442Z,34.27
2019-04-04T22:20:25.118Z,34.53
2019-04-04T22:22:54.664Z,34.60
2019-04-04T22:25:25.907Z,33.57
2019-04-04T22:27:55.664Z,34.53
2019-04-04T22:30:25.497Z,37.57
2019-04-04T22:32:55.311Z,37.60
2019-04-04T22:35:24.950Z,34.93
2019-04-04T22:37:54.430Z,35.60
2019-04-04T22:40:24.151Z,33.33
2019-04-04T22:42:53.753Z,34.90
2019-04-04T22:45:23.289Z,34.23
2019-04-04T22:47:53.104Z,33.80
2019-04-04T22:50:22.637Z,36.40
2019-04-04T22:52:52.236Z,33.47
2019-04-04T22:55:21.795Z,33.63
2019-04-04T22:57:51.336Z,36.47
2019-04-04T23:00:20.883Z,38.30
2019-04-04T23:02:50.425Z,34.63
2019-04-04T23:05:19.975Z,35.20
2019-04-04T23:07:49.446Z,35.70
2019-04-04T23:10:18.996Z,34.17
2019-04-04T23:12:48.537Z,35.87
2019-04-04T23:15:18.010Z,35.80
2019-04-04T23:17:47.594Z,38.73
2019-04-04T23:20:17.157Z,35.13
2019-04-04T23:22:52.627Z,35.80
2019-04-04T23:25:17.864Z,40.30
2019-04-04T23:27:47.396Z,38.70
2019-04-04T23:30:36.605Z,35.87
2019-04-04T23:33:06.072Z,37.47
2019-04-04T23:35:35.559Z,37.70
2019-04-04T23:38:05.024Z,38.07
2019-04-04T23:40:34.501Z,36.13
2019-04-04T23:43:04.029Z,33.10
2019-04-04T23:45:33.576Z,36.50
2019-04-04T23:48:03.108Z,35.50
2019-04-04T23:50:32.657Z,37.47
2019-04-04T23:53:02.406Z,36.30
2019-04-04T23:55:31.888Z,36.60
2019-04-04T23:58:01.411Z,34.17
