createdAt,value
2017-11-09T00:00:44.068Z,268.70
2017-11-09T00:02:51.624Z,264.20
2017-11-09T00:07:36.446Z,275.00
2017-11-09T00:09:39.126Z,249.43
2017-11-09T00:11:41.863Z,250.63
2017-11-09T00:13:44.572Z,251.70
2017-11-09T00:15:47.244Z,262.33
2017-11-09T00:17:49.910Z,290.27
2017-11-09T00:19:52.590Z,281.03
2017-11-09T00:21:55.355Z,257.43
2017-11-09T00:23:58.032Z,308.57
2017-11-09T00:26:00.718Z,306.40
2017-11-09T00:28:03.392Z,279.97
2017-11-09T00:30:06.074Z,288.73
2017-11-09T00:32:08.758Z,281.60
2017-11-09T00:34:11.409Z,265.07
2017-11-09T00:36:14.075Z,279.77
2017-11-09T00:38:16.769Z,290.93
2017-11-09T00:40:19.414Z,262.17
2017-11-09T00:42:22.090Z,283.67
2017-11-09T00:44:24.786Z,253.27
2017-11-09T00:46:27.448Z,271.20
2017-11-09T00:48:30.109Z,287.83
2017-11-09T00:50:33.754Z,247.57
2017-11-09T00:52:36.425Z,249.07
2017-11-09T00:54:39.091Z,236.47
2017-11-09T00:56:41.770Z,287.73
2017-11-09T00:58:44.452Z,269.73
2017-11-09T01:00:47.122Z,282.60
2017-11-09T01:02:49.816Z,269.13
2017-11-09T01:04:52.473Z,261.40
2017-11-09T01:06:55.154Z,287.27
2017-11-09T01:08:57.836Z,257.10
2017-11-09T01:11:00.506Z,253.60
2017-11-09T01:13:03.159Z,263.73
2017-11-09T01:15:05.874Z,264.60
2017-11-09T01:17:08.555Z,260.57
2017-11-09T01:19:11.216Z,250.17
2017-11-09T01:21:13.890Z,263.40
2017-11-09T01:23:16.665Z,261.90
2017-11-09T01:25:19.340Z,259.37
2017-11-09T01:27:22.032Z,233.17
2017-11-09T01:29:24.788Z,264.13
2017-11-09T01:31:27.467Z,254.73
2017-11-09T01:33:30.157Z,254.77
2017-11-09T01:35:32.824Z,274.37
2017-11-09T01:37:35.516Z,266.57
2017-11-09T01:39:38.237Z,259.33
2017-11-09T01:41:41.681Z,261.13
2017-11-09T01:43:44.340Z,251.87
2017-11-09T01:45:47.102Z,218.43
2017-11-09T01:47:49.907Z,240.00
2017-11-09T01:49:52.580Z,260.20
2017-11-09T01:51:55.264Z,225.83
2017-11-09T01:53:57.942Z,239.13
2017-11-09T01:56:00.717Z,223.77
2017-11-09T01:58:03.444Z,211.80
2017-11-09T02:00:06.900Z,233.57
2017-11-09T02:02:09.596Z,232.27
2017-11-09T02:04:12.283Z,229.30
2017-11-09T02:06:14.959Z,222.90
2017-11-09T02:08:17.682Z,220.40
2017-11-09T02:10:20.397Z,235.00
2017-11-09T02:12:23.042Z,244.23
2017-11-09T02:14:25.755Z,245.87
2017-11-09T02:16:28.433Z,226.83
2017-11-09T02:18:31.114Z,237.43
2017-11-09T02:20:33.843Z,228.77
2017-11-09T02:22:36.531Z,231.00
2017-11-09T02:24:39.242Z,238.97
2017-11-09T02:26:41.989Z,244.13
2017-11-09T02:28:44.693Z,259.50
2017-11-09T02:30:47.483Z,254.63
2017-11-09T02:32:50.311Z,240.90
2017-11-09T02:34:52.999Z,253.17
2017-11-09T02:36:55.711Z,255.40
2017-11-09T02:38:58.409Z,258.50
2017-11-09T02:41:01.840Z,262.30
2017-11-09T02:43:04.507Z,246.47
2017-11-09T02:45:07.286Z,274.40
2017-11-09T02:47:10.070Z,269.83
2017-11-09T02:49:12.758Z,248.27
2017-11-09T02:51:15.454Z,248.43
2017-11-09T02:53:18.133Z,260.83
2017-11-09T02:55:20.845Z,247.93
2017-11-09T02:57:24.344Z,281.53
2017-11-09T02:59:27.784Z,275.63
2017-11-09T03:01:30.468Z,288.03
2017-11-09T03:03:33.186Z,265.73
2017-11-09T03:05:36.610Z,270.83
2017-11-09T03:07:39.407Z,292.23
2017-11-09T03:09:42.134Z,248.03
2017-11-09T03:11:45.573Z,285.17
2017-11-09T03:13:48.263Z,276.10
2017-11-09T03:15:51.014Z,268.07
2017-11-09T03:17:53.708Z,252.77
2017-11-09T03:19:56.363Z,275.17
2017-11-09T03:21:59.056Z,276.00
2017-11-09T03:24:01.824Z,262.70
2017-11-09T03:26:04.478Z,258.33
2017-11-09T03:28:07.177Z,264.23
2017-11-09T03:30:09.837Z,284.47
2017-11-09T03:32:12.504Z,275.00
2017-11-09T03:34:15.200Z,286.37
2017-11-09T03:36:17.859Z,270.13
2017-11-09T03:38:20.564Z,270.00
2017-11-09T03:40:23.249Z,274.63
2017-11-09T03:42:25.928Z,265.53
2017-11-09T03:44:28.608Z,300.60
2017-11-09T03:46:31.305Z,288.90
2017-11-09T03:48:33.972Z,304.33
2017-11-09T03:50:36.845Z,307.70
2017-11-09T03:52:39.700Z,345.83
2017-11-09T03:54:42.401Z,321.40
2017-11-09T03:56:45.077Z,305.93
2017-11-09T03:58:47.763Z,300.13
2017-11-09T04:00:50.500Z,337.07
2017-11-09T04:02:53.172Z,296.90
2017-11-09T04:04:55.848Z,303.00
2017-11-09T04:06:58.513Z,316.77
2017-11-09T04:09:19.139Z,313.50
2017-11-09T04:11:21.946Z,285.60
2017-11-09T04:13:24.715Z,298.83
2017-11-09T04:15:27.375Z,311.33
2017-11-09T04:17:30.150Z,305.53
2017-11-09T04:19:32.839Z,297.40
2017-11-09T04:21:35.517Z,297.67
2017-11-09T04:23:38.565Z,271.97
2017-11-09T04:25:42.091Z,260.53
2017-11-09T04:27:44.753Z,276.47
2017-11-09T04:29:47.559Z,264.87
2017-11-09T04:31:50.330Z,252.20
2017-11-09T04:33:52.998Z,265.47
2017-11-09T04:35:55.708Z,272.53
2017-11-09T04:37:58.450Z,257.23
2017-11-09T04:40:26.909Z,283.77
2017-11-09T04:42:29.566Z,268.67
2017-11-09T04:44:33.005Z,269.47
2017-11-09T04:46:35.683Z,263.07
2017-11-09T04:48:38.353Z,290.40
2017-11-09T04:50:41.099Z,232.30
2017-11-09T04:52:44.548Z,265.60
2017-11-09T04:54:47.224Z,267.00
2017-11-09T04:56:49.907Z,248.47
2017-11-09T04:58:52.766Z,230.93
2017-11-09T05:00:55.421Z,284.90
2017-11-09T05:02:58.248Z,253.87
2017-11-09T05:05:00.977Z,279.13
2017-11-09T05:07:03.645Z,239.20
2017-11-09T05:09:07.068Z,254.47
2017-11-09T05:11:09.781Z,255.00
2017-11-09T05:13:12.466Z,283.23
2017-11-09T05:15:15.145Z,264.77
2017-11-09T05:17:17.842Z,248.90
2017-11-09T05:19:21.266Z,233.17
2017-11-09T05:21:23.914Z,231.13
2017-11-09T05:23:27.370Z,237.50
2017-11-09T05:25:30.033Z,263.13
2017-11-09T05:27:32.713Z,243.70
2017-11-09T05:29:35.412Z,258.07
2017-11-09T05:31:38.062Z,240.17
2017-11-09T05:33:40.822Z,264.17
2017-11-09T05:35:43.570Z,220.17
2017-11-09T05:37:47.079Z,231.90
2017-11-09T05:39:49.736Z,207.77
2017-11-09T05:41:53.183Z,217.33
2017-11-09T05:43:55.849Z,200.37
2017-11-09T05:45:58.518Z,205.63
2017-11-09T05:48:01.222Z,175.87
2017-11-09T05:50:03.925Z,180.67
2017-11-09T05:52:07.356Z,178.90
2017-11-09T05:54:10.054Z,180.30
2017-11-09T05:56:12.754Z,168.80
2017-11-09T05:58:15.490Z,180.90
2017-11-09T06:00:18.253Z,187.53
2017-11-09T06:02:20.982Z,194.63
2017-11-09T06:04:23.676Z,177.00
2017-11-09T06:06:26.384Z,183.47
2017-11-09T06:08:29.076Z,160.17
2017-11-09T06:10:31.785Z,177.30
2017-11-09T06:12:34.493Z,176.77
2017-11-09T06:14:38.281Z,174.43
2017-11-09T06:16:40.943Z,187.37
2017-11-09T06:18:43.659Z,168.43
2017-11-09T06:20:47.181Z,166.27
2017-11-09T06:22:54.113Z,162.63
2017-11-09T06:24:57.679Z,154.33
2017-11-09T06:27:00.352Z,164.47
2017-11-09T06:29:03.038Z,185.50
2017-11-09T06:31:05.742Z,169.77
2017-11-09T06:33:09.177Z,162.43
2017-11-09T06:35:11.873Z,169.10
2017-11-09T06:37:14.546Z,165.73
2017-11-09T06:39:17.208Z,151.93
2017-11-09T06:41:19.902Z,157.07
2017-11-09T06:43:22.565Z,164.10
2017-11-09T06:45:25.236Z,155.87
2017-11-09T06:47:27.925Z,154.27
2017-11-09T06:49:30.575Z,158.07
2017-11-09T06:51:33.230Z,164.80
2017-11-09T06:53:36.670Z,153.40
2017-11-09T06:55:39.319Z,155.37
2017-11-09T06:57:42.050Z,136.87
2017-11-09T06:59:44.753Z,151.80
2017-11-09T07:01:48.176Z,142.40
2017-11-09T07:03:50.856Z,142.90
2017-11-09T07:05:53.632Z,140.20
2017-11-09T07:07:56.293Z,152.53
2017-11-09T07:09:58.977Z,140.13
2017-11-09T07:12:01.908Z,142.40
2017-11-09T07:14:04.645Z,153.97
2017-11-09T07:16:07.328Z,133.93
2017-11-09T07:18:10.020Z,144.17
2017-11-09T07:20:12.658Z,141.00
2017-11-09T07:22:15.345Z,153.03
2017-11-09T07:24:18.046Z,136.43
2017-11-09T07:26:20.713Z,126.53
2017-11-09T07:28:23.545Z,125.30
2017-11-09T07:30:26.977Z,119.47
2017-11-09T07:32:29.686Z,124.13
2017-11-09T07:34:32.389Z,120.23
2017-11-09T07:36:37.888Z,117.57
2017-11-09T07:38:40.553Z,114.77
2017-11-09T07:40:43.253Z,122.43
2017-11-09T07:42:45.911Z,107.33
2017-11-09T07:44:48.578Z,125.30
2017-11-09T07:46:51.250Z,123.77
2017-11-09T07:48:53.903Z,124.53
2017-11-09T07:50:57.326Z,111.63
2017-11-09T07:53:00.016Z,102.50
2017-11-09T07:55:02.684Z,104.40
2017-11-09T07:57:05.337Z,110.03
2017-11-09T07:59:08.024Z,103.13
2017-11-09T08:01:10.681Z,115.27
2017-11-09T08:03:13.335Z,99.93
2017-11-09T08:05:16.786Z,101.13
2017-11-09T08:07:19.435Z,109.67
2017-11-09T08:09:22.112Z,107.13
2017-11-09T08:11:24.846Z,104.77
2017-11-09T08:13:27.576Z,95.97
2017-11-09T08:15:30.239Z,101.60
2017-11-09T08:17:32.932Z,109.37
2017-11-09T08:19:35.604Z,103.07
2017-11-09T08:21:38.279Z,95.73
2017-11-09T08:23:40.961Z,94.30
2017-11-09T08:25:45.746Z,91.03
2017-11-09T08:27:51.497Z,93.77
2017-11-09T08:29:57.407Z,94.93
2017-11-09T08:32:02.640Z,88.43
2017-11-09T08:34:05.309Z,87.53
2017-11-09T08:36:08.173Z,95.83
2017-11-09T08:38:10.906Z,83.33
2017-11-09T08:40:13.629Z,91.40
2017-11-09T08:42:16.310Z,84.83
2017-11-09T08:44:18.973Z,86.77
2017-11-09T08:46:21.640Z,90.53
2017-11-09T08:48:24.341Z,88.40
2017-11-09T08:50:27.013Z,89.10
2017-11-09T08:52:29.679Z,88.57
2017-11-09T08:54:32.373Z,84.00
2017-11-09T08:56:35.069Z,97.30
2017-11-09T08:58:37.741Z,86.40
2017-11-09T09:00:40.432Z,90.00
2017-11-09T09:02:43.106Z,92.97
2017-11-09T09:04:46.533Z,86.00
2017-11-09T09:06:49.975Z,90.17
2017-11-09T09:08:52.658Z,96.43
2017-11-09T09:10:55.311Z,85.33
2017-11-09T09:12:58.009Z,96.13
2017-11-09T09:15:00.702Z,89.77
2017-11-09T09:17:05.342Z,90.30
2017-11-09T09:19:08.164Z,92.17
2017-11-09T09:23:50.170Z,88.83
2017-11-09T09:25:59.559Z,100.13
2017-11-09T09:28:10.916Z,94.53
2017-11-09T09:30:13.639Z,94.33
2017-11-09T09:32:17.074Z,95.10
2017-11-09T09:34:21.043Z,86.93
2017-11-09T09:36:26.946Z,83.47
2017-11-09T09:38:35.557Z,88.63
2017-11-09T09:40:39.670Z,95.50
2017-11-09T09:42:42.382Z,94.47
2017-11-09T09:44:45.914Z,88.20
2017-11-09T09:46:48.612Z,91.57
2017-11-09T09:48:52.083Z,92.03
2017-11-09T09:50:54.931Z,85.50
2017-11-09T09:52:58.369Z,98.27
2017-11-09T09:55:01.094Z,99.30
2017-11-09T09:57:04.532Z,89.10
2017-11-09T09:59:07.183Z,88.13
2017-11-09T10:01:09.903Z,95.77
2017-11-09T10:03:12.580Z,93.90
2017-11-09T10:05:15.260Z,94.53
2017-11-09T10:07:17.959Z,88.73
2017-11-09T10:09:20.615Z,88.43
2017-11-09T10:11:23.293Z,101.67
2017-11-09T10:13:25.987Z,95.10
2017-11-09T10:15:28.643Z,95.87
2017-11-09T10:17:31.443Z,96.07
2017-11-09T10:19:34.160Z,95.20
2017-11-09T10:21:36.832Z,95.47
2017-11-09T10:23:39.525Z,97.20
2017-11-09T10:25:42.214Z,101.70
2017-11-09T10:27:44.977Z,98.93
2017-11-09T10:29:47.668Z,89.50
2017-11-09T10:31:50.361Z,96.60
2017-11-09T10:33:53.010Z,94.17
2017-11-09T10:35:55.781Z,87.67
2017-11-09T10:37:58.472Z,88.73
2017-11-09T10:40:01.150Z,95.23
2017-11-09T10:42:03.813Z,93.10
2017-11-09T10:44:06.519Z,97.87
2017-11-09T10:46:09.196Z,96.57
2017-11-09T10:48:11.879Z,95.37
2017-11-09T10:50:14.724Z,95.50
2017-11-09T10:52:17.416Z,97.03
2017-11-09T10:54:20.083Z,95.03
2017-11-09T10:56:22.816Z,102.80
2017-11-09T10:58:26.257Z,92.83
2017-11-09T11:00:34.519Z,97.67
2017-11-09T11:02:38.000Z,101.40
2017-11-09T11:04:41.448Z,95.27
2017-11-09T11:06:44.216Z,84.27
2017-11-09T11:08:46.933Z,84.97
2017-11-09T11:10:49.602Z,83.27
2017-11-09T11:12:52.271Z,94.97
2017-11-09T11:14:54.992Z,88.93
2017-11-09T11:16:58.521Z,90.40
2017-11-09T11:19:01.194Z,84.33
2017-11-09T11:21:04.181Z,89.40
2017-11-09T11:23:06.849Z,88.93
2017-11-09T11:25:09.498Z,95.53
2017-11-09T11:27:13.065Z,90.33
2017-11-09T11:29:15.761Z,83.63
2017-11-09T11:31:19.215Z,92.23
2017-11-09T11:33:21.917Z,91.50
2017-11-09T11:35:24.589Z,92.53
2017-11-09T11:37:27.257Z,91.37
2017-11-09T11:39:29.932Z,82.90
2017-11-09T11:41:32.597Z,90.00
2017-11-09T11:43:35.258Z,83.27
2017-11-09T11:45:37.954Z,88.67
2017-11-09T11:47:40.710Z,91.43
2017-11-09T11:49:43.392Z,82.30
2017-11-09T11:51:46.083Z,81.47
2017-11-09T11:53:48.738Z,85.63
2017-11-09T11:55:51.414Z,84.73
2017-11-09T11:57:54.115Z,79.87
2017-11-09T11:59:56.771Z,86.27
2017-11-09T12:01:59.449Z,83.40
2017-11-09T12:04:02.151Z,87.27
2017-11-09T12:06:05.621Z,78.13
2017-11-09T12:08:08.311Z,81.80
2017-11-09T12:10:10.986Z,89.90
2017-11-09T12:12:13.645Z,108.43
2017-11-09T12:14:16.320Z,90.87
2017-11-09T12:16:19.012Z,97.87
2017-11-09T12:18:21.681Z,91.53
2017-11-09T12:20:24.347Z,84.17
2017-11-09T12:22:27.035Z,85.00
2017-11-09T12:24:29.682Z,86.13
2017-11-09T12:26:32.325Z,86.93
2017-11-09T12:28:35.807Z,87.53
2017-11-09T12:30:38.557Z,81.10
2017-11-09T12:32:41.350Z,91.40
2017-11-09T12:34:44.049Z,82.87
2017-11-09T12:36:46.781Z,83.10
2017-11-09T12:38:49.457Z,80.50
2017-11-09T12:40:52.202Z,85.83
2017-11-09T12:42:55.774Z,89.23
2017-11-09T12:44:58.457Z,81.60
2017-11-09T12:47:01.129Z,81.20
2017-11-09T12:49:03.866Z,86.07
2017-11-09T12:51:06.583Z,87.77
2017-11-09T12:53:09.324Z,89.43
2017-11-09T12:55:12.221Z,88.27
2017-11-09T12:57:14.878Z,85.97
2017-11-09T12:59:17.578Z,77.27
2017-11-09T13:01:20.385Z,96.63
2017-11-09T13:03:24.316Z,92.97
2017-11-09T13:05:27.018Z,85.20
2017-11-09T13:07:29.709Z,88.47
2017-11-09T13:09:32.384Z,80.43
2017-11-09T13:11:35.090Z,83.43
2017-11-09T13:13:37.919Z,94.10
2017-11-09T13:15:40.698Z,92.27
2017-11-09T13:17:43.394Z,78.97
2017-11-09T13:19:46.316Z,88.87
2017-11-09T13:21:49.754Z,82.67
2017-11-09T13:23:52.445Z,87.03
2017-11-09T13:25:55.091Z,87.57
2017-11-09T13:27:57.749Z,83.10
2017-11-09T13:30:01.191Z,86.63
2017-11-09T13:32:03.914Z,92.73
2017-11-09T13:34:07.446Z,86.33
2017-11-09T13:36:10.153Z,96.40
2017-11-09T13:38:12.803Z,90.10
2017-11-09T13:40:15.466Z,79.40
2017-11-09T13:42:18.174Z,87.40
2017-11-09T13:44:20.826Z,84.27
2017-11-09T13:46:23.470Z,85.83
2017-11-09T13:48:26.933Z,84.17
2017-11-09T13:50:29.587Z,82.70
2017-11-09T13:52:32.236Z,75.67
2017-11-09T13:54:34.945Z,91.93
2017-11-09T13:56:37.602Z,86.70
2017-11-09T13:58:40.301Z,89.90
2017-11-09T14:00:44.877Z,92.70
2017-11-09T14:02:48.318Z,88.50
2017-11-09T14:04:50.994Z,88.30
2017-11-09T14:06:53.754Z,94.70
2017-11-09T14:08:56.422Z,85.83
2017-11-09T14:10:59.075Z,89.37
2017-11-09T14:13:01.751Z,88.17
2017-11-09T14:15:04.521Z,86.60
2017-11-09T14:17:08.046Z,86.17
2017-11-09T14:19:10.769Z,88.87
2017-11-09T14:21:13.602Z,84.30
2017-11-09T14:23:18.398Z,83.13
2017-11-09T14:25:22.430Z,92.37
2017-11-09T14:27:25.125Z,87.60
2017-11-09T14:29:27.788Z,84.37
2017-11-09T14:31:30.468Z,94.67
2017-11-09T14:33:33.139Z,85.70
2017-11-09T14:35:35.816Z,82.63
2017-11-09T14:37:38.522Z,91.87
2017-11-09T14:39:43.031Z,91.17
2017-11-09T14:41:45.691Z,93.60
2017-11-09T14:43:48.375Z,91.70
2017-11-09T14:45:51.023Z,83.30
2017-11-09T14:47:53.705Z,90.43
2017-11-09T14:49:56.421Z,101.90
2017-11-09T14:51:59.079Z,84.97
2017-11-09T14:54:01.753Z,85.60
2017-11-09T14:56:04.447Z,94.57
2017-11-09T14:58:07.092Z,90.13
2017-11-09T15:00:09.774Z,89.50
2017-11-09T15:02:12.471Z,95.50
2017-11-09T15:04:15.131Z,89.83
2017-11-09T15:06:17.789Z,88.90
2017-11-09T15:08:20.489Z,97.13
2017-11-09T15:10:23.180Z,89.67
2017-11-09T15:12:25.846Z,94.57
2017-11-09T15:14:28.530Z,96.97
2017-11-09T15:16:31.195Z,95.97
2017-11-09T15:18:33.852Z,92.80
2017-11-09T15:20:36.547Z,89.43
2017-11-09T15:22:39.336Z,99.50
2017-11-09T15:24:46.879Z,105.07
2017-11-09T15:26:50.375Z,95.87
2017-11-09T15:28:53.799Z,94.20
2017-11-09T15:30:56.487Z,93.10
2017-11-09T15:32:59.177Z,92.40
2017-11-09T15:35:01.865Z,96.63
2017-11-09T15:37:04.707Z,92.07
2017-11-09T15:39:07.367Z,91.23
2017-11-09T15:41:10.019Z,95.33
2017-11-09T15:43:13.481Z,96.47
2017-11-09T15:45:16.154Z,101.70
2017-11-09T15:47:18.887Z,96.20
2017-11-09T15:49:21.607Z,94.53
2017-11-09T15:51:24.270Z,98.63
2017-11-09T15:53:26.940Z,97.07
2017-11-09T15:55:29.707Z,89.47
2017-11-09T15:57:32.392Z,95.80
2017-11-09T15:59:35.056Z,97.00
2017-11-09T16:01:37.736Z,96.70
2017-11-09T16:03:40.417Z,97.07
2017-11-09T16:05:43.073Z,82.50
2017-11-09T16:07:45.747Z,107.27
2017-11-09T16:09:48.398Z,94.13
2017-11-09T16:11:51.108Z,93.50
2017-11-09T16:13:53.759Z,99.20
2017-11-09T16:15:57.199Z,101.80
2017-11-09T16:17:59.897Z,98.77
2017-11-09T16:20:02.564Z,92.77
2017-11-09T16:22:05.234Z,96.60
2017-11-09T16:24:09.744Z,91.47
2017-11-09T16:26:12.391Z,92.23
2017-11-09T16:28:15.060Z,91.47
2017-11-09T16:30:18.520Z,98.83
2017-11-09T16:32:21.186Z,97.73
2017-11-09T16:34:23.843Z,88.57
2017-11-09T16:36:26.532Z,90.37
2017-11-09T16:38:29.396Z,94.03
2017-11-09T16:40:32.123Z,92.80
2017-11-09T16:42:44.479Z,92.50
2017-11-09T16:44:47.156Z,93.53
2017-11-09T16:46:49.826Z,89.97
2017-11-09T16:48:52.512Z,91.33
2017-11-09T16:50:55.185Z,99.80
2017-11-09T16:52:57.834Z,95.60
2017-11-09T16:55:00.533Z,97.67
2017-11-09T16:57:05.253Z,98.20
2017-11-09T16:59:08.015Z,89.40
2017-11-09T17:01:10.731Z,98.83
2017-11-09T17:03:13.373Z,99.23
2017-11-09T17:05:16.493Z,99.23
2017-11-09T17:07:25.023Z,91.93
2017-11-09T17:09:27.680Z,90.87
2017-11-09T17:11:30.366Z,92.60
2017-11-09T17:13:33.056Z,90.73
2017-11-09T17:15:35.735Z,87.97
2017-11-09T17:17:38.396Z,91.53
2017-11-09T17:19:41.072Z,89.17
2017-11-09T17:21:43.754Z,93.10
2017-11-09T17:23:46.602Z,86.17
2017-11-09T17:25:49.376Z,88.47
2017-11-09T17:27:52.155Z,94.80
2017-11-09T17:29:54.824Z,83.70
2017-11-09T17:31:57.510Z,88.33
2017-11-09T17:34:00.172Z,87.33
2017-11-09T17:36:02.861Z,78.47
2017-11-09T17:38:05.562Z,83.77
2017-11-09T17:40:08.213Z,89.77
2017-11-09T17:42:13.955Z,94.97
2017-11-09T17:44:16.940Z,89.97
2017-11-09T17:46:19.611Z,82.50
2017-11-09T17:48:22.262Z,87.20
2017-11-09T17:50:25.783Z,86.37
2017-11-09T17:52:28.456Z,84.73
2017-11-09T17:54:31.107Z,89.57
2017-11-09T17:56:34.572Z,83.77
2017-11-09T17:58:38.059Z,99.57
2017-11-09T18:00:40.749Z,81.60
2017-11-09T18:02:43.450Z,86.70
2017-11-09T18:04:46.887Z,81.23
2017-11-09T18:06:49.580Z,91.50
2017-11-09T18:08:52.327Z,89.83
2017-11-09T18:10:55.002Z,76.00
2017-11-09T18:12:57.657Z,86.93
2017-11-09T18:15:01.110Z,86.43
2017-11-09T18:17:03.852Z,85.67
2017-11-09T18:19:06.520Z,97.00
2017-11-09T18:21:09.226Z,76.80
2017-11-09T18:23:13.783Z,81.13
2017-11-09T18:25:16.441Z,85.63
2017-11-09T18:27:19.146Z,81.13
2017-11-09T18:29:22.701Z,101.30
2017-11-09T18:31:26.381Z,90.73
2017-11-09T18:33:29.108Z,90.60
2017-11-09T18:35:32.761Z,90.90
2017-11-09T18:37:35.423Z,91.53
2017-11-09T18:39:38.095Z,90.50
2017-11-09T18:41:40.747Z,96.43
2017-11-09T18:43:44.191Z,90.90
2017-11-09T18:45:46.900Z,100.70
2017-11-09T18:47:49.563Z,100.33
2017-11-09T18:49:52.258Z,95.50
2017-11-09T18:51:54.987Z,96.13
2017-11-09T18:53:57.730Z,108.27
2017-11-09T18:56:01.347Z,96.77
2017-11-09T18:58:04.054Z,112.40
2017-11-09T19:00:06.919Z,107.70
2017-11-09T19:02:09.594Z,133.13
2017-11-09T19:04:12.302Z,130.13
2017-11-09T19:06:14.977Z,133.60
2017-11-09T19:08:17.638Z,126.27
2017-11-09T19:10:20.336Z,113.50
2017-11-09T19:12:34.417Z,118.53
2017-11-09T19:14:37.242Z,129.00
2017-11-09T19:16:40.150Z,122.33
2017-11-09T19:18:42.972Z,115.60
2017-11-09T19:20:46.093Z,121.47
2017-11-09T19:22:48.990Z,123.93
2017-11-09T19:24:51.869Z,126.40
2017-11-09T19:26:54.539Z,130.80
2017-11-09T19:28:57.424Z,121.40
2017-11-09T19:31:00.174Z,124.70
2017-11-09T19:33:03.152Z,130.40
2017-11-09T19:35:05.858Z,126.97
2017-11-09T19:37:09.427Z,126.23
2017-11-09T19:39:12.642Z,117.80
2017-11-09T19:41:15.397Z,134.80
2017-11-09T19:43:18.063Z,119.70
2017-11-09T19:45:21.254Z,126.20
2017-11-09T19:47:24.127Z,117.13
2017-11-09T19:49:28.744Z,122.20
2017-11-09T19:51:32.269Z,122.37
2017-11-09T19:53:34.973Z,112.10
2017-11-09T19:55:37.698Z,115.30
2017-11-09T19:57:40.373Z,111.80
2017-11-09T19:59:43.261Z,113.37
2017-11-09T20:01:46.419Z,126.67
2017-11-09T20:03:50.079Z,118.47
2017-11-09T20:05:53.007Z,108.93
2017-11-09T20:07:55.826Z,116.07
2017-11-09T20:09:59.198Z,119.53
2017-11-09T20:12:01.963Z,114.47
2017-11-09T20:14:04.961Z,112.77
2017-11-09T20:16:07.617Z,98.73
2017-11-09T20:18:11.356Z,103.83
2017-11-09T20:20:14.004Z,102.57
2017-11-09T20:22:16.771Z,110.83
2017-11-09T20:24:19.479Z,102.53
2017-11-09T20:26:22.167Z,98.93
2017-11-09T20:28:24.861Z,97.00
2017-11-09T20:30:27.559Z,106.00
2017-11-09T20:32:30.971Z,87.80
2017-11-09T20:34:33.668Z,98.73
2017-11-09T20:36:37.369Z,92.40
2017-11-09T20:38:40.011Z,81.73
2017-11-09T20:40:43.459Z,103.60
2017-11-09T20:42:46.164Z,87.10
2017-11-09T20:44:48.858Z,92.67
2017-11-09T20:46:52.286Z,111.13
2017-11-09T20:48:55.078Z,93.90
2017-11-09T20:50:57.832Z,89.37
2017-11-09T20:53:02.489Z,96.93
2017-11-09T20:55:05.264Z,97.97
2017-11-09T20:57:08.113Z,90.87
2017-11-09T20:59:10.925Z,88.47
2017-11-09T21:01:13.883Z,92.27
2017-11-09T21:03:16.868Z,90.10
2017-11-09T21:05:19.580Z,97.97
2017-11-09T21:07:22.281Z,107.23
2017-11-09T21:09:25.869Z,92.30
2017-11-09T21:11:29.317Z,98.50
2017-11-09T21:13:32.003Z,95.07
2017-11-09T21:15:34.697Z,94.20
2017-11-09T21:17:37.370Z,106.13
2017-11-09T21:19:40.154Z,101.17
2017-11-09T21:21:42.826Z,98.57
2017-11-09T21:23:45.498Z,92.63
2017-11-09T21:25:48.279Z,87.60
2017-11-09T21:27:51.025Z,99.10
2017-11-09T21:29:53.715Z,105.47
2017-11-09T21:31:56.401Z,103.97
2017-11-09T21:33:59.158Z,97.77
2017-11-09T21:36:01.865Z,101.90
2017-11-09T21:38:04.514Z,93.43
2017-11-09T21:40:07.194Z,100.23
2017-11-09T21:42:09.898Z,94.57
2017-11-09T21:44:12.569Z,101.87
2017-11-09T21:46:15.420Z,105.93
2017-11-09T21:48:18.191Z,122.17
2017-11-09T21:50:20.964Z,116.17
2017-11-09T21:52:23.764Z,109.90
2017-11-09T21:54:26.550Z,108.77
2017-11-09T21:56:29.215Z,131.80
2017-11-09T21:58:32.020Z,113.90
2017-11-09T22:00:34.702Z,123.53
2017-11-09T22:02:37.373Z,132.63
2017-11-09T22:04:40.040Z,121.87
2017-11-09T22:06:42.745Z,123.80
2017-11-09T22:08:45.423Z,126.63
2017-11-09T22:10:48.079Z,116.63
2017-11-09T22:12:50.773Z,102.27
2017-11-09T22:14:53.433Z,109.83
2017-11-09T22:16:56.122Z,112.20
2017-11-09T22:18:58.807Z,97.37
2017-11-09T22:21:01.487Z,117.07
2017-11-09T22:23:04.925Z,102.90
2017-11-09T22:25:07.613Z,101.60
2017-11-09T22:27:10.267Z,94.37
2017-11-09T22:29:12.935Z,85.90
2017-11-09T22:31:15.635Z,101.57
2017-11-09T22:33:18.306Z,88.90
2017-11-09T22:35:20.974Z,88.23
2017-11-09T22:37:23.677Z,105.90
2017-11-09T22:39:26.329Z,101.13
2017-11-09T22:41:28.982Z,98.10
2017-11-09T22:43:32.430Z,96.37
2017-11-09T22:45:35.100Z,104.03
2017-11-09T22:47:37.781Z,105.97
2017-11-09T22:49:40.459Z,101.03
2017-11-09T22:51:43.128Z,111.57
2017-11-09T22:53:45.796Z,110.70
2017-11-09T22:55:48.497Z,107.77
2017-11-09T22:57:51.156Z,113.20
2017-11-09T22:59:53.813Z,100.20
2017-11-09T23:01:56.494Z,107.10
2017-11-09T23:03:59.179Z,117.10
2017-11-09T23:06:01.872Z,102.47
2017-11-09T23:08:04.576Z,94.57
2017-11-09T23:10:08.050Z,111.80
2017-11-09T23:12:11.906Z,107.30
2017-11-09T23:14:14.625Z,117.87
2017-11-09T23:16:17.331Z,124.10
2017-11-09T23:18:20.772Z,107.87
2017-11-09T23:20:23.557Z,109.27
2017-11-09T23:22:26.236Z,118.37
2017-11-09T23:24:28.899Z,112.90
2017-11-09T23:26:31.688Z,113.27
2017-11-09T23:28:34.334Z,114.07
2017-11-09T23:30:37.041Z,104.30
2017-11-09T23:32:39.842Z,91.70
2017-11-09T23:34:42.578Z,111.80
2017-11-09T23:36:45.258Z,111.83
2017-11-09T23:38:47.918Z,97.10
2017-11-09T23:40:50.580Z,114.23
2017-11-09T23:42:54.022Z,100.20
2017-11-09T23:44:56.685Z,103.00
2017-11-09T23:46:59.384Z,106.90
2017-11-09T23:49:02.076Z,106.67
2017-11-09T23:51:04.735Z,113.50
2017-11-09T23:53:07.408Z,103.80
2017-11-09T23:55:10.095Z,117.87
2017-11-09T23:57:12.765Z,156.70
2017-11-09T23:59:15.453Z,131.07
