createdAt,value
2023-02-19T03:55:02.307Z,244.94
2023-02-19T03:56:02.268Z,242.20
2023-02-19T03:57:02.262Z,247.56
2023-02-19T03:58:02.219Z,248.54
2023-02-19T03:59:02.190Z,245.50
2023-02-19T04:00:02.171Z,248.80
2023-02-19T04:01:02.139Z,244.23
2023-02-19T04:02:02.171Z,248.40
2023-02-19T04:03:02.079Z,247.26
2023-02-19T04:04:02.080Z,247.90
2023-02-19T04:05:02.068Z,247.37
2023-02-19T04:06:02.007Z,245.20
2023-02-19T04:07:01.976Z,243.53
2023-02-19T04:08:01.964Z,242.58
2023-02-19T04:09:01.939Z,242.68
2023-02-19T04:10:01.934Z,239.57
2023-02-19T04:11:01.909Z,243.59
2023-02-19T04:12:01.907Z,242.02
2023-02-19T04:13:01.854Z,239.31
2023-02-19T04:14:01.839Z,240.41
2023-02-19T04:15:01.817Z,240.59
2023-02-19T04:16:01.799Z,240.62
2023-02-19T04:17:01.783Z,239.12
2023-02-19T04:18:01.758Z,240.35
2023-02-19T04:19:01.730Z,233.54
2023-02-19T04:20:01.709Z,226.29
2023-02-19T04:21:01.682Z,223.28
2023-02-19T04:22:01.676Z,228.52
2023-02-19T04:23:01.634Z,228.15
2023-02-19T04:24:01.618Z,224.87
2023-02-19T04:25:01.589Z,225.45
2023-02-19T04:26:01.603Z,225.76
2023-02-19T04:27:01.539Z,226.45
2023-02-19T04:28:01.526Z,222.56
2023-02-19T04:29:01.503Z,218.34
2023-02-19T04:30:01.569Z,219.95
2023-02-19T04:31:01.497Z,218.61
2023-02-19T04:32:01.499Z,214.67
2023-02-19T04:33:01.402Z,214.10
2023-02-19T04:34:01.377Z,211.84
2023-02-19T04:35:01.362Z,211.87
2023-02-19T04:36:01.342Z,215.46
2023-02-19T04:37:01.311Z,214.96
2023-02-19T04:38:01.296Z,215.18
2023-02-19T04:39:01.277Z,215.63
2023-02-19T04:40:01.263Z,215.42
2023-02-19T04:41:01.230Z,215.26
2023-02-19T07:07:58.363Z,245.99
2023-02-19T07:08:58.326Z,244.60
2023-02-19T07:09:58.315Z,245.03
2023-02-19T07:10:58.297Z,245.97
2023-02-19T07:11:58.257Z,246.06
2023-02-19T07:12:58.226Z,249.06
2023-02-19T07:13:58.214Z,245.25
2023-02-19T07:14:58.201Z,245.66
2023-02-19T07:15:58.219Z,247.07
2023-02-19T07:16:58.140Z,247.43
2023-02-19T07:17:58.097Z,247.30
2023-02-19T07:18:58.088Z,245.01
2023-02-19T07:19:58.062Z,250.00
2023-02-19T07:20:58.024Z,245.68
2023-02-19T07:21:57.997Z,244.54
2023-02-19T07:22:57.992Z,246.40
2023-02-19T07:23:57.974Z,243.34
2023-02-19T07:24:57.921Z,245.33
2023-02-19T07:25:57.934Z,244.81
2023-02-19T07:26:57.868Z,238.81
2023-02-19T07:27:57.843Z,236.57
2023-02-19T07:28:57.826Z,239.51
2023-02-19T07:29:57.781Z,238.39
2023-02-19T07:30:57.781Z,239.99
2023-02-19T07:31:57.792Z,234.61
2023-02-19T07:32:57.711Z,235.32
2023-02-19T07:33:57.679Z,231.15
2023-02-19T07:34:57.684Z,227.43
2023-02-19T07:35:57.653Z,223.07
2023-02-19T07:36:57.620Z,222.95
2023-02-19T07:37:57.594Z,226.02
2023-02-19T07:38:57.579Z,226.46
2023-02-19T07:39:57.545Z,226.86
2023-02-19T07:40:57.530Z,224.71
2023-02-19T07:41:57.513Z,218.41
2023-02-19T07:42:57.479Z,220.62
2023-02-19T07:43:57.456Z,216.49
2023-02-19T07:45:00.252Z,214.94
2023-02-19T07:45:57.442Z,219.02
2023-02-19T07:46:57.394Z,217.74
2023-02-19T07:47:57.371Z,215.16
2023-02-19T07:48:57.344Z,212.46
2023-02-19T07:49:57.320Z,210.84
2023-02-19T07:50:57.288Z,207.44
2023-02-19T07:51:57.257Z,205.66
2023-02-19T07:52:57.240Z,203.94
2023-02-19T07:53:57.210Z,209.72
2023-02-19T07:54:57.279Z,208.22
2023-02-19T07:55:57.168Z,208.50
2023-02-19T07:56:57.142Z,208.88
2023-02-19T07:57:57.130Z,209.75
2023-02-19T07:58:57.096Z,210.75
2023-02-19T07:59:57.078Z,214.19
2023-02-19T08:00:57.155Z,212.87
2023-02-19T08:01:57.031Z,210.38
2023-02-19T08:02:57.021Z,209.44
2023-02-19T08:03:57.001Z,205.93
2023-02-19T08:04:57.043Z,210.61
2023-02-19T08:05:56.971Z,207.22
2023-02-19T08:06:56.941Z,209.33
2023-02-19T08:07:56.917Z,212.15
2023-02-19T08:08:57.167Z,210.89
2023-02-19T08:09:56.896Z,210.16
2023-02-19T08:10:56.860Z,212.82
2023-02-19T08:11:56.844Z,210.36
2023-02-19T08:12:56.821Z,208.94
2023-02-19T08:13:56.806Z,209.06
2023-02-19T08:14:56.790Z,209.52
2023-02-19T08:16:04.635Z,208.43
2023-02-19T08:16:57.827Z,208.73
2023-02-19T08:17:56.714Z,208.89
2023-02-19T08:18:56.689Z,210.28
2023-02-19T08:19:56.685Z,208.64
2023-02-19T08:20:56.658Z,208.61
2023-02-19T08:21:56.622Z,209.22
2023-02-19T08:22:56.592Z,209.37
2023-02-19T08:23:56.576Z,206.87
2023-02-19T08:24:56.568Z,205.89
2023-02-19T08:25:56.523Z,209.87
2023-02-19T08:26:56.508Z,209.62
2023-02-19T08:27:56.490Z,211.06
2023-02-19T08:28:56.472Z,208.89
2023-02-19T08:29:56.437Z,209.39
2023-02-19T08:30:56.429Z,206.77
2023-02-19T08:31:56.445Z,204.22
2023-02-19T08:32:56.374Z,204.99
2023-02-19T08:33:56.354Z,206.77
2023-02-19T08:34:56.331Z,206.93
2023-02-19T08:35:56.310Z,210.21
2023-02-19T08:37:03.814Z,210.37
2023-02-19T08:37:56.251Z,210.73
2023-02-19T08:38:56.232Z,211.53
2023-02-19T08:39:56.207Z,212.23
2023-02-19T08:40:56.175Z,212.70
2023-02-19T08:41:56.143Z,213.49
2023-02-19T08:42:56.116Z,212.41
2023-02-19T08:43:56.085Z,211.51
2023-02-19T08:44:56.060Z,213.68
2023-02-19T08:45:56.083Z,215.85
2023-02-19T08:46:56.018Z,213.94
2023-02-19T08:47:55.985Z,212.84
2023-02-19T08:48:55.961Z,212.40
2023-02-19T08:49:55.950Z,212.86
2023-02-19T08:50:55.922Z,208.53
2023-02-19T08:51:55.882Z,209.07
2023-02-19T08:52:55.861Z,210.17
2023-02-19T08:53:55.834Z,208.88
2023-02-19T08:54:55.811Z,208.89
2023-02-19T08:55:55.799Z,210.85
2023-02-19T08:56:55.759Z,213.38
2023-02-19T08:57:55.741Z,212.14
2023-02-19T08:58:55.724Z,212.27
2023-02-19T08:59:55.688Z,212.28
2023-02-19T09:00:55.722Z,210.96
2023-02-19T09:01:55.654Z,209.93
2023-02-19T09:02:55.626Z,207.45
2023-02-19T09:03:55.594Z,206.81
2023-02-19T09:04:55.557Z,208.70
2023-02-19T09:05:55.534Z,207.14
2023-02-19T09:06:55.526Z,211.92
2023-02-19T09:07:55.477Z,212.46
2023-02-19T09:08:55.460Z,209.91
2023-02-19T09:09:55.433Z,214.91
2023-02-19T09:10:55.403Z,211.35
2023-02-19T09:11:55.360Z,212.95
2023-02-19T09:12:55.343Z,213.34
2023-02-19T09:13:55.310Z,210.74
2023-02-19T09:14:55.281Z,214.88
2023-02-19T09:15:55.299Z,211.39
2023-02-19T09:16:55.225Z,212.21
2023-02-19T09:17:55.203Z,216.96
2023-02-19T09:18:55.170Z,213.78
2023-02-19T09:19:55.145Z,213.34
2023-02-19T09:20:55.109Z,210.77
2023-02-19T09:21:55.084Z,206.28
2023-02-19T09:22:55.044Z,199.67
2023-02-19T09:23:55.014Z,200.14
2023-02-19T09:24:54.983Z,202.95
2023-02-19T09:25:54.948Z,198.76
2023-02-19T09:26:54.926Z,196.85
2023-02-19T09:27:54.866Z,196.79
2023-02-19T09:28:54.831Z,194.74
2023-02-19T09:29:54.802Z,188.18
2023-02-19T09:30:54.775Z,187.14
2023-02-19T09:31:54.737Z,188.27
2023-02-19T09:32:54.694Z,187.33
2023-02-19T09:33:54.655Z,184.78
2023-02-19T09:34:54.626Z,177.89
2023-02-19T09:35:54.594Z,174.28
2023-02-19T09:36:54.559Z,177.97
2023-02-19T09:37:54.526Z,175.71
2023-02-19T09:38:54.495Z,176.97
2023-02-19T09:39:54.462Z,175.10
2023-02-19T09:40:54.438Z,168.80
2023-02-19T09:41:54.411Z,163.51
2023-02-19T09:42:54.378Z,164.99
2023-02-19T09:43:54.325Z,163.34
2023-02-19T09:44:54.298Z,162.25
2023-02-19T09:45:54.288Z,157.59
2023-02-19T09:46:54.245Z,157.21
2023-02-19T09:47:54.197Z,159.62
2023-02-19T09:48:54.163Z,159.69
2023-02-19T09:49:54.131Z,157.45
2023-02-19T09:50:54.097Z,152.42
2023-02-19T09:51:54.075Z,148.39
2023-02-19T09:52:54.034Z,144.21
2023-02-19T09:53:54.002Z,140.30
2023-02-19T09:54:55.889Z,138.61
2023-02-19T09:55:53.925Z,138.20
2023-02-19T09:56:53.909Z,132.77
2023-02-19T09:57:53.860Z,126.63
2023-02-19T09:58:53.866Z,125.63
2023-02-19T09:59:53.856Z,125.58
2023-02-19T10:00:53.771Z,122.81
2023-02-19T10:01:53.761Z,117.27
2023-02-19T10:02:53.706Z,113.42
2023-02-19T10:03:53.674Z,108.34
2023-02-19T10:04:53.694Z,111.34
2023-02-19T10:05:53.604Z,108.97
2023-02-19T10:06:53.575Z,102.55
2023-02-19T10:07:53.543Z,99.35
2023-02-19T10:08:53.504Z,97.59
2023-02-19T10:09:53.472Z,99.63
2023-02-19T10:10:53.432Z,96.01
2023-02-19T10:11:53.404Z,98.86
2023-02-19T10:12:53.356Z,92.62
2023-02-19T10:13:53.324Z,94.98
2023-02-19T10:14:53.285Z,93.69
2023-02-19T10:15:53.348Z,93.75
2023-02-19T10:16:53.242Z,90.33
2023-02-19T10:17:53.178Z,88.70
2023-02-19T10:18:53.145Z,91.26
2023-02-19T10:19:53.099Z,90.74
2023-02-19T10:20:53.065Z,87.21
2023-02-19T10:21:53.032Z,76.26
2023-02-19T10:22:53.010Z,81.72
2023-02-19T10:23:52.959Z,81.45
2023-02-19T10:24:52.931Z,71.95
2023-02-19T10:25:52.893Z,78.31
2023-02-19T10:26:52.846Z,69.00
2023-02-19T10:27:52.810Z,65.45
2023-02-19T10:28:52.768Z,66.32
2023-02-19T10:29:52.747Z,55.06
2023-02-19T10:30:52.749Z,56.68
2023-02-19T10:31:52.736Z,50.86
2023-02-19T10:32:52.627Z,51.50
2023-02-19T10:33:52.590Z,52.63
2023-02-19T10:34:52.547Z,56.99
2023-02-19T10:35:52.518Z,46.85
2023-02-19T10:36:52.472Z,46.80
2023-02-19T10:37:52.432Z,47.32
2023-02-19T10:38:52.387Z,47.41
2023-02-19T10:39:52.353Z,42.99
2023-02-19T10:40:52.304Z,43.73
2023-02-19T10:41:52.256Z,38.74
2023-02-19T10:42:52.228Z,39.58
2023-02-19T10:43:52.187Z,34.67
2023-02-19T10:44:52.147Z,31.20
2023-02-19T10:45:52.106Z,32.55
2023-02-19T10:46:52.071Z,32.74
2023-02-19T10:47:52.025Z,30.64
2023-02-19T10:48:51.976Z,27.07
2023-02-19T10:49:51.930Z,26.20
2023-02-19T10:50:51.892Z,27.21
2023-02-19T10:51:51.851Z,30.21
2023-02-19T10:52:51.814Z,27.70
2023-02-19T10:53:51.761Z,27.95
2023-02-19T10:54:51.721Z,26.56
2023-02-19T10:55:51.669Z,25.22
2023-02-19T10:56:51.636Z,28.24
2023-02-19T10:57:51.596Z,26.73
2023-02-19T10:58:51.548Z,26.45
2023-02-19T10:59:51.490Z,26.93
2023-02-19T11:00:51.447Z,25.00
2023-02-19T11:01:51.440Z,26.96
2023-02-19T11:02:51.369Z,28.79
2023-02-19T11:03:51.331Z,27.69
2023-02-19T11:04:51.284Z,25.00
2023-02-19T11:05:51.253Z,29.97
2023-02-19T12:05:48.756Z,25.00
2023-02-19T12:06:48.707Z,30.96
2023-02-19T12:07:48.667Z,35.62
2023-02-19T12:08:48.624Z,35.52
2023-02-19T12:09:48.598Z,33.20
2023-02-19T12:10:48.551Z,35.26
2023-02-19T12:11:48.521Z,29.44
2023-02-19T12:12:48.477Z,25.21
2023-02-19T12:13:48.451Z,24.88
2023-02-19T12:14:48.388Z,27.40
2023-02-19T12:15:48.337Z,27.86
2023-02-19T12:16:48.359Z,30.92
2023-02-19T12:17:48.248Z,39.04
2023-02-19T12:18:48.205Z,38.38
2023-02-19T12:19:48.177Z,36.67
2023-02-19T12:20:48.124Z,34.12
2023-02-19T12:22:48.037Z,29.82
2023-02-19T12:23:48.016Z,25.00
2023-02-19T12:24:47.947Z,30.37
2023-02-19T12:25:47.912Z,34.54
2023-02-19T12:26:47.869Z,38.14
2023-02-19T12:27:47.809Z,36.58
2023-02-19T12:28:47.769Z,34.12
2023-02-19T12:29:47.719Z,32.11
2023-02-19T12:30:47.697Z,27.44
2023-02-19T12:31:47.667Z,24.82
2023-02-19T12:32:47.578Z,28.57
2023-02-19T12:33:47.525Z,27.44
2023-02-19T12:35:47.440Z,40.17
2023-02-19T12:36:48.564Z,35.29
2023-02-19T12:37:47.485Z,31.80
2023-02-19T12:38:47.429Z,25.62
2023-02-19T12:39:47.383Z,30.85
2023-02-19T12:40:47.334Z,26.85
2023-02-19T12:41:47.286Z,25.00
2023-02-19T12:42:47.238Z,28.38
2023-02-19T12:43:47.187Z,33.80
2023-02-19T12:44:47.124Z,31.60
2023-02-19T12:45:47.129Z,25.00
2023-02-19T12:47:46.985Z,36.67
2023-02-19T12:48:46.926Z,33.18
2023-02-19T12:49:47.239Z,34.99
2023-02-19T12:50:46.823Z,36.69
2023-02-19T12:51:46.776Z,37.84
2023-02-19T12:52:46.735Z,34.26
2023-02-19T12:53:46.693Z,36.61
2023-02-19T12:55:46.594Z,28.94
2023-02-19T12:56:46.562Z,29.31
2023-02-19T12:57:46.527Z,32.08
2023-02-19T12:58:46.437Z,34.50
2023-02-19T12:59:46.407Z,37.61
2023-02-19T13:00:46.542Z,36.98
2023-02-19T13:01:46.294Z,39.87
2023-02-19T13:02:46.244Z,43.06
2023-02-19T13:03:46.205Z,34.61
2023-02-19T13:04:46.160Z,41.58
2023-02-19T13:05:46.118Z,37.55
2023-02-19T13:06:46.054Z,34.41
2023-02-19T13:07:46.000Z,31.99
2023-02-19T13:09:03.528Z,28.66
2023-02-19T13:09:46.922Z,36.08
2023-02-19T13:10:45.855Z,33.90
2023-02-19T13:11:45.805Z,43.23
2023-02-19T13:12:45.772Z,44.50
2023-02-19T13:13:45.706Z,43.80
2023-02-19T13:14:45.651Z,45.10
2023-02-19T13:15:45.610Z,46.62
2023-02-19T13:16:45.599Z,38.64
2023-02-19T13:17:45.508Z,36.69
2023-02-19T13:18:45.446Z,36.80
2023-02-19T13:19:45.416Z,28.48
2023-02-19T13:20:45.354Z,35.15
2023-02-19T13:21:45.292Z,36.65
2023-02-19T13:22:45.242Z,38.70
2023-02-19T13:23:45.188Z,41.02
2023-02-19T13:24:45.139Z,37.08
2023-02-19T13:25:45.126Z,37.18
2023-02-19T13:26:45.043Z,37.72
2023-02-19T13:27:44.992Z,39.93
2023-02-19T13:28:44.940Z,37.38
2023-02-19T13:29:44.891Z,38.50
2023-02-19T13:30:45.002Z,40.57
2023-02-19T13:31:44.905Z,45.16
2023-02-19T13:32:44.741Z,50.97
2023-02-19T13:33:44.687Z,59.32
2023-02-19T13:34:44.644Z,48.33
2023-02-19T13:35:44.580Z,48.15
2023-02-19T13:36:44.546Z,48.38
2023-02-19T13:37:44.482Z,45.86
2023-02-19T13:38:44.437Z,48.85
2023-02-19T13:39:44.379Z,51.63
2023-02-19T13:40:44.324Z,56.89
2023-02-19T13:41:44.283Z,56.93
2023-02-19T13:42:44.227Z,50.83
2023-02-19T13:43:44.176Z,51.86
2023-02-19T13:44:44.120Z,50.38
2023-02-19T13:45:44.089Z,53.28
2023-02-19T13:46:44.052Z,53.17
2023-02-19T13:47:43.980Z,56.36
2023-02-19T13:48:43.914Z,49.74
2023-02-19T13:49:43.879Z,51.31
2023-02-19T13:50:43.812Z,52.49
2023-02-19T13:51:43.766Z,49.96
2023-02-19T13:52:43.697Z,47.82
2023-02-19T13:53:43.661Z,50.18
2023-02-19T13:54:43.592Z,49.18
2023-02-19T13:55:43.529Z,52.11
2023-02-19T13:56:43.484Z,45.78
2023-02-19T13:57:43.419Z,42.66
2023-02-19T13:58:43.384Z,43.87
2023-02-19T13:59:43.315Z,42.47
2023-02-19T14:00:43.268Z,47.00
2023-02-19T14:01:43.278Z,55.90
2023-02-19T14:02:43.164Z,58.10
2023-02-19T14:03:43.116Z,48.96
2023-02-19T14:04:43.065Z,44.87
2023-02-19T14:05:43.016Z,43.19
2023-02-19T14:06:42.961Z,42.62
2023-02-19T14:07:42.918Z,52.61
2023-02-19T14:08:42.859Z,45.57
2023-02-19T14:09:42.833Z,41.37
2023-02-19T14:10:42.761Z,53.37
2023-02-19T14:11:42.709Z,45.20
2023-02-19T14:12:42.655Z,44.15
2023-02-19T14:13:42.598Z,42.23
2023-02-19T14:14:42.553Z,44.92
2023-02-19T14:15:42.533Z,59.09
2023-02-19T14:16:42.465Z,51.26
2023-02-19T14:17:42.404Z,55.63
2023-02-19T14:18:42.363Z,53.14
2023-02-19T14:19:42.303Z,44.83
2023-02-19T14:20:42.247Z,41.25
2023-02-19T14:21:42.207Z,43.04
2023-02-19T14:22:42.141Z,43.80
2023-02-19T14:23:43.289Z,45.84
2023-02-19T14:24:42.026Z,45.33
2023-02-19T14:25:41.974Z,42.63
2023-02-19T14:26:41.921Z,38.97
2023-02-19T14:27:41.860Z,41.03
2023-02-19T14:28:41.824Z,42.36
2023-02-19T14:29:41.757Z,47.25
2023-02-19T14:30:41.720Z,44.15
2023-02-19T14:31:41.780Z,47.99
2023-02-19T14:32:43.610Z,48.72
2023-02-19T14:33:41.558Z,48.89
2023-02-19T14:34:41.503Z,49.35
2023-02-19T14:35:41.463Z,50.88
2023-02-19T14:36:41.401Z,59.38
2023-02-19T14:37:41.360Z,64.26
2023-02-19T14:38:41.303Z,62.38
2023-02-19T14:39:41.261Z,63.68
2023-02-19T17:14:33.919Z,72.42
2023-02-19T17:15:33.910Z,75.65
2023-02-19T17:16:33.931Z,71.10
2023-02-19T17:17:33.806Z,72.99
2023-02-19T17:18:33.772Z,72.89
2023-02-19T17:19:33.729Z,70.58
2023-02-19T17:20:33.692Z,72.00
2023-02-19T17:21:33.654Z,70.88
2023-02-19T17:22:33.612Z,73.15
2023-02-19T17:23:33.573Z,69.70
2023-02-19T17:24:33.538Z,73.81
2023-02-19T17:25:33.500Z,71.27
2023-02-19T17:26:33.461Z,67.20
2023-02-19T17:27:33.421Z,65.40
2023-02-19T17:28:33.400Z,66.09
2023-02-19T17:29:33.348Z,66.59
2023-02-19T17:30:33.366Z,66.07
2023-02-19T17:31:33.335Z,64.25
2023-02-19T17:32:33.377Z,63.11
2023-02-19T17:33:33.193Z,66.11
2023-02-19T17:34:33.157Z,66.53
2023-02-19T17:35:33.111Z,65.03
2023-02-19T17:36:33.071Z,66.13
2023-02-19T17:37:33.020Z,69.45
2023-02-19T17:38:32.987Z,67.30
2023-02-19T17:39:32.937Z,69.35
2023-02-19T17:40:33.956Z,68.30
2023-02-19T17:41:32.863Z,72.96
2023-02-19T17:42:32.816Z,76.51
2023-02-19T17:43:32.772Z,71.76
2023-02-19T17:44:32.740Z,73.94
2023-02-19T17:45:32.710Z,67.48
2023-02-19T17:46:32.643Z,70.30
2023-02-19T17:47:32.601Z,73.95
2023-02-19T17:48:32.574Z,75.45
2023-02-19T17:49:32.533Z,82.76
2023-02-19T17:50:32.500Z,80.86
2023-02-19T17:51:32.446Z,79.91
2023-02-19T17:52:32.405Z,75.36
2023-02-19T17:53:32.374Z,73.80
2023-02-19T17:54:32.334Z,75.95
2023-02-19T17:55:32.297Z,75.83
2023-02-19T17:56:32.265Z,70.56
2023-02-19T17:57:32.217Z,73.64
2023-02-19T17:58:32.189Z,73.39
2023-02-19T17:59:32.141Z,77.19
2023-02-19T18:00:32.104Z,77.21
2023-02-19T18:01:32.105Z,77.65
2023-02-19T18:02:32.016Z,81.64
2023-02-19T18:03:31.969Z,79.47
2023-02-19T18:04:31.948Z,81.28
2023-02-19T18:05:31.881Z,81.43
2023-02-19T18:06:31.848Z,89.30
2023-02-19T18:07:31.802Z,93.12
2023-02-19T18:08:31.754Z,89.84
2023-02-19T18:09:31.714Z,86.11
2023-02-19T18:10:31.704Z,91.76
2023-02-19T18:11:31.648Z,91.00
2023-02-19T18:12:31.595Z,91.70
2023-02-19T18:13:31.542Z,94.62
2023-02-19T18:14:31.523Z,99.32
2023-02-19T18:15:31.458Z,99.65
2023-02-19T18:16:31.455Z,101.79
2023-02-19T18:17:31.396Z,102.12
2023-02-19T18:18:31.350Z,105.38
2023-02-19T18:19:31.311Z,105.53
2023-02-19T18:20:31.275Z,107.94
2023-02-19T18:21:31.244Z,113.14
2023-02-19T19:56:27.975Z,194.13
2023-02-19T20:11:27.446Z,186.31
2023-02-19T20:12:27.406Z,186.17
2023-02-19T20:13:27.385Z,183.38
2023-02-19T20:14:27.345Z,177.40
2023-02-19T20:15:27.311Z,176.42
2023-02-19T20:16:27.275Z,175.69
2023-02-19T20:17:27.269Z,176.86
2023-02-19T20:18:27.214Z,177.11
2023-02-19T20:19:27.183Z,175.40
2023-02-19T20:20:27.143Z,175.86
2023-02-19T20:21:27.113Z,176.46
2023-02-19T20:22:27.091Z,180.58
2023-02-19T20:23:27.445Z,175.20
2023-02-19T20:24:27.014Z,174.36
2023-02-19T20:25:26.980Z,176.17
2023-02-19T20:26:26.956Z,174.05
2023-02-19T20:27:26.917Z,170.55
2023-02-19T20:28:26.883Z,166.77
2023-02-19T20:29:26.836Z,166.98
2023-02-19T20:30:26.817Z,165.33
2023-02-19T20:31:26.881Z,160.23
2023-02-19T20:32:26.721Z,157.35
2023-02-19T20:33:26.699Z,154.25
2023-02-19T20:34:26.658Z,153.73
2023-02-19T20:35:26.622Z,151.96
2023-02-19T20:36:26.589Z,152.66
2023-02-19T20:37:26.558Z,147.96
2023-02-19T20:38:26.521Z,147.17
2023-02-19T20:39:26.498Z,147.16
2023-02-19T20:41:26.441Z,145.85
2023-02-19T20:42:26.378Z,145.47
2023-02-19T20:43:28.362Z,141.26
2023-02-19T20:44:26.333Z,142.88
2023-02-19T20:45:26.298Z,146.39
2023-02-19T20:46:26.324Z,141.36
2023-02-19T20:47:26.221Z,144.40
2023-02-19T20:48:26.182Z,143.67
2023-02-19T20:49:26.178Z,141.17
2023-02-19T20:50:26.116Z,143.87
2023-02-19T20:52:26.053Z,148.15
2023-02-19T20:53:26.027Z,145.75
2023-02-19T20:54:25.983Z,150.46
2023-02-19T20:55:26.000Z,152.87
2023-02-19T20:56:25.901Z,151.30
2023-02-19T20:57:25.876Z,149.51
2023-02-19T20:58:25.839Z,149.55
2023-02-19T20:59:25.804Z,147.00
2023-02-19T21:00:25.774Z,149.69
2023-02-19T21:01:25.785Z,152.93
2023-02-19T21:02:25.699Z,153.42
2023-02-19T21:03:25.654Z,154.75
2023-02-19T21:04:25.626Z,153.78
2023-02-19T21:05:25.583Z,155.37
2023-02-19T21:06:25.556Z,149.15
2023-02-19T21:07:25.517Z,153.51
2023-02-19T21:08:25.480Z,150.57
2023-02-19T21:10:25.393Z,155.61
2023-02-19T21:11:25.362Z,156.33
2023-02-19T21:12:25.325Z,155.87
2023-02-19T21:13:25.285Z,155.94
2023-02-19T21:14:25.254Z,156.06
2023-02-19T21:15:25.226Z,156.41
2023-02-19T21:16:25.196Z,157.32
2023-02-19T21:17:25.158Z,158.72
2023-02-19T21:18:25.111Z,164.25
2023-02-19T21:19:25.088Z,156.24
2023-02-19T21:20:25.061Z,156.87
2023-02-19T21:21:25.043Z,157.61
2023-02-19T21:22:24.992Z,156.18
2023-02-19T21:23:24.961Z,157.61
2023-02-19T22:16:23.226Z,193.06
2023-02-19T22:17:23.189Z,195.64
2023-02-19T22:18:23.156Z,196.28
2023-02-19T22:19:23.121Z,195.09
2023-02-19T22:20:23.091Z,197.66
2023-02-19T22:21:23.068Z,197.35
2023-02-19T22:22:23.032Z,196.19
2023-02-19T22:23:23.023Z,197.72
2023-02-19T22:24:22.969Z,195.61
2023-02-19T22:25:22.949Z,197.81
2023-02-19T22:26:22.931Z,197.56
2023-02-19T22:27:22.903Z,192.34
2023-02-19T22:28:22.862Z,193.53
2023-02-19T22:29:22.828Z,198.88
2023-02-19T22:30:22.822Z,199.53
2023-02-19T22:31:22.774Z,199.58
2023-02-19T22:32:22.853Z,199.86
2023-02-19T22:33:22.706Z,199.62
2023-02-19T22:34:22.677Z,200.28
2023-02-19T22:35:22.652Z,196.76
2023-02-19T22:36:22.616Z,198.95
2023-02-19T22:37:22.584Z,198.69
2023-02-19T22:38:22.559Z,196.81
2023-02-19T22:39:22.545Z,199.00
2023-02-19T22:40:22.511Z,193.88
2023-02-19T22:41:22.491Z,196.93
2023-02-19T22:42:22.457Z,196.85
2023-02-19T22:43:22.446Z,194.30
2023-02-19T22:44:22.413Z,194.94
2023-02-19T22:45:22.383Z,190.46
2023-02-19T22:46:22.361Z,190.87
2023-02-19T22:47:22.361Z,193.26
2023-02-19T22:48:30.058Z,194.40
2023-02-19T22:49:23.309Z,194.48
2023-02-19T22:50:22.278Z,195.29
2023-02-19T22:51:22.263Z,196.01
2023-02-19T22:52:22.225Z,198.91
2023-02-19T22:53:22.206Z,201.24
2023-02-19T22:54:22.185Z,199.44
2023-02-19T22:55:22.159Z,203.89
2023-02-19T22:56:22.139Z,207.16
2023-02-19T22:57:22.115Z,204.39
2023-02-19T22:58:22.081Z,205.22
2023-02-19T22:59:22.050Z,203.79
2023-02-19T23:00:22.026Z,200.46
2023-02-19T23:01:22.022Z,199.85
2023-02-19T23:02:21.975Z,199.13
2023-02-19T23:03:21.952Z,201.71
2023-02-19T23:04:21.939Z,205.83
2023-02-19T23:05:21.910Z,205.66
2023-02-19T23:06:21.885Z,206.33
2023-02-19T23:07:21.849Z,206.03
2023-02-19T23:08:21.822Z,204.97
2023-02-19T23:09:21.781Z,204.88
2023-02-19T23:10:21.757Z,202.88
2023-02-19T23:11:21.735Z,204.31
2023-02-19T23:12:21.694Z,201.72
2023-02-19T23:13:21.655Z,202.06
2023-02-19T23:14:21.640Z,202.35
2023-02-19T23:15:21.592Z,200.67
2023-02-19T23:16:21.619Z,203.32
2023-02-19T23:17:21.552Z,201.29
2023-02-19T23:18:21.513Z,204.53
2023-02-19T23:19:21.475Z,202.45
2023-02-19T23:20:21.467Z,201.84
2023-02-19T23:21:21.434Z,203.24
2023-02-19T23:22:21.412Z,202.63
2023-02-19T23:23:21.389Z,200.91
2023-02-19T23:24:21.355Z,203.71
2023-02-19T23:25:21.322Z,201.86
2023-02-19T23:26:21.304Z,200.49
2023-02-19T23:27:21.289Z,201.90
2023-02-19T23:28:21.260Z,198.51
2023-02-19T23:29:21.224Z,195.85
