createdAt,value
2024-05-09T00:00:30.021Z,95956.13
2024-05-09T00:03:01.706Z,95953.88
2024-05-09T00:05:28.219Z,95960.47
2024-05-09T00:07:54.777Z,95957.63
2024-05-09T00:10:28.852Z,95957.56
2024-05-09T00:13:01.547Z,95952.19
2024-05-09T00:15:28.016Z,95957.88
2024-05-09T00:17:54.776Z,95958.13
2024-05-09T00:20:28.086Z,95961.22
2024-05-09T00:22:59.933Z,95967.69
2024-05-09T00:25:26.440Z,95963.94
2024-05-09T00:27:52.913Z,95961.75
2024-05-09T00:30:27.937Z,95960.22
2024-05-09T00:32:59.776Z,95955.16
2024-05-09T00:35:26.416Z,95947.09
2024-05-09T00:37:52.975Z,95947.66
2024-05-09T00:40:27.257Z,95948.44
2024-05-09T00:43:02.042Z,95951.69
2024-05-09T00:45:28.498Z,95948.47
2024-05-09T00:47:55.044Z,95954.38
2024-05-09T00:50:29.616Z,95943.91
2024-05-09T00:53:01.829Z,95943.69
2024-05-09T00:55:28.379Z,95939.72
2024-05-09T00:57:54.832Z,95938.09
2024-05-09T01:00:27.341Z,95940.25
2024-05-09T01:03:02.225Z,95935.13
2024-05-09T01:05:28.870Z,95936.47
2024-05-09T01:07:55.404Z,95931.69
2024-05-09T01:10:28.010Z,95929.25
2024-05-09T01:13:00.242Z,95934.06
2024-05-09T01:15:26.735Z,95930.63
2024-05-09T01:17:53.357Z,95931.94
2024-05-09T01:20:27.201Z,95931.69
2024-05-09T01:22:58.618Z,95931.69
2024-05-09T01:25:25.091Z,95928.72
2024-05-09T01:27:51.556Z,95931.16
2024-05-09T01:30:24.291Z,95932.19
2024-05-09T01:32:54.430Z,95926.88
2024-05-09T01:35:21.258Z,95929.03
2024-05-09T01:37:47.807Z,95926.34
2024-05-09T01:40:18.614Z,95931.22
2024-05-09T01:42:51.390Z,95937.34
2024-05-09T01:45:17.870Z,95940.53
2024-05-09T01:47:44.605Z,95941.31
2024-05-09T01:50:11.503Z,95938.69
2024-05-09T01:52:39.791Z,95934.34
2024-05-09T01:55:06.853Z,95927.16
2024-05-09T01:57:33.537Z,95932.84
2024-05-09T01:59:59.988Z,95933.91
2024-05-09T02:02:26.500Z,95942.25
2024-05-09T02:04:53.141Z,95934.22
2024-05-09T02:07:19.635Z,95936.09
2024-05-09T02:09:46.094Z,95932.09
2024-05-09T02:12:12.830Z,95932.38
2024-05-09T02:14:39.466Z,95931.03
2024-05-09T02:17:06.028Z,95935.88
2024-05-09T02:19:32.987Z,95934.84
2024-05-09T02:21:59.569Z,95927.56
2024-05-09T02:24:26.031Z,95934.81
2024-05-09T02:26:52.549Z,95942.28
2024-05-09T02:29:19.167Z,95933.50
2024-05-09T02:31:45.717Z,95940.19
2024-05-09T02:34:12.416Z,95945.75
2024-05-09T02:36:38.919Z,95939.09
2024-05-09T02:39:05.377Z,95936.16
2024-05-09T02:41:31.924Z,95928.69
2024-05-09T02:43:58.461Z,95933.81
2024-05-09T02:46:24.932Z,95932.22
2024-05-09T02:48:51.496Z,95936.75
2024-05-09T02:51:18.065Z,95931.16
2024-05-09T02:53:44.587Z,95938.38
2024-05-09T02:56:11.189Z,95932.53
2024-05-09T02:58:37.673Z,95924.50
2024-05-09T03:01:04.211Z,95925.03
2024-05-09T03:03:31.048Z,95926.34
2024-05-09T03:05:57.927Z,95925.31
2024-05-09T03:08:24.417Z,95921.28
2024-05-09T03:10:50.928Z,95924.19
2024-05-09T03:13:17.431Z,95920.19
2024-05-09T03:15:44.005Z,95921.50
2024-05-09T03:18:10.886Z,95921.56
2024-05-09T03:20:37.750Z,95926.63
2024-05-09T03:23:04.559Z,95927.44
2024-05-09T03:25:31.413Z,95916.47
2024-05-09T03:27:57.925Z,95912.19
2024-05-09T03:30:31.172Z,95913.28
2024-05-09T03:33:06.254Z,95918.88
2024-05-09T03:35:32.856Z,95925.31
2024-05-09T03:37:59.396Z,95930.09
2024-05-09T03:40:29.040Z,95926.09
2024-05-09T03:42:57.141Z,95942.69
2024-05-09T03:45:23.599Z,95938.44
2024-05-09T03:47:50.294Z,95943.25
2024-05-09T03:50:22.768Z,95948.03
2024-05-09T03:52:56.231Z,95946.16
2024-05-09T03:55:22.708Z,95955.00
2024-05-09T03:57:49.178Z,95953.66
2024-05-09T04:00:22.092Z,95963.53
2024-05-09T04:02:53.170Z,95953.66
2024-05-09T04:05:19.858Z,95960.63
2024-05-09T04:07:46.374Z,95961.66
2024-05-09T04:10:21.074Z,95968.63
2024-05-09T04:12:54.333Z,95965.16
2024-05-09T04:15:20.822Z,95963.56
2024-05-09T04:17:47.430Z,95962.22
2024-05-09T04:20:24.206Z,95965.94
2024-05-09T04:22:59.746Z,95967.31
2024-05-09T04:25:26.250Z,95971.06
2024-05-09T04:27:52.711Z,95976.13
2024-05-09T04:30:26.282Z,95977.19
2024-05-09T04:33:01.472Z,95979.59
2024-05-09T04:35:28.139Z,95981.72
2024-05-09T04:37:54.773Z,95985.47
2024-05-09T04:40:28.525Z,95982.25
2024-05-09T04:42:59.986Z,95979.56
2024-05-09T04:45:26.492Z,95974.78
2024-05-09T04:47:53.213Z,95985.47
2024-05-09T04:50:29.324Z,95975.03
2024-05-09T04:53:02.139Z,95972.88
2024-05-09T04:55:28.641Z,95964.06
2024-05-09T04:57:55.134Z,95969.19
2024-05-09T05:00:28.859Z,95969.97
2024-05-09T05:03:02.061Z,95966.22
2024-05-09T05:05:28.762Z,95968.88
2024-05-09T05:07:55.326Z,95981.72
2024-05-09T05:10:29.447Z,95975.03
2024-05-09T05:13:01.750Z,95972.09
2024-05-09T05:15:28.222Z,95976.66
2024-05-09T05:17:54.797Z,95975.56
2024-05-09T05:20:27.786Z,95978.25
2024-05-09T05:22:59.594Z,95978.25
2024-05-09T05:25:26.226Z,95983.06
2024-05-09T05:27:52.718Z,95981.97
2024-05-09T05:30:24.992Z,95987.03
2024-05-09T05:32:55.414Z,95992.41
2024-05-09T05:35:22.147Z,95987.56
2024-05-09T05:37:48.640Z,95995.06
2024-05-09T05:40:25.015Z,95987.28
2024-05-09T05:42:58.730Z,95993.97
2024-05-09T05:45:25.221Z,95987.25
2024-05-09T05:47:51.818Z,95987.78
2024-05-09T05:50:27.251Z,95987.00
2024-05-09T05:52:59.446Z,95982.16
2024-05-09T05:55:25.914Z,95976.50
2024-05-09T05:57:52.393Z,95983.38
2024-05-09T06:00:29.020Z,95980.69
2024-05-09T06:03:01.663Z,95981.47
2024-05-09T06:05:28.335Z,95981.97
2024-05-09T06:07:54.851Z,95988.94
2024-05-09T06:10:25.782Z,95982.47
2024-05-09T06:12:56.686Z,95979.25
2024-05-09T06:15:23.132Z,95974.44
2024-05-09T06:17:49.711Z,95984.31
2024-05-09T06:20:23.421Z,95986.16
2024-05-09T06:22:54.053Z,95978.09
2024-05-09T06:25:20.666Z,95984.81
2024-05-09T06:27:47.134Z,95990.34
2024-05-09T06:30:24.906Z,95990.63
2024-05-09T06:32:56.208Z,95987.34
2024-05-09T06:35:22.765Z,95984.66
2024-05-09T06:37:49.303Z,95991.84
2024-05-09T06:40:21.210Z,95997.50
2024-05-09T06:42:51.753Z,95999.66
2024-05-09T06:45:18.244Z,96004.16
2024-05-09T06:47:44.852Z,96008.44
2024-05-09T06:50:19.702Z,96007.38
2024-05-09T06:52:50.203Z,96006.84
2024-05-09T06:55:16.672Z,96012.31
2024-05-09T06:57:43.264Z,96013.22
2024-05-09T07:00:15.516Z,96010.56
2024-05-09T07:02:45.539Z,96000.56
2024-05-09T07:05:12.252Z,95999.72
2024-05-09T07:07:38.806Z,95994.06
2024-05-09T07:10:07.776Z,96000.69
2024-05-09T07:12:36.417Z,96000.91
2024-05-09T07:15:02.883Z,95989.84
2024-05-09T07:17:29.467Z,95992.72
2024-05-09T07:19:56.237Z,95990.53
2024-05-09T07:22:22.704Z,95985.81
2024-05-09T07:24:49.184Z,95983.81
2024-05-09T07:27:15.721Z,95974.94
2024-05-09T07:29:42.204Z,95977.78
2024-05-09T07:32:08.744Z,95981.78
2024-05-09T07:34:35.442Z,95977.66
2024-05-09T07:37:02.016Z,95977.56
2024-05-09T07:39:28.477Z,95977.84
2024-05-09T07:41:55.046Z,95976.53
2024-05-09T07:44:21.558Z,95978.81
2024-05-09T07:47:48.679Z,95979.31
2024-05-09T07:53:27.130Z,95985.91
2024-05-09T07:54:50.544Z,95980.81
2024-05-09T07:57:17.170Z,95985.47
2024-05-09T07:59:43.732Z,95987.22
2024-05-09T08:02:10.497Z,95983.81
2024-05-09T08:04:37.194Z,95977.06
2024-05-09T08:07:03.858Z,95975.28
2024-05-09T08:09:30.400Z,95972.16
2024-05-09T08:11:56.918Z,95970.06
2024-05-09T08:14:23.438Z,95960.03
2024-05-09T08:16:49.927Z,95966.41
2024-05-09T08:19:16.482Z,95962.13
2024-05-09T08:21:43.022Z,95968.53
2024-05-09T08:24:09.549Z,95958.75
2024-05-09T08:26:36.007Z,95954.06
2024-05-09T08:29:02.487Z,95955.69
2024-05-09T08:31:29.077Z,95959.91
2024-05-09T08:33:55.798Z,95950.41
2024-05-09T08:36:22.322Z,95956.50
2024-05-09T08:38:48.788Z,95959.09
2024-05-09T08:41:15.237Z,95946.44
2024-05-09T08:43:42.149Z,95942.47
2024-05-09T08:46:08.786Z,95944.34
2024-05-09T08:48:35.535Z,95941.91
2024-05-09T08:51:03.344Z,95952.63
2024-05-09T08:53:29.868Z,95947.25
2024-05-09T08:55:56.348Z,95945.59
2024-05-09T08:58:22.836Z,95937.81
2024-05-09T09:00:50.026Z,95940.97
2024-05-09T09:03:16.722Z,95941.88
2024-05-09T09:05:47.794Z,95940.09
2024-05-09T09:08:14.319Z,95948.59
2024-05-09T09:10:45.645Z,95947.47
2024-05-09T09:13:12.603Z,95961.34
2024-05-09T09:15:39.369Z,95953.66
2024-05-09T09:18:07.329Z,95946.56
2024-05-09T09:20:37.333Z,95951.03
2024-05-09T09:23:04.227Z,95945.91
2024-05-09T09:25:32.355Z,95951.81
2024-05-09T09:27:59.363Z,95943.22
2024-05-09T09:30:34.901Z,95949.56
2024-05-09T09:33:04.719Z,95955.28
2024-05-09T09:35:39.219Z,95946.53
2024-05-09T09:38:05.726Z,95946.63
2024-05-09T09:40:34.136Z,95946.16
2024-05-09T09:43:02.688Z,95952.47
2024-05-09T09:45:29.248Z,95939.44
2024-05-09T09:47:55.876Z,95952.00
2024-05-09T09:50:27.938Z,95954.06
2024-05-09T09:53:00.815Z,95952.53
2024-05-09T09:55:27.482Z,95954.25
2024-05-09T09:57:54.047Z,95961.00
2024-05-09T10:00:26.840Z,95954.88
2024-05-09T10:02:57.124Z,95945.97
2024-05-09T10:05:24.048Z,95943.66
2024-05-09T10:07:50.748Z,95944.81
2024-05-09T10:10:22.971Z,95946.25
2024-05-09T10:12:54.308Z,95933.22
2024-05-09T10:15:25.301Z,95942.09
2024-05-09T10:17:51.852Z,95937.91
2024-05-09T10:20:22.186Z,95921.75
2024-05-09T10:22:54.208Z,95921.75
2024-05-09T10:25:23.953Z,95931.50
2024-05-09T10:27:50.671Z,95928.84
2024-05-09T10:30:25.452Z,95917.47
2024-05-09T10:32:56.085Z,95924.00
2024-05-09T10:35:23.024Z,95909.22
2024-05-09T10:37:49.737Z,95925.66
2024-05-09T10:40:23.377Z,95922.63
2024-05-09T10:42:55.462Z,95929.47
2024-05-09T10:45:22.059Z,95928.34
2024-05-09T10:47:48.677Z,95930.59
2024-05-09T10:50:22.318Z,95932.50
2024-05-09T10:52:54.790Z,95932.84
2024-05-09T10:55:21.651Z,95933.06
2024-05-09T10:57:48.501Z,95927.03
2024-05-09T11:00:23.324Z,95923.22
2024-05-09T11:02:56.756Z,95924.50
2024-05-09T11:05:23.541Z,95922.94
2024-05-09T11:07:50.685Z,95921.84
2024-05-09T11:12:44.385Z,95908.47
2024-05-09T11:15:11.936Z,95905.31
2024-05-09T11:17:38.726Z,95899.94
2024-05-09T11:20:13.358Z,95899.59
2024-05-09T11:22:47.888Z,95893.22
2024-05-09T11:25:17.174Z,95896.00
2024-05-09T11:27:44.107Z,95898.09
2024-05-09T11:30:14.333Z,95892.59
2024-05-09T11:32:44.358Z,95883.03
2024-05-09T11:35:10.967Z,95887.16
2024-05-09T11:37:37.491Z,95894.88
2024-05-09T11:40:06.938Z,95887.94
2024-05-09T11:42:37.979Z,95887.03
2024-05-09T11:45:06.876Z,95898.69
2024-05-09T11:47:33.531Z,95892.28
2024-05-09T11:50:00.621Z,95896.63
2024-05-09T11:52:27.528Z,95889.56
2024-05-09T11:54:55.126Z,95894.94
2024-05-09T11:57:21.693Z,95896.59
2024-05-09T11:59:48.209Z,95884.69
2024-05-09T12:02:15.023Z,95886.09
2024-05-09T12:04:41.750Z,95886.47
2024-05-09T12:07:12.977Z,95878.41
2024-05-09T12:09:39.646Z,95879.03
2024-05-09T12:12:06.397Z,95874.56
2024-05-09T12:14:33.255Z,95883.00
2024-05-09T12:16:59.783Z,95871.06
2024-05-09T12:19:28.649Z,95874.75
2024-05-09T12:21:58.082Z,95869.44
2024-05-09T12:24:24.618Z,95860.44
2024-05-09T12:26:52.503Z,95861.19
2024-05-09T12:29:20.046Z,95861.81
2024-05-09T12:31:46.575Z,95861.47
2024-05-09T12:34:15.857Z,95854.56
2024-05-09T12:36:42.505Z,95856.69
2024-05-09T12:39:16.675Z,95838.72
2024-05-09T12:41:43.202Z,95848.22
2024-05-09T12:44:09.827Z,95849.50
2024-05-09T12:46:36.781Z,95847.22
2024-05-09T12:49:03.510Z,95846.88
2024-05-09T12:51:30.174Z,95845.22
2024-05-09T12:53:56.740Z,95848.13
2024-05-09T12:56:23.219Z,95847.63
2024-05-09T12:58:52.450Z,95847.81
2024-05-09T13:01:18.997Z,95836.63
2024-05-09T13:03:45.789Z,95845.66
2024-05-09T13:06:12.961Z,95838.66
2024-05-09T13:08:39.461Z,95840.25
2024-05-09T13:11:06.025Z,95828.50
2024-05-09T13:13:32.576Z,95826.78
2024-05-09T13:16:01.715Z,95831.06
2024-05-09T13:18:31.717Z,95834.50
2024-05-09T13:20:59.628Z,95831.06
2024-05-09T13:23:26.968Z,95825.06
2024-05-09T13:25:53.494Z,95816.91
2024-05-09T13:28:21.998Z,95825.81
2024-05-09T13:30:49.210Z,95826.75
2024-05-09T13:33:15.982Z,95816.47
2024-05-09T13:35:47.568Z,95826.19
2024-05-09T13:38:17.184Z,95813.41
2024-05-09T13:40:44.180Z,95804.53
2024-05-09T13:43:11.433Z,95808.59
2024-05-09T13:45:38.482Z,95800.66
2024-05-09T13:48:07.518Z,95799.34
2024-05-09T13:50:37.213Z,95805.06
2024-05-09T13:53:03.827Z,95798.41
2024-05-09T13:55:30.948Z,95794.44
2024-05-09T13:58:09.669Z,95792.25
2024-05-09T14:00:44.732Z,95789.78
2024-05-09T14:03:15.907Z,95790.31
2024-05-09T14:08:23.203Z,95797.22
2024-05-09T14:10:52.432Z,95796.56
2024-05-09T14:13:19.946Z,95799.09
2024-05-09T14:15:47.096Z,95793.47
2024-05-09T14:18:14.444Z,95789.06
2024-05-09T14:20:41.434Z,95789.34
2024-05-09T14:23:07.951Z,95785.28
2024-05-09T14:25:37.694Z,95796.09
2024-05-09T14:28:08.050Z,95789.09
2024-05-09T14:30:37.727Z,95783.75
2024-05-09T14:33:06.493Z,95788.94
2024-05-09T14:35:36.279Z,95787.69
2024-05-09T14:38:02.761Z,95786.47
2024-05-09T14:40:39.285Z,95781.00
2024-05-09T14:43:09.575Z,95781.59
2024-05-09T14:45:37.000Z,95788.72
2024-05-09T14:48:05.998Z,95780.34
2024-05-09T14:50:37.140Z,95777.50
2024-05-09T14:53:08.573Z,95786.78
2024-05-09T14:55:37.214Z,95784.59
2024-05-09T14:58:05.175Z,95781.41
2024-05-09T15:00:36.255Z,95781.66
2024-05-09T15:03:03.994Z,95770.47
2024-05-09T15:05:31.655Z,95776.75
2024-05-09T15:07:59.472Z,95769.66
2024-05-09T15:10:33.830Z,95773.94
2024-05-09T15:13:03.001Z,95773.47
2024-05-09T15:15:30.152Z,95765.69
2024-05-09T15:17:57.149Z,95768.06
2024-05-09T15:20:31.298Z,95769.25
2024-05-09T15:23:02.652Z,95759.28
2024-05-09T15:25:29.819Z,95769.34
2024-05-09T15:28:08.363Z,95766.53
2024-05-09T15:30:35.407Z,95760.91
2024-05-09T15:33:02.185Z,95762.97
2024-05-09T15:35:29.716Z,95756.84
2024-05-09T15:37:56.642Z,95758.88
2024-05-09T15:40:31.679Z,95760.84
2024-05-09T15:43:05.217Z,95766.22
2024-05-09T15:45:32.387Z,95764.22
2024-05-09T15:47:59.612Z,95756.66
2024-05-09T15:50:36.056Z,95765.63
2024-05-09T15:53:06.594Z,95752.81
2024-05-09T15:55:34.356Z,95760.22
2024-05-09T15:58:01.620Z,95762.53
2024-05-09T16:00:36.084Z,95755.78
2024-05-09T16:03:06.346Z,95763.13
2024-05-09T16:05:33.103Z,95751.63
2024-05-09T16:07:59.869Z,95757.25
2024-05-09T16:10:32.303Z,95749.31
2024-05-09T16:13:00.832Z,95744.91
2024-05-09T16:15:27.602Z,95748.28
2024-05-09T16:17:54.202Z,95740.81
2024-05-09T16:20:33.445Z,95748.59
2024-05-09T16:23:05.604Z,95751.03
2024-05-09T16:25:32.390Z,95755.59
2024-05-09T16:27:58.895Z,95757.00
2024-05-09T16:30:33.825Z,95754.56
2024-05-09T16:33:04.028Z,95747.28
2024-05-09T16:35:33.890Z,95746.84
2024-05-09T16:38:02.654Z,95741.34
2024-05-09T16:40:36.603Z,95745.31
2024-05-09T16:43:06.685Z,95743.88
2024-05-09T16:45:33.846Z,95742.06
2024-05-09T16:48:00.692Z,95747.47
2024-05-09T16:50:32.509Z,95743.59
2024-05-09T16:53:03.962Z,95747.13
2024-05-09T16:55:34.019Z,95742.81
2024-05-09T16:58:01.021Z,95749.13
2024-05-09T17:00:39.165Z,95742.31
2024-05-09T17:03:09.626Z,95743.31
2024-05-09T17:05:37.138Z,95740.97
2024-05-09T17:08:03.953Z,95741.03
2024-05-09T17:10:33.730Z,95742.97
2024-05-09T17:13:01.886Z,95742.53
2024-05-09T17:15:30.780Z,95739.56
2024-05-09T17:17:57.351Z,95735.84
2024-05-09T17:20:31.367Z,95735.59
2024-05-09T17:23:00.934Z,95741.31
2024-05-09T17:25:27.743Z,95742.56
2024-05-09T17:27:57.155Z,95741.72
2024-05-09T17:30:29.332Z,95752.16
2024-05-09T17:33:02.307Z,95756.34
2024-05-09T17:35:29.018Z,95753.97
2024-05-09T17:37:55.832Z,95746.19
2024-05-09T17:40:30.957Z,95742.72
2024-05-09T17:43:01.812Z,95749.97
2024-05-09T17:45:29.895Z,95744.06
2024-05-09T17:47:56.645Z,95741.13
2024-05-09T17:50:30.848Z,95743.31
2024-05-09T17:53:01.831Z,95735.84
2024-05-09T17:55:31.124Z,95748.00
2024-05-09T17:57:57.889Z,95746.31
2024-05-09T18:00:34.164Z,95741.75
2024-05-09T18:03:06.841Z,95742.25
2024-05-09T18:05:33.804Z,95743.53
2024-05-09T18:08:00.452Z,95756.56
2024-05-09T18:10:34.823Z,95753.94
2024-05-09T18:13:04.521Z,95752.41
2024-05-09T18:15:31.882Z,95754.75
2024-05-09T18:17:58.505Z,95755.25
2024-05-09T18:20:36.096Z,95749.53
2024-05-09T18:23:08.364Z,95758.19
2024-05-09T18:25:35.240Z,95754.69
2024-05-09T18:28:01.888Z,95754.84
2024-05-09T18:30:34.371Z,95758.66
2024-05-09T18:33:03.009Z,95751.34
2024-05-09T18:35:29.985Z,95759.31
2024-05-09T18:37:59.900Z,95757.75
2024-05-09T18:40:33.415Z,95748.03
2024-05-09T18:43:03.122Z,95748.69
2024-05-09T18:45:32.763Z,95747.72
2024-05-09T18:47:59.460Z,95755.19
2024-05-09T18:50:34.847Z,95757.75
2024-05-09T18:53:04.777Z,95756.47
2024-05-09T18:55:31.307Z,95757.09
2024-05-09T18:57:58.144Z,95752.94
2024-05-09T19:00:33.453Z,95754.56
2024-05-09T19:03:03.839Z,95753.44
2024-05-09T19:05:30.833Z,95751.34
2024-05-09T19:07:57.485Z,95760.66
2024-05-09T19:10:28.799Z,95762.25
2024-05-09T19:13:00.176Z,95769.56
2024-05-09T19:15:26.880Z,95765.09
2024-05-09T19:17:53.449Z,95770.34
2024-05-09T19:20:25.533Z,95766.69
2024-05-09T19:22:58.458Z,95772.19
2024-05-09T19:25:25.277Z,95772.81
2024-05-09T19:27:51.862Z,95769.03
2024-05-09T19:30:28.927Z,95774.38
2024-05-09T19:33:02.653Z,95779.44
2024-05-09T19:35:29.332Z,95774.16
2024-05-09T19:37:55.779Z,95772.41
2024-05-09T19:40:28.979Z,95770.22
2024-05-09T19:42:58.691Z,95772.78
2024-05-09T19:45:25.335Z,95772.06
2024-05-09T19:47:52.925Z,95778.88
2024-05-09T19:50:26.390Z,95779.84
2024-05-09T19:52:59.053Z,95783.31
2024-05-09T19:55:25.559Z,95782.28
2024-05-09T19:57:52.062Z,95779.13
2024-05-09T20:00:25.954Z,95782.22
2024-05-09T20:02:55.942Z,95782.38
2024-05-09T20:05:23.027Z,95782.50
2024-05-09T20:07:49.700Z,95784.50
2024-05-09T20:10:23.459Z,95787.16
2024-05-09T20:12:53.201Z,95775.22
2024-05-09T20:15:19.823Z,95778.22
2024-05-09T20:17:46.721Z,95791.09
2024-05-09T20:20:23.552Z,95785.19
2024-05-09T20:22:58.433Z,95784.59
2024-05-09T20:25:24.950Z,95790.72
2024-05-09T20:27:51.485Z,95804.50
2024-05-09T20:30:25.481Z,95795.94
2024-05-09T20:32:58.080Z,95796.38
2024-05-09T20:35:25.087Z,95793.91
2024-05-09T20:37:51.644Z,95801.28
2024-05-09T20:40:25.789Z,95794.00
2024-05-09T20:42:58.592Z,95793.19
2024-05-09T20:45:25.178Z,95794.25
2024-05-09T20:47:51.791Z,95791.53
2024-05-09T20:50:27.984Z,95790.91
2024-05-09T20:53:02.791Z,95793.50
2024-05-09T20:55:29.415Z,95797.09
2024-05-09T20:57:55.990Z,95788.91
2024-05-09T21:00:29.937Z,95783.53
2024-05-09T21:03:04.359Z,95786.22
2024-05-09T21:05:31.451Z,95789.50
2024-05-09T21:07:58.331Z,95785.22
2024-05-09T21:10:29.678Z,95788.09
2024-05-09T21:12:58.266Z,95776.66
2024-05-09T21:15:27.387Z,95778.75
2024-05-09T21:20:34.602Z,95779.03
2024-05-09T21:23:02.123Z,95785.16
2024-05-09T21:25:29.043Z,95790.44
2024-05-09T21:27:55.752Z,95784.94
2024-05-09T21:30:32.060Z,95786.06
2024-05-09T21:33:06.993Z,95786.94
2024-05-09T21:35:33.589Z,95790.38
2024-05-09T21:38:00.643Z,95786.31
2024-05-09T21:40:33.950Z,95790.56
2024-05-09T21:43:02.443Z,95787.94
2024-05-09T21:45:29.671Z,95789.34
2024-05-09T21:47:56.252Z,95785.19
2024-05-09T21:50:28.538Z,95786.28
2024-05-09T21:53:02.818Z,95793.16
2024-05-09T21:55:29.321Z,95790.88
2024-05-09T21:57:55.866Z,95794.25
2024-05-09T22:00:29.166Z,95794.78
2024-05-09T22:03:02.419Z,95796.84
2024-05-09T22:05:29.489Z,95794.72
2024-05-09T22:07:56.274Z,95789.03
2024-05-09T22:10:27.059Z,95790.66
2024-05-09T22:12:59.629Z,95797.03
2024-05-09T22:15:26.130Z,95791.38
2024-05-09T22:17:52.793Z,95789.34
2024-05-09T22:20:28.606Z,95787.75
2024-05-09T22:23:01.074Z,95786.56
2024-05-09T22:25:30.225Z,95784.56
2024-05-09T22:27:57.284Z,95797.09
2024-05-09T22:30:31.130Z,95791.63
2024-05-09T22:33:01.535Z,95799.00
2024-05-09T22:35:28.054Z,95798.41
2024-05-09T22:37:54.509Z,95797.38
2024-05-09T22:40:29.414Z,95800.28
2024-05-09T22:43:05.065Z,95796.09
2024-05-09T22:45:31.626Z,95806.03
2024-05-09T22:47:58.286Z,95803.88
2024-05-09T22:50:27.063Z,95807.28
2024-05-09T22:52:58.814Z,95805.84
2024-05-09T22:55:25.281Z,95810.22
2024-05-09T22:57:51.890Z,95800.56
2024-05-09T23:00:21.788Z,95803.34
2024-05-09T23:02:52.840Z,95809.00
2024-05-09T23:05:19.547Z,95812.00
2024-05-09T23:07:46.090Z,95812.00
2024-05-09T23:10:17.354Z,95807.78
2024-05-09T23:12:51.274Z,95805.31
2024-05-09T23:15:17.743Z,95805.09
2024-05-09T23:17:44.448Z,95808.78
2024-05-09T23:20:11.747Z,95809.94
2024-05-09T23:22:40.939Z,95802.28
2024-05-09T23:25:07.443Z,95803.75
2024-05-09T23:27:33.983Z,95811.53
2024-05-09T23:30:00.511Z,95807.13
2024-05-09T23:32:27.075Z,95807.75
2024-05-09T23:34:53.628Z,95812.19
2024-05-09T23:37:20.189Z,95804.94
2024-05-09T23:39:46.710Z,95805.81
2024-05-09T23:42:13.228Z,95812.78
2024-05-09T23:44:39.722Z,95806.84
2024-05-09T23:47:08.459Z,95796.09
2024-05-09T23:49:36.664Z,95799.94
2024-05-09T23:52:03.297Z,95794.22
2024-05-09T23:54:29.792Z,95794.28
2024-05-09T23:56:56.259Z,95798.28
2024-05-09T23:59:22.802Z,95794.88
