createdAt,value
2023-03-01T00:01:03.391Z,25.08
2023-03-01T00:03:31.047Z,21.70
2023-03-01T00:05:58.969Z,21.48
2023-03-01T00:08:26.623Z,27.08
2023-03-01T00:11:01.891Z,19.45
2023-03-01T00:13:30.918Z,18.67
2023-03-01T00:15:58.594Z,17.33
2023-03-01T00:18:26.903Z,21.17
2023-03-01T00:20:55.362Z,19.42
2023-03-01T00:23:23.443Z,18.67
2023-03-01T00:25:51.555Z,14.68
2023-03-01T00:28:19.387Z,17.90
2023-03-01T00:30:48.625Z,21.90
2023-03-01T00:33:16.192Z,19.58
2023-03-01T00:35:43.749Z,21.90
2023-03-01T00:38:11.396Z,22.08
2023-03-01T00:40:38.916Z,18.73
2023-03-01T00:43:06.843Z,18.85
2023-03-01T00:45:35.140Z,21.98
2023-03-01T00:48:04.230Z,22.95
2023-03-01T00:50:31.726Z,26.77
2023-03-01T00:52:59.283Z,20.55
2023-03-01T00:55:27.146Z,16.80
2023-03-01T00:57:54.841Z,19.48
2023-03-01T01:00:22.776Z,17.85
2023-03-01T01:02:50.559Z,24.30
2023-03-01T01:05:21.826Z,17.73
2023-03-01T01:07:49.538Z,19.70
2023-03-01T01:10:21.882Z,19.60
2023-03-01T01:12:49.385Z,16.67
2023-03-01T01:15:17.601Z,21.75
2023-03-01T01:17:45.510Z,26.15
2023-03-01T01:20:13.463Z,15.77
2023-03-01T01:22:42.291Z,22.08
2023-03-01T01:25:10.448Z,18.95
2023-03-01T01:27:38.098Z,20.27
2023-03-01T01:30:06.579Z,19.25
2023-03-01T01:32:34.127Z,21.60
2023-03-01T01:35:01.654Z,17.73
2023-03-01T01:37:32.087Z,18.42
2023-03-01T01:40:01.550Z,18.20
2023-03-01T01:42:29.277Z,22.25
2023-03-01T01:45:11.658Z,22.83
2023-03-01T01:47:39.279Z,20.67
2023-03-01T01:50:07.277Z,18.92
2023-03-01T01:52:37.066Z,15.65
2023-03-01T01:55:08.324Z,19.17
2023-03-01T01:57:38.068Z,19.40
2023-03-01T02:00:07.380Z,23.00
2023-03-01T02:02:35.454Z,21.38
2023-03-01T02:05:05.806Z,21.13
2023-03-01T02:07:33.377Z,20.88
2023-03-01T02:10:00.929Z,17.42
2023-03-01T02:12:30.798Z,19.90
2023-03-01T02:14:58.288Z,21.02
2023-03-01T02:17:25.971Z,18.70
2023-03-01T02:20:00.000Z,16.35
2023-03-01T02:22:29.720Z,22.70
2023-03-01T02:25:03.371Z,20.15
2023-03-01T02:27:35.290Z,21.23
2023-03-01T02:30:04.409Z,18.80
2023-03-01T02:32:31.046Z,18.48
2023-03-01T02:34:58.796Z,16.08
2023-03-01T02:37:27.792Z,20.55
2023-03-01T02:39:58.532Z,18.67
2023-03-01T02:42:29.172Z,20.13
2023-03-01T02:44:56.804Z,20.33
2023-03-01T02:47:25.772Z,20.60
2023-03-01T02:49:53.340Z,26.70
2023-03-01T02:52:41.020Z,15.27
2023-03-01T02:55:10.594Z,20.92
2023-03-01T02:57:39.585Z,25.73
2023-03-01T03:00:09.182Z,20.73
2023-03-01T03:02:38.464Z,21.35
2023-03-01T03:05:07.164Z,16.35
2023-03-01T03:07:35.411Z,19.38
2023-03-01T03:10:03.095Z,36.60
2023-03-01T03:12:30.680Z,22.10
2023-03-01T03:14:58.208Z,19.20
2023-03-01T03:17:25.784Z,17.35
2023-03-01T03:19:54.799Z,20.60
2023-03-01T03:22:22.326Z,17.67
2023-03-01T03:24:49.953Z,21.58
2023-03-01T03:27:17.526Z,18.08
2023-03-01T03:29:45.071Z,17.85
2023-03-01T03:32:12.684Z,18.70
2023-03-01T03:34:40.388Z,18.30
2023-03-01T03:37:29.677Z,21.90
2023-03-01T03:39:57.229Z,23.08
2023-03-01T03:42:24.756Z,26.33
2023-03-01T03:44:52.330Z,20.35
2023-03-01T03:47:20.365Z,17.23
2023-03-01T03:49:47.851Z,19.83
2023-03-01T03:52:16.716Z,19.33
2023-03-01T03:54:44.203Z,21.55
2023-03-01T03:57:11.666Z,22.02
2023-03-01T03:59:39.254Z,23.98
2023-03-01T04:02:09.027Z,22.90
2023-03-01T04:04:36.559Z,16.73
2023-03-01T04:07:04.155Z,25.98
2023-03-01T04:09:33.019Z,25.15
2023-03-01T04:12:00.551Z,23.05
2023-03-01T04:14:28.075Z,20.00
2023-03-01T04:16:55.720Z,24.25
2023-03-01T04:19:23.330Z,21.08
2023-03-01T04:21:51.064Z,22.23
2023-03-01T04:24:18.916Z,22.85
2023-03-01T04:26:48.023Z,15.70
2023-03-01T04:29:15.668Z,19.30
2023-03-01T04:31:43.241Z,23.25
2023-03-01T04:34:10.816Z,26.73
2023-03-01T04:36:38.777Z,18.13
2023-03-01T04:39:13.239Z,22.73
2023-03-01T04:41:41.567Z,19.92
2023-03-01T04:44:11.142Z,23.95
2023-03-01T04:46:38.664Z,19.25
2023-03-01T04:49:06.404Z,19.50
2023-03-01T04:51:34.233Z,21.90
2023-03-01T04:54:03.089Z,24.25
2023-03-01T04:56:31.028Z,24.02
2023-03-01T04:58:58.792Z,25.88
2023-03-01T05:01:27.775Z,26.70
2023-03-01T05:04:16.187Z,21.50
2023-03-01T05:06:43.689Z,23.45
2023-03-01T05:09:12.462Z,16.40
2023-03-01T05:11:40.100Z,23.50
2023-03-01T05:14:08.614Z,17.92
2023-03-01T05:16:39.865Z,16.98
2023-03-01T05:19:12.791Z,19.67
2023-03-01T05:22:02.499Z,16.02
2023-03-01T05:24:30.657Z,18.42
2023-03-01T05:26:58.174Z,24.10
2023-03-01T05:29:27.148Z,19.17
2023-03-01T05:31:56.402Z,21.42
2023-03-01T05:34:26.403Z,25.90
2023-03-01T05:36:54.214Z,26.73
2023-03-01T05:39:23.470Z,27.48
2023-03-01T05:41:53.692Z,23.50
2023-03-01T05:44:21.570Z,32.95
2023-03-01T05:46:49.499Z,18.35
2023-03-01T05:49:18.421Z,23.40
2023-03-01T05:51:50.130Z,21.77
2023-03-01T05:54:20.807Z,29.75
2023-03-01T05:56:48.360Z,20.95
2023-03-01T05:59:17.338Z,27.00
2023-03-01T06:01:45.104Z,20.00
2023-03-01T06:04:12.791Z,20.40
2023-03-01T06:06:41.826Z,25.20
2023-03-01T06:09:10.838Z,23.38
2023-03-01T06:11:38.991Z,28.15
2023-03-01T06:14:08.815Z,23.55
2023-03-01T06:16:36.382Z,21.08
2023-03-01T06:19:04.032Z,29.40
2023-03-01T06:21:31.689Z,29.25
2023-03-01T06:24:00.647Z,23.70
2023-03-01T06:26:28.194Z,26.27
2023-03-01T06:28:55.710Z,19.05
2023-03-01T06:31:23.558Z,25.05
2023-03-01T06:33:51.299Z,18.45
2023-03-01T06:36:22.074Z,22.80
2023-03-01T06:38:49.692Z,19.73
2023-03-01T06:41:18.668Z,28.90
2023-03-01T06:43:46.275Z,29.08
2023-03-01T06:46:14.006Z,22.55
2023-03-01T06:48:41.918Z,24.60
2023-03-01T06:51:09.468Z,22.00
2023-03-01T06:53:37.038Z,19.50
2023-03-01T06:56:04.794Z,27.27
2023-03-01T06:58:33.715Z,21.50
2023-03-01T07:01:01.372Z,31.25
2023-03-01T07:06:09.281Z,25.35
2023-03-01T07:08:37.038Z,22.65
2023-03-01T07:11:06.718Z,21.92
2023-03-01T07:13:36.027Z,22.08
2023-03-01T07:16:03.596Z,30.85
2023-03-01T07:18:31.281Z,23.17
2023-03-01T07:20:58.966Z,27.02
2023-03-01T07:23:26.683Z,20.83
2023-03-01T07:25:55.100Z,19.75
2023-03-01T07:28:24.415Z,20.67
2023-03-01T07:30:53.468Z,22.65
2023-03-01T07:33:21.485Z,22.90
2023-03-01T07:35:49.225Z,25.45
2023-03-01T07:38:16.927Z,33.47
2023-03-01T07:40:44.504Z,26.80
2023-03-01T07:43:12.153Z,26.55
2023-03-01T07:45:39.907Z,24.15
2023-03-01T07:48:08.923Z,25.92
2023-03-01T07:50:36.685Z,28.55
2023-03-01T07:53:06.156Z,24.80
2023-03-01T07:55:33.697Z,25.75
2023-03-01T07:58:01.387Z,22.30
2023-03-01T08:00:29.327Z,24.60
2023-03-01T08:02:56.837Z,21.38
2023-03-01T08:05:26.490Z,25.52
2023-03-01T08:07:54.560Z,20.67
2023-03-01T08:10:22.283Z,25.85
2023-03-01T08:12:49.914Z,23.33
2023-03-01T08:15:18.156Z,25.45
2023-03-01T08:17:45.684Z,21.70
2023-03-01T08:20:14.768Z,20.98
2023-03-01T08:22:46.426Z,28.33
2023-03-01T08:25:16.546Z,28.42
2023-03-01T08:27:44.235Z,21.40
2023-03-01T08:30:12.455Z,20.30
2023-03-01T08:32:42.919Z,22.30
2023-03-01T08:35:10.675Z,20.25
2023-03-01T08:37:38.280Z,18.42
2023-03-01T08:40:10.986Z,24.50
2023-03-01T08:42:40.341Z,27.95
2023-03-01T08:45:08.734Z,20.55
2023-03-01T08:47:36.373Z,16.30
2023-03-01T08:50:04.146Z,18.88
2023-03-01T08:52:32.138Z,26.23
2023-03-01T08:54:59.753Z,17.40
2023-03-01T08:57:28.870Z,20.75
2023-03-01T08:59:57.316Z,18.30
2023-03-01T09:02:24.990Z,16.98
2023-03-01T09:04:52.553Z,20.15
2023-03-01T09:07:20.087Z,15.40
2023-03-01T09:09:47.915Z,16.88
2023-03-01T09:12:15.471Z,16.23
2023-03-01T09:14:44.340Z,14.30
2023-03-01T09:17:12.033Z,14.40
2023-03-01T09:19:39.890Z,13.13
2023-03-01T09:22:07.453Z,16.67
2023-03-01T09:24:35.053Z,14.48
2023-03-01T09:27:02.680Z,15.77
2023-03-01T09:29:30.467Z,14.93
2023-03-01T09:31:59.482Z,16.85
2023-03-01T09:34:27.178Z,16.05
2023-03-01T09:36:54.867Z,17.65
2023-03-01T09:39:22.677Z,15.35
2023-03-01T09:41:52.113Z,19.98
2023-03-01T09:44:26.010Z,17.10
2023-03-01T09:46:53.940Z,18.30
2023-03-01T09:49:24.479Z,13.07
2023-03-01T09:51:57.549Z,11.68
2023-03-01T09:54:25.138Z,17.75
2023-03-01T09:57:00.799Z,18.42
2023-03-01T09:59:30.204Z,14.65
2023-03-01T10:02:00.703Z,13.32
2023-03-01T10:04:40.607Z,14.25
2023-03-01T10:07:16.391Z,17.00
2023-03-01T10:09:45.171Z,13.13
2023-03-01T10:12:14.853Z,19.25
2023-03-01T10:14:47.396Z,24.52
2023-03-01T10:17:19.446Z,18.88
2023-03-01T10:19:49.466Z,13.73
2023-03-01T10:22:18.464Z,18.80
2023-03-01T10:24:47.659Z,18.45
2023-03-01T10:27:19.644Z,16.17
2023-03-01T10:29:50.947Z,13.65
2023-03-01T10:32:19.515Z,14.23
2023-03-01T10:34:47.170Z,17.85
2023-03-01T10:37:16.965Z,22.05
2023-03-01T10:40:06.902Z,14.90
2023-03-01T10:42:35.763Z,15.75
2023-03-01T10:45:17.479Z,23.13
2023-03-01T10:47:44.996Z,17.38
2023-03-01T10:50:20.942Z,14.00
2023-03-01T10:53:00.498Z,15.95
2023-03-01T10:55:30.692Z,15.90
2023-03-01T10:58:20.040Z,15.00
2023-03-01T11:00:48.819Z,18.27
2023-03-01T11:03:20.614Z,18.50
2023-03-01T11:06:02.529Z,20.83
2023-03-01T11:08:39.105Z,21.08
2023-03-01T11:11:19.265Z,17.52
2023-03-01T11:13:52.242Z,15.20
2023-03-01T11:16:25.042Z,13.98
2023-03-01T11:18:58.360Z,18.92
2023-03-01T11:21:26.523Z,13.93
2023-03-01T11:23:55.612Z,16.83
2023-03-01T11:26:23.489Z,14.32
2023-03-01T11:28:54.189Z,15.38
2023-03-01T11:31:25.035Z,16.17
2023-03-01T11:33:57.336Z,15.52
2023-03-01T11:36:29.955Z,11.85
2023-03-01T11:38:59.339Z,16.75
2023-03-01T11:41:27.717Z,14.60
2023-03-01T11:46:58.391Z,12.15
2023-03-01T11:49:38.841Z,13.68
2023-03-01T11:52:17.704Z,18.13
2023-03-01T11:54:54.878Z,16.08
2023-03-01T11:57:43.552Z,15.80
2023-03-01T12:00:24.504Z,14.50
2023-03-01T12:03:07.002Z,14.00
2023-03-01T12:05:51.856Z,13.20
2023-03-01T12:08:22.810Z,15.30
2023-03-01T12:10:57.916Z,10.35
2023-03-01T12:16:38.392Z,12.95
2023-03-01T12:19:23.309Z,17.08
2023-03-01T12:22:00.420Z,16.25
2023-03-01T12:24:53.541Z,12.68
2023-03-01T12:27:43.501Z,15.00
2023-03-01T12:30:19.103Z,9.95
2023-03-01T12:33:00.341Z,16.35
2023-03-01T12:35:37.714Z,13.95
2023-03-01T12:38:10.616Z,13.32
2023-03-01T12:40:48.550Z,10.32
2023-03-01T12:49:17.095Z,16.50
2023-03-01T12:51:46.321Z,17.05
2023-03-01T12:57:14.285Z,13.68
2023-03-01T12:59:45.356Z,13.95
2023-03-01T13:02:17.388Z,13.65
2023-03-01T13:04:54.308Z,15.20
2023-03-01T13:07:26.672Z,17.27
2023-03-01T13:10:02.308Z,15.38
2023-03-01T13:12:53.344Z,19.38
2023-03-01T13:15:28.709Z,19.58
2023-03-01T13:17:56.898Z,13.98
2023-03-01T13:20:27.753Z,16.48
2023-03-01T13:23:02.990Z,25.42
2023-03-01T13:25:37.584Z,30.33
2023-03-01T13:28:36.006Z,24.35
2023-03-01T13:33:47.705Z,20.88
2023-03-01T13:36:31.152Z,24.98
2023-03-01T13:38:59.810Z,18.05
2023-03-01T13:41:42.196Z,19.08
2023-03-01T13:44:14.108Z,17.65
2023-03-01T13:46:41.956Z,18.25
2023-03-01T13:49:16.341Z,26.73
2023-03-01T13:51:44.318Z,22.33
2023-03-01T13:54:13.769Z,24.95
2023-03-01T13:56:41.871Z,20.23
2023-03-01T13:59:15.260Z,22.83
2023-03-01T14:01:43.957Z,27.90
2023-03-01T14:04:22.717Z,16.88
2023-03-01T14:06:50.285Z,14.75
2023-03-01T14:09:19.688Z,19.65
2023-03-01T14:12:07.456Z,26.52
2023-03-01T14:14:47.335Z,16.80
2023-03-01T14:17:21.434Z,16.55
2023-03-01T14:19:56.727Z,16.73
2023-03-01T14:22:25.137Z,18.20
2023-03-01T14:24:53.159Z,17.83
2023-03-01T14:27:21.208Z,18.15
2023-03-01T14:29:56.220Z,20.27
2023-03-01T14:32:25.920Z,16.40
2023-03-01T14:34:54.818Z,18.00
2023-03-01T14:37:24.397Z,21.45
2023-03-01T14:39:52.485Z,23.02
2023-03-01T14:42:20.737Z,14.18
2023-03-01T14:44:49.873Z,15.98
2023-03-01T14:47:21.526Z,19.13
2023-03-01T14:49:50.719Z,19.20
2023-03-01T14:52:23.131Z,21.30
2023-03-01T14:57:44.521Z,18.05
2023-03-01T15:00:18.074Z,20.40
2023-03-01T15:02:45.987Z,18.67
2023-03-01T15:05:16.664Z,17.77
2023-03-01T15:07:50.005Z,15.75
2023-03-01T15:10:21.356Z,17.70
2023-03-01T15:12:48.889Z,16.15
2023-03-01T15:18:36.695Z,19.50
2023-03-01T15:21:08.053Z,17.38
2023-03-01T15:23:38.960Z,22.08
2023-03-01T15:26:06.577Z,17.52
2023-03-01T15:28:38.168Z,18.85
2023-03-01T15:31:07.659Z,24.02
2023-03-01T15:33:38.822Z,21.73
2023-03-01T15:36:22.666Z,24.45
2023-03-01T15:38:56.056Z,21.33
2023-03-01T15:41:25.117Z,23.90
2023-03-01T15:43:55.248Z,22.35
2023-03-01T15:46:26.172Z,19.52
2023-03-01T15:48:55.581Z,19.60
2023-03-01T15:51:25.241Z,17.45
2023-03-01T15:53:54.984Z,15.05
2023-03-01T15:56:22.539Z,23.33
2023-03-01T15:58:50.098Z,15.05
2023-03-01T16:01:19.244Z,16.15
2023-03-01T16:03:46.837Z,15.40
2023-03-01T16:06:14.669Z,16.63
2023-03-01T16:22:25.945Z,31.80
2023-03-01T16:25:00.478Z,18.73
2023-03-01T16:27:28.213Z,16.83
2023-03-01T16:29:55.733Z,19.38
2023-03-01T16:32:23.444Z,21.10
2023-03-01T16:34:56.389Z,18.35
2023-03-01T16:37:25.623Z,16.77
2023-03-01T16:39:57.378Z,15.20
2023-03-01T16:42:25.004Z,15.32
2023-03-01T16:44:59.167Z,13.25
2023-03-01T16:49:56.341Z,17.35
2023-03-01T16:52:30.502Z,13.68
2023-03-01T16:57:25.792Z,13.48
2023-03-01T16:59:54.445Z,13.52
2023-03-01T17:02:22.032Z,14.85
2023-03-01T17:04:53.860Z,21.90
2023-03-01T17:07:21.592Z,15.05
2023-03-01T17:09:50.742Z,17.40
2023-03-01T17:12:18.458Z,10.70
2023-03-01T17:14:46.087Z,12.43
2023-03-01T17:17:14.373Z,12.75
2023-03-01T17:19:44.826Z,12.50
2023-03-01T17:22:15.798Z,12.77
2023-03-01T17:24:46.264Z,12.98
2023-03-01T17:27:16.102Z,13.52
2023-03-01T17:29:44.289Z,16.38
2023-03-01T17:32:12.093Z,12.63
2023-03-01T17:34:40.002Z,16.88
2023-03-01T17:37:07.604Z,12.90
2023-03-01T17:39:36.982Z,16.33
2023-03-01T17:42:06.742Z,22.02
2023-03-01T17:44:37.742Z,23.13
2023-03-01T17:47:12.380Z,19.50
2023-03-01T17:49:43.002Z,15.38
2023-03-01T17:52:11.477Z,16.05
2023-03-01T17:54:45.993Z,10.85
2023-03-01T17:57:17.460Z,19.48
2023-03-01T17:59:46.810Z,15.57
2023-03-01T18:02:15.031Z,13.65
2023-03-01T18:04:43.153Z,16.25
2023-03-01T18:07:13.217Z,13.45
2023-03-01T18:09:43.232Z,13.85
2023-03-01T18:12:11.551Z,5.95
2023-03-01T18:14:40.411Z,9.80
2023-03-01T18:17:12.010Z,11.23
2023-03-01T18:19:41.220Z,10.07
2023-03-01T18:22:12.774Z,7.55
2023-03-01T18:24:45.204Z,12.35
2023-03-01T18:27:12.995Z,12.13
2023-03-01T18:29:40.970Z,9.40
2023-03-01T18:32:32.148Z,9.73
2023-03-01T18:35:03.604Z,7.63
2023-03-01T18:37:32.566Z,8.60
2023-03-01T18:40:02.476Z,7.47
2023-03-01T18:42:30.263Z,16.27
2023-03-01T18:45:03.442Z,10.20
2023-03-01T18:47:35.326Z,10.20
2023-03-01T18:50:04.001Z,9.20
2023-03-01T18:52:31.999Z,11.30
2023-03-01T18:55:07.913Z,10.85
2023-03-01T18:57:35.576Z,7.07
2023-03-01T19:00:11.430Z,13.70
2023-03-01T19:02:43.334Z,8.57
2023-03-01T19:05:11.540Z,6.47
2023-03-01T19:07:45.564Z,15.23
2023-03-01T19:12:44.234Z,9.80
2023-03-01T19:15:12.653Z,6.22
2023-03-01T19:17:41.575Z,6.40
2023-03-01T19:20:10.044Z,7.95
2023-03-01T19:22:37.646Z,11.27
2023-03-01T19:25:05.535Z,8.13
2023-03-01T19:27:33.066Z,5.63
2023-03-01T19:30:01.071Z,10.55
2023-03-01T19:32:28.771Z,10.90
2023-03-01T19:34:57.605Z,5.93
2023-03-01T19:37:25.497Z,9.18
2023-03-01T19:39:53.331Z,12.68
2023-03-01T19:42:23.600Z,6.65
2023-03-01T19:44:51.286Z,8.32
2023-03-01T19:47:19.475Z,8.07
2023-03-01T19:49:50.799Z,14.48
2023-03-01T19:52:20.299Z,10.70
2023-03-01T19:54:49.364Z,10.57
2023-03-01T19:57:20.052Z,12.02
2023-03-01T19:59:47.775Z,15.82
2023-03-01T20:02:15.326Z,12.07
2023-03-01T20:04:43.111Z,17.70
2023-03-01T20:07:10.721Z,9.20
2023-03-01T20:09:45.945Z,9.98
2023-03-01T20:12:13.866Z,12.60
2023-03-01T20:14:41.610Z,11.57
2023-03-01T20:17:11.350Z,10.82
2023-03-01T20:19:41.625Z,7.13
2023-03-01T20:22:09.602Z,7.68
2023-03-01T20:24:38.260Z,10.18
2023-03-01T20:27:07.621Z,8.52
2023-03-01T20:29:35.892Z,12.77
2023-03-01T20:32:04.242Z,10.93
2023-03-01T20:34:31.874Z,15.43
2023-03-01T20:36:59.366Z,12.23
2023-03-01T20:39:27.245Z,10.15
2023-03-01T20:41:55.033Z,14.98
2023-03-01T20:44:23.933Z,20.23
2023-03-01T20:46:52.195Z,12.70
2023-03-01T20:49:22.028Z,14.85
2023-03-01T20:51:51.590Z,11.48
2023-03-01T20:54:19.879Z,7.70
2023-03-01T20:56:49.957Z,7.78
2023-03-01T20:59:19.961Z,18.15
2023-03-01T21:05:19.945Z,12.48
2023-03-01T21:07:47.785Z,17.05
2023-03-01T21:10:20.400Z,22.27
2023-03-01T21:12:48.848Z,13.80
2023-03-01T21:15:28.369Z,22.50
2023-03-01T21:17:58.864Z,13.80
2023-03-01T21:20:29.153Z,14.25
2023-03-01T21:22:57.272Z,17.27
2023-03-01T21:25:30.696Z,9.93
2023-03-01T21:27:58.372Z,15.77
2023-03-01T21:30:26.113Z,19.50
2023-03-01T21:32:53.931Z,15.60
2023-03-01T21:35:23.154Z,14.90
2023-03-01T21:37:52.417Z,14.30
2023-03-01T21:40:24.704Z,13.50
2023-03-01T21:42:52.592Z,17.08
2023-03-01T21:45:22.680Z,16.48
2023-03-01T21:47:53.573Z,8.85
2023-03-01T21:50:35.684Z,16.98
2023-03-01T21:53:26.944Z,16.52
2023-03-01T21:55:55.879Z,18.27
2023-03-01T21:58:23.504Z,10.18
2023-03-01T22:00:51.893Z,15.18
2023-03-01T22:03:23.269Z,17.15
2023-03-01T22:06:00.834Z,16.08
2023-03-01T22:08:37.183Z,14.90
2023-03-01T22:11:07.145Z,14.68
2023-03-01T22:13:36.080Z,9.55
2023-03-01T22:16:05.811Z,13.05
2023-03-01T22:18:34.097Z,19.58
2023-03-01T22:21:04.611Z,15.57
2023-03-01T22:23:33.598Z,20.77
2023-03-01T22:26:04.757Z,17.70
2023-03-01T22:28:34.075Z,14.90
2023-03-01T22:31:04.758Z,21.13
2023-03-01T22:33:32.619Z,18.42
2023-03-01T22:36:00.229Z,15.63
2023-03-01T22:38:28.916Z,19.90
2023-03-01T22:40:57.138Z,26.85
2023-03-01T22:43:24.610Z,13.55
2023-03-01T22:45:53.568Z,10.00
2023-03-01T22:48:21.221Z,12.15
2023-03-01T22:50:50.255Z,13.40
2023-03-01T22:53:18.008Z,14.32
2023-03-01T22:55:45.944Z,11.18
2023-03-01T22:58:13.693Z,22.08
2023-03-01T23:00:41.210Z,12.85
2023-03-01T23:03:10.249Z,11.50
2023-03-01T23:05:37.893Z,19.58
2023-03-01T23:08:05.768Z,15.95
2023-03-01T23:10:33.296Z,13.05
2023-03-01T23:13:00.847Z,13.15
2023-03-01T23:15:28.478Z,24.33
2023-03-01T23:17:55.996Z,10.82
2023-03-01T23:20:25.129Z,13.05
2023-03-01T23:22:52.804Z,22.30
2023-03-01T23:25:20.495Z,15.82
2023-03-01T23:27:48.437Z,15.90
2023-03-01T23:30:16.831Z,8.93
2023-03-01T23:32:45.334Z,15.45
2023-03-01T23:35:12.856Z,15.32
2023-03-01T23:37:41.702Z,12.98
2023-03-01T23:40:10.060Z,17.60
2023-03-01T23:42:37.535Z,15.60
2023-03-01T23:45:07.940Z,14.48
2023-03-01T23:47:35.673Z,12.57
2023-03-01T23:50:03.223Z,9.43
2023-03-01T23:52:39.371Z,11.88
2023-03-01T23:55:09.450Z,12.27
2023-03-01T23:57:36.971Z,10.68
