createdAt,value
2022-10-19T00:02:07.069Z,101643.34
2022-10-19T00:04:55.170Z,101642.47
2022-10-19T00:07:43.465Z,101644.31
2022-10-19T00:10:32.368Z,101643.44
2022-10-19T00:13:20.463Z,101643.50
2022-10-19T00:16:14.985Z,101637.28
2022-10-19T00:19:08.145Z,101635.53
2022-10-19T00:21:56.384Z,101638.22
2022-10-19T00:24:44.603Z,101631.16
2022-10-19T00:27:33.540Z,101629.38
2022-10-19T00:30:21.647Z,101626.75
2022-10-19T00:33:09.690Z,101626.81
2022-10-19T00:35:58.193Z,101620.56
2022-10-19T00:38:47.115Z,101624.16
2022-10-19T00:41:37.143Z,101629.53
2022-10-19T00:44:30.902Z,101633.06
2022-10-19T00:47:23.449Z,101626.81
2022-10-19T00:50:14.631Z,101628.63
2022-10-19T00:53:02.842Z,101628.59
2022-10-19T00:55:51.106Z,101630.41
2022-10-19T00:58:41.615Z,101622.38
2022-10-19T01:01:30.169Z,101614.38
2022-10-19T01:04:21.305Z,101616.13
2022-10-19T01:07:09.838Z,101609.06
2022-10-19T01:09:58.314Z,101609.06
2022-10-19T01:13:17.128Z,101607.25
2022-10-19T01:16:22.508Z,101595.69
2022-10-19T01:19:53.572Z,101599.22
2022-10-19T01:23:25.272Z,101601.03
2022-10-19T01:27:12.091Z,101589.50
2022-10-19T01:30:07.311Z,101593.91
2022-10-19T01:32:59.990Z,101582.31
2022-10-19T01:36:18.342Z,101585.84
2022-10-19T01:40:05.657Z,101576.97
2022-10-19T01:43:22.405Z,101568.91
2022-10-19T01:46:34.828Z,101566.22
2022-10-19T01:49:32.818Z,101560.91
2022-10-19T01:52:23.135Z,101550.19
2022-10-19T01:55:14.669Z,101548.44
2022-10-19T01:58:09.583Z,101542.19
2022-10-19T02:01:02.789Z,101546.59
2022-10-19T02:03:53.031Z,101541.25
2022-10-19T02:06:41.592Z,101537.63
2022-10-19T02:09:30.361Z,101542.94
2022-10-19T02:12:20.649Z,101544.78
2022-10-19T02:15:19.019Z,101539.38
2022-10-19T02:18:08.484Z,101538.44
2022-10-19T02:20:57.351Z,101542.91
2022-10-19T02:23:46.173Z,101533.06
2022-10-19T02:26:35.664Z,101531.22
2022-10-19T02:29:23.809Z,101525.88
2022-10-19T02:32:12.445Z,101515.13
2022-10-19T02:35:00.648Z,101526.66
2022-10-19T02:37:48.833Z,101526.59
2022-10-19T02:40:43.309Z,101512.25
2022-10-19T02:43:35.901Z,101533.63
2022-10-19T02:46:35.293Z,101531.81
2022-10-19T02:49:23.913Z,101528.19
2022-10-19T02:52:13.395Z,101526.38
2022-10-19T02:55:01.507Z,101530.66
2022-10-19T02:57:49.592Z,101526.03
2022-10-19T03:00:37.753Z,101531.25
2022-10-19T03:03:25.828Z,101544.47
2022-10-19T03:06:14.081Z,101546.16
2022-10-19T03:09:02.150Z,101554.97
2022-10-19T03:11:50.563Z,101553.22
2022-10-19T03:14:39.043Z,101562.97
2022-10-19T03:17:27.009Z,101587.00
2022-10-19T03:20:15.152Z,101588.72
2022-10-19T03:23:03.301Z,101593.03
2022-10-19T03:25:51.352Z,101604.63
2022-10-19T03:28:39.565Z,101602.97
2022-10-19T03:31:27.644Z,101617.13
2022-10-19T03:34:15.732Z,101617.06
2022-10-19T03:37:03.930Z,101617.97
2022-10-19T03:39:51.997Z,101624.19
2022-10-19T03:42:40.081Z,101622.38
2022-10-19T03:45:28.161Z,101632.16
2022-10-19T03:48:16.413Z,101642.91
2022-10-19T03:51:15.799Z,101650.94
2022-10-19T03:54:08.376Z,101650.06
2022-10-19T03:56:56.435Z,101654.50
2022-10-19T03:59:44.481Z,101657.19
2022-10-19T04:02:32.569Z,101657.19
2022-10-19T04:05:20.602Z,101667.03
2022-10-19T04:08:08.724Z,101674.94
2022-10-19T04:11:08.393Z,101677.63
2022-10-19T04:13:58.790Z,101678.44
2022-10-19T04:16:47.276Z,101687.38
2022-10-19T04:19:35.645Z,101692.72
2022-10-19T04:22:23.988Z,101681.16
2022-10-19T04:25:12.454Z,101690.09
2022-10-19T04:28:00.484Z,101695.41
2022-10-19T04:30:48.568Z,101696.31
2022-10-19T04:33:36.685Z,101692.72
2022-10-19T04:36:24.859Z,101701.59
2022-10-19T04:39:13.073Z,101701.56
2022-10-19T04:42:01.119Z,101698.91
2022-10-19T04:44:49.605Z,101698.91
2022-10-19T04:47:38.347Z,101699.75
2022-10-19T04:50:26.752Z,101695.31
2022-10-19T04:53:17.925Z,101692.66
2022-10-19T04:56:09.065Z,101686.44
2022-10-19T04:58:58.541Z,101689.88
2022-10-19T05:01:47.534Z,101689.00
2022-10-19T05:04:36.137Z,101687.22
2022-10-19T05:07:24.545Z,101685.47
2022-10-19T05:10:13.127Z,101682.75
2022-10-19T05:13:02.596Z,101690.66
2022-10-19T05:16:01.928Z,101695.25
2022-10-19T05:18:52.572Z,101702.28
2022-10-19T05:21:40.949Z,101697.88
2022-10-19T05:24:29.419Z,101692.56
2022-10-19T05:27:17.732Z,101691.63
2022-10-19T05:30:08.283Z,101691.63
2022-10-19T05:32:56.397Z,101687.09
2022-10-19T05:35:44.832Z,101700.38
2022-10-19T05:38:32.796Z,101699.59
2022-10-19T05:41:22.413Z,101703.16
2022-10-19T05:44:16.341Z,101706.75
2022-10-19T05:47:04.471Z,101704.91
2022-10-19T05:49:52.550Z,101706.69
2022-10-19T05:52:41.041Z,101711.16
2022-10-19T05:55:29.344Z,101710.25
2022-10-19T05:58:17.679Z,101708.31
2022-10-19T06:01:06.061Z,101711.88
2022-10-19T06:03:56.859Z,101716.31
2022-10-19T06:06:45.991Z,101721.59
2022-10-19T06:09:36.388Z,101719.78
2022-10-19T06:12:25.278Z,101715.41
2022-10-19T06:15:13.744Z,101721.63
2022-10-19T06:18:03.726Z,101720.66
2022-10-19T06:20:53.062Z,101721.63
2022-10-19T06:26:32.394Z,101729.66
2022-10-19T06:29:20.502Z,101727.91
2022-10-19T06:32:08.541Z,101727.84
2022-10-19T06:34:56.836Z,101733.22
2022-10-19T06:37:45.345Z,101750.09
2022-10-19T06:40:34.435Z,101750.97
2022-10-19T06:43:22.402Z,101754.47
2022-10-19T06:46:20.280Z,101757.91
2022-10-19T06:49:11.993Z,101754.41
2022-10-19T06:52:00.458Z,101752.78
2022-10-19T06:54:48.414Z,101763.44
2022-10-19T06:57:36.879Z,101758.88
2022-10-19T07:00:25.107Z,101761.63
2022-10-19T07:03:13.193Z,101771.53
2022-10-19T07:06:05.548Z,101762.53
2022-10-19T07:08:54.015Z,101767.69
2022-10-19T07:11:45.943Z,101765.94
2022-10-19T07:14:38.752Z,101785.56
2022-10-19T07:17:27.149Z,101781.84
2022-10-19T07:20:15.528Z,101781.78
2022-10-19T07:23:03.898Z,101792.47
2022-10-19T07:25:53.690Z,101776.44
2022-10-19T07:28:45.031Z,101768.28
2022-10-19T07:31:33.563Z,101771.09
2022-10-19T07:34:24.214Z,101764.84
2022-10-19T07:37:15.136Z,101767.44
2022-10-19T07:40:04.071Z,101769.44
2022-10-19T07:42:52.489Z,101776.72
2022-10-19T07:45:40.814Z,101770.38
2022-10-19T07:48:29.456Z,101772.34
2022-10-19T07:51:19.526Z,101774.09
2022-10-19T07:54:08.167Z,101781.31
2022-10-19T07:56:56.098Z,101767.81
2022-10-19T07:59:44.586Z,101764.22
2022-10-19T08:02:39.694Z,101762.47
2022-10-19T08:05:40.908Z,101767.88
2022-10-19T08:08:29.964Z,101769.81
2022-10-19T08:11:22.800Z,101760.81
2022-10-19T08:14:11.566Z,101769.88
2022-10-19T08:17:00.165Z,101760.13
2022-10-19T08:19:48.336Z,101754.00
2022-10-19T08:22:36.964Z,101746.03
2022-10-19T08:25:25.256Z,101752.03
2022-10-19T08:28:13.688Z,101746.78
2022-10-19T08:31:17.938Z,101749.53
2022-10-19T08:34:06.851Z,101749.66
2022-10-19T08:36:55.428Z,101748.94
2022-10-19T08:39:43.426Z,101738.06
2022-10-19T08:43:05.678Z,101742.72
2022-10-19T08:46:35.810Z,101748.22
2022-10-19T08:49:27.607Z,101741.03
2022-10-19T08:52:21.983Z,101741.91
2022-10-19T08:55:24.278Z,101723.19
2022-10-19T08:58:43.674Z,101723.25
2022-10-19T09:01:54.205Z,101721.31
2022-10-19T09:04:49.592Z,101727.78
2022-10-19T09:07:45.799Z,101725.97
2022-10-19T09:10:41.539Z,101719.72
2022-10-19T09:14:03.742Z,101727.97
2022-10-19T09:17:01.795Z,101714.66
2022-10-19T09:19:49.908Z,101719.16
2022-10-19T09:22:38.135Z,101709.34
2022-10-19T09:25:26.724Z,101714.81
2022-10-19T09:28:41.041Z,101699.59
2022-10-19T09:31:39.557Z,101702.31
2022-10-19T09:34:49.378Z,101700.59
2022-10-19T09:37:49.255Z,101699.72
2022-10-19T09:40:38.306Z,101708.81
2022-10-19T09:43:28.230Z,101708.06
2022-10-19T09:46:38.573Z,101701.88
2022-10-19T09:49:48.673Z,101705.56
2022-10-19T09:52:39.901Z,101698.50
2022-10-19T09:55:39.927Z,101703.00
2022-10-19T09:58:32.954Z,101701.19
2022-10-19T10:01:43.813Z,101693.97
2022-10-19T10:04:32.261Z,101697.63
2022-10-19T10:07:20.429Z,101701.25
2022-10-19T10:10:30.592Z,101693.22
2022-10-19T10:13:24.054Z,101701.50
2022-10-19T10:16:16.706Z,101688.19
2022-10-19T10:19:08.693Z,101699.88
2022-10-19T10:21:58.547Z,101693.78
2022-10-19T10:24:54.877Z,101679.47
2022-10-19T10:27:43.050Z,101676.88
2022-10-19T10:30:35.648Z,101688.66
2022-10-19T10:33:40.399Z,101671.78
2022-10-19T10:36:32.452Z,101663.00
2022-10-19T10:39:20.969Z,101649.59
2022-10-19T10:42:16.874Z,101649.75
2022-10-19T10:45:26.305Z,101633.63
2022-10-19T10:48:44.965Z,101626.53
2022-10-19T10:51:49.190Z,101621.22
2022-10-19T10:54:40.437Z,101612.28
2022-10-19T10:57:39.143Z,101606.97
2022-10-19T11:00:29.174Z,101607.94
2022-10-19T11:03:25.761Z,101594.59
2022-10-19T11:06:17.163Z,101594.53
2022-10-19T11:09:31.502Z,101587.44
2022-10-19T11:12:36.499Z,101584.81
2022-10-19T11:16:12.608Z,101584.09
2022-10-19T11:19:19.178Z,101562.63
2022-10-19T11:22:27.156Z,101563.50
2022-10-19T11:25:55.063Z,101568.13
2022-10-19T11:28:51.895Z,101549.44
2022-10-19T11:31:55.670Z,101564.72
2022-10-19T11:35:13.522Z,101557.66
2022-10-19T11:38:38.820Z,101535.44
2022-10-19T11:41:43.527Z,101532.81
2022-10-19T11:44:55.569Z,101531.94
2022-10-19T11:48:12.527Z,101522.13
2022-10-19T11:51:20.758Z,101538.22
2022-10-19T11:54:40.852Z,101524.00
2022-10-19T11:57:42.549Z,101510.69
2022-10-19T12:00:41.217Z,101491.94
2022-10-19T12:04:13.841Z,101504.44
2022-10-19T12:07:28.951Z,101499.13
2022-10-19T12:10:34.317Z,101486.66
2022-10-19T12:13:47.874Z,101483.09
2022-10-19T12:16:49.671Z,101508.94
2022-10-19T12:19:45.214Z,101493.78
2022-10-19T12:22:37.488Z,101478.63
2022-10-19T12:25:27.386Z,101498.19
2022-10-19T12:28:27.384Z,101485.66
2022-10-19T12:31:15.926Z,101477.59
2022-10-19T12:35:00.378Z,101453.50
2022-10-19T12:38:16.078Z,101421.44
2022-10-19T12:41:14.502Z,101405.44
2022-10-19T12:44:41.396Z,101439.03
2022-10-19T12:47:29.934Z,101389.16
2022-10-19T12:50:50.210Z,101428.97
2022-10-19T12:53:43.277Z,101377.44
2022-10-19T12:56:31.597Z,101366.75
2022-10-19T12:59:34.540Z,101396.94
2022-10-19T13:02:37.913Z,101363.22
2022-10-19T13:05:29.590Z,101338.38
2022-10-19T13:08:34.855Z,101342.66
2022-10-19T13:11:24.011Z,101376.25
2022-10-19T13:14:15.009Z,101315.09
2022-10-19T13:17:03.741Z,101332.69
2022-10-19T13:20:14.644Z,101356.56
2022-10-19T13:23:05.959Z,101322.69
2022-10-19T13:26:33.222Z,101278.31
2022-10-19T13:29:39.321Z,101312.50
2022-10-19T13:32:45.038Z,101230.88
2022-10-19T13:35:35.546Z,101220.19
2022-10-19T13:39:25.514Z,101217.44
2022-10-19T13:42:27.386Z,101316.69
2022-10-19T13:45:24.413Z,101231.41
2022-10-19T13:48:26.033Z,101294.88
2022-10-19T13:51:38.507Z,101222.03
2022-10-19T13:54:26.870Z,101184.97
2022-10-19T13:57:47.851Z,101198.25
2022-10-19T14:01:18.167Z,101218.63
2022-10-19T14:05:03.236Z,101228.50
2022-10-19T14:08:48.851Z,101200.47
2022-10-19T14:11:43.842Z,101160.84
2022-10-19T14:17:34.226Z,101205.97
2022-10-19T14:20:38.677Z,101196.16
2022-10-19T14:23:34.340Z,101137.59
2022-10-19T14:26:29.076Z,101121.78
2022-10-19T14:29:17.145Z,101141.41
2022-10-19T14:32:05.411Z,101144.19
2022-10-19T14:34:59.573Z,101131.81
2022-10-19T14:37:47.889Z,101120.28
2022-10-19T14:40:41.438Z,101154.59
2022-10-19T14:43:32.354Z,101147.38
2022-10-19T14:46:20.838Z,101106.31
2022-10-19T14:49:12.748Z,101124.31
2022-10-19T14:52:03.775Z,101088.50
2022-10-19T14:54:54.557Z,101127.69
2022-10-19T14:57:45.745Z,101134.09
2022-10-19T15:00:34.061Z,101135.03
2022-10-19T15:03:27.297Z,101129.59
2022-10-19T15:06:25.260Z,101105.63
2022-10-19T15:09:37.393Z,101109.22
2022-10-19T15:12:39.265Z,101098.66
2022-10-19T15:15:31.240Z,101073.81
2022-10-19T15:18:43.977Z,101095.13
2022-10-19T15:21:33.498Z,101071.13
2022-10-19T15:24:27.569Z,101074.63
2022-10-19T15:27:22.215Z,101063.03
2022-10-19T15:30:19.457Z,101056.88
2022-10-19T15:33:09.661Z,101056.91
2022-10-19T15:36:17.215Z,101061.31
2022-10-19T15:39:25.038Z,101045.31
2022-10-19T15:42:41.061Z,101038.28
2022-10-19T15:45:29.308Z,101032.13
2022-10-19T15:48:40.371Z,101022.38
2022-10-19T15:51:29.397Z,101009.09
2022-10-19T15:54:19.271Z,100987.88
2022-10-19T15:57:31.346Z,100999.44
2022-10-19T16:00:20.483Z,100998.56
2022-10-19T16:03:09.299Z,100994.16
2022-10-19T16:05:57.503Z,100984.41
2022-10-19T16:08:46.420Z,100981.81
2022-10-19T16:11:35.545Z,100981.84
2022-10-19T16:14:26.790Z,100976.50
2022-10-19T16:17:16.210Z,100971.22
2022-10-19T16:20:06.430Z,100978.34
2022-10-19T16:22:54.937Z,100982.00
2022-10-19T16:25:43.061Z,100982.00
2022-10-19T16:28:31.490Z,100988.25
2022-10-19T16:31:19.839Z,100977.56
2022-10-19T16:34:07.962Z,100982.00
2022-10-19T16:36:56.097Z,100971.34
2022-10-19T16:39:44.341Z,100967.84
2022-10-19T16:42:33.235Z,100962.56
2022-10-19T16:45:21.503Z,100949.25
2022-10-19T16:48:12.581Z,100951.91
2022-10-19T16:51:10.386Z,100941.28
2022-10-19T16:53:59.215Z,100935.06
2022-10-19T16:56:48.432Z,100924.44
2022-10-19T16:59:36.595Z,100929.75
2022-10-19T17:02:24.692Z,100929.81
2022-10-19T17:05:12.786Z,100921.84
2022-10-19T17:08:00.885Z,100932.50
2022-10-19T17:10:48.994Z,100928.06
2022-10-19T17:13:37.202Z,100926.31
2022-10-19T17:16:27.840Z,100923.69
2022-10-19T17:19:15.874Z,100917.50
2022-10-19T17:22:05.222Z,100921.94
2022-10-19T17:24:55.480Z,100915.69
2022-10-19T17:27:43.513Z,100897.97
2022-10-19T17:30:31.585Z,100889.09
2022-10-19T17:33:21.406Z,100889.97
2022-10-19T17:36:13.925Z,100893.53
2022-10-19T17:39:09.328Z,100907.75
2022-10-19T17:42:01.911Z,100904.22
2022-10-19T17:44:50.361Z,100902.44
2022-10-19T17:47:38.520Z,100899.78
2022-10-19T17:50:26.684Z,100910.44
2022-10-19T17:53:14.700Z,100908.66
2022-10-19T17:56:06.550Z,100897.13
2022-10-19T17:58:56.195Z,100915.78
2022-10-19T18:01:44.301Z,100925.53
2022-10-19T18:04:32.461Z,100919.34
2022-10-19T18:07:22.143Z,100917.56
2022-10-19T18:10:10.302Z,100918.47
2022-10-19T18:12:58.371Z,100917.56
2022-10-19T18:15:46.407Z,100922.91
2022-10-19T18:18:38.053Z,100924.69
2022-10-19T18:21:34.081Z,100918.47
2022-10-19T18:24:22.158Z,100924.69
2022-10-19T18:27:12.831Z,100905.16
2022-10-19T18:30:00.869Z,100922.03
2022-10-19T18:32:52.077Z,100904.28
2022-10-19T18:35:41.012Z,100908.72
2022-10-19T18:38:29.114Z,100913.16
2022-10-19T18:41:17.260Z,100902.53
2022-10-19T18:44:06.945Z,100902.53
2022-10-19T18:46:56.565Z,100901.63
2022-10-19T18:49:44.655Z,100898.09
2022-10-19T18:52:36.208Z,100886.56
2022-10-19T18:55:24.497Z,100890.09
2022-10-19T18:58:12.798Z,100892.75
2022-10-19T19:01:16.930Z,100900.75
2022-10-19T19:04:09.333Z,100911.41
2022-10-19T19:06:57.420Z,100903.41
2022-10-19T19:09:45.665Z,100878.50
2022-10-19T19:12:34.087Z,100888.25
2022-10-19T19:15:22.434Z,100896.22
2022-10-19T19:18:10.518Z,100902.41
2022-10-19T19:20:58.572Z,100903.28
2022-10-19T19:23:48.055Z,100889.97
2022-10-19T19:26:41.600Z,100884.63
2022-10-19T19:29:30.544Z,100892.59
2022-10-19T19:32:18.620Z,100899.66
2022-10-19T19:35:07.095Z,100915.63
2022-10-19T19:37:55.191Z,100912.06
2022-10-19T19:40:46.137Z,100904.09
2022-10-19T19:43:37.144Z,100901.44
2022-10-19T19:46:25.501Z,100905.03
2022-10-19T19:49:14.002Z,100896.16
2022-10-19T19:52:02.121Z,100897.91
2022-10-19T19:54:50.382Z,100905.00
2022-10-19T19:57:38.541Z,100904.13
2022-10-19T20:00:27.256Z,100894.38
2022-10-19T20:03:16.401Z,100896.16
2022-10-19T20:06:05.798Z,100889.06
2022-10-19T20:08:56.376Z,100878.41
2022-10-19T20:11:45.219Z,100894.38
2022-10-19T20:14:33.517Z,100891.69
2022-10-19T20:17:23.863Z,100899.69
2022-10-19T20:20:14.934Z,100890.78
2022-10-19T20:23:03.043Z,100878.31
2022-10-19T20:25:53.534Z,100895.16
2022-10-19T20:28:41.645Z,100882.69
2022-10-19T20:31:31.519Z,100882.69
2022-10-19T20:34:23.162Z,100865.78
2022-10-19T20:37:12.455Z,100880.81
2022-10-19T20:40:01.567Z,100883.47
2022-10-19T20:42:51.385Z,100883.44
2022-10-19T20:45:39.432Z,100887.81
2022-10-19T20:48:27.481Z,100871.75
2022-10-19T20:51:30.726Z,100869.97
2022-10-19T20:54:20.283Z,100885.00
2022-10-19T20:57:08.246Z,100883.19
2022-10-19T20:59:56.304Z,100880.50
2022-10-19T21:02:45.064Z,100882.31
2022-10-19T21:05:33.176Z,100890.25
2022-10-19T21:08:21.260Z,100897.25
2022-10-19T21:11:20.365Z,100891.91
2022-10-19T21:14:25.203Z,100899.88
2022-10-19T21:17:16.192Z,100904.31
2022-10-19T21:20:04.518Z,100905.22
2022-10-19T21:22:52.681Z,100886.53
2022-10-19T21:25:40.773Z,100873.16
2022-10-19T21:28:28.894Z,100874.91
2022-10-19T21:31:18.086Z,100876.66
2022-10-19T21:34:08.466Z,100876.72
2022-10-19T21:36:57.081Z,100876.69
2022-10-19T21:39:44.987Z,100871.34
2022-10-19T21:42:33.442Z,100857.94
2022-10-19T21:45:36.535Z,100866.56
2022-10-19T21:48:24.627Z,100886.09
2022-10-19T21:51:32.666Z,100881.59
2022-10-19T21:54:29.165Z,100890.41
2022-10-19T21:57:17.660Z,100893.13
2022-10-19T22:00:06.561Z,100894.06
2022-10-19T22:03:00.855Z,100892.28
2022-10-19T22:05:52.812Z,100878.97
2022-10-19T22:08:45.442Z,100880.75
2022-10-19T22:11:33.694Z,100868.34
2022-10-19T22:14:21.879Z,100869.22
2022-10-19T22:17:09.941Z,100862.97
2022-10-19T22:19:57.973Z,100850.38
2022-10-19T22:22:46.078Z,100862.03
2022-10-19T22:25:35.721Z,100862.03
2022-10-19T22:28:23.918Z,100860.28
2022-10-19T22:31:13.146Z,100856.72
2022-10-19T22:34:08.259Z,100850.50
2022-10-19T22:36:56.281Z,100858.47
2022-10-19T22:39:44.344Z,100851.41
2022-10-19T22:42:32.641Z,100844.28
2022-10-19T22:45:20.929Z,100837.09
2022-10-19T22:48:09.090Z,100833.53
2022-10-19T22:50:57.246Z,100824.66
2022-10-19T22:53:45.348Z,100827.41
2022-10-19T22:56:33.517Z,100820.22
2022-10-19T22:59:21.549Z,100823.75
2022-10-19T23:02:09.627Z,100818.44
2022-10-19T23:04:57.663Z,100822.81
2022-10-19T23:07:45.770Z,100821.03
2022-10-19T23:10:33.951Z,100820.16
2022-10-19T23:13:22.432Z,100815.69
2022-10-19T23:16:11.109Z,100813.88
2022-10-19T23:18:59.141Z,100807.66
2022-10-19T23:21:47.211Z,100806.84
2022-10-19T23:24:35.251Z,100810.34
2022-10-19T23:27:23.369Z,100804.16
2022-10-19T23:30:11.739Z,100812.09
2022-10-19T23:32:59.778Z,100797.03
2022-10-19T23:35:47.818Z,100804.03
2022-10-19T23:38:36.585Z,100795.13
2022-10-19T23:41:24.725Z,100795.97
2022-10-19T23:44:12.841Z,100793.28
2022-10-19T23:47:00.833Z,100789.69
2022-10-19T23:49:48.917Z,100804.78
2022-10-19T23:52:36.999Z,100799.44
2022-10-19T23:55:25.170Z,100793.22
2022-10-19T23:58:13.262Z,100795.81
