createdAt,value
2023-05-18T00:00:54.482Z,0.00
2023-05-18T00:01:54.468Z,0.00
2023-05-18T00:02:54.561Z,0.00
2023-05-18T00:03:54.556Z,0.00
2023-05-18T00:04:54.671Z,0.00
2023-05-18T00:05:54.496Z,0.00
2023-05-18T00:06:54.489Z,0.00
2023-05-18T00:07:54.472Z,0.00
2023-05-18T00:08:54.479Z,0.00
2023-05-18T00:09:54.517Z,0.00
2023-05-18T00:10:54.461Z,0.00
2023-05-18T00:11:54.478Z,0.00
2023-05-18T00:12:54.475Z,0.00
2023-05-18T00:13:54.471Z,0.00
2023-05-18T00:14:54.471Z,0.00
2023-05-18T00:15:54.482Z,0.00
2023-05-18T00:16:54.458Z,0.00
2023-05-18T00:17:54.601Z,0.00
2023-05-18T00:18:54.476Z,0.00
2023-05-18T00:19:54.460Z,0.00
2023-05-18T00:20:54.462Z,0.00
2023-05-18T00:21:54.496Z,0.00
2023-05-18T00:22:54.460Z,0.00
2023-05-18T00:23:54.465Z,0.00
2023-05-18T00:24:54.563Z,0.00
2023-05-18T00:25:54.467Z,0.00
2023-05-18T00:26:54.466Z,0.00
2023-05-18T00:27:54.465Z,0.00
2023-05-18T00:28:54.509Z,0.00
2023-05-18T00:29:54.459Z,0.00
2023-05-18T00:30:54.455Z,0.00
2023-05-18T00:31:54.486Z,0.00
2023-05-18T00:32:54.638Z,0.00
2023-05-18T00:33:54.465Z,0.00
2023-05-18T00:34:54.459Z,0.00
2023-05-18T00:35:54.469Z,0.00
2023-05-18T00:36:54.456Z,0.00
2023-05-18T00:37:54.613Z,0.00
2023-05-18T00:38:54.459Z,0.00
2023-05-18T00:39:54.463Z,0.00
2023-05-18T00:40:54.456Z,0.00
2023-05-18T00:41:54.467Z,0.00
2023-05-18T00:42:54.476Z,0.00
2023-05-18T00:43:54.465Z,0.00
2023-05-18T00:44:54.458Z,0.00
2023-05-18T00:45:54.571Z,0.00
2023-05-18T00:46:54.458Z,0.00
2023-05-18T00:47:54.554Z,0.00
2023-05-18T00:48:54.451Z,0.00
2023-05-18T00:49:54.468Z,0.00
2023-05-18T00:50:54.462Z,0.00
2023-05-18T00:51:54.467Z,0.00
2023-05-18T00:52:54.453Z,0.00
2023-05-18T00:53:54.553Z,0.00
2023-05-18T00:54:54.457Z,0.00
2023-05-18T00:55:54.457Z,0.00
2023-05-18T00:56:54.455Z,0.00
2023-05-18T00:57:54.452Z,0.00
2023-05-18T00:58:54.463Z,0.00
2023-05-18T00:59:54.457Z,0.00
2023-05-18T01:00:54.494Z,0.00
2023-05-18T01:01:54.497Z,0.00
2023-05-18T01:02:54.583Z,0.00
2023-05-18T01:03:54.453Z,0.00
2023-05-18T01:04:54.452Z,0.00
2023-05-18T01:05:54.453Z,0.00
2023-05-18T01:06:54.446Z,0.00
2023-05-18T01:07:54.452Z,0.00
2023-05-18T01:08:54.445Z,0.00
2023-05-18T01:09:54.469Z,0.00
2023-05-18T01:10:54.455Z,0.00
2023-05-18T01:11:54.453Z,0.00
2023-05-18T01:12:54.442Z,0.00
2023-05-18T01:13:54.441Z,0.00
2023-05-18T01:14:54.441Z,0.00
2023-05-18T01:15:54.480Z,0.00
2023-05-18T01:16:54.502Z,0.00
2023-05-18T01:17:54.451Z,0.00
2023-05-18T01:18:54.484Z,0.00
2023-05-18T01:19:54.450Z,0.00
2023-05-18T01:20:54.439Z,0.00
2023-05-18T01:21:54.440Z,0.00
2023-05-18T01:22:54.437Z,0.00
2023-05-18T01:23:54.447Z,0.00
2023-05-18T01:24:54.434Z,0.00
2023-05-18T01:25:54.532Z,0.00
2023-05-18T01:26:54.436Z,0.00
2023-05-18T01:27:54.440Z,0.00
2023-05-18T01:28:54.433Z,0.00
2023-05-18T01:29:54.447Z,0.00
2023-05-18T01:30:54.487Z,0.00
2023-05-18T01:31:54.438Z,0.00
2023-05-18T01:32:54.506Z,0.00
2023-05-18T01:33:54.450Z,0.00
2023-05-18T01:34:54.438Z,0.00
2023-05-18T01:35:54.440Z,0.00
2023-05-18T01:36:54.428Z,0.00
2023-05-18T01:37:54.435Z,0.00
2023-05-18T01:38:54.425Z,0.00
2023-05-18T01:39:54.429Z,0.00
2023-05-18T01:40:54.448Z,0.00
2023-05-18T01:41:54.455Z,0.00
2023-05-18T01:42:54.425Z,0.00
2023-05-18T01:43:54.428Z,0.00
2023-05-18T01:44:54.423Z,0.00
2023-05-18T01:47:38.260Z,0.00
2023-05-18T01:48:38.163Z,0.00
2023-05-18T01:49:38.161Z,0.00
2023-05-18T01:50:38.158Z,0.00
2023-05-18T01:51:38.150Z,0.00
2023-05-18T01:52:38.168Z,0.00
2023-05-18T01:53:38.155Z,0.00
2023-05-18T01:54:38.144Z,0.00
2023-05-18T01:55:38.142Z,0.00
2023-05-18T01:56:38.150Z,0.00
2023-05-18T01:57:38.176Z,0.00
2023-05-18T01:58:38.145Z,0.00
2023-05-18T01:59:38.140Z,0.00
2023-05-18T02:00:38.141Z,0.00
2023-05-18T02:01:38.193Z,0.00
2023-05-18T02:02:38.263Z,0.00
2023-05-18T02:03:38.232Z,0.00
2023-05-18T02:04:38.141Z,0.00
2023-05-18T02:05:38.140Z,0.00
2023-05-18T02:06:38.135Z,0.00
2023-05-18T02:07:38.138Z,0.00
2023-05-18T02:08:38.138Z,0.00
2023-05-18T02:09:38.138Z,0.00
2023-05-18T02:10:38.135Z,0.00
2023-05-18T02:11:38.131Z,0.00
2023-05-18T02:12:38.136Z,0.00
2023-05-18T02:13:38.154Z,0.00
2023-05-18T02:14:38.130Z,0.00
2023-05-18T02:15:38.126Z,0.00
2023-05-18T02:16:38.188Z,0.00
2023-05-18T02:17:38.301Z,0.00
2023-05-18T02:18:38.139Z,0.00
2023-05-18T02:19:38.246Z,0.00
2023-05-18T02:20:38.145Z,0.00
2023-05-18T02:21:38.128Z,0.00
2023-05-18T02:22:38.121Z,0.00
2023-05-18T02:23:38.117Z,0.00
2023-05-18T02:24:38.121Z,0.00
2023-05-18T02:25:38.118Z,0.00
2023-05-18T02:26:38.121Z,0.00
2023-05-18T02:27:38.125Z,0.00
2023-05-18T02:28:38.121Z,0.00
2023-05-18T02:29:38.239Z,0.00
2023-05-18T02:30:38.115Z,0.00
2023-05-18T02:31:38.190Z,0.00
2023-05-18T02:32:38.159Z,0.00
2023-05-18T02:33:38.111Z,0.00
2023-05-18T02:34:38.115Z,0.00
2023-05-18T02:35:38.119Z,0.00
2023-05-18T02:36:38.114Z,0.00
2023-05-18T02:37:38.112Z,0.00
2023-05-18T02:38:38.122Z,0.00
2023-05-18T02:39:38.112Z,0.00
2023-05-18T02:40:38.118Z,0.00
2023-05-18T02:41:38.106Z,0.00
2023-05-18T02:42:38.107Z,0.00
2023-05-18T02:43:38.106Z,0.00
2023-05-18T02:44:38.107Z,0.00
2023-05-18T02:45:38.148Z,0.00
2023-05-18T02:46:38.112Z,0.00
2023-05-18T02:47:38.131Z,0.00
2023-05-18T02:48:38.126Z,0.00
2023-05-18T02:49:38.120Z,0.00
2023-05-18T02:50:38.120Z,0.00
2023-05-18T02:51:38.109Z,0.00
2023-05-18T02:52:38.106Z,0.00
2023-05-18T02:53:38.101Z,0.00
2023-05-18T02:54:38.124Z,0.00
2023-05-18T02:55:38.104Z,0.00
2023-05-18T02:56:38.102Z,0.00
2023-05-18T02:57:38.102Z,0.00
2023-05-18T02:58:38.109Z,0.00
2023-05-18T02:59:38.113Z,0.00
2023-05-18T03:00:38.112Z,0.00
2023-05-18T03:01:38.187Z,0.00
2023-05-18T03:02:38.163Z,0.00
2023-05-18T03:03:38.160Z,0.00
2023-05-18T03:04:38.107Z,0.00
2023-05-18T03:05:38.099Z,5.63
2023-05-18T03:06:38.100Z,5.63
2023-05-18T03:07:38.097Z,5.63
2023-05-18T03:08:38.099Z,5.63
2023-05-18T03:09:38.098Z,5.63
2023-05-18T03:10:38.105Z,5.63
2023-05-18T03:11:38.095Z,5.63
2023-05-18T03:12:38.104Z,5.63
2023-05-18T03:13:38.098Z,5.63
2023-05-18T03:14:38.092Z,11.25
2023-05-18T03:15:38.092Z,11.25
2023-05-18T03:16:38.194Z,11.25
2023-05-18T03:17:38.216Z,11.25
2023-05-18T03:18:38.163Z,11.25
2023-05-18T03:19:38.095Z,11.25
2023-05-18T03:20:38.136Z,11.25
2023-05-18T03:21:38.110Z,16.88
2023-05-18T03:22:38.100Z,16.88
2023-05-18T03:23:38.105Z,16.88
2023-05-18T03:24:38.093Z,16.88
2023-05-18T03:25:38.084Z,16.88
2023-05-18T03:26:38.091Z,16.88
2023-05-18T03:27:38.096Z,16.88
2023-05-18T03:28:38.093Z,16.88
2023-05-18T03:29:38.085Z,22.50
2023-05-18T03:30:38.085Z,22.50
2023-05-18T03:31:38.159Z,22.50
2023-05-18T03:32:38.229Z,22.50
2023-05-18T03:33:38.173Z,22.50
2023-05-18T03:34:38.082Z,22.50
2023-05-18T03:35:38.085Z,28.13
2023-05-18T03:36:38.087Z,28.13
2023-05-18T03:37:38.082Z,28.13
2023-05-18T03:38:38.077Z,28.13
2023-05-18T03:39:38.078Z,28.13
2023-05-18T03:40:38.077Z,28.13
2023-05-18T03:41:38.082Z,33.75
2023-05-18T03:42:38.079Z,33.75
2023-05-18T03:43:38.080Z,33.75
2023-05-18T03:44:38.133Z,33.75
2023-05-18T03:45:38.077Z,33.75
2023-05-18T03:46:38.131Z,39.38
2023-05-18T03:47:38.126Z,39.38
2023-05-18T03:48:38.093Z,39.38
2023-05-18T03:49:38.099Z,39.38
2023-05-18T03:50:38.074Z,39.38
2023-05-18T03:51:38.073Z,39.38
2023-05-18T03:52:38.070Z,45.00
2023-05-18T03:53:38.067Z,45.00
2023-05-18T03:54:38.073Z,45.00
2023-05-18T03:55:38.070Z,45.00
2023-05-18T03:56:38.066Z,45.00
2023-05-18T03:57:38.083Z,45.00
2023-05-18T03:58:38.064Z,45.00
2023-05-18T03:59:38.063Z,50.63
2023-05-18T04:00:38.071Z,50.63
2023-05-18T04:01:38.113Z,50.63
2023-05-18T04:02:38.321Z,50.63
2023-05-18T04:03:38.219Z,50.63
2023-05-18T04:04:38.054Z,50.63
2023-05-18T04:05:38.079Z,50.63
2023-05-18T04:06:38.074Z,56.25
2023-05-18T04:07:38.062Z,56.25
2023-05-18T04:08:38.071Z,56.25
2023-05-18T04:09:38.069Z,56.25
2023-05-18T04:10:38.056Z,56.25
2023-05-18T04:11:38.052Z,56.25
2023-05-18T04:12:38.060Z,56.25
2023-05-18T04:13:38.056Z,56.25
2023-05-18T04:14:38.053Z,61.88
2023-05-18T04:15:38.092Z,61.88
2023-05-18T04:16:38.086Z,61.88
2023-05-18T04:17:38.093Z,61.88
2023-05-18T04:18:38.052Z,61.88
2023-05-18T04:19:38.208Z,61.88
2023-05-18T04:20:38.063Z,61.88
2023-05-18T04:21:38.073Z,61.88
2023-05-18T04:22:38.050Z,67.50
2023-05-18T04:23:38.044Z,67.50
2023-05-18T04:24:38.044Z,67.50
2023-05-18T04:25:38.042Z,67.50
2023-05-18T04:26:38.048Z,67.50
2023-05-18T04:27:38.039Z,67.50
2023-05-18T04:28:38.038Z,67.50
2023-05-18T04:29:38.034Z,67.50
2023-05-18T04:30:38.034Z,73.13
2023-05-18T04:31:38.114Z,73.13
2023-05-18T04:32:38.196Z,73.13
2023-05-18T04:33:38.046Z,73.13
2023-05-18T04:34:38.094Z,73.13
2023-05-18T04:35:38.040Z,73.13
2023-05-18T04:36:38.029Z,73.13
2023-05-18T04:37:38.057Z,73.13
2023-05-18T04:38:38.035Z,78.75
2023-05-18T04:39:38.025Z,78.75
2023-05-18T04:40:38.044Z,78.75
2023-05-18T04:41:38.020Z,78.75
2023-05-18T04:42:38.028Z,78.75
2023-05-18T04:43:38.035Z,78.75
2023-05-18T04:44:38.028Z,78.75
2023-05-18T04:45:38.040Z,78.75
2023-05-18T04:46:38.022Z,84.38
2023-05-18T04:47:38.135Z,84.38
2023-05-18T04:48:38.018Z,84.38
2023-05-18T04:49:38.014Z,84.38
2023-05-18T04:50:38.026Z,84.38
2023-05-18T04:51:38.016Z,84.38
2023-05-18T04:52:38.016Z,84.38
2023-05-18T04:53:38.044Z,84.38
2023-05-18T04:54:38.008Z,84.38
2023-05-18T04:55:38.010Z,84.38
2023-05-18T04:56:38.012Z,90.00
2023-05-18T04:57:38.008Z,90.00
2023-05-18T04:58:38.014Z,90.00
2023-05-18T04:59:38.005Z,90.00
2023-05-18T05:00:38.010Z,90.00
2023-05-18T05:01:38.059Z,90.00
2023-05-18T05:02:38.057Z,90.00
2023-05-18T05:03:38.044Z,90.00
2023-05-18T05:04:38.036Z,90.00
2023-05-18T05:05:38.015Z,90.00
2023-05-18T05:06:38.004Z,95.63
2023-05-18T05:07:37.994Z,95.63
2023-05-18T05:08:38.003Z,95.63
2023-05-18T05:09:38.028Z,95.63
2023-05-18T05:10:38.047Z,95.63
2023-05-18T05:11:37.985Z,95.63
2023-05-18T05:12:37.993Z,95.63
2023-05-18T05:13:37.988Z,95.63
2023-05-18T05:14:37.990Z,101.25
2023-05-18T05:15:38.043Z,101.25
2023-05-18T05:16:37.993Z,101.25
2023-05-18T05:17:38.007Z,101.25
2023-05-18T05:18:38.028Z,101.25
2023-05-18T05:19:37.981Z,101.25
2023-05-18T05:20:37.995Z,101.25
2023-05-18T05:21:37.984Z,101.25
2023-05-18T05:22:38.030Z,106.88
2023-05-18T05:23:37.984Z,106.88
2023-05-18T05:24:37.980Z,106.88
2023-05-18T05:25:38.034Z,106.88
2023-05-18T05:26:38.002Z,106.88
2023-05-18T05:27:37.972Z,106.88
2023-05-18T05:28:37.985Z,106.88
2023-05-18T05:29:37.975Z,106.88
2023-05-18T05:30:37.979Z,112.50
2023-05-18T05:31:38.065Z,112.50
2023-05-18T05:32:38.064Z,112.50
2023-05-18T05:33:37.973Z,112.50
2023-05-18T05:34:37.973Z,112.50
2023-05-18T05:35:38.295Z,112.50
2023-05-18T05:36:37.974Z,118.13
2023-05-18T05:37:37.963Z,118.13
2023-05-18T05:38:37.982Z,118.13
2023-05-18T05:39:37.970Z,118.13
2023-05-18T05:40:37.967Z,118.13
2023-05-18T05:41:37.988Z,118.13
2023-05-18T05:42:37.975Z,123.75
2023-05-18T05:43:37.973Z,123.75
2023-05-18T05:44:37.970Z,123.75
2023-05-18T05:45:37.963Z,123.75
2023-05-18T05:46:38.037Z,123.75
2023-05-18T05:47:38.030Z,123.75
2023-05-18T05:48:37.973Z,129.38
2023-05-18T05:49:37.966Z,129.38
2023-05-18T05:50:37.965Z,129.38
2023-05-18T05:51:37.962Z,129.38
2023-05-18T05:52:37.964Z,129.38
2023-05-18T05:53:37.957Z,129.38
2023-05-18T05:54:37.960Z,129.38
2023-05-18T05:55:37.961Z,135.00
2023-05-18T05:56:37.966Z,135.00
2023-05-18T05:57:38.038Z,135.00
2023-05-18T05:58:37.970Z,135.00
2023-05-18T05:59:37.955Z,135.00
2023-05-18T06:00:37.961Z,135.00
2023-05-18T06:01:37.985Z,140.63
2023-05-18T06:02:38.217Z,140.63
2023-05-18T06:03:38.026Z,140.63
2023-05-18T06:04:38.008Z,140.63
2023-05-18T06:05:37.959Z,140.63
2023-05-18T06:06:37.956Z,140.63
2023-05-18T06:07:37.965Z,146.25
2023-05-18T06:08:37.951Z,146.25
2023-05-18T06:09:37.964Z,146.25
2023-05-18T06:10:37.982Z,146.25
2023-05-18T06:11:37.976Z,146.25
2023-05-18T06:12:37.956Z,151.88
2023-05-18T06:13:37.971Z,151.88
2023-05-18T06:14:37.957Z,151.88
2023-05-18T06:15:37.957Z,151.88
2023-05-18T06:16:37.993Z,151.88
2023-05-18T06:17:37.963Z,157.50
2023-05-18T06:18:37.975Z,157.50
2023-05-18T06:19:37.953Z,157.50
2023-05-18T06:20:37.945Z,157.50
2023-05-18T06:21:37.951Z,157.50
2023-05-18T06:22:37.950Z,157.50
2023-05-18T06:23:40.287Z,157.50
2023-05-18T06:24:37.952Z,157.50
2023-05-18T06:25:37.965Z,157.50
2023-05-18T06:26:37.951Z,157.50
2023-05-18T06:27:37.951Z,163.13
2023-05-18T06:28:37.947Z,163.13
2023-05-18T06:29:37.987Z,163.13
2023-05-18T06:30:37.946Z,163.13
2023-05-18T06:31:38.011Z,168.75
2023-05-18T06:32:37.960Z,168.75
2023-05-18T06:33:37.948Z,168.75
2023-05-18T06:34:37.940Z,168.75
2023-05-18T06:35:37.943Z,180.00
2023-05-18T06:36:37.946Z,174.38
2023-05-18T06:37:37.947Z,174.38
2023-05-18T06:38:37.944Z,174.38
2023-05-18T06:39:37.954Z,174.38
2023-05-18T06:40:37.947Z,180.00
2023-05-18T06:41:37.952Z,180.00
2023-05-18T06:42:37.941Z,180.00
2023-05-18T06:43:37.947Z,180.00
2023-05-18T06:44:37.968Z,180.00
2023-05-18T06:45:38.338Z,180.00
2023-05-18T06:46:38.097Z,180.00
2023-05-18T06:47:38.028Z,185.63
2023-05-18T06:48:37.945Z,185.63
2023-05-18T06:49:37.946Z,185.63
2023-05-18T06:50:37.941Z,191.25
2023-05-18T06:51:37.952Z,191.25
2023-05-18T06:52:37.944Z,191.25
2023-05-18T06:53:37.950Z,191.25
2023-05-18T06:54:37.937Z,191.25
2023-05-18T06:55:37.946Z,196.88
2023-05-18T06:56:37.943Z,196.88
2023-05-18T06:57:37.955Z,196.88
2023-05-18T06:58:37.940Z,202.50
2023-05-18T06:59:37.962Z,202.50
2023-05-18T07:00:37.942Z,202.50
2023-05-18T07:01:38.041Z,202.50
2023-05-18T07:02:37.983Z,208.13
2023-05-18T07:03:37.981Z,208.13
2023-05-18T07:04:37.949Z,208.13
2023-05-18T07:05:39.459Z,208.13
2023-05-18T07:06:37.942Z,213.75
2023-05-18T07:07:38.048Z,213.75
2023-05-18T07:08:37.953Z,213.75
2023-05-18T07:09:37.946Z,213.75
2023-05-18T07:10:37.938Z,219.38
2023-05-18T07:11:37.962Z,219.38
2023-05-18T07:12:37.942Z,225.00
2023-05-18T07:13:37.953Z,225.00
2023-05-18T07:14:37.943Z,230.63
2023-05-18T07:15:37.993Z,230.63
2023-05-18T07:16:38.024Z,236.25
2023-05-18T07:17:37.997Z,236.25
2023-05-18T07:18:37.987Z,241.88
2023-05-18T07:19:37.944Z,241.88
2023-05-18T07:20:37.945Z,247.50
2023-05-18T07:21:37.952Z,253.13
2023-05-18T07:22:37.948Z,253.13
2023-05-18T07:23:37.962Z,253.13
2023-05-18T07:24:37.955Z,264.38
2023-05-18T07:25:37.947Z,258.75
2023-05-18T07:26:37.946Z,264.38
2023-05-18T07:27:37.942Z,270.00
2023-05-18T07:28:37.957Z,286.88
2023-05-18T07:29:37.954Z,303.75
2023-05-18T07:30:37.946Z,286.88
2023-05-18T07:31:37.996Z,286.88
2023-05-18T07:32:37.989Z,275.63
2023-05-18T07:33:40.426Z,270.00
2023-05-18T07:34:37.952Z,292.50
2023-05-18T07:35:37.951Z,337.50
2023-05-18T07:36:37.943Z,348.75
2023-05-18T07:37:37.948Z,365.63
2023-05-18T07:38:37.947Z,410.63
2023-05-18T07:39:37.956Z,399.38
2023-05-18T07:40:37.946Z,427.50
2023-05-18T07:41:37.949Z,461.25
2023-05-18T07:42:37.947Z,472.50
2023-05-18T07:43:37.998Z,450.00
2023-05-18T07:44:37.948Z,444.38
2023-05-18T07:45:37.954Z,461.25
2023-05-18T07:46:38.038Z,455.63
2023-05-18T07:47:37.972Z,613.13
2023-05-18T07:48:40.501Z,1597.50
2023-05-18T07:49:37.986Z,2362.50
2023-05-18T07:50:37.960Z,523.13
2023-05-18T07:51:37.955Z,466.88
2023-05-18T07:52:37.954Z,450.00
2023-05-18T07:53:38.002Z,444.38
2023-05-18T07:54:37.957Z,3622.50
2023-05-18T07:55:37.962Z,3836.25
2023-05-18T07:56:37.972Z,3841.88
2023-05-18T07:57:37.975Z,3858.75
2023-05-18T07:58:37.964Z,3262.50
2023-05-18T07:59:37.967Z,2992.50
2023-05-18T08:00:37.962Z,3127.50
2023-05-18T08:01:38.036Z,3099.38
2023-05-18T08:02:38.216Z,3954.38
2023-05-18T08:03:38.050Z,3960.00
2023-05-18T08:04:37.967Z,3780.00
2023-05-18T08:05:38.007Z,3616.88
2023-05-18T08:06:37.982Z,3656.25
2023-05-18T08:07:38.044Z,3189.38
2023-05-18T08:08:38.010Z,3813.75
2023-05-18T08:09:37.991Z,3650.63
2023-05-18T08:10:37.984Z,4348.13
2023-05-18T08:11:37.990Z,4331.25
2023-05-18T08:12:37.995Z,4393.13
2023-05-18T08:13:37.995Z,4275.00
2023-05-18T08:14:37.997Z,4201.88
2023-05-18T08:15:38.006Z,4038.75
2023-05-18T08:16:38.055Z,3819.38
2023-05-18T08:17:38.036Z,2497.50
2023-05-18T08:18:38.073Z,3566.25
2023-05-18T08:19:39.800Z,3577.50
2023-05-18T08:20:38.021Z,1018.13
2023-05-18T08:21:38.075Z,3690.00
2023-05-18T08:22:38.036Z,2970.00
2023-05-18T08:23:38.054Z,1136.25
2023-05-18T08:24:38.050Z,1091.25
2023-05-18T08:25:38.059Z,860.63
2023-05-18T08:26:38.063Z,540.00
2023-05-18T08:27:38.072Z,517.50
2023-05-18T08:28:38.074Z,500.63
2023-05-18T08:29:38.091Z,483.75
2023-05-18T08:30:38.079Z,472.50
2023-05-18T08:31:38.129Z,489.38
2023-05-18T08:32:38.201Z,472.50
2023-05-18T08:33:38.109Z,466.88
2023-05-18T08:34:38.120Z,455.63
2023-05-18T08:35:38.121Z,455.63
2023-05-18T08:36:38.121Z,472.50
2023-05-18T08:37:38.155Z,562.50
2023-05-18T08:38:38.172Z,765.00
2023-05-18T08:39:38.144Z,3870.00
2023-05-18T08:40:38.156Z,3915.00
2023-05-18T08:41:38.159Z,1355.63
2023-05-18T08:42:49.487Z,984.38
2023-05-18T08:43:38.158Z,883.13
2023-05-18T08:44:38.168Z,984.38
2023-05-18T08:45:38.178Z,663.75
2023-05-18T08:46:38.175Z,556.88
2023-05-18T08:47:38.211Z,528.75
2023-05-18T08:48:38.315Z,568.13
2023-05-18T08:49:38.196Z,562.50
2023-05-18T08:50:38.199Z,590.63
2023-05-18T08:51:38.223Z,748.13
2023-05-18T08:52:38.211Z,928.13
2023-05-18T08:53:38.298Z,1378.13
2023-05-18T08:54:38.219Z,1091.25
2023-05-18T08:55:38.223Z,4426.88
2023-05-18T08:56:38.226Z,4725.00
2023-05-18T08:57:38.267Z,4713.75
2023-05-18T08:58:38.238Z,4961.25
2023-05-18T08:59:38.246Z,5242.50
2023-05-18T09:00:38.268Z,2739.38
2023-05-18T09:01:38.358Z,1057.50
2023-05-18T09:02:38.287Z,3290.63
2023-05-18T09:03:38.290Z,3976.88
2023-05-18T09:04:38.498Z,2559.38
2023-05-18T09:05:38.286Z,3301.88
2023-05-18T09:06:38.295Z,3690.00
2023-05-18T09:07:38.339Z,1366.88
2023-05-18T09:08:38.309Z,1209.38
2023-05-18T09:09:38.364Z,1057.50
2023-05-18T09:10:38.336Z,1035.00
2023-05-18T09:11:38.339Z,933.75
2023-05-18T09:12:38.329Z,877.50
2023-05-18T09:13:38.360Z,855.00
2023-05-18T09:14:38.354Z,939.38
2023-05-18T09:15:38.378Z,1485.00
2023-05-18T09:16:38.405Z,5439.38
2023-05-18T09:17:38.470Z,4438.13
2023-05-18T09:18:38.408Z,5416.88
2023-05-18T09:19:38.389Z,5518.13
2023-05-18T09:20:38.399Z,5641.88
2023-05-18T09:21:38.406Z,5793.75
2023-05-18T09:22:38.413Z,5821.88
2023-05-18T09:23:38.424Z,5990.63
2023-05-18T09:24:38.433Z,4252.50
2023-05-18T09:25:38.468Z,1288.13
2023-05-18T09:26:38.462Z,1305.00
2023-05-18T09:27:38.496Z,5782.50
2023-05-18T09:28:38.480Z,4578.75
2023-05-18T09:29:38.486Z,1170.00
2023-05-18T09:30:38.511Z,1035.00
2023-05-18T09:31:38.598Z,1051.88
2023-05-18T09:32:38.560Z,1147.50
2023-05-18T09:33:38.726Z,1231.88
2023-05-18T09:34:38.540Z,1417.50
2023-05-18T09:35:39.224Z,1338.75
2023-05-18T09:36:38.560Z,1231.88
2023-05-18T09:37:38.655Z,1569.38
2023-05-18T09:38:38.584Z,1440.00
2023-05-18T09:39:38.596Z,1344.38
2023-05-18T09:40:38.605Z,1507.50
2023-05-18T09:41:38.645Z,5056.88
2023-05-18T09:42:38.635Z,1108.13
2023-05-18T09:43:38.638Z,1012.50
2023-05-18T09:44:38.648Z,5506.88
2023-05-18T09:45:38.655Z,990.00
2023-05-18T09:46:38.704Z,894.38
2023-05-18T09:47:38.688Z,900.00
2023-05-18T09:48:38.691Z,849.38
2023-05-18T09:49:38.699Z,748.13
2023-05-18T09:50:38.701Z,697.50
2023-05-18T09:51:38.713Z,680.63
2023-05-18T09:52:38.716Z,658.13
2023-05-18T09:53:38.733Z,658.13
2023-05-18T09:54:38.736Z,652.50
2023-05-18T09:55:38.767Z,669.38
2023-05-18T09:56:38.755Z,708.75
2023-05-18T09:57:38.877Z,843.75
2023-05-18T09:58:38.770Z,1456.88
2023-05-18T09:59:38.790Z,1411.88
2023-05-18T10:00:38.827Z,4730.63
2023-05-18T10:01:38.798Z,4989.38
2023-05-18T10:02:38.844Z,1490.63
2023-05-18T10:03:38.809Z,843.75
2023-05-18T10:04:38.859Z,843.75
2023-05-18T10:05:39.062Z,1012.50
2023-05-18T10:06:38.830Z,1006.88
2023-05-18T10:07:38.847Z,1080.00
2023-05-18T10:08:38.847Z,1001.25
2023-05-18T10:09:38.862Z,1040.63
2023-05-18T10:10:38.860Z,1260.00
2023-05-18T10:11:38.876Z,2041.88
2023-05-18T10:12:38.880Z,4831.88
2023-05-18T10:13:38.960Z,1856.25
2023-05-18T10:14:38.895Z,1591.88
2023-05-18T10:15:38.893Z,1805.63
2023-05-18T10:16:38.926Z,2643.75
2023-05-18T10:17:39.054Z,1980.00
2023-05-18T10:18:39.091Z,3397.50
2023-05-18T10:19:38.925Z,2711.25
2023-05-18T10:20:38.937Z,3026.25
2023-05-18T10:21:38.941Z,3150.00
2023-05-18T10:22:38.950Z,5450.63
2023-05-18T10:23:38.954Z,6429.38
2023-05-18T10:24:38.968Z,6423.75
2023-05-18T10:25:38.972Z,6226.88
2023-05-18T10:26:38.984Z,5726.25
2023-05-18T10:27:38.996Z,5445.00
2023-05-18T10:28:38.999Z,5310.00
2023-05-18T10:29:39.062Z,5203.13
2023-05-18T10:30:39.050Z,5141.25
2023-05-18T10:31:39.039Z,5180.63
2023-05-18T10:32:39.079Z,5383.13
2023-05-18T10:33:39.114Z,5608.13
2023-05-18T10:34:39.068Z,5827.50
2023-05-18T10:35:39.083Z,6052.50
2023-05-18T10:36:39.096Z,5962.50
2023-05-18T10:37:39.107Z,6142.50
2023-05-18T10:39:51.741Z,6221.25
2023-05-18T10:43:47.700Z,6069.38
2023-05-18T10:44:47.751Z,5844.38
2023-05-18T10:45:47.736Z,5664.38
2023-05-18T10:46:47.893Z,5788.13
2023-05-18T10:47:47.871Z,5900.63
2023-05-18T10:48:48.044Z,2784.38
2023-05-18T10:49:47.811Z,5900.63
2023-05-18T10:50:47.809Z,5973.75
2023-05-18T10:51:47.826Z,4905.00
2023-05-18T10:52:47.841Z,1428.75
2023-05-18T10:53:47.866Z,1411.88
2023-05-18T10:54:47.869Z,1552.50
2023-05-18T10:55:47.881Z,1361.25
2023-05-18T10:56:47.981Z,1006.88
2023-05-18T10:57:47.922Z,894.38
2023-05-18T10:58:47.929Z,815.63
2023-05-18T10:59:48.509Z,770.63
2023-05-18T11:00:48.099Z,742.50
2023-05-18T11:01:48.019Z,725.63
2023-05-18T11:02:48.052Z,697.50
2023-05-18T11:03:48.009Z,686.25
2023-05-18T11:04:48.167Z,708.75
2023-05-18T11:05:48.028Z,736.88
2023-05-18T11:06:48.046Z,810.00
2023-05-18T11:07:48.055Z,1220.63
2023-05-18T11:08:48.158Z,1068.75
2023-05-18T11:09:48.088Z,843.75
2023-05-18T11:10:48.101Z,742.50
2023-05-18T11:11:48.115Z,691.88
2023-05-18T11:12:48.126Z,652.50
2023-05-18T11:13:48.156Z,607.50
2023-05-18T11:14:48.146Z,585.00
2023-05-18T11:15:48.184Z,601.88
2023-05-18T11:16:48.324Z,624.38
2023-05-18T11:17:48.235Z,714.38
2023-05-18T11:18:48.221Z,900.00
2023-05-18T11:19:48.200Z,4173.75
2023-05-18T11:20:48.210Z,1018.13
2023-05-18T11:21:48.217Z,1085.63
2023-05-18T11:22:48.232Z,1586.25
2023-05-18T11:23:48.239Z,1125.00
2023-05-18T11:24:48.253Z,1063.13
2023-05-18T11:25:48.256Z,1006.88
2023-05-18T11:26:48.276Z,1074.38
2023-05-18T11:27:48.274Z,2385.00
2023-05-18T11:28:49.697Z,5017.50
2023-05-18T11:29:48.300Z,4792.50
2023-05-18T11:30:48.322Z,4460.63
2023-05-18T11:31:48.371Z,4297.50
2023-05-18T11:32:48.379Z,4601.25
2023-05-18T11:33:48.397Z,4888.13
2023-05-18T11:34:48.346Z,5034.38
2023-05-18T11:35:48.352Z,4826.25
2023-05-18T11:36:48.362Z,3982.50
2023-05-18T11:37:48.373Z,2891.25
2023-05-18T11:38:48.388Z,2115.00
2023-05-18T11:39:58.418Z,1828.13
2023-05-18T11:40:48.405Z,1490.63
2023-05-18T11:41:48.408Z,1063.13
2023-05-18T11:42:48.428Z,922.50
2023-05-18T11:43:48.431Z,1710.00
2023-05-18T11:44:48.441Z,793.13
2023-05-18T11:45:48.452Z,793.13
2023-05-18T11:46:48.467Z,1001.25
2023-05-18T11:47:48.535Z,1597.50
2023-05-18T11:48:48.686Z,1738.13
2023-05-18T11:49:48.491Z,1074.38
2023-05-18T11:50:48.499Z,1338.75
2023-05-18T11:51:48.506Z,1243.13
2023-05-18T11:52:48.533Z,1552.50
2023-05-18T11:53:48.534Z,1063.13
2023-05-18T11:54:48.537Z,1040.63
2023-05-18T11:55:48.557Z,1113.75
2023-05-18T11:56:48.577Z,1147.50
2023-05-18T11:57:48.566Z,928.13
2023-05-18T11:58:48.580Z,905.63
2023-05-18T11:59:48.588Z,866.25
2023-05-18T12:00:48.611Z,866.25
2023-05-18T12:01:48.632Z,1012.50
2023-05-18T12:02:48.784Z,1119.38
2023-05-18T12:03:48.864Z,1546.88
2023-05-18T12:04:48.675Z,1468.13
2023-05-18T12:05:48.636Z,1451.25
2023-05-18T12:06:48.649Z,1434.38
2023-05-18T12:07:48.662Z,1400.63
2023-05-18T12:08:48.681Z,1400.63
2023-05-18T12:09:48.679Z,1456.88
2023-05-18T12:10:48.687Z,1490.63
2023-05-18T12:11:48.701Z,1473.75
2023-05-18T12:12:48.707Z,1456.88
2023-05-18T12:13:48.711Z,1434.38
2023-05-18T12:14:48.734Z,1423.13
2023-05-18T12:15:48.731Z,1417.50
2023-05-18T12:16:48.811Z,1395.00
2023-05-18T12:17:48.784Z,1400.63
2023-05-18T12:18:48.865Z,1406.25
2023-05-18T12:19:48.765Z,1350.00
2023-05-18T12:20:48.802Z,1316.25
2023-05-18T12:21:48.785Z,1288.13
2023-05-18T12:22:48.819Z,1248.75
2023-05-18T12:23:48.805Z,1260.00
2023-05-18T12:24:48.813Z,1305.00
2023-05-18T12:25:48.822Z,1350.00
2023-05-18T12:26:48.848Z,1423.13
2023-05-18T12:27:48.838Z,1490.63
2023-05-18T12:28:48.856Z,1451.25
2023-05-18T12:29:48.861Z,1001.25
2023-05-18T12:30:48.904Z,939.38
2023-05-18T12:31:48.880Z,1001.25
2023-05-18T12:32:48.988Z,1350.00
2023-05-18T12:33:48.900Z,1496.25
2023-05-18T12:34:48.912Z,1310.63
2023-05-18T12:35:48.919Z,922.50
2023-05-18T12:36:48.954Z,933.75
2023-05-18T12:37:48.951Z,961.88
2023-05-18T12:38:48.957Z,1023.75
2023-05-18T12:39:48.961Z,849.38
2023-05-18T12:40:49.120Z,770.63
2023-05-18T12:41:48.975Z,680.63
2023-05-18T12:42:48.987Z,607.50
2023-05-18T12:43:49.004Z,540.00