createdAt,value
2023-03-29T00:00:08.308Z,101759.75
2023-03-29T00:02:35.603Z,101763.28
2023-03-29T00:05:04.334Z,101761.78
2023-03-29T00:07:33.570Z,101758.47
2023-03-29T00:10:04.645Z,101747.78
2023-03-29T00:12:32.747Z,101750.69
2023-03-29T00:14:59.936Z,101747.28
2023-03-29T00:17:27.242Z,101744.41
2023-03-29T00:19:54.526Z,101746.75
2023-03-29T00:22:22.073Z,101749.88
2023-03-29T00:24:49.269Z,101740.81
2023-03-29T00:27:17.095Z,101740.09
2023-03-29T00:29:44.269Z,101743.13
2023-03-29T00:32:11.473Z,101734.97
2023-03-29T00:34:42.753Z,101737.09
2023-03-29T00:37:09.874Z,101731.16
2023-03-29T00:39:37.172Z,101739.25
2023-03-29T00:42:04.370Z,101727.06
2023-03-29T00:45:08.950Z,101728.03
2023-03-29T00:47:46.450Z,101715.91
2023-03-29T00:50:16.433Z,101713.34
2023-03-29T00:52:48.761Z,101718.06
2023-03-29T00:55:21.803Z,101716.31
2023-03-29T00:57:52.138Z,101711.22
2023-03-29T01:00:22.281Z,101703.63
2023-03-29T01:02:54.562Z,101697.72
2023-03-29T01:05:29.604Z,101695.13
2023-03-29T01:08:01.184Z,101697.09
2023-03-29T01:10:39.241Z,101690.13
2023-03-29T01:13:13.391Z,101686.56
2023-03-29T01:15:43.550Z,101683.38
2023-03-29T01:18:11.203Z,101672.94
2023-03-29T01:20:42.487Z,101684.78
2023-03-29T01:23:31.116Z,101665.97
2023-03-29T01:26:01.766Z,101665.63
2023-03-29T01:28:35.219Z,101667.47
2023-03-29T01:31:17.895Z,101656.66
2023-03-29T01:33:52.058Z,101652.91
2023-03-29T01:36:27.225Z,101641.63
2023-03-29T01:38:57.947Z,101636.97
2023-03-29T01:41:35.920Z,101637.66
2023-03-29T01:44:07.376Z,101636.63
2023-03-29T01:46:59.446Z,101635.00
2023-03-29T01:49:34.618Z,101624.25
2023-03-29T01:52:08.269Z,101621.69
2023-03-29T01:54:41.743Z,101608.91
2023-03-29T01:57:10.652Z,101609.16
2023-03-29T01:59:43.090Z,101607.44
2023-03-29T02:02:15.899Z,101609.63
2023-03-29T02:04:53.437Z,101600.22
2023-03-29T02:07:26.648Z,101600.13
2023-03-29T02:09:54.728Z,101593.38
2023-03-29T02:12:22.314Z,101586.28
2023-03-29T02:14:49.513Z,101580.13
2023-03-29T02:17:20.029Z,101576.00
2023-03-29T02:19:50.550Z,101568.56
2023-03-29T02:22:24.184Z,101579.19
2023-03-29T02:24:59.007Z,101568.16
2023-03-29T02:27:30.024Z,101567.34
2023-03-29T02:29:57.247Z,101565.13
2023-03-29T02:32:57.233Z,101562.00
2023-03-29T02:35:38.174Z,101562.81
2023-03-29T02:38:10.574Z,101556.44
2023-03-29T02:40:39.719Z,101557.56
2023-03-29T02:43:08.356Z,101559.69
2023-03-29T02:45:37.112Z,101552.28
2023-03-29T02:48:09.231Z,101551.94
2023-03-29T02:50:39.484Z,101549.03
2023-03-29T02:53:19.183Z,101546.03
2023-03-29T02:55:46.909Z,101541.53
2023-03-29T02:58:15.491Z,101541.72
2023-03-29T03:00:46.258Z,101539.41
2023-03-29T03:03:15.346Z,101535.63
2023-03-29T03:05:43.222Z,101535.00
2023-03-29T03:08:10.460Z,101532.09
2023-03-29T03:10:37.620Z,101527.56
2023-03-29T03:13:04.682Z,101529.19
2023-03-29T03:15:35.607Z,101523.97
2023-03-29T03:18:03.942Z,101521.88
2023-03-29T03:20:31.648Z,101521.53
2023-03-29T03:22:59.220Z,101517.63
2023-03-29T03:25:26.227Z,101520.66
2023-03-29T03:27:53.690Z,101522.50
2023-03-29T03:30:21.167Z,101518.03
2023-03-29T03:32:49.969Z,101514.25
2023-03-29T03:35:18.175Z,101517.00
2023-03-29T03:37:45.300Z,101515.09
2023-03-29T03:40:13.743Z,101509.03
2023-03-29T03:42:41.584Z,101515.09
2023-03-29T03:45:09.903Z,101517.97
2023-03-29T03:47:40.263Z,101507.31
2023-03-29T03:50:09.083Z,101505.69
2023-03-29T03:52:36.352Z,101516.72
2023-03-29T03:55:03.829Z,101511.59
2023-03-29T03:57:33.084Z,101504.97
2023-03-29T04:00:00.161Z,101503.00
2023-03-29T04:02:27.623Z,101497.81
2023-03-29T04:04:54.790Z,101501.75
2023-03-29T04:07:21.946Z,101491.44
2023-03-29T04:09:49.680Z,101492.25
2023-03-29T04:12:17.072Z,101491.56
2023-03-29T04:14:44.862Z,101486.00
2023-03-29T04:17:12.201Z,101487.13
2023-03-29T04:19:39.548Z,101477.66
2023-03-29T04:22:06.721Z,101470.22
2023-03-29T04:24:33.881Z,101468.47
2023-03-29T04:27:01.051Z,101476.16
2023-03-29T04:29:28.728Z,101474.84
2023-03-29T04:31:56.477Z,101476.59
2023-03-29T04:34:23.619Z,101468.03
2023-03-29T04:36:50.747Z,101467.91
2023-03-29T04:39:20.767Z,101470.13
2023-03-29T04:41:48.559Z,101468.50
2023-03-29T04:44:16.272Z,101483.91
2023-03-29T04:46:43.458Z,101473.16
2023-03-29T04:49:11.454Z,101472.56
2023-03-29T04:51:39.110Z,101471.25
2023-03-29T04:54:09.185Z,101470.72
2023-03-29T04:56:42.060Z,101465.22
2023-03-29T04:59:10.632Z,101464.88
2023-03-29T05:01:43.700Z,101462.56
2023-03-29T05:04:15.998Z,101456.97
2023-03-29T05:06:47.104Z,101457.88
2023-03-29T05:09:15.838Z,101457.28
2023-03-29T05:11:48.075Z,101454.16
2023-03-29T05:14:19.936Z,101435.13
2023-03-29T05:16:48.163Z,101455.38
2023-03-29T05:19:18.243Z,101447.34
2023-03-29T05:21:51.945Z,101446.78
2023-03-29T05:24:23.929Z,101448.28
2023-03-29T05:26:57.131Z,101451.16
2023-03-29T05:29:26.012Z,101448.81
2023-03-29T05:31:57.212Z,101449.25
2023-03-29T05:37:21.583Z,101447.41
2023-03-29T05:39:51.345Z,101443.53
2023-03-29T05:42:24.215Z,101438.28
2023-03-29T05:44:54.562Z,101442.66
2023-03-29T05:47:39.258Z,101435.19
2023-03-29T05:50:14.392Z,101440.06
2023-03-29T05:52:44.584Z,101438.03
2023-03-29T05:55:16.128Z,101437.31
2023-03-29T05:57:44.680Z,101435.31
2023-03-29T06:00:24.506Z,101439.03
2023-03-29T06:03:01.378Z,101427.84
2023-03-29T06:05:41.892Z,101424.06
2023-03-29T06:08:14.776Z,101428.00
2023-03-29T06:10:45.052Z,101425.88
2023-03-29T06:13:14.315Z,101419.53
2023-03-29T06:15:43.826Z,101422.78
2023-03-29T06:18:12.423Z,101419.44
2023-03-29T06:20:41.507Z,101425.03
2023-03-29T06:23:17.933Z,101415.25
2023-03-29T06:25:47.897Z,101418.84
2023-03-29T06:28:17.866Z,101421.03
2023-03-29T06:30:48.778Z,101418.94
2023-03-29T06:33:21.913Z,101423.97
2023-03-29T06:35:52.514Z,101422.19
2023-03-29T06:38:24.807Z,101430.31
2023-03-29T06:40:53.524Z,101428.72
2023-03-29T06:43:25.026Z,101417.09
2023-03-29T06:45:55.647Z,101425.69
2023-03-29T06:48:27.131Z,101427.59
2023-03-29T06:50:56.498Z,101424.78
2023-03-29T06:53:29.264Z,101423.53
2023-03-29T06:55:57.508Z,101428.16
2023-03-29T06:58:28.538Z,101430.25
2023-03-29T07:01:03.112Z,101423.66
2023-03-29T07:03:50.322Z,101430.88
2023-03-29T07:06:28.058Z,101431.16
2023-03-29T07:09:00.885Z,101444.31
2023-03-29T07:11:30.073Z,101432.09
2023-03-29T07:14:03.769Z,101434.56
2023-03-29T07:16:33.277Z,101435.22
2023-03-29T07:19:06.193Z,101443.72
2023-03-29T07:21:37.405Z,101446.94
2023-03-29T07:24:18.130Z,101449.63
2023-03-29T07:27:03.272Z,101449.38
2023-03-29T07:29:33.202Z,101445.09
2023-03-29T07:32:01.510Z,101437.31
2023-03-29T07:34:34.078Z,101449.72
2023-03-29T07:37:03.553Z,101433.94
2023-03-29T07:39:32.578Z,101440.34
2023-03-29T07:42:01.123Z,101434.84
2023-03-29T07:44:32.035Z,101433.03
2023-03-29T07:47:06.549Z,101433.06
2023-03-29T07:49:35.120Z,101421.25
2023-03-29T07:52:05.188Z,101419.72
2023-03-29T07:54:36.230Z,101418.78
2023-03-29T07:57:07.841Z,101421.78
2023-03-29T07:59:37.012Z,101412.38
2023-03-29T08:02:06.944Z,101419.88
2023-03-29T08:04:35.818Z,101419.91
2023-03-29T08:07:05.593Z,101417.84
2023-03-29T08:09:34.396Z,101415.47
2023-03-29T08:12:03.838Z,101409.78
2023-03-29T08:14:32.669Z,101410.66
2023-03-29T08:17:01.863Z,101411.47
2023-03-29T08:19:31.360Z,101412.59
2023-03-29T08:22:02.048Z,101409.34
2023-03-29T08:24:31.188Z,101408.34
2023-03-29T08:27:00.059Z,101421.78
2023-03-29T08:29:29.785Z,101418.28
2023-03-29T08:32:00.495Z,101415.34
2023-03-29T08:34:30.116Z,101396.03
2023-03-29T08:37:01.293Z,101401.41
2023-03-29T08:39:32.202Z,101398.97
2023-03-29T08:42:38.161Z,101393.34
2023-03-29T08:45:32.222Z,101397.13
2023-03-29T08:48:07.631Z,101393.88
2023-03-29T08:50:48.648Z,101390.94
2023-03-29T08:53:39.240Z,101394.44
2023-03-29T08:56:13.544Z,101388.00
2023-03-29T08:58:45.044Z,101393.34
2023-03-29T09:01:16.210Z,101395.25
2023-03-29T09:04:07.427Z,101400.84
2023-03-29T09:06:37.710Z,101399.78
2023-03-29T09:09:19.323Z,101401.41
2023-03-29T09:11:54.950Z,101398.16
2023-03-29T09:14:45.755Z,101397.13
2023-03-29T09:17:28.772Z,101389.31
2023-03-29T09:20:56.048Z,101399.78
2023-03-29T09:23:55.705Z,101394.97
2023-03-29T09:26:50.738Z,101391.97
2023-03-29T09:29:44.398Z,101380.69
2023-03-29T09:32:24.896Z,101379.34
2023-03-29T09:35:05.664Z,101379.34
2023-03-29T09:37:39.581Z,101374.50
2023-03-29T09:40:20.514Z,101365.91
2023-03-29T09:42:53.117Z,101371.22
2023-03-29T09:45:22.744Z,101373.94
2023-03-29T09:48:11.632Z,101374.19
2023-03-29T09:50:49.711Z,101375.53
2023-03-29T09:53:23.726Z,101372.78
2023-03-29T09:55:53.188Z,101375.44
2023-03-29T09:58:29.015Z,101369.00
2023-03-29T10:01:02.611Z,101363.63
2023-03-29T10:03:35.810Z,101347.75
2023-03-29T10:06:07.523Z,101358.25
2023-03-29T10:08:48.407Z,101346.13
2023-03-29T10:11:25.285Z,101339.28
2023-03-29T10:14:04.273Z,101333.34
2023-03-29T10:16:46.772Z,101332.19
2023-03-29T10:19:36.888Z,101332.59
2023-03-29T10:22:18.095Z,101335.56
2023-03-29T10:25:00.989Z,101324.16
2023-03-29T10:27:33.462Z,101331.78
2023-03-29T10:30:14.580Z,101328.75
2023-03-29T10:32:47.414Z,101326.75
2023-03-29T10:35:29.513Z,101327.44
2023-03-29T10:38:01.418Z,101315.53
2023-03-29T10:40:46.350Z,101326.22
2023-03-29T10:43:22.155Z,101322.53
2023-03-29T10:45:56.227Z,101316.44
2023-03-29T10:48:31.164Z,101314.88
2023-03-29T10:51:05.605Z,101320.09
2023-03-29T10:53:36.067Z,101322.22
2023-03-29T10:56:07.737Z,101324.13
2023-03-29T10:58:53.498Z,101323.25
2023-03-29T11:01:47.032Z,101310.84
2023-03-29T11:04:37.410Z,101317.88
2023-03-29T11:07:30.616Z,101314.72
2023-03-29T11:10:22.158Z,101321.53
2023-03-29T11:13:14.164Z,101321.75
2023-03-29T11:15:41.646Z,101327.94
2023-03-29T11:18:23.874Z,101332.31
2023-03-29T11:21:39.821Z,101323.47
2023-03-29T11:24:45.531Z,101311.28
2023-03-29T11:27:42.710Z,101305.69
2023-03-29T11:30:22.121Z,101306.94
2023-03-29T11:33:04.593Z,101300.75
2023-03-29T11:35:42.810Z,101305.81
2023-03-29T11:38:16.255Z,101304.78
2023-03-29T11:41:11.040Z,101300.44
2023-03-29T11:43:44.238Z,101298.88
2023-03-29T11:46:11.895Z,101299.38
2023-03-29T11:48:48.733Z,101290.59
2023-03-29T11:51:27.654Z,101287.75
2023-03-29T11:54:06.626Z,101289.63
2023-03-29T11:56:44.019Z,101282.69
2023-03-29T11:59:43.132Z,101275.75
2023-03-29T12:02:25.452Z,101282.25
2023-03-29T12:04:56.023Z,101275.31
2023-03-29T12:07:35.914Z,101293.84
2023-03-29T12:10:23.447Z,101285.19
2023-03-29T12:12:53.371Z,101283.00
2023-03-29T12:15:24.887Z,101281.44
2023-03-29T12:18:05.913Z,101286.44
2023-03-29T12:20:38.736Z,101284.59
2023-03-29T12:23:08.061Z,101277.22
2023-03-29T12:26:01.428Z,101276.56
2023-03-29T12:28:40.811Z,101286.91
2023-03-29T12:31:20.975Z,101264.06
2023-03-29T12:34:09.069Z,101275.81
2023-03-29T12:37:02.516Z,101273.53
2023-03-29T12:39:31.429Z,101267.13
2023-03-29T12:42:15.998Z,101268.66
2023-03-29T12:44:59.738Z,101268.72
2023-03-29T12:47:33.802Z,101268.59
2023-03-29T12:50:01.717Z,101272.97
2023-03-29T12:52:35.437Z,101271.59
2023-03-29T12:55:37.729Z,101270.28
2023-03-29T12:58:08.369Z,101255.88
2023-03-29T13:00:44.634Z,101267.94
2023-03-29T13:03:40.458Z,101267.31
2023-03-29T13:06:10.228Z,101269.41
2023-03-29T13:08:42.777Z,101262.88
2023-03-29T13:11:41.368Z,101261.06
2023-03-29T13:14:19.884Z,101258.06
2023-03-29T13:16:47.922Z,101252.72
2023-03-29T13:19:33.742Z,101250.19
2023-03-29T13:22:20.923Z,101253.31
2023-03-29T13:25:31.680Z,101244.88
2023-03-29T13:28:27.938Z,101252.75
2023-03-29T13:30:58.456Z,101260.19
2023-03-29T13:34:07.182Z,101255.81
2023-03-29T13:36:58.415Z,101260.66
2023-03-29T13:39:30.363Z,101251.28
2023-03-29T13:42:28.952Z,101243.44
2023-03-29T13:45:25.334Z,101242.78
2023-03-29T13:48:06.499Z,101243.13
2023-03-29T13:50:39.514Z,101236.00
2023-03-29T13:53:15.507Z,101231.41
2023-03-29T13:55:48.407Z,101239.50
2023-03-29T13:58:34.400Z,101236.00
2023-03-29T14:01:16.633Z,101246.00
2023-03-29T14:03:46.797Z,101233.94
2023-03-29T14:06:17.815Z,101236.00
2023-03-29T14:08:45.853Z,101232.66
2023-03-29T14:11:23.226Z,101224.22
2023-03-29T14:13:55.818Z,101215.81
2023-03-29T14:16:32.047Z,101212.25
2023-03-29T14:19:03.220Z,101205.22
2023-03-29T14:21:30.686Z,101201.13
2023-03-29T14:24:01.713Z,101205.94
2023-03-29T14:26:35.952Z,101182.38
2023-03-29T14:29:04.748Z,101185.84
2023-03-29T14:31:41.277Z,101185.84
2023-03-29T14:34:18.826Z,101185.84
2023-03-29T14:36:54.408Z,101185.84
2023-03-29T14:39:23.370Z,101170.16
2023-03-29T14:41:55.960Z,101184.03
2023-03-29T14:44:27.675Z,101177.03
2023-03-29T14:46:56.118Z,101182.03
2023-03-29T14:49:23.886Z,101188.41
2023-03-29T14:51:52.275Z,101189.22
2023-03-29T14:54:25.646Z,101181.72
2023-03-29T14:56:53.869Z,101178.72
2023-03-29T14:59:36.351Z,101177.22
2023-03-29T15:02:04.690Z,101181.25
2023-03-29T15:04:34.825Z,101171.63
2023-03-29T15:07:04.974Z,101172.09
2023-03-29T15:09:34.501Z,101185.81
2023-03-29T15:12:03.549Z,101180.47
2023-03-29T15:14:35.445Z,101177.88
2023-03-29T15:17:22.634Z,101162.50
2023-03-29T15:20:27.076Z,101170.66
2023-03-29T15:23:01.379Z,101157.53
2023-03-29T15:25:37.326Z,101167.97
2023-03-29T15:28:04.928Z,101175.69
2023-03-29T15:30:40.774Z,101165.41
2023-03-29T15:33:23.008Z,101165.22
2023-03-29T15:35:52.512Z,101169.47
2023-03-29T15:38:23.395Z,101173.41
2023-03-29T15:40:55.359Z,101167.03
2023-03-29T15:43:24.639Z,101162.25
2023-03-29T15:45:51.778Z,101147.66
2023-03-29T15:48:26.571Z,101155.84
2023-03-29T15:50:58.796Z,101155.63
2023-03-29T15:53:27.975Z,101152.84
2023-03-29T15:55:59.105Z,101146.44
2023-03-29T15:58:30.334Z,101142.34
2023-03-29T16:01:35.705Z,101131.03
2023-03-29T16:04:32.604Z,101142.34
2023-03-29T16:06:59.804Z,101129.13
2023-03-29T16:09:27.744Z,101120.34
2023-03-29T16:11:56.090Z,101125.25
2023-03-29T16:14:27.561Z,101119.63
2023-03-29T16:17:00.680Z,101118.47
2023-03-29T16:19:28.840Z,101115.84
2023-03-29T16:21:57.357Z,101113.13
2023-03-29T16:24:29.968Z,101119.63
2023-03-29T16:26:58.930Z,101118.66
2023-03-29T16:29:26.015Z,101108.75
2023-03-29T16:31:54.030Z,101108.03
2023-03-29T16:34:22.723Z,101105.84
2023-03-29T16:36:50.850Z,101106.94
2023-03-29T16:39:18.330Z,101103.03
2023-03-29T16:41:48.508Z,101111.25
2023-03-29T16:44:19.549Z,101100.44
2023-03-29T16:46:48.216Z,101096.03
2023-03-29T16:49:18.389Z,101098.97
2023-03-29T16:51:48.812Z,101093.66
2023-03-29T16:54:20.009Z,101102.03
2023-03-29T16:56:47.354Z,101100.44
2023-03-29T16:59:15.238Z,101094.94
2023-03-29T17:01:42.967Z,101098.44
2023-03-29T17:04:10.295Z,101105.66
2023-03-29T17:06:38.184Z,101112.19
2023-03-29T17:09:06.126Z,101101.66
2023-03-29T17:11:33.690Z,101108.81
2023-03-29T17:14:00.827Z,101104.75
2023-03-29T17:16:29.227Z,101105.16
2023-03-29T17:19:00.646Z,101103.44
2023-03-29T17:21:28.920Z,101106.78
2023-03-29T17:23:56.133Z,101106.31
2023-03-29T17:26:23.874Z,101098.22
2023-03-29T17:28:51.054Z,101097.94
2023-03-29T17:31:19.568Z,101099.25
2023-03-29T17:33:47.724Z,101093.41
2023-03-29T17:36:15.035Z,101093.53
2023-03-29T17:38:43.142Z,101096.81
2023-03-29T17:41:11.222Z,101091.50
2023-03-29T17:43:38.339Z,101098.81
2023-03-29T17:46:06.232Z,101093.81
2023-03-29T17:48:33.897Z,101084.59
2023-03-29T17:51:01.252Z,101085.78
2023-03-29T17:53:28.475Z,101088.47
2023-03-29T17:55:55.803Z,101083.28
2023-03-29T17:58:22.965Z,101086.00
2023-03-29T18:00:50.527Z,101082.19
2023-03-29T18:03:17.854Z,101089.16
2023-03-29T18:05:45.579Z,101081.44
2023-03-29T18:08:13.791Z,101086.16
2023-03-29T18:10:41.004Z,101083.97
2023-03-29T18:13:11.432Z,101087.16
2023-03-29T18:15:38.793Z,101077.78
2023-03-29T18:18:06.344Z,101069.78
2023-03-29T18:20:33.447Z,101080.59
2023-03-29T18:23:00.969Z,101082.25
2023-03-29T18:25:29.437Z,101074.47
2023-03-29T18:27:56.542Z,101073.19
2023-03-29T18:30:23.771Z,101079.56
2023-03-29T18:32:50.936Z,101078.59
2023-03-29T18:35:18.128Z,101082.38
2023-03-29T18:37:45.407Z,101071.34
2023-03-29T18:40:12.849Z,101075.66
2023-03-29T18:42:39.888Z,101072.22
2023-03-29T18:45:07.728Z,101065.53
2023-03-29T18:47:35.367Z,101069.03
2023-03-29T18:50:02.857Z,101064.81
2023-03-29T18:52:30.101Z,101070.50
2023-03-29T18:54:58.000Z,101065.50
2023-03-29T18:57:25.318Z,101069.28
2023-03-29T18:59:52.403Z,101066.41
2023-03-29T19:02:19.603Z,101056.97
2023-03-29T19:04:46.823Z,101060.19
2023-03-29T19:08:20.012Z,101058.31
2023-03-29T19:10:47.495Z,101045.25
2023-03-29T19:13:15.181Z,101051.16
2023-03-29T19:15:42.422Z,101044.22
2023-03-29T19:18:10.017Z,101048.53
2023-03-29T19:20:38.122Z,101045.81
2023-03-29T19:23:05.579Z,101048.03
2023-03-29T19:25:33.368Z,101042.66
2023-03-29T19:28:54.573Z,101037.97
2023-03-29T19:31:29.503Z,101042.84
2023-03-29T19:33:57.226Z,101025.94
2023-03-29T19:36:25.869Z,101037.25
2023-03-29T19:38:54.127Z,101026.47
2023-03-29T19:41:22.114Z,101026.47
2023-03-29T19:43:49.218Z,101022.22
2023-03-29T19:46:16.660Z,101011.28
2023-03-29T19:48:43.843Z,101021.38
2023-03-29T19:51:11.154Z,101018.75
2023-03-29T19:53:39.069Z,101024.75
2023-03-29T19:56:07.913Z,101020.72
2023-03-29T19:58:35.116Z,101014.53
2023-03-29T20:01:02.750Z,101021.53
2023-03-29T20:03:30.058Z,101008.56
2023-03-29T20:05:57.412Z,101002.13
2023-03-29T20:08:25.870Z,100991.16
2023-03-29T20:11:01.934Z,100991.44
2023-03-29T20:13:38.068Z,100995.47
2023-03-29T20:16:14.575Z,100990.34
2023-03-29T20:18:45.106Z,100985.06
2023-03-29T20:21:18.446Z,100986.16
2023-03-29T20:23:46.053Z,100980.66
2023-03-29T20:26:13.400Z,100977.59
2023-03-29T20:28:43.229Z,100962.50
2023-03-29T20:31:11.181Z,100962.50
2023-03-29T20:33:39.371Z,100961.50
2023-03-29T20:36:07.026Z,100960.06
2023-03-29T20:38:35.430Z,100963.91
2023-03-29T20:41:04.325Z,100952.25
2023-03-29T20:43:37.623Z,100952.03
2023-03-29T20:46:05.810Z,100944.00
2023-03-29T20:48:32.936Z,100943.38
2023-03-29T20:51:03.888Z,100939.25
2023-03-29T20:53:34.630Z,100928.00
2023-03-29T20:56:02.069Z,100930.81
2023-03-29T20:58:29.771Z,100918.34
2023-03-29T21:00:58.963Z,100909.66
2023-03-29T21:03:26.498Z,100913.56
2023-03-29T21:05:55.179Z,100909.59
2023-03-29T21:08:22.275Z,100908.44
2023-03-29T21:10:49.385Z,100904.50
2023-03-29T21:13:18.285Z,100893.47
2023-03-29T21:15:46.451Z,100905.88
2023-03-29T21:18:14.006Z,100900.28
2023-03-29T21:20:42.031Z,100895.09
2023-03-29T21:23:12.022Z,100890.22
2023-03-29T21:25:39.774Z,100882.06
2023-03-29T21:28:06.985Z,100872.69
2023-03-29T21:30:34.046Z,100874.41
2023-03-29T21:33:01.699Z,100866.63
2023-03-29T21:35:28.886Z,100867.00
2023-03-29T21:37:56.375Z,100863.38
2023-03-29T21:40:23.486Z,100861.97
2023-03-29T21:42:51.102Z,100863.03
2023-03-29T21:45:18.411Z,100863.84
2023-03-29T21:47:45.725Z,100854.97
2023-03-29T21:50:12.822Z,100852.78
2023-03-29T21:52:39.848Z,100853.31
2023-03-29T21:55:07.212Z,100851.28
2023-03-29T21:57:34.506Z,100838.34
2023-03-29T22:00:01.796Z,100828.03
2023-03-29T22:02:28.982Z,100831.47
2023-03-29T22:04:56.734Z,100820.06
2023-03-29T22:07:26.769Z,100827.91
2023-03-29T22:09:54.799Z,100818.53
2023-03-29T22:12:22.864Z,100815.88
2023-03-29T22:14:50.023Z,100819.88
2023-03-29T22:17:17.255Z,100818.00
2023-03-29T22:19:44.425Z,100811.81
2023-03-29T22:22:14.407Z,100808.53
2023-03-29T22:24:44.567Z,100808.03
2023-03-29T22:27:12.400Z,100804.41
2023-03-29T22:29:39.849Z,100802.81
2023-03-29T22:32:06.983Z,100792.53
2023-03-29T22:34:34.219Z,100793.13
2023-03-29T22:37:01.369Z,100793.22
2023-03-29T22:39:28.734Z,100791.06
2023-03-29T22:41:57.432Z,100794.84
2023-03-29T22:44:24.550Z,100787.03
2023-03-29T22:46:52.311Z,100772.09
2023-03-29T22:49:20.008Z,100781.06
2023-03-29T22:51:47.097Z,100773.28
2023-03-29T22:54:14.277Z,100757.13
2023-03-29T22:56:41.422Z,100761.13
2023-03-29T22:59:08.834Z,100759.25
2023-03-29T23:01:36.049Z,100754.13
2023-03-29T23:04:04.763Z,100747.44
2023-03-29T23:06:31.965Z,100743.34
2023-03-29T23:08:59.090Z,100746.25
2023-03-29T23:11:26.658Z,100733.97
2023-03-29T23:13:54.020Z,100722.97
2023-03-29T23:16:21.576Z,100719.41
2023-03-29T23:18:49.446Z,100698.94
2023-03-29T23:21:16.701Z,100695.72
2023-03-29T23:23:45.087Z,100682.69
2023-03-29T23:26:12.492Z,100666.09
2023-03-29T23:28:41.214Z,100674.09
2023-03-29T23:31:11.755Z,100674.69
2023-03-29T23:33:42.431Z,100674.06
2023-03-29T23:36:12.641Z,100657.13
2023-03-29T23:38:40.517Z,100642.94
2023-03-29T23:41:11.685Z,100628.38
2023-03-29T23:43:42.602Z,100614.53
2023-03-29T23:46:13.182Z,100603.84
2023-03-29T23:48:40.760Z,100612.13
2023-03-29T23:51:08.162Z,100599.84
2023-03-29T23:53:35.645Z,100599.28
2023-03-29T23:56:05.044Z,100590.06
2023-03-29T23:58:34.930Z,100588.91
