createdAt,value
2019-01-18T00:01:10.355Z,99687.58
2019-01-18T00:03:39.808Z,99689.36
2019-01-18T00:06:08.993Z,99691.02
2019-01-18T00:08:38.488Z,99687.70
2019-01-18T00:11:08.011Z,99693.69
2019-01-18T00:13:37.195Z,99683.77
2019-01-18T00:16:06.395Z,99686.58
2019-01-18T00:18:35.915Z,99691.17
2019-01-18T00:21:05.126Z,99692.59
2019-01-18T00:23:34.322Z,99696.91
2019-01-18T00:26:03.814Z,99696.02
2019-01-18T00:28:33.043Z,99701.50
2019-01-18T00:31:02.239Z,99701.89
2019-01-18T00:33:31.562Z,99705.71
2019-01-18T00:36:00.757Z,99706.48
2019-01-18T00:38:30.090Z,99710.30
2019-01-18T00:40:59.611Z,99716.17
2019-01-18T00:43:28.795Z,99719.87
2019-01-18T00:46:00.261Z,99729.55
2019-01-18T00:48:29.491Z,99726.12
2019-01-18T00:50:58.678Z,99723.84
2019-01-18T00:53:28.059Z,99729.05
2019-01-18T00:55:57.296Z,99724.22
2019-01-18T00:58:26.501Z,99731.35
2019-01-18T01:00:56.064Z,99735.56
2019-01-18T01:03:25.315Z,99734.05
2019-01-18T01:05:54.510Z,99727.17
2019-01-18T01:08:23.961Z,99727.94
2019-01-18T01:10:53.218Z,99735.08
2019-01-18T01:13:22.678Z,99735.84
2019-01-18T01:15:52.065Z,99737.88
2019-01-18T01:18:21.295Z,99739.55
2019-01-18T01:20:50.602Z,99748.45
2019-01-18T01:23:20.070Z,99754.44
2019-01-18T01:25:49.415Z,99752.78
2019-01-18T01:28:18.595Z,99749.47
2019-01-18T01:30:47.887Z,99745.53
2019-01-18T01:33:17.104Z,99745.53
2019-01-18T01:35:46.283Z,99748.45
2019-01-18T01:38:15.666Z,99751.89
2019-01-18T01:40:45.064Z,99752.78
2019-01-18T01:43:14.268Z,99757.87
2019-01-18T01:45:43.585Z,99761.70
2019-01-18T01:48:12.817Z,99767.03
2019-01-18T01:50:42.016Z,99768.19
2019-01-18T01:53:11.558Z,99773.66
2019-01-18T01:55:40.820Z,99775.33
2019-01-18T01:58:10.023Z,99789.95
2019-01-18T02:00:39.465Z,99789.07
2019-01-18T02:03:08.687Z,99788.30
2019-01-18T02:05:37.866Z,99792.63
2019-01-18T02:08:07.308Z,99798.61
2019-01-18T02:10:36.623Z,99807.91
2019-01-18T02:13:05.909Z,99801.16
2019-01-18T02:15:35.377Z,99796.06
2019-01-18T02:18:04.731Z,99801.55
2019-01-18T02:20:33.932Z,99799.38
2019-01-18T02:23:03.473Z,99799.38
2019-01-18T02:25:32.720Z,99792.00
2019-01-18T02:28:01.883Z,99795.19
2019-01-18T02:30:31.159Z,99803.34
2019-01-18T02:33:00.458Z,99802.06
2019-01-18T02:35:29.657Z,99800.66
2019-01-18T02:37:58.928Z,99807.02
2019-01-18T02:40:28.136Z,99800.15
2019-01-18T02:42:57.558Z,99808.17
2019-01-18T02:45:27.074Z,99808.55
2019-01-18T02:47:56.273Z,99801.93
2019-01-18T02:50:25.467Z,99810.20
2019-01-18T02:52:54.971Z,99816.05
2019-01-18T02:55:28.857Z,99826.23
2019-01-18T02:57:55.406Z,99830.30
2019-01-18T03:00:25.058Z,99825.20
2019-01-18T03:02:54.298Z,99817.83
2019-01-18T03:05:26.087Z,99830.05
2019-01-18T03:07:56.586Z,99827.77
2019-01-18T03:10:28.767Z,99831.47
2019-01-18T03:12:58.047Z,99838.60
2019-01-18T03:15:27.228Z,99839.62
2019-01-18T03:17:56.687Z,99830.70
2019-01-18T03:20:25.888Z,99833.87
2019-01-18T03:22:55.193Z,99845.08
2019-01-18T03:25:29.087Z,99837.95
2019-01-18T03:27:58.531Z,99839.84
2019-01-18T03:30:27.742Z,99839.59
2019-01-18T03:32:57.180Z,99841.87
2019-01-18T03:35:26.674Z,99847.22
2019-01-18T03:37:55.949Z,99840.70
2019-01-18T03:40:27.738Z,99845.02
2019-01-18T03:42:56.951Z,99847.79
2019-01-18T03:45:26.284Z,99849.28
2019-01-18T03:47:56.258Z,99838.16
2019-01-18T03:50:27.585Z,99835.08
2019-01-18T03:52:57.379Z,99831.76
2019-01-18T03:55:26.620Z,99844.62
2019-01-18T03:57:55.808Z,99840.03
2019-01-18T04:00:27.459Z,99840.27
2019-01-18T04:02:56.789Z,99838.47
2019-01-18T04:05:25.941Z,99843.03
2019-01-18T04:07:55.226Z,99843.42
2019-01-18T04:10:24.953Z,99849.80
2019-01-18T04:12:54.153Z,99854.24
2019-01-18T04:15:24.414Z,99856.89
2019-01-18T04:17:53.673Z,99859.80
2019-01-18T04:20:23.695Z,99854.93
2019-01-18T04:22:53.277Z,99853.00
2019-01-18T04:25:25.885Z,99855.91
2019-01-18T04:27:55.493Z,99851.70
2019-01-18T04:30:33.003Z,99850.16
2019-01-18T04:32:56.504Z,99851.28
2019-01-18T04:35:25.716Z,99854.33
2019-01-18T04:37:54.895Z,99859.44
2019-01-18T04:40:25.733Z,99865.05
2019-01-18T04:42:55.171Z,99863.38
2019-01-18T04:45:25.202Z,99866.98
2019-01-18T04:47:54.558Z,99860.51
2019-01-18T04:50:25.359Z,99872.88
2019-01-18T04:52:54.639Z,99877.83
2019-01-18T04:55:23.884Z,99873.97
2019-01-18T04:57:53.279Z,99871.92
2019-01-18T05:00:30.737Z,99869.53
2019-01-18T05:03:00.010Z,99869.53
2019-01-18T05:05:29.217Z,99875.52
2019-01-18T05:07:58.833Z,99871.69
2019-01-18T05:10:29.194Z,99876.80
2019-01-18T05:12:59.078Z,99876.02
2019-01-18T05:15:30.382Z,99887.74
2019-01-18T05:17:59.583Z,99894.74
2019-01-18T05:20:29.120Z,99887.48
2019-01-18T05:22:58.354Z,99889.76
2019-01-18T05:25:27.574Z,99896.64
2019-01-18T05:27:57.019Z,99890.41
2019-01-18T05:30:28.117Z,99897.30
2019-01-18T05:32:57.324Z,99876.50
2019-01-18T05:35:26.867Z,99879.28
2019-01-18T05:37:56.097Z,99888.06
2019-01-18T05:40:25.280Z,99890.50
2019-01-18T05:42:54.659Z,99898.16
2019-01-18T05:45:23.990Z,99905.30
2019-01-18T05:47:53.189Z,99901.98
2019-01-18T05:50:25.408Z,99899.05
2019-01-18T05:52:54.729Z,99910.08
2019-01-18T05:55:24.468Z,99914.41
2019-01-18T05:57:53.950Z,99912.63
2019-01-18T06:00:55.371Z,99917.15
2019-01-18T06:03:24.700Z,99913.85
2019-01-18T06:05:53.913Z,99915.40
2019-01-18T06:08:23.117Z,99922.78
2019-01-18T06:10:52.388Z,99914.48
2019-01-18T06:13:21.593Z,99927.36
2019-01-18T06:15:50.842Z,99928.25
2019-01-18T06:18:20.399Z,99935.72
2019-01-18T06:20:49.611Z,99947.06
2019-01-18T06:23:18.645Z,99942.97
2019-01-18T06:25:48.086Z,99940.14
2019-01-18T06:28:17.267Z,99951.90
2019-01-18T06:30:46.532Z,99947.56
2019-01-18T06:33:16.094Z,99946.05
2019-01-18T06:35:45.283Z,99955.76
2019-01-18T06:38:14.563Z,99946.44
2019-01-18T06:40:44.956Z,99944.77
2019-01-18T06:43:14.129Z,99960.23
2019-01-18T06:45:43.363Z,99957.03
2019-01-18T06:48:15.176Z,99971.58
2019-01-18T06:50:44.363Z,99966.86
2019-01-18T06:53:13.735Z,99971.70
2019-01-18T06:55:43.164Z,99965.94
2019-01-18T06:58:12.349Z,99981.25
2019-01-18T07:00:41.615Z,99979.86
2019-01-18T07:03:10.908Z,99984.58
2019-01-18T07:05:40.110Z,99988.53
2019-01-18T07:08:09.347Z,100002.56
2019-01-18T07:10:39.683Z,100002.30
2019-01-18T07:13:08.859Z,100003.34
2019-01-18T07:15:38.119Z,99999.66
2019-01-18T07:18:07.588Z,100005.65
2019-01-18T07:20:36.800Z,100011.38
2019-01-18T07:23:06.093Z,100016.70
2019-01-18T07:25:35.488Z,100014.36
2019-01-18T07:28:04.691Z,100012.55
2019-01-18T07:30:36.829Z,100007.30
2019-01-18T07:33:08.875Z,100012.14
2019-01-18T07:35:38.186Z,100024.76
2019-01-18T07:38:07.409Z,100023.19
2019-01-18T07:40:36.877Z,100030.19
2019-01-18T07:43:07.859Z,100028.65
2019-01-18T07:45:37.093Z,100041.78
2019-01-18T07:48:06.502Z,100036.13
2019-01-18T07:50:35.883Z,100040.20
2019-01-18T07:53:05.453Z,100045.94
2019-01-18T07:55:34.737Z,100041.77
2019-01-18T07:58:05.395Z,100036.00
2019-01-18T08:00:34.677Z,100040.61
2019-01-18T08:03:03.955Z,100046.22
2019-01-18T08:05:33.719Z,100041.88
2019-01-18T08:08:03.582Z,100045.72
2019-01-18T08:10:32.776Z,100054.63
2019-01-18T08:13:02.648Z,100046.15
2019-01-18T08:15:31.900Z,100067.45
2019-01-18T08:18:01.084Z,100062.42
2019-01-18T08:20:31.755Z,100073.53
2019-01-18T08:23:01.924Z,100076.20
2019-01-18T08:25:31.120Z,100068.42
2019-01-18T08:28:00.782Z,100065.48
2019-01-18T08:30:30.923Z,100053.75
2019-01-18T08:33:00.147Z,100067.53
2019-01-18T08:35:30.519Z,100066.14
2019-01-18T08:37:59.837Z,100069.05
2019-01-18T08:40:31.727Z,100070.17
2019-01-18T08:43:01.010Z,100072.69
2019-01-18T08:45:39.460Z,100072.53
2019-01-18T08:48:09.271Z,100082.22
2019-01-18T08:50:38.742Z,100091.78
2019-01-18T08:53:08.335Z,100083.14
2019-01-18T08:55:37.621Z,100084.49
2019-01-18T08:58:06.932Z,100089.75
2019-01-18T09:00:36.165Z,100080.99
2019-01-18T09:03:06.442Z,100087.91
2019-01-18T09:05:35.728Z,100088.69
2019-01-18T09:08:05.709Z,100100.25
2019-01-18T09:10:35.162Z,100079.84
2019-01-18T09:13:04.341Z,100094.27
2019-01-18T09:15:33.621Z,100093.02
2019-01-18T09:18:03.409Z,100090.73
2019-01-18T09:20:32.727Z,100091.86
2019-01-18T09:23:01.950Z,100080.52
2019-01-18T09:25:31.781Z,100090.03
2019-01-18T09:28:00.982Z,100086.10
2019-01-18T09:30:33.680Z,100089.48
2019-01-18T09:33:04.296Z,100098.95
2019-01-18T09:35:33.640Z,100100.15
2019-01-18T09:38:03.514Z,100107.77
2019-01-18T09:40:33.639Z,100104.92
2019-01-18T09:43:02.891Z,100102.55
2019-01-18T09:45:32.328Z,100099.00
2019-01-18T09:48:01.561Z,100103.45
2019-01-18T09:50:32.923Z,100093.97
2019-01-18T09:53:02.589Z,100094.66
2019-01-18T09:55:31.975Z,100107.50
2019-01-18T09:58:01.480Z,100092.08
2019-01-18T10:00:33.102Z,100096.73
2019-01-18T10:03:02.759Z,100102.45
2019-01-18T10:05:32.921Z,100096.39
2019-01-18T10:08:02.222Z,100103.78
2019-01-18T10:10:31.662Z,100099.92
2019-01-18T10:13:01.109Z,100099.32
2019-01-18T10:15:36.534Z,100100.57
2019-01-18T10:18:06.628Z,100095.33
2019-01-18T10:20:35.813Z,100099.47
2019-01-18T10:23:05.553Z,100089.06
2019-01-18T10:25:35.026Z,100096.36
2019-01-18T10:28:04.219Z,100082.27
2019-01-18T10:30:33.638Z,100096.08
2019-01-18T10:33:02.889Z,100111.39
2019-01-18T10:35:32.078Z,100107.09
2019-01-18T10:38:01.648Z,100110.47
2019-01-18T10:40:30.987Z,100109.58
2019-01-18T10:43:00.170Z,100100.97
2019-01-18T10:45:29.466Z,100116.55
2019-01-18T10:48:00.020Z,100125.63
2019-01-18T10:50:31.728Z,100117.21
2019-01-18T10:53:00.927Z,100120.45
2019-01-18T10:55:30.240Z,100121.81
2019-01-18T10:57:59.892Z,100115.66
2019-01-18T11:00:32.281Z,100125.05
2019-01-18T11:03:02.300Z,100118.42
2019-01-18T11:05:31.494Z,100122.77
2019-01-18T11:08:00.889Z,100129.48
2019-01-18T11:10:32.450Z,100132.72
2019-01-18T11:13:01.866Z,100121.36
2019-01-18T11:15:36.016Z,100124.31
2019-01-18T11:18:02.591Z,100118.90
2019-01-18T11:20:59.063Z,100116.13
2019-01-18T11:23:28.306Z,100122.14
2019-01-18T11:25:57.507Z,100125.10
2019-01-18T11:28:27.069Z,100121.75
2019-01-18T11:30:56.327Z,100124.42
2019-01-18T11:33:25.513Z,100130.34
2019-01-18T11:35:55.067Z,100128.77
2019-01-18T11:38:24.313Z,100133.02
2019-01-18T11:40:53.497Z,100134.79
2019-01-18T11:43:23.274Z,100141.59
2019-01-18T11:45:52.486Z,100144.66
2019-01-18T11:48:21.683Z,100142.88
2019-01-18T11:50:51.176Z,100148.51
2019-01-18T11:53:20.495Z,100146.44
2019-01-18T11:55:49.688Z,100149.32
2019-01-18T11:58:19.072Z,100153.56
2019-01-18T12:00:48.344Z,100150.20
2019-01-18T12:03:17.728Z,100152.69
2019-01-18T12:05:47.181Z,100163.56
2019-01-18T12:08:16.413Z,100159.14
2019-01-18T12:10:45.595Z,100161.33
2019-01-18T12:13:15.085Z,100153.36
2019-01-18T12:15:44.505Z,100161.79
2019-01-18T12:18:13.733Z,100164.48
2019-01-18T12:20:44.331Z,100162.94
2019-01-18T12:23:13.612Z,100169.19
2019-01-18T12:25:42.839Z,100175.81
2019-01-18T12:28:12.429Z,100174.23
2019-01-18T12:30:41.647Z,100170.09
2019-01-18T12:33:11.032Z,100174.73
2019-01-18T12:35:40.528Z,100183.83
2019-01-18T12:38:11.294Z,100181.45
2019-01-18T12:40:40.491Z,100179.37
2019-01-18T12:43:09.953Z,100182.64
2019-01-18T12:45:39.213Z,100176.41
2019-01-18T12:48:08.437Z,100184.91
2019-01-18T12:50:39.702Z,100186.89
2019-01-18T12:53:09.291Z,100188.28
2019-01-18T12:55:38.702Z,100206.28
2019-01-18T12:58:08.524Z,100197.18
2019-01-18T13:00:38.072Z,100189.47
2019-01-18T13:03:08.201Z,100194.12
2019-01-18T13:05:49.219Z,100209.23
2019-01-18T13:08:18.416Z,100205.70
2019-01-18T13:10:47.615Z,100200.49
2019-01-18T13:13:17.119Z,100210.58
2019-01-18T13:16:02.411Z,100218.89
2019-01-18T13:18:32.434Z,100219.96
2019-01-18T13:21:01.693Z,100217.42
2019-01-18T13:23:30.901Z,100222.41
2019-01-18T13:26:00.219Z,100214.06
2019-01-18T13:28:29.412Z,100232.36
2019-01-18T13:30:58.733Z,100217.31
2019-01-18T13:33:28.052Z,100221.22
2019-01-18T13:35:57.249Z,100229.25
2019-01-18T13:38:26.466Z,100231.77
2019-01-18T13:40:55.915Z,100236.55
2019-01-18T13:43:25.101Z,100233.37
2019-01-18T13:45:54.535Z,100236.50
2019-01-18T13:48:24.003Z,100236.00
2019-01-18T13:50:53.221Z,100244.35
2019-01-18T13:53:22.834Z,100240.00
2019-01-18T13:55:52.136Z,100245.19
2019-01-18T13:58:21.343Z,100250.59
2019-01-18T14:00:50.570Z,100252.53
2019-01-18T14:03:20.016Z,100243.34
2019-01-18T14:05:49.211Z,100257.31
2019-01-18T14:08:18.913Z,100254.02
2019-01-18T14:10:48.246Z,100257.64
2019-01-18T14:13:17.481Z,100259.97
2019-01-18T14:15:46.684Z,100263.70
2019-01-18T14:18:16.119Z,100267.70
2019-01-18T14:20:45.352Z,100274.10
2019-01-18T14:23:14.583Z,100279.50
2019-01-18T14:25:44.022Z,100272.48
2019-01-18T14:28:13.217Z,100280.32
2019-01-18T14:30:42.398Z,100285.59
2019-01-18T14:33:11.923Z,100284.48
2019-01-18T14:35:41.107Z,100287.30
2019-01-18T14:38:10.319Z,100293.47
2019-01-18T14:40:39.679Z,100302.71
2019-01-18T14:43:08.882Z,100320.91
2019-01-18T14:45:40.769Z,100311.44
2019-01-18T14:48:10.015Z,100316.95
2019-01-18T14:50:39.208Z,100322.45
2019-01-18T14:53:08.483Z,100326.06
2019-01-18T14:55:37.893Z,100332.84
2019-01-18T14:58:10.547Z,100345.14
2019-01-18T15:00:40.283Z,100337.61
2019-01-18T15:03:09.548Z,100332.11
2019-01-18T15:05:38.959Z,100343.00
2019-01-18T15:08:08.673Z,100346.09
2019-01-18T15:10:38.347Z,100354.55
2019-01-18T15:13:10.658Z,100357.11
2019-01-18T15:15:39.852Z,100353.78
2019-01-18T15:18:09.104Z,100362.34
2019-01-18T15:20:38.388Z,100367.86
2019-01-18T15:23:07.916Z,100355.71
2019-01-18T15:25:37.129Z,100356.72
2019-01-18T15:28:06.556Z,100366.97
2019-01-18T15:30:35.854Z,100362.73
2019-01-18T15:33:09.262Z,100349.43
2019-01-18T15:35:40.206Z,100351.99
2019-01-18T15:38:11.368Z,100354.41
2019-01-18T15:40:44.578Z,100366.04
2019-01-18T15:43:15.658Z,100367.98
2019-01-18T15:45:45.056Z,100372.32
2019-01-18T15:48:14.243Z,100377.32
2019-01-18T15:50:43.559Z,100377.32
2019-01-18T15:53:12.831Z,100386.67
2019-01-18T15:55:42.535Z,100387.83
2019-01-18T15:58:11.823Z,100383.36
2019-01-18T16:00:45.366Z,100390.53
2019-01-18T16:03:16.103Z,100395.03
2019-01-18T16:05:45.651Z,100388.38
2019-01-18T16:08:15.002Z,100388.91
2019-01-18T16:10:44.207Z,100403.25
2019-01-18T16:13:14.001Z,100400.72
2019-01-18T16:15:58.921Z,100405.09
2019-01-18T16:18:28.260Z,100403.31
2019-01-18T16:20:57.832Z,100415.86
2019-01-18T16:23:27.427Z,100402.58
2019-01-18T16:25:56.700Z,100404.38
2019-01-18T16:28:25.961Z,100415.65
2019-01-18T16:30:55.247Z,100411.56
2019-01-18T16:33:24.522Z,100405.31
2019-01-18T16:35:53.705Z,100416.19
2019-01-18T16:38:23.032Z,100411.72
2019-01-18T16:40:52.316Z,100416.32
2019-01-18T16:43:28.344Z,100424.64
2019-01-18T16:45:59.128Z,100421.06
2019-01-18T16:48:28.309Z,100422.73
2019-01-18T16:50:57.612Z,100431.16
2019-01-18T16:53:26.886Z,100433.59
2019-01-18T16:55:56.083Z,100432.96
2019-01-18T16:58:25.496Z,100441.02
2019-01-18T17:00:56.260Z,100447.16
2019-01-18T17:03:30.366Z,100450.48
2019-01-18T17:05:56.450Z,100446.14
2019-01-18T17:08:25.705Z,100445.50
2019-01-18T17:10:54.957Z,100446.14
2019-01-18T17:13:24.758Z,100442.19
2019-01-18T17:15:54.146Z,100450.11
2019-01-18T17:18:24.970Z,100462.00
2019-01-18T17:20:54.366Z,100462.12
2019-01-18T17:23:23.591Z,100463.66
2019-01-18T17:25:52.804Z,100464.81
2019-01-18T17:28:22.295Z,100466.34
2019-01-18T17:30:51.532Z,100466.86
2019-01-18T17:33:20.740Z,100467.63
2019-01-18T17:36:16.459Z,100471.71
2019-01-18T17:39:23.276Z,100466.22
2019-01-18T17:42:49.220Z,100460.09
2019-01-18T17:45:47.856Z,100460.09
2019-01-18T17:48:54.085Z,100461.14
2019-01-18T17:52:13.725Z,100456.16
2019-01-18T17:54:59.740Z,100471.23
2019-01-18T17:58:11.442Z,100463.82
2019-01-18T18:01:23.652Z,100473.91
2019-01-18T18:04:42.963Z,100474.67
2019-01-18T18:07:27.483Z,100480.30
2019-01-18T18:10:39.186Z,100484.77
2019-01-18T18:14:09.908Z,100500.99
2019-01-18T18:17:35.400Z,100487.06
2019-01-18T18:20:45.889Z,100498.05
2019-01-18T18:23:59.199Z,100500.09
2019-01-18T18:27:04.360Z,100502.52
2019-01-18T18:30:22.224Z,100509.03
2019-01-18T18:33:50.398Z,100513.89
2019-01-18T18:36:39.662Z,100515.30
2019-01-18T18:39:49.649Z,100514.41
2019-01-18T18:42:54.240Z,100520.67
2019-01-18T18:46:10.835Z,100527.19
2019-01-18T18:49:08.068Z,100522.09
2019-01-18T18:51:53.975Z,100537.93
2019-01-18T18:55:12.456Z,100541.88
2019-01-18T18:58:14.206Z,100551.45
2019-01-18T19:01:22.529Z,100548.27
2019-01-18T19:04:38.831Z,100547.37
2019-01-18T19:07:56.354Z,100549.14
2019-01-18T19:11:10.184Z,100550.94
2019-01-18T19:14:13.818Z,100561.92
2019-01-18T19:17:30.603Z,100559.88
2019-01-18T19:20:35.873Z,100563.20
2019-01-18T19:23:40.167Z,100571.64
2019-01-18T19:26:49.680Z,100568.83
2019-01-18T19:30:00.951Z,100568.83
2019-01-18T19:33:38.444Z,100569.86
2019-01-18T19:36:34.798Z,100567.95
2019-01-18T19:39:56.823Z,100575.48
2019-01-18T19:42:59.246Z,100575.60
2019-01-18T19:46:05.421Z,100576.75
2019-01-18T19:49:09.105Z,100578.92
2019-01-18T19:51:59.369Z,100594.25
2019-01-18T19:55:03.107Z,100592.21
2019-01-18T19:58:13.369Z,100596.95
2019-01-18T20:01:11.858Z,100605.39
2019-01-18T20:04:26.955Z,100601.56
2019-01-18T20:07:36.212Z,100599.01
2019-01-18T20:10:34.881Z,100604.75
2019-01-18T20:13:32.990Z,100606.28
2019-01-18T20:16:31.375Z,100612.92
2019-01-18T20:19:31.835Z,100615.09
2019-01-18T20:22:45.387Z,100612.16
2019-01-18T20:25:45.905Z,100621.99
2019-01-18T20:29:05.227Z,100627.87
2019-01-18T20:32:04.302Z,100626.84
2019-01-18T20:35:16.330Z,100635.91
2019-01-18T20:38:38.825Z,100640.64
2019-01-18T20:41:24.567Z,100637.08
2019-01-18T20:44:20.843Z,100638.60
2019-01-18T20:47:14.132Z,100637.70
2019-01-18T20:50:33.673Z,100636.45
2019-01-18T20:53:27.386Z,100637.61
2019-01-18T20:56:17.340Z,100644.00
2019-01-18T20:59:06.832Z,100645.75
2019-01-18T21:02:16.359Z,100645.52
2019-01-18T21:05:13.962Z,100646.67
2019-01-18T21:08:08.202Z,100646.53
2019-01-18T21:11:08.261Z,100655.86
2019-01-18T21:14:06.191Z,100657.52
2019-01-18T21:17:19.957Z,100654.33
2019-01-18T21:20:28.157Z,100658.91
2019-01-18T21:23:35.480Z,100661.98
2019-01-18T21:26:39.547Z,100658.05
2019-01-18T21:29:42.701Z,100661.98
2019-01-18T21:32:47.141Z,100670.05
2019-01-18T21:35:40.535Z,100672.47
2019-01-18T21:38:54.867Z,100674.37
2019-01-18T21:41:55.411Z,100661.72
2019-01-18T21:45:01.426Z,100670.26
2019-01-18T21:48:12.887Z,100674.84
2019-01-18T21:51:21.918Z,100681.10
2019-01-18T21:54:16.869Z,100692.47
2019-01-18T21:57:39.215Z,100687.63
2019-01-18T22:00:42.822Z,100686.34
2019-01-18T22:03:23.395Z,100686.89
2019-01-18T22:06:25.551Z,100688.92
2019-01-18T22:09:21.593Z,100687.65
2019-01-18T22:12:16.938Z,100685.61
2019-01-18T22:15:25.567Z,100694.69
2019-01-18T22:18:30.087Z,100692.89
2019-01-18T22:21:40.743Z,100693.79
2019-01-18T22:24:47.526Z,100699.66
2019-01-18T22:27:47.705Z,100695.45
2019-01-18T22:30:42.575Z,100703.62
2019-01-18T22:33:29.959Z,100706.43
2019-01-18T22:36:35.246Z,100708.09
2019-01-18T22:39:18.382Z,100707.19
2019-01-18T22:42:30.757Z,100706.67
2019-01-18T22:45:13.183Z,100708.60
2019-01-18T22:48:06.822Z,100711.16
2019-01-18T22:51:07.756Z,100718.06
2019-01-18T22:54:19.772Z,100722.66
2019-01-18T22:57:27.201Z,100722.14
2019-01-18T23:00:43.130Z,100730.33
2019-01-18T23:04:00.990Z,100733.26
2019-01-18T23:07:03.190Z,100739.27
2019-01-18T23:10:05.487Z,100741.06
2019-01-18T23:12:51.846Z,100744.78
2019-01-18T23:16:05.622Z,100752.83
2019-01-18T23:19:06.384Z,100762.30
2019-01-18T23:22:29.577Z,100762.92
2019-01-18T23:25:08.803Z,100753.34
2019-01-18T23:28:18.163Z,100756.94
2019-01-18T23:31:00.057Z,100764.36
2019-01-18T23:33:47.891Z,100765.37
2019-01-18T23:36:39.102Z,100763.57
2019-01-18T23:39:34.906Z,100765.09
2019-01-18T23:42:52.289Z,100778.39
2019-01-18T23:45:41.908Z,100777.73
2019-01-18T23:48:50.444Z,100781.32
2019-01-18T23:52:01.340Z,100782.47
2019-01-18T23:55:07.217Z,100570.17
2019-01-18T23:58:12.096Z,100782.71
