createdAt,value
2022-09-23T00:01:21.339Z,100.00
2022-09-23T00:03:53.881Z,100.00
2022-09-23T00:06:29.805Z,100.00
2022-09-23T00:09:02.084Z,100.00
2022-09-23T00:11:34.397Z,100.00
2022-09-23T00:14:06.709Z,100.00
2022-09-23T00:16:40.147Z,100.00
2022-09-23T00:19:12.555Z,100.00
2022-09-23T00:21:44.887Z,100.00
2022-09-23T00:24:17.223Z,100.00
2022-09-23T00:26:49.527Z,100.00
2022-09-23T00:29:23.556Z,100.00
2022-09-23T00:31:55.896Z,100.00
2022-09-23T00:34:28.173Z,100.00
2022-09-23T00:37:00.486Z,100.00
2022-09-23T00:39:32.780Z,100.00
2022-09-23T00:42:05.304Z,100.00
2022-09-23T00:44:40.644Z,100.00
2022-09-23T00:47:22.140Z,100.00
2022-09-23T00:50:09.805Z,100.00
2022-09-23T00:52:42.216Z,100.00
2022-09-23T00:55:19.471Z,100.00
2022-09-23T00:57:54.553Z,100.00
2022-09-23T01:00:27.030Z,100.00
2022-09-23T01:03:00.437Z,100.00
2022-09-23T01:05:36.562Z,100.00
2022-09-23T01:08:10.080Z,100.00
2022-09-23T01:10:54.516Z,100.00
2022-09-23T01:13:32.172Z,100.00
2022-09-23T01:16:13.558Z,100.00
2022-09-23T01:18:54.200Z,100.00
2022-09-23T01:21:26.531Z,100.00
2022-09-23T01:24:12.497Z,100.00
2022-09-23T01:27:04.344Z,100.00
2022-09-23T01:29:45.575Z,100.00
2022-09-23T01:32:17.830Z,100.00
2022-09-23T01:34:56.846Z,100.00
2022-09-23T01:37:37.603Z,100.00
2022-09-23T01:40:14.615Z,100.00
2022-09-23T01:42:51.090Z,100.00
2022-09-23T01:45:29.061Z,100.00
2022-09-23T01:48:04.988Z,100.00
2022-09-23T01:50:57.594Z,100.00
2022-09-23T01:53:35.567Z,100.00
2022-09-23T01:56:15.121Z,100.00
2022-09-23T01:58:54.961Z,100.00
2022-09-23T02:01:33.001Z,100.00
2022-09-23T02:04:09.683Z,100.00
2022-09-23T02:06:45.329Z,100.00
2022-09-23T02:09:24.842Z,100.00
2022-09-23T02:12:02.117Z,100.00
2022-09-23T02:14:50.465Z,100.00
2022-09-23T02:17:31.024Z,100.00
2022-09-23T02:20:06.032Z,100.00
2022-09-23T02:22:48.409Z,100.00
2022-09-23T02:25:23.260Z,100.00
2022-09-23T02:27:59.983Z,100.00
2022-09-23T02:30:39.707Z,100.00
2022-09-23T02:33:18.473Z,100.00
2022-09-23T02:36:08.876Z,100.00
2022-09-23T02:38:45.130Z,100.00
2022-09-23T02:41:22.915Z,100.00
2022-09-23T02:44:01.215Z,100.00
2022-09-23T02:46:33.861Z,100.00
2022-09-23T02:49:13.601Z,100.00
2022-09-23T02:51:46.534Z,100.00
2022-09-23T02:54:20.880Z,100.00
2022-09-23T02:56:53.652Z,100.00
2022-09-23T02:59:25.964Z,100.00
2022-09-23T03:01:58.390Z,100.00
2022-09-23T03:04:50.339Z,100.00
2022-09-23T03:07:25.601Z,100.00
2022-09-23T03:10:03.904Z,100.00
2022-09-23T03:12:52.946Z,100.00
2022-09-23T03:15:37.476Z,100.00
2022-09-23T03:18:13.059Z,100.00
2022-09-23T03:20:50.400Z,100.00
2022-09-23T03:23:25.890Z,100.00
2022-09-23T03:25:59.897Z,100.00
2022-09-23T03:28:35.398Z,100.00
2022-09-23T03:31:08.280Z,100.00
2022-09-23T03:33:43.344Z,100.00
2022-09-23T03:36:37.368Z,100.00
2022-09-23T03:39:12.653Z,100.00
2022-09-23T03:41:50.808Z,100.00
2022-09-23T03:44:23.412Z,100.00
2022-09-23T03:46:59.340Z,100.00
2022-09-23T03:49:34.907Z,100.00
2022-09-23T03:52:07.230Z,100.00
2022-09-23T03:54:40.807Z,100.00
2022-09-23T03:57:15.772Z,100.00
2022-09-23T03:59:49.333Z,100.00
2022-09-23T04:02:21.751Z,100.00
2022-09-23T04:04:54.720Z,100.00
2022-09-23T04:07:27.096Z,100.00
2022-09-23T04:09:59.383Z,100.00
2022-09-23T04:12:31.654Z,100.00
2022-09-23T04:15:04.372Z,100.00
2022-09-23T04:17:36.688Z,100.00
2022-09-23T04:20:09.200Z,100.00
2022-09-23T04:22:41.470Z,100.00
2022-09-23T04:25:13.806Z,100.00
2022-09-23T04:27:46.077Z,100.00
2022-09-23T04:30:18.652Z,100.00
2022-09-23T04:32:52.146Z,100.00
2022-09-23T04:35:24.550Z,100.00
2022-09-23T04:37:57.908Z,100.00
2022-09-23T04:40:30.324Z,100.00
2022-09-23T04:43:02.688Z,100.00
2022-09-23T04:45:35.166Z,100.00
2022-09-23T04:48:09.526Z,100.00
2022-09-23T04:50:42.091Z,100.00
2022-09-23T04:53:16.422Z,100.00
2022-09-23T04:55:48.783Z,100.00
2022-09-23T04:58:22.953Z,100.00
2022-09-23T05:00:55.298Z,100.00
2022-09-23T05:03:27.605Z,100.00
2022-09-23T05:05:59.928Z,100.00
2022-09-23T05:08:35.603Z,100.00
2022-09-23T05:11:08.956Z,100.00
2022-09-23T05:13:41.332Z,100.00
2022-09-23T05:16:14.204Z,100.00
2022-09-23T05:18:48.130Z,100.00
2022-09-23T05:21:21.912Z,100.00
2022-09-23T05:23:55.457Z,100.00
2022-09-23T05:26:29.456Z,100.00
2022-09-23T05:29:01.763Z,100.00
2022-09-23T05:31:34.767Z,100.00
2022-09-23T05:34:07.299Z,100.00
2022-09-23T05:36:39.594Z,100.00
2022-09-23T05:39:11.882Z,100.00
2022-09-23T05:41:44.454Z,100.00
2022-09-23T05:44:16.988Z,100.00
2022-09-23T05:46:49.381Z,100.00
2022-09-23T05:49:33.028Z,100.00
2022-09-23T05:52:14.079Z,100.00
2022-09-23T05:54:46.399Z,100.00
2022-09-23T05:57:19.766Z,100.00
2022-09-23T05:59:52.096Z,100.00
2022-09-23T06:02:24.430Z,100.00
2022-09-23T06:04:56.759Z,100.00
2022-09-23T06:07:29.874Z,100.00
2022-09-23T06:10:02.199Z,100.00
2022-09-23T06:12:35.767Z,100.00
2022-09-23T06:15:08.237Z,100.00
2022-09-23T06:17:40.639Z,100.00
2022-09-23T06:20:12.962Z,100.00
2022-09-23T06:22:45.523Z,100.00
2022-09-23T06:25:19.522Z,100.00
2022-09-23T06:27:55.463Z,100.00
2022-09-23T06:30:28.517Z,100.00
2022-09-23T06:33:01.864Z,100.00
2022-09-23T06:35:34.201Z,100.00
2022-09-23T06:38:06.519Z,100.00
2022-09-23T06:40:38.959Z,100.00
2022-09-23T06:43:11.302Z,100.00
2022-09-23T06:45:43.774Z,100.00
2022-09-23T06:48:16.092Z,100.00
2022-09-23T06:50:49.290Z,100.00
2022-09-23T06:53:24.542Z,100.00
2022-09-23T06:56:02.384Z,100.00
2022-09-23T06:58:35.819Z,100.00
2022-09-23T07:01:09.444Z,100.00
2022-09-23T07:03:42.186Z,100.00
2022-09-23T07:06:14.790Z,100.00
2022-09-23T07:08:48.146Z,100.00
2022-09-23T07:11:22.672Z,100.00
2022-09-23T07:13:54.970Z,100.00
2022-09-23T07:16:27.320Z,100.00
2022-09-23T07:18:59.711Z,100.00
2022-09-23T07:21:32.110Z,100.00
2022-09-23T07:24:05.006Z,100.00
2022-09-23T07:26:38.609Z,100.00
2022-09-23T07:29:13.336Z,100.00
2022-09-23T07:31:45.759Z,100.00
2022-09-23T07:34:20.958Z,100.00
2022-09-23T07:36:53.771Z,100.00
2022-09-23T07:39:26.224Z,100.00
2022-09-23T07:41:59.804Z,100.00
2022-09-23T07:44:32.485Z,100.00
2022-09-23T07:47:05.068Z,100.00
2022-09-23T07:49:38.057Z,100.00
2022-09-23T07:52:10.444Z,100.00
2022-09-23T07:54:42.777Z,100.00
2022-09-23T07:57:15.104Z,100.00
2022-09-23T07:59:47.446Z,100.00
2022-09-23T08:02:20.016Z,100.00
2022-09-23T08:04:53.250Z,100.00
2022-09-23T08:07:25.554Z,100.00
2022-09-23T08:09:57.838Z,99.46
2022-09-23T08:12:30.175Z,100.00
2022-09-23T08:15:03.020Z,100.00
2022-09-23T08:17:35.300Z,100.00
2022-09-23T08:20:07.938Z,100.00
2022-09-23T08:22:40.244Z,98.57
2022-09-23T08:25:12.565Z,99.84
2022-09-23T08:27:45.740Z,98.43
2022-09-23T08:30:18.089Z,98.91
2022-09-23T08:32:51.301Z,99.31
2022-09-23T08:35:23.634Z,98.96
2022-09-23T08:37:55.950Z,97.62
2022-09-23T08:40:28.588Z,98.17
2022-09-23T08:43:01.266Z,97.16
2022-09-23T08:45:34.534Z,97.23
2022-09-23T08:48:17.446Z,95.60
2022-09-23T08:50:52.006Z,95.56
2022-09-23T08:53:26.255Z,94.84
2022-09-23T08:55:59.673Z,95.46
2022-09-23T08:58:45.908Z,93.90
2022-09-23T09:01:34.405Z,94.38
2022-09-23T09:04:22.930Z,92.10
2022-09-23T09:07:24.463Z,92.21
2022-09-23T09:10:06.599Z,91.38
2022-09-23T09:12:40.842Z,88.89
2022-09-23T09:15:15.234Z,80.72
2022-09-23T09:17:53.720Z,83.40
2022-09-23T09:20:49.891Z,80.84
2022-09-23T09:23:23.599Z,81.48
2022-09-23T09:25:59.367Z,82.25
2022-09-23T09:28:40.932Z,77.61
2022-09-23T09:31:32.272Z,80.98
2022-09-23T09:34:06.233Z,71.20
2022-09-23T09:36:44.759Z,74.56
2022-09-23T09:39:17.273Z,75.13
2022-09-23T09:41:50.573Z,75.78
2022-09-23T09:44:26.738Z,70.04
2022-09-23T09:47:08.697Z,69.68
2022-09-23T09:49:40.966Z,73.00
2022-09-23T09:52:22.566Z,73.52
2022-09-23T09:54:56.371Z,73.17
2022-09-23T09:57:33.612Z,71.82
2022-09-23T10:00:26.697Z,71.86
2022-09-23T10:03:05.005Z,74.11
2022-09-23T10:05:46.569Z,69.66
2022-09-23T10:08:24.494Z,58.93
2022-09-23T10:11:16.249Z,57.96
2022-09-23T10:13:57.706Z,60.56
2022-09-23T10:16:31.809Z,66.96
2022-09-23T10:19:12.336Z,68.21
2022-09-23T10:21:51.057Z,67.41
2022-09-23T10:24:25.859Z,68.90
2022-09-23T10:27:09.160Z,64.95
2022-09-23T10:29:47.652Z,64.21
2022-09-23T10:32:36.425Z,65.98
2022-09-23T10:35:14.678Z,59.56
2022-09-23T10:37:51.602Z,65.22
2022-09-23T10:40:48.377Z,63.97
2022-09-23T10:44:06.018Z,63.79
2022-09-23T10:46:47.477Z,64.43
2022-09-23T10:49:28.670Z,60.61
2022-09-23T10:52:14.634Z,66.39
2022-09-23T10:55:05.769Z,65.03
2022-09-23T10:57:57.646Z,66.19
2022-09-23T11:00:41.806Z,64.78
2022-09-23T11:03:14.154Z,68.49
2022-09-23T11:05:55.704Z,68.14
2022-09-23T11:08:40.261Z,68.66
2022-09-23T11:11:16.657Z,64.35
2022-09-23T11:14:05.274Z,65.02
2022-09-23T11:16:41.033Z,64.00
2022-09-23T11:19:14.333Z,65.34
2022-09-23T11:22:00.357Z,64.30
2022-09-23T11:24:51.936Z,66.00
2022-09-23T11:27:43.076Z,66.44
2022-09-23T11:30:17.972Z,66.05
2022-09-23T11:35:47.585Z,60.11
2022-09-23T11:38:25.812Z,64.88
2022-09-23T11:41:01.647Z,62.45
2022-09-23T11:43:39.863Z,65.23
2022-09-23T11:46:18.362Z,62.90
2022-09-23T11:48:55.792Z,61.71
2022-09-23T11:51:34.911Z,59.40
2022-09-23T11:54:10.004Z,63.91
2022-09-23T11:56:48.162Z,62.05
2022-09-23T11:59:39.722Z,60.70
2022-09-23T12:02:29.601Z,55.76
2022-09-23T12:05:03.159Z,61.34
2022-09-23T12:07:48.130Z,53.30
2022-09-23T12:10:21.149Z,55.03
2022-09-23T12:13:12.198Z,55.17
2022-09-23T12:16:03.248Z,53.32
2022-09-23T12:18:59.289Z,55.01
2022-09-23T12:21:55.860Z,53.29
2022-09-23T12:24:45.812Z,54.50
2022-09-23T12:27:23.889Z,54.95
2022-09-23T12:30:02.049Z,52.98
2022-09-23T12:32:34.373Z,54.92
2022-09-23T12:35:07.755Z,55.14
2022-09-23T12:37:40.001Z,55.34
2022-09-23T12:40:21.780Z,54.83
2022-09-23T12:42:54.491Z,57.71
2022-09-23T12:45:27.933Z,58.31
2022-09-23T12:48:00.183Z,58.69
2022-09-23T12:50:48.141Z,58.55
2022-09-23T12:53:35.514Z,59.01
2022-09-23T12:56:15.048Z,57.63
2022-09-23T12:58:47.318Z,59.03
2022-09-23T13:01:23.763Z,59.21
2022-09-23T13:04:16.403Z,59.90
2022-09-23T13:07:03.711Z,60.66
2022-09-23T13:09:43.206Z,59.40
2022-09-23T13:12:18.340Z,61.01
2022-09-23T13:14:53.156Z,61.12
2022-09-23T13:17:51.880Z,61.53
2022-09-23T13:20:36.650Z,62.06
2022-09-23T13:23:28.496Z,62.93
2022-09-23T13:26:08.759Z,62.52
2022-09-23T13:28:59.453Z,63.67
2022-09-23T13:31:31.996Z,62.17
2022-09-23T13:34:05.833Z,61.89
2022-09-23T13:36:45.302Z,62.78
2022-09-23T13:39:26.169Z,63.66
2022-09-23T13:42:00.893Z,64.38
2022-09-23T13:44:33.202Z,64.92
2022-09-23T13:47:05.489Z,65.39
2022-09-23T13:49:38.044Z,65.38
2022-09-23T13:52:30.874Z,66.65
2022-09-23T13:55:03.270Z,68.33
2022-09-23T13:57:35.670Z,67.97
2022-09-23T14:00:18.980Z,68.33
2022-09-23T14:02:53.021Z,68.21
2022-09-23T14:05:27.320Z,69.59
2022-09-23T14:08:00.773Z,69.40
2022-09-23T14:10:33.905Z,71.43
2022-09-23T14:13:06.242Z,68.94
2022-09-23T14:15:38.721Z,71.55
2022-09-23T14:18:16.077Z,72.58
2022-09-23T14:20:50.179Z,71.20
2022-09-23T14:23:22.668Z,72.79
2022-09-23T14:25:55.599Z,72.01
2022-09-23T14:28:28.419Z,72.76
2022-09-23T14:31:02.404Z,72.76
2022-09-23T14:33:39.230Z,72.75
2022-09-23T14:36:35.560Z,72.70
2022-09-23T14:39:10.221Z,74.98
2022-09-23T14:41:44.915Z,76.30
2022-09-23T14:44:21.606Z,77.31
2022-09-23T14:46:58.226Z,77.00
2022-09-23T14:49:32.510Z,76.51
2022-09-23T14:52:06.850Z,76.83
2022-09-23T14:54:39.141Z,76.17
2022-09-23T14:57:17.511Z,77.66
2022-09-23T15:00:00.657Z,76.78
2022-09-23T15:02:37.557Z,76.69
2022-09-23T15:05:09.954Z,78.20
2022-09-23T15:07:44.218Z,77.40
2022-09-23T15:10:23.555Z,77.74
2022-09-23T15:13:02.484Z,77.46
2022-09-23T15:15:35.688Z,77.63
2022-09-23T15:18:14.336Z,77.23
2022-09-23T15:21:00.677Z,77.11
2022-09-23T15:23:35.057Z,77.69
2022-09-23T15:26:11.420Z,79.03
2022-09-23T15:28:44.173Z,78.26
2022-09-23T15:31:18.015Z,82.68
2022-09-23T15:33:50.866Z,83.39
2022-09-23T15:36:25.893Z,81.27
2022-09-23T15:39:04.830Z,81.35
2022-09-23T15:41:37.198Z,83.28
2022-09-23T15:44:17.325Z,84.43
2022-09-23T15:46:51.859Z,84.30
2022-09-23T15:49:28.813Z,84.16
2022-09-23T15:52:01.735Z,82.73
2022-09-23T15:54:34.440Z,82.58
2022-09-23T15:57:06.813Z,82.13
2022-09-23T15:59:39.122Z,81.19
2022-09-23T16:02:18.755Z,81.88
2022-09-23T16:04:52.354Z,81.52
2022-09-23T16:07:24.912Z,81.45
2022-09-23T16:09:58.779Z,80.81
2022-09-23T16:12:31.366Z,80.87
2022-09-23T16:15:03.823Z,80.80
2022-09-23T16:17:37.618Z,80.89
2022-09-23T16:20:10.500Z,81.37
2022-09-23T16:22:43.237Z,81.35
2022-09-23T16:25:15.657Z,81.64
2022-09-23T16:27:47.994Z,82.06
2022-09-23T16:30:20.348Z,83.31
2022-09-23T16:32:52.968Z,82.62
2022-09-23T16:35:26.860Z,82.85
2022-09-23T16:37:59.190Z,83.01
2022-09-23T16:40:31.939Z,82.84
2022-09-23T16:43:05.563Z,83.28
2022-09-23T16:45:38.635Z,83.64
2022-09-23T16:48:11.574Z,84.09
2022-09-23T16:50:44.113Z,84.00
2022-09-23T16:53:18.017Z,84.93
2022-09-23T16:55:50.424Z,84.56
2022-09-23T16:58:22.737Z,84.75
2022-09-23T17:01:16.763Z,85.12
2022-09-23T17:03:49.104Z,85.57
2022-09-23T17:06:23.855Z,85.45
2022-09-23T17:08:58.256Z,86.19
2022-09-23T17:11:33.973Z,86.42
2022-09-23T17:14:06.603Z,87.39
2022-09-23T17:16:39.138Z,87.47
2022-09-23T17:19:11.850Z,88.08
2022-09-23T17:21:44.704Z,92.27
2022-09-23T17:24:17.004Z,92.87
2022-09-23T17:26:52.853Z,92.55
2022-09-23T17:29:26.813Z,91.98
2022-09-23T17:31:59.260Z,92.40
2022-09-23T17:34:33.401Z,90.59
2022-09-23T17:37:05.841Z,91.46
2022-09-23T17:39:38.297Z,93.18
2022-09-23T17:42:10.717Z,92.16
2022-09-23T17:44:43.103Z,93.92
2022-09-23T17:47:15.420Z,92.44
2022-09-23T17:49:49.401Z,95.43
2022-09-23T17:52:21.715Z,94.78
2022-09-23T17:54:54.951Z,95.14
2022-09-23T17:57:27.296Z,94.67
2022-09-23T17:59:59.656Z,95.09
2022-09-23T18:02:32.173Z,93.98
2022-09-23T18:05:05.359Z,95.60
2022-09-23T18:07:37.704Z,98.05
2022-09-23T18:10:10.185Z,96.56
2022-09-23T18:12:42.505Z,95.75
2022-09-23T18:15:18.165Z,95.18
2022-09-23T18:17:53.670Z,94.59
2022-09-23T18:20:26.051Z,94.22
2022-09-23T18:22:58.832Z,93.96
2022-09-23T18:25:39.624Z,93.76
2022-09-23T18:28:12.333Z,94.56
2022-09-23T18:30:57.721Z,94.24
2022-09-23T18:33:30.019Z,94.00
2022-09-23T18:36:02.827Z,95.85
2022-09-23T18:38:35.106Z,97.20
2022-09-23T18:41:08.024Z,97.87
2022-09-23T18:43:44.029Z,96.53
2022-09-23T18:46:20.880Z,99.77
2022-09-23T18:49:11.735Z,97.12
2022-09-23T18:51:56.895Z,96.69
2022-09-23T18:54:29.367Z,95.95
2022-09-23T18:57:02.072Z,98.11
2022-09-23T18:59:35.261Z,97.53
2022-09-23T19:02:10.945Z,100.00
2022-09-23T19:04:43.390Z,100.00
2022-09-23T19:07:16.202Z,100.00
2022-09-23T19:09:51.923Z,100.00
2022-09-23T19:12:24.391Z,100.00
2022-09-23T19:14:57.867Z,100.00
2022-09-23T19:17:30.590Z,100.00
2022-09-23T19:20:04.736Z,100.00
2022-09-23T19:22:38.393Z,100.00
2022-09-23T19:25:11.215Z,100.00
2022-09-23T19:27:43.720Z,100.00
2022-09-23T19:30:19.139Z,100.00
2022-09-23T19:32:52.560Z,100.00
2022-09-23T19:35:24.945Z,100.00
2022-09-23T19:37:57.818Z,100.00
2022-09-23T19:40:30.304Z,100.00
2022-09-23T19:43:05.505Z,100.00
2022-09-23T19:45:38.508Z,100.00
2022-09-23T19:48:11.229Z,100.00
2022-09-23T19:50:48.620Z,100.00
2022-09-23T19:53:23.725Z,100.00
2022-09-23T19:56:03.239Z,100.00
2022-09-23T19:58:37.292Z,100.00
2022-09-23T20:01:10.100Z,100.00
2022-09-23T20:03:43.616Z,100.00
2022-09-23T20:06:17.809Z,100.00
2022-09-23T20:08:51.716Z,100.00
2022-09-23T20:11:28.609Z,100.00
2022-09-23T20:14:04.148Z,100.00
2022-09-23T20:16:37.266Z,100.00
2022-09-23T20:19:11.923Z,100.00
2022-09-23T20:21:44.367Z,100.00
2022-09-23T20:24:16.714Z,100.00
2022-09-23T20:27:07.624Z,100.00
2022-09-23T20:29:39.956Z,100.00
2022-09-23T20:32:12.291Z,100.00
2022-09-23T20:34:48.581Z,100.00
2022-09-23T20:37:21.249Z,100.00
2022-09-23T20:39:53.627Z,100.00
2022-09-23T20:42:27.465Z,100.00
2022-09-23T20:45:01.250Z,100.00
2022-09-23T20:47:35.976Z,100.00
2022-09-23T20:50:08.477Z,100.00
2022-09-23T20:52:41.421Z,100.00
2022-09-23T20:55:13.769Z,100.00
2022-09-23T20:57:47.955Z,100.00
2022-09-23T21:00:20.266Z,100.00
2022-09-23T21:02:52.641Z,100.00
2022-09-23T21:05:24.991Z,100.00
2022-09-23T21:08:02.155Z,100.00
2022-09-23T21:10:35.783Z,100.00
2022-09-23T21:13:08.104Z,100.00
2022-09-23T21:15:41.660Z,100.00
2022-09-23T21:18:17.126Z,100.00
2022-09-23T21:20:55.312Z,100.00
2022-09-23T21:23:28.422Z,100.00
2022-09-23T21:26:04.770Z,100.00
2022-09-23T21:28:38.620Z,100.00
2022-09-23T21:31:13.100Z,100.00
2022-09-23T21:33:45.487Z,100.00
2022-09-23T21:36:17.773Z,100.00
2022-09-23T21:38:50.779Z,100.00
2022-09-23T21:41:23.705Z,100.00
2022-09-23T21:43:57.227Z,100.00
2022-09-23T21:46:30.387Z,100.00
2022-09-23T21:49:03.682Z,100.00
2022-09-23T21:51:40.986Z,100.00
2022-09-23T21:54:15.565Z,100.00
2022-09-23T21:56:47.942Z,100.00
2022-09-23T21:59:20.217Z,100.00
2022-09-23T22:01:54.363Z,100.00
2022-09-23T22:04:26.825Z,100.00
2022-09-23T22:07:00.578Z,100.00
2022-09-23T22:09:33.012Z,100.00
2022-09-23T22:12:05.435Z,100.00
2022-09-23T22:14:38.866Z,100.00
2022-09-23T22:17:15.643Z,100.00
2022-09-23T22:19:48.681Z,100.00
2022-09-23T22:22:21.032Z,100.00
2022-09-23T22:24:53.428Z,100.00
2022-09-23T22:27:27.258Z,100.00
2022-09-23T22:30:18.338Z,100.00
2022-09-23T22:32:55.023Z,100.00
2022-09-23T22:35:27.648Z,100.00
2022-09-23T22:38:01.008Z,100.00
2022-09-23T22:40:33.454Z,100.00
2022-09-23T22:43:05.818Z,100.00
2022-09-23T22:45:39.537Z,100.00
2022-09-23T22:48:12.124Z,100.00
2022-09-23T22:50:45.701Z,100.00
2022-09-23T22:53:18.066Z,100.00
2022-09-23T22:55:57.188Z,100.00
2022-09-23T22:58:32.564Z,100.00
2022-09-23T23:01:05.426Z,100.00
2022-09-23T23:03:39.202Z,100.00
2022-09-23T23:06:11.759Z,100.00
2022-09-23T23:08:44.037Z,100.00
2022-09-23T23:11:16.383Z,100.00
2022-09-23T23:13:48.864Z,100.00
2022-09-23T23:16:25.159Z,100.00
2022-09-23T23:18:57.667Z,100.00
2022-09-23T23:21:30.514Z,100.00
2022-09-23T23:24:05.930Z,100.00
2022-09-23T23:26:38.314Z,100.00
2022-09-23T23:29:11.738Z,100.00
2022-09-23T23:31:44.606Z,100.00
2022-09-23T23:34:18.254Z,100.00
2022-09-23T23:36:54.735Z,100.00
2022-09-23T23:39:27.527Z,100.00
2022-09-23T23:42:00.349Z,100.00
2022-09-23T23:44:34.110Z,100.00
2022-09-23T23:47:06.554Z,100.00
2022-09-23T23:49:38.864Z,100.00
2022-09-23T23:52:12.276Z,100.00
2022-09-23T23:54:44.595Z,100.00
2022-09-23T23:57:16.875Z,100.00
2022-09-23T23:59:49.464Z,100.00
