createdAt,value
2024-03-24T00:00:35.374Z,7.84
2024-03-24T00:03:23.210Z,7.91
2024-03-24T00:05:51.092Z,7.94
2024-03-24T00:08:18.922Z,7.94
2024-03-24T00:10:49.854Z,7.93
2024-03-24T00:13:18.183Z,7.99
2024-03-24T00:15:46.079Z,8.02
2024-03-24T00:18:13.944Z,8.04
2024-03-24T00:20:42.171Z,8.00
2024-03-24T00:23:10.156Z,8.02
2024-03-24T00:25:38.333Z,7.99
2024-03-24T00:28:06.720Z,7.94
2024-03-24T00:30:34.639Z,7.91
2024-03-24T00:33:02.595Z,7.89
2024-03-24T00:35:31.375Z,7.89
2024-03-24T00:37:59.227Z,7.90
2024-03-24T00:40:27.599Z,7.89
2024-03-24T00:42:56.971Z,7.96
2024-03-24T00:45:24.825Z,7.95
2024-03-24T00:47:53.004Z,7.99
2024-03-24T00:50:20.837Z,8.04
2024-03-24T00:52:48.674Z,8.08
2024-03-24T00:55:16.533Z,8.11
2024-03-24T00:57:44.363Z,8.13
2024-03-24T01:00:13.251Z,8.13
2024-03-24T01:02:41.134Z,8.11
2024-03-24T01:05:09.398Z,8.09
2024-03-24T01:07:37.227Z,8.13
2024-03-24T01:10:05.589Z,8.15
2024-03-24T01:12:33.477Z,8.18
2024-03-24T01:15:01.284Z,8.24
2024-03-24T01:17:29.266Z,8.24
2024-03-24T01:19:57.140Z,8.22
2024-03-24T01:22:24.952Z,8.29
2024-03-24T01:24:52.793Z,8.26
2024-03-24T01:27:20.616Z,8.27
2024-03-24T01:29:48.444Z,8.36
2024-03-24T01:32:16.323Z,8.42
2024-03-24T01:34:44.163Z,8.46
2024-03-24T01:37:11.978Z,8.38
2024-03-24T01:39:44.035Z,8.34
2024-03-24T01:42:11.863Z,8.18
2024-03-24T01:44:40.383Z,8.18
2024-03-24T01:47:10.387Z,8.11
2024-03-24T01:49:40.611Z,8.13
2024-03-24T01:52:09.893Z,8.18
2024-03-24T01:54:38.328Z,8.25
2024-03-24T01:57:06.500Z,8.36
2024-03-24T01:59:35.329Z,8.44
2024-03-24T02:02:03.275Z,8.48
2024-03-24T02:04:31.355Z,8.50
2024-03-24T02:07:00.414Z,8.52
2024-03-24T02:09:28.294Z,8.56
2024-03-24T02:11:56.496Z,8.56
2024-03-24T02:14:24.426Z,8.61
2024-03-24T02:16:52.263Z,8.62
2024-03-24T02:19:20.078Z,8.64
2024-03-24T02:21:47.991Z,8.66
2024-03-24T02:24:15.809Z,8.60
2024-03-24T02:26:43.738Z,8.58
2024-03-24T02:29:14.171Z,8.54
2024-03-24T02:31:42.645Z,8.56
2024-03-24T02:34:11.924Z,8.59
2024-03-24T02:36:39.961Z,8.65
2024-03-24T02:39:07.907Z,8.67
2024-03-24T02:41:35.790Z,8.69
2024-03-24T02:44:03.617Z,8.69
2024-03-24T02:46:31.437Z,8.60
2024-03-24T02:48:59.277Z,8.59
2024-03-24T02:51:27.125Z,8.67
2024-03-24T02:53:54.956Z,8.60
2024-03-24T02:56:22.846Z,8.57
2024-03-24T02:58:50.658Z,8.52
2024-03-24T03:01:19.294Z,8.47
2024-03-24T03:03:47.450Z,8.43
2024-03-24T03:06:15.943Z,8.31
2024-03-24T03:08:43.790Z,8.37
2024-03-24T03:11:11.598Z,8.40
2024-03-24T03:13:39.476Z,8.46
2024-03-24T03:16:07.773Z,8.45
2024-03-24T03:18:35.632Z,8.47
2024-03-24T03:21:03.917Z,8.44
2024-03-24T03:23:31.738Z,8.47
2024-03-24T03:25:59.556Z,8.45
2024-03-24T03:28:27.409Z,8.47
2024-03-24T03:30:55.235Z,8.49
2024-03-24T03:33:24.815Z,8.53
2024-03-24T03:35:53.141Z,8.58
2024-03-24T03:38:20.995Z,8.64
2024-03-24T03:40:48.802Z,8.69
2024-03-24T03:43:17.816Z,8.75
2024-03-24T03:45:45.655Z,8.74
2024-03-24T03:48:13.696Z,8.66
2024-03-24T03:50:42.353Z,8.61
2024-03-24T03:53:12.169Z,8.55
2024-03-24T03:55:40.490Z,8.52
2024-03-24T03:58:08.347Z,8.49
2024-03-24T04:00:36.566Z,8.48
2024-03-24T04:03:04.905Z,8.54
2024-03-24T04:05:32.738Z,8.56
2024-03-24T04:08:00.583Z,8.55
2024-03-24T04:10:28.466Z,8.54
2024-03-24T04:12:56.625Z,8.49
2024-03-24T04:15:24.473Z,8.49
2024-03-24T04:17:52.375Z,8.48
2024-03-24T04:20:20.249Z,8.46
2024-03-24T04:22:48.692Z,8.36
2024-03-24T04:25:16.560Z,8.27
2024-03-24T04:27:44.452Z,8.17
2024-03-24T04:30:14.359Z,8.06
2024-03-24T04:32:42.645Z,7.94
2024-03-24T04:35:10.593Z,7.88
2024-03-24T04:37:38.437Z,7.80
2024-03-24T04:40:07.026Z,7.79
2024-03-24T04:42:35.072Z,7.77
2024-03-24T04:45:03.555Z,7.71
2024-03-24T04:47:31.800Z,7.67
2024-03-24T04:49:59.837Z,7.71
2024-03-24T04:52:27.665Z,7.79
2024-03-24T04:54:55.526Z,7.85
2024-03-24T04:57:23.598Z,7.91
2024-03-24T04:59:51.459Z,7.96
2024-03-24T05:02:19.317Z,8.03
2024-03-24T05:04:47.249Z,8.08
2024-03-24T05:07:15.158Z,8.12
2024-03-24T05:09:43.692Z,8.23
2024-03-24T05:12:11.511Z,8.36
2024-03-24T05:14:39.355Z,8.49
2024-03-24T05:17:07.179Z,8.61
2024-03-24T05:19:35.003Z,8.70
2024-03-24T05:22:04.144Z,8.81
2024-03-24T05:24:34.200Z,8.89
2024-03-24T05:27:02.041Z,8.96
2024-03-24T05:29:29.846Z,9.01
2024-03-24T05:32:01.183Z,9.08
2024-03-24T05:34:29.565Z,9.11
2024-03-24T05:36:57.382Z,9.11
2024-03-24T05:39:25.196Z,9.08
2024-03-24T05:41:53.091Z,9.03
2024-03-24T05:44:21.111Z,8.96
2024-03-24T05:46:49.472Z,8.91
2024-03-24T05:49:17.365Z,8.87
2024-03-24T05:51:45.233Z,8.88
2024-03-24T05:54:13.026Z,8.95
2024-03-24T05:56:40.906Z,9.11
2024-03-24T05:59:09.239Z,9.47
2024-03-24T06:01:39.008Z,9.85
2024-03-24T06:04:06.985Z,10.10
2024-03-24T06:06:34.841Z,10.24
2024-03-24T06:09:02.768Z,10.36
2024-03-24T06:11:30.636Z,10.43
2024-03-24T06:13:58.493Z,10.35
2024-03-24T06:16:27.339Z,10.18
2024-03-24T06:18:55.832Z,10.10
2024-03-24T06:21:23.655Z,10.09
2024-03-24T06:23:54.938Z,10.14
2024-03-24T06:26:23.260Z,10.23
2024-03-24T06:28:51.169Z,10.29
2024-03-24T06:31:19.040Z,10.43
2024-03-24T06:33:47.424Z,10.59
2024-03-24T06:36:15.315Z,10.68
2024-03-24T06:38:43.149Z,10.71
2024-03-24T06:41:11.652Z,10.81
2024-03-24T06:43:43.299Z,10.86
2024-03-24T06:46:11.272Z,10.95
2024-03-24T06:48:39.151Z,11.23
2024-03-24T06:51:07.067Z,12.29
2024-03-24T06:53:34.872Z,13.40
2024-03-24T06:56:03.009Z,14.80
2024-03-24T06:58:30.852Z,16.27
2024-03-24T07:00:58.697Z,17.79
2024-03-24T07:03:26.571Z,19.05
2024-03-24T07:05:54.469Z,19.16
2024-03-24T07:08:22.332Z,19.82
2024-03-24T07:10:53.475Z,20.73
2024-03-24T07:13:21.356Z,21.66
2024-03-24T07:15:52.707Z,21.74
2024-03-24T07:18:21.828Z,21.26
2024-03-24T07:20:58.758Z,20.95
2024-03-24T07:23:26.940Z,21.54
2024-03-24T07:25:54.840Z,22.19
2024-03-24T07:28:22.913Z,22.58
2024-03-24T07:30:50.806Z,23.05
2024-03-24T07:33:18.687Z,23.07
2024-03-24T07:35:46.627Z,23.82
2024-03-24T07:38:16.348Z,24.17
2024-03-24T07:40:44.932Z,23.98
2024-03-24T07:43:12.768Z,23.74
2024-03-24T07:45:40.583Z,24.14
2024-03-24T07:48:08.503Z,24.14
2024-03-24T07:50:36.343Z,24.86
2024-03-24T07:53:06.584Z,24.75
2024-03-24T07:55:34.639Z,23.37
2024-03-24T07:58:02.496Z,22.74
2024-03-24T08:00:30.495Z,22.84
2024-03-24T08:02:58.498Z,23.56
2024-03-24T08:05:26.955Z,23.30
2024-03-24T08:07:56.501Z,22.92
2024-03-24T08:10:25.338Z,22.02
2024-03-24T08:12:53.178Z,20.82
2024-03-24T08:15:21.243Z,19.88
2024-03-24T08:17:49.095Z,19.30
2024-03-24T08:20:16.971Z,18.72
2024-03-24T08:22:44.815Z,18.19
2024-03-24T08:25:12.654Z,18.06
2024-03-24T08:27:40.502Z,17.65
2024-03-24T08:30:08.926Z,17.18
2024-03-24T08:32:36.799Z,16.79
2024-03-24T08:35:05.925Z,16.47
2024-03-24T08:37:33.806Z,16.49
2024-03-24T08:40:01.872Z,16.37
2024-03-24T08:42:30.602Z,16.06
2024-03-24T08:44:58.450Z,15.67
2024-03-24T08:47:26.929Z,15.76
2024-03-24T08:49:54.782Z,15.52
2024-03-24T08:52:22.775Z,15.07
2024-03-24T08:54:50.565Z,14.58
2024-03-24T08:57:18.362Z,14.15
2024-03-24T08:59:46.334Z,13.85
2024-03-24T09:02:14.404Z,13.53
2024-03-24T09:04:42.257Z,13.37
2024-03-24T09:07:10.470Z,13.18
2024-03-24T09:09:38.410Z,13.03
2024-03-24T09:12:06.739Z,12.86
2024-03-24T09:14:34.702Z,12.68
2024-03-24T09:17:02.551Z,12.50
2024-03-24T09:19:30.413Z,12.18
2024-03-24T09:21:58.264Z,11.85
2024-03-24T09:24:26.150Z,11.70
2024-03-24T09:26:55.846Z,11.62
2024-03-24T09:29:24.954Z,11.72
2024-03-24T09:31:53.049Z,11.83
2024-03-24T09:34:23.640Z,11.79
2024-03-24T09:36:51.804Z,11.57
2024-03-24T09:39:19.715Z,11.29
2024-03-24T09:41:47.605Z,11.16
2024-03-24T09:44:16.296Z,10.83
2024-03-24T09:46:46.276Z,10.72
2024-03-24T09:49:16.660Z,10.66
2024-03-24T09:51:46.177Z,10.63
2024-03-24T09:54:15.528Z,10.48
2024-03-24T09:56:46.154Z,10.10
2024-03-24T09:59:14.055Z,9.89
2024-03-24T10:01:42.745Z,9.81
2024-03-24T10:04:11.922Z,9.79
2024-03-24T10:06:39.811Z,9.74
2024-03-24T10:09:07.626Z,9.79
2024-03-24T10:11:36.087Z,9.73
2024-03-24T10:14:08.216Z,9.73
2024-03-24T10:16:36.545Z,9.84
2024-03-24T10:19:15.629Z,9.66
2024-03-24T10:21:43.511Z,9.63
2024-03-24T10:24:11.342Z,9.69
2024-03-24T10:26:39.173Z,9.63
2024-03-24T10:29:07.334Z,9.58
2024-03-24T10:31:37.427Z,9.65
2024-03-24T10:34:05.668Z,9.66
2024-03-24T10:36:38.518Z,9.69
2024-03-24T10:39:10.184Z,9.65
2024-03-24T10:41:38.953Z,9.69
2024-03-24T10:44:10.314Z,9.58
2024-03-24T10:46:41.294Z,9.48
2024-03-24T10:49:14.153Z,9.42
2024-03-24T10:51:43.095Z,9.41
2024-03-24T10:54:11.701Z,9.33
2024-03-24T10:56:40.756Z,9.26
2024-03-24T10:59:11.316Z,9.30
2024-03-24T11:01:40.436Z,9.20
2024-03-24T11:04:09.685Z,9.15
2024-03-24T11:06:39.416Z,9.04
2024-03-24T11:09:07.888Z,9.03
2024-03-24T11:11:38.109Z,9.04
2024-03-24T11:14:08.195Z,9.09
2024-03-24T11:16:36.520Z,9.22
2024-03-24T11:19:11.134Z,9.33
2024-03-24T11:21:43.168Z,9.40
2024-03-24T11:24:34.635Z,9.47
2024-03-24T11:27:05.417Z,9.61
2024-03-24T11:29:53.948Z,9.64
2024-03-24T11:32:53.244Z,9.55
2024-03-24T11:35:26.079Z,9.58
2024-03-24T11:37:55.601Z,9.58
2024-03-24T11:40:26.053Z,9.42
2024-03-24T11:42:57.288Z,9.34
2024-03-24T11:45:34.089Z,9.29
2024-03-24T11:48:25.450Z,9.23
2024-03-24T11:50:55.953Z,9.21
2024-03-24T11:53:24.889Z,9.14
2024-03-24T11:55:54.408Z,9.04
2024-03-24T11:58:24.087Z,8.99
2024-03-24T12:00:52.865Z,8.90
2024-03-24T12:03:21.069Z,8.86
2024-03-24T12:05:53.826Z,8.72
2024-03-24T12:08:25.871Z,8.64
2024-03-24T12:10:53.789Z,8.59
2024-03-24T12:13:21.695Z,8.44
2024-03-24T12:15:49.962Z,8.44
2024-03-24T12:18:18.558Z,8.44
2024-03-24T12:20:46.485Z,8.35
2024-03-24T12:23:16.477Z,8.10
2024-03-24T12:25:45.539Z,8.05
2024-03-24T12:28:18.234Z,7.93
2024-03-24T12:30:50.387Z,7.87
2024-03-24T12:33:23.765Z,7.88
2024-03-24T12:35:53.927Z,7.78
2024-03-24T12:38:22.124Z,7.62
2024-03-24T12:40:55.409Z,7.57
2024-03-24T12:43:27.930Z,7.80
2024-03-24T12:45:59.911Z,7.94
2024-03-24T12:48:30.649Z,8.05
2024-03-24T12:50:59.266Z,8.06
2024-03-24T12:53:55.130Z,8.10
2024-03-24T12:56:23.051Z,8.17
2024-03-24T12:58:51.722Z,8.28
2024-03-24T13:01:21.051Z,8.41
2024-03-24T13:03:48.988Z,8.47
2024-03-24T13:06:18.520Z,8.45
2024-03-24T13:08:48.671Z,8.47
2024-03-24T13:11:23.604Z,8.49
2024-03-24T13:13:51.929Z,8.55
2024-03-24T13:16:46.421Z,8.67
2024-03-24T13:19:14.268Z,8.69
2024-03-24T13:22:00.876Z,8.61
2024-03-24T13:24:35.828Z,8.68
2024-03-24T13:27:10.876Z,8.74
2024-03-24T13:29:38.682Z,8.60
2024-03-24T13:32:07.017Z,8.64
2024-03-24T13:34:34.968Z,8.65
2024-03-24T13:37:27.520Z,8.57
2024-03-24T13:40:15.851Z,8.56
2024-03-24T13:42:43.641Z,8.60
2024-03-24T13:45:26.549Z,8.66
2024-03-24T13:48:14.494Z,8.77
2024-03-24T13:50:43.492Z,8.87
2024-03-24T13:53:13.302Z,8.92
2024-03-24T13:55:44.225Z,8.94
2024-03-24T13:58:12.080Z,8.99
2024-03-24T14:00:40.532Z,8.93
2024-03-24T14:03:08.570Z,8.86
2024-03-24T14:05:36.407Z,8.70
2024-03-24T14:08:04.792Z,8.63
2024-03-24T14:10:32.710Z,8.67
2024-03-24T14:13:12.751Z,8.71
2024-03-24T14:15:50.052Z,8.69
2024-03-24T14:18:51.053Z,8.72
2024-03-24T14:21:33.044Z,8.77
2024-03-24T14:24:24.660Z,8.76
2024-03-24T14:26:52.782Z,8.65
2024-03-24T14:29:20.658Z,8.54
2024-03-24T14:31:48.480Z,8.43
2024-03-24T14:34:16.475Z,8.38
2024-03-24T14:37:02.613Z,8.43
2024-03-24T14:39:52.122Z,8.46
2024-03-24T14:42:26.047Z,8.44
2024-03-24T14:45:20.376Z,8.56
2024-03-24T14:48:22.572Z,8.66
2024-03-24T14:50:50.601Z,8.74
2024-03-24T14:53:18.428Z,8.73
2024-03-24T14:55:46.300Z,8.75
2024-03-24T14:58:17.679Z,8.75
2024-03-24T15:00:46.678Z,8.74
2024-03-24T15:03:14.939Z,8.67
2024-03-24T15:05:43.392Z,8.57
2024-03-24T15:08:11.677Z,8.42
2024-03-24T15:10:40.391Z,8.22
2024-03-24T15:13:11.322Z,8.10
2024-03-24T15:15:39.675Z,7.94
2024-03-24T15:18:07.680Z,7.75
2024-03-24T15:20:35.509Z,7.69
2024-03-24T15:23:03.535Z,7.71
2024-03-24T15:25:31.399Z,7.74
2024-03-24T15:27:59.282Z,7.70
2024-03-24T15:30:27.162Z,7.69
2024-03-24T15:32:56.083Z,7.80
2024-03-24T15:35:23.920Z,7.86
2024-03-24T15:37:55.015Z,7.90
2024-03-24T15:40:22.871Z,7.96
2024-03-24T15:42:50.736Z,8.01
2024-03-24T15:45:18.550Z,8.09
2024-03-24T15:47:47.390Z,8.14
2024-03-24T15:50:15.464Z,8.16
2024-03-24T15:52:43.748Z,8.01
2024-03-24T15:55:11.564Z,7.92
2024-03-24T15:58:04.447Z,7.83
2024-03-24T16:00:41.795Z,7.79
2024-03-24T16:03:09.713Z,7.69
2024-03-24T16:05:37.637Z,7.58
2024-03-24T16:08:05.918Z,7.54
2024-03-24T16:10:33.756Z,7.59
2024-03-24T16:13:14.648Z,7.63
2024-03-24T16:15:42.556Z,7.66
2024-03-24T16:18:10.447Z,7.55
2024-03-24T16:20:56.125Z,7.46
2024-03-24T16:23:26.364Z,7.45
2024-03-24T16:25:54.258Z,7.51
2024-03-24T16:28:24.523Z,7.56
2024-03-24T16:30:52.444Z,7.62
2024-03-24T16:33:27.519Z,7.60
2024-03-24T16:35:58.164Z,7.61
2024-03-24T16:38:26.043Z,7.62
2024-03-24T16:40:54.870Z,7.63
2024-03-24T16:43:23.381Z,7.41
2024-03-24T16:45:51.282Z,7.27
2024-03-24T16:48:19.634Z,7.19
2024-03-24T16:50:47.859Z,7.17
2024-03-24T16:53:15.787Z,7.12
2024-03-24T16:55:45.480Z,7.12
2024-03-24T16:58:16.631Z,7.14
2024-03-24T17:00:45.216Z,7.16
2024-03-24T17:03:13.572Z,7.16
2024-03-24T17:05:43.415Z,7.22
2024-03-24T17:08:11.212Z,7.28
2024-03-24T17:10:41.329Z,7.33
2024-03-24T17:13:09.259Z,7.34
2024-03-24T17:15:37.118Z,7.34
2024-03-24T17:18:06.827Z,7.33
2024-03-24T17:20:36.743Z,7.26
2024-03-24T17:23:06.250Z,7.24
2024-03-24T17:25:34.072Z,7.22
2024-03-24T17:28:02.112Z,7.20
2024-03-24T17:30:32.499Z,7.24
2024-03-24T17:33:01.715Z,7.26
2024-03-24T17:35:29.598Z,7.28
2024-03-24T17:37:57.470Z,7.31
2024-03-24T17:40:25.602Z,7.33
2024-03-24T17:42:53.534Z,7.36
2024-03-24T17:45:21.358Z,7.37
2024-03-24T17:47:49.304Z,7.38
2024-03-24T17:50:17.476Z,7.38
2024-03-24T17:52:45.576Z,7.34
2024-03-24T17:55:13.508Z,7.30
2024-03-24T17:57:41.380Z,7.22
2024-03-24T18:00:10.266Z,7.16
2024-03-24T18:02:38.175Z,7.11
2024-03-24T18:05:09.282Z,7.08
2024-03-24T18:07:55.781Z,7.09
2024-03-24T18:10:27.948Z,7.06
2024-03-24T18:12:58.405Z,7.08
2024-03-24T18:15:27.683Z,7.10
2024-03-24T18:17:56.669Z,7.12
2024-03-24T18:20:24.555Z,7.11
2024-03-24T18:22:53.751Z,7.10
2024-03-24T18:25:22.745Z,7.07
2024-03-24T18:27:51.054Z,7.04
2024-03-24T18:30:19.808Z,7.01
2024-03-24T18:32:54.219Z,6.98
2024-03-24T18:35:22.328Z,6.95
2024-03-24T18:37:50.460Z,6.95
2024-03-24T18:40:18.671Z,6.99
2024-03-24T18:42:46.515Z,7.00
2024-03-24T18:45:14.873Z,7.01
2024-03-24T18:47:42.715Z,7.05
2024-03-24T18:50:11.750Z,7.04
2024-03-24T18:52:39.638Z,7.02
2024-03-24T18:55:08.035Z,7.01
2024-03-24T18:57:35.880Z,6.99
2024-03-24T19:00:04.079Z,6.97
2024-03-24T19:02:32.208Z,6.95
2024-03-24T19:05:00.127Z,6.93
2024-03-24T19:07:28.193Z,6.91
2024-03-24T19:09:57.628Z,6.93
2024-03-24T19:12:25.488Z,6.96
2024-03-24T19:14:54.707Z,6.95
2024-03-24T19:17:24.747Z,6.96
2024-03-24T19:19:52.679Z,6.95
2024-03-24T19:22:22.293Z,6.96
2024-03-24T19:24:50.091Z,6.97
2024-03-24T19:27:18.030Z,6.95
2024-03-24T19:29:45.838Z,6.94
2024-03-24T19:32:13.783Z,6.96
2024-03-24T19:34:42.651Z,6.96
2024-03-24T19:37:11.521Z,6.94
2024-03-24T19:39:39.368Z,6.89
2024-03-24T19:42:07.347Z,6.88
2024-03-24T19:44:35.278Z,6.86
2024-03-24T19:47:06.295Z,6.85
2024-03-24T19:49:35.194Z,6.88
2024-03-24T19:52:03.723Z,6.87
2024-03-24T19:54:33.194Z,6.85
2024-03-24T19:57:01.436Z,6.87
2024-03-24T19:59:29.272Z,6.81
2024-03-24T20:01:57.184Z,6.73
2024-03-24T20:04:25.039Z,6.69
2024-03-24T20:06:52.870Z,6.61
2024-03-24T20:09:20.799Z,6.62
2024-03-24T20:11:48.666Z,6.62
2024-03-24T20:14:16.505Z,6.63
2024-03-24T20:16:44.380Z,6.57
2024-03-24T20:19:12.257Z,6.56
2024-03-24T20:21:40.232Z,6.54
2024-03-24T20:24:09.918Z,6.54
2024-03-24T20:26:37.835Z,6.51
2024-03-24T20:29:05.715Z,6.48
2024-03-24T20:31:34.633Z,6.47
2024-03-24T20:34:02.859Z,6.42
2024-03-24T20:36:30.702Z,6.31
2024-03-24T20:38:58.895Z,6.25
2024-03-24T20:41:28.196Z,6.30
2024-03-24T20:43:56.246Z,6.31
2024-03-24T20:46:24.073Z,6.30
2024-03-24T20:48:54.402Z,6.29
2024-03-24T20:51:23.144Z,6.29
2024-03-24T20:53:50.946Z,6.30
2024-03-24T20:56:20.255Z,6.35
2024-03-24T20:58:48.247Z,6.38
2024-03-24T21:01:16.371Z,6.38
2024-03-24T21:03:47.461Z,6.36
2024-03-24T21:06:15.473Z,6.32
2024-03-24T21:08:43.535Z,6.27
2024-03-24T21:11:11.409Z,6.23
2024-03-24T21:13:39.709Z,6.19
2024-03-24T21:16:10.598Z,6.19
2024-03-24T21:18:40.302Z,6.20
2024-03-24T21:21:08.271Z,6.19
2024-03-24T21:23:36.106Z,6.18
2024-03-24T21:26:04.434Z,6.20
2024-03-24T21:28:32.391Z,6.19
2024-03-24T21:31:00.329Z,6.18
2024-03-24T21:33:29.327Z,6.19
2024-03-24T21:35:57.459Z,6.14
2024-03-24T21:38:44.795Z,6.10
2024-03-24T21:41:32.245Z,6.02
2024-03-24T21:44:00.500Z,5.94
2024-03-24T21:46:28.482Z,5.86
2024-03-24T21:48:56.341Z,5.74
2024-03-24T21:51:24.489Z,5.74
2024-03-24T21:53:52.356Z,5.71
2024-03-24T21:56:20.432Z,5.67
2024-03-24T21:58:49.679Z,5.65
2024-03-24T22:01:17.725Z,5.63
2024-03-24T22:03:45.611Z,5.61
2024-03-24T22:06:13.849Z,5.58
2024-03-24T22:08:41.694Z,5.59
2024-03-24T22:11:09.599Z,5.65
2024-03-24T22:13:37.400Z,5.65
2024-03-24T22:16:07.778Z,5.60
2024-03-24T22:18:36.092Z,5.60
2024-03-24T22:21:04.008Z,5.59
2024-03-24T22:23:32.811Z,5.54
2024-03-24T22:26:02.551Z,5.50
2024-03-24T22:28:30.338Z,5.55
2024-03-24T22:30:58.167Z,5.50
2024-03-24T22:33:26.004Z,5.44
2024-03-24T22:35:53.845Z,5.46
2024-03-24T22:38:22.337Z,5.43
2024-03-24T22:40:50.326Z,5.41
2024-03-24T22:43:18.138Z,5.37
2024-03-24T22:45:47.322Z,5.36
2024-03-24T22:48:15.188Z,5.35
2024-03-24T22:50:43.322Z,5.43
2024-03-24T22:53:11.228Z,5.52
2024-03-24T22:55:39.072Z,5.57
2024-03-24T22:58:06.951Z,5.59
2024-03-24T23:00:34.800Z,5.55
2024-03-24T23:03:03.316Z,5.52
2024-03-24T23:05:31.379Z,5.50
2024-03-24T23:07:59.264Z,5.48
2024-03-24T23:10:27.189Z,5.46
2024-03-24T23:12:55.759Z,5.45
2024-03-24T23:15:23.635Z,5.45
2024-03-24T23:17:51.480Z,5.47
2024-03-24T23:20:19.447Z,5.61
2024-03-24T23:22:47.316Z,5.68
2024-03-24T23:25:16.148Z,5.69
2024-03-24T23:27:44.023Z,5.71
2024-03-24T23:30:13.478Z,5.77
2024-03-24T23:32:41.354Z,5.83
2024-03-24T23:35:12.400Z,5.84
2024-03-24T23:37:40.315Z,5.85
2024-03-24T23:40:08.722Z,5.87
2024-03-24T23:42:36.729Z,5.88
2024-03-24T23:45:05.025Z,5.87
2024-03-24T23:47:35.759Z,5.86
2024-03-24T23:50:05.312Z,5.86
2024-03-24T23:52:33.171Z,5.85
2024-03-24T23:55:01.132Z,5.84
2024-03-24T23:57:29.066Z,5.83
2024-03-24T23:59:56.890Z,5.87
