createdAt,value
2017-10-20T00:01:41.520Z,23.6
2017-10-20T00:07:01.568Z,23.6
2017-10-20T00:12:21.663Z,23.6
2017-10-20T00:17:42.184Z,23.6
2017-10-20T00:23:02.749Z,23.6
2017-10-20T00:28:23.066Z,23.6
2017-10-20T00:33:43.145Z,23.5
2017-10-20T00:38:49.125Z,23.5
2017-10-20T00:43:55.402Z,23.5
2017-10-20T00:49:01.789Z,23.5
2017-10-20T00:54:07.619Z,23.5
2017-10-20T00:59:12.908Z,23.5
2017-10-20T01:04:18.549Z,23.5
2017-10-20T01:09:24.132Z,23.5
2017-10-20T01:14:29.559Z,23.5
2017-10-20T01:19:34.799Z,23.5
2017-10-20T01:24:39.897Z,23.5
2017-10-20T01:29:45.491Z,23.5
2017-10-20T01:35:05.234Z,23.5
2017-10-20T01:40:11.012Z,23.5
2017-10-20T01:45:31.041Z,23.5
2017-10-20T01:50:35.782Z,23.5
2017-10-20T01:55:55.484Z,23.5
2017-10-20T02:01:01.066Z,23.5
2017-10-20T02:06:21.107Z,23.5
2017-10-20T02:11:40.448Z,23.5
2017-10-20T02:17:00.474Z,23.5
2017-10-20T02:22:20.518Z,23.5
2017-10-20T02:27:40.426Z,23.5
2017-10-20T02:33:00.821Z,23.5
2017-10-20T02:38:21.681Z,23.5
2017-10-20T02:43:27.606Z,23.5
2017-10-20T02:48:47.174Z,23.5
2017-10-20T02:53:52.611Z,23.5
2017-10-20T02:59:12.312Z,23.4
2017-10-20T03:04:17.601Z,23.4
2017-10-20T03:09:36.957Z,23.4
2017-10-20T03:14:42.045Z,23.4
2017-10-20T03:20:01.898Z,23.4
2017-10-20T03:25:07.625Z,23.4
2017-10-20T03:30:27.832Z,23.4
2017-10-20T03:35:33.258Z,23.4
2017-10-20T03:40:53.168Z,23.4
2017-10-20T03:45:58.750Z,23.4
2017-10-20T03:51:04.395Z,23.4
2017-10-20T03:56:09.976Z,23.4
2017-10-20T04:01:15.326Z,23.4
2017-10-20T04:06:34.993Z,23.4
2017-10-20T04:11:40.836Z,23.4
2017-10-20T04:16:46.958Z,23.4
2017-10-20T04:21:52.536Z,23.3
2017-10-20T04:26:57.624Z,23.3
2017-10-20T04:32:02.362Z,23.3
2017-10-20T04:37:22.386Z,23.3
2017-10-20T04:42:27.639Z,23.3
2017-10-20T04:47:33.149Z,23.3
2017-10-20T04:52:37.699Z,23.3
2017-10-20T04:57:43.383Z,23.3
2017-10-20T05:02:49.170Z,23.3
2017-10-20T05:08:08.586Z,23.3
2017-10-20T05:13:43.537Z,23.3
2017-10-20T05:19:03.406Z,23.3
2017-10-20T05:24:23.746Z,23.3
2017-10-20T05:29:43.800Z,23.3
2017-10-20T05:35:04.384Z,23.3
2017-10-20T05:40:24.690Z,23.3
2017-10-20T05:45:29.976Z,23.3
2017-10-20T05:50:50.294Z,23.3
2017-10-20T05:55:55.381Z,23.2
2017-10-20T06:01:15.904Z,23.3
2017-10-20T06:06:37.504Z,23.2
2017-10-20T06:11:57.601Z,23.2
2017-10-20T06:17:16.967Z,23.2
2017-10-20T06:22:36.666Z,23.2
2017-10-20T06:27:56.526Z,23.2
2017-10-20T06:33:01.628Z,23.2
2017-10-20T06:38:22.408Z,23.2
2017-10-20T06:43:28.541Z,23.2
2017-10-20T06:48:34.120Z,23.2
2017-10-20T06:53:40.052Z,23.2
2017-10-20T06:58:45.135Z,23.2
2017-10-20T07:03:50.915Z,23.3
2017-10-20T07:08:55.651Z,23.2
2017-10-20T07:14:00.392Z,23.3
2017-10-20T07:19:20.912Z,23.3
2017-10-20T07:24:26.847Z,23.3
2017-10-20T07:29:47.234Z,23.3
2017-10-20T07:35:07.288Z,23.3
2017-10-20T07:40:27.866Z,23.3
2017-10-20T07:45:48.224Z,23.3
2017-10-20T07:51:08.109Z,23.3
2017-10-20T07:56:13.277Z,23.3
2017-10-20T08:01:33.879Z,23.3
2017-10-20T08:06:39.024Z,23.3
2017-10-20T08:11:44.433Z,23.3
2017-10-20T08:16:50.652Z,23.3
2017-10-20T08:21:56.508Z,23.3
2017-10-20T08:27:02.243Z,23.4
2017-10-20T08:32:06.746Z,23.4
2017-10-20T08:37:12.352Z,23.4
2017-10-20T08:42:17.903Z,23.4
2017-10-20T08:47:22.984Z,23.4
2017-10-20T08:52:28.854Z,23.4
2017-10-20T08:57:34.340Z,23.4
2017-10-20T09:02:54.176Z,23.4
2017-10-20T09:08:29.226Z,23.5
2017-10-20T09:13:49.308Z,23.5
2017-10-20T09:19:10.481Z,23.5
2017-10-20T09:24:30.578Z,23.5
2017-10-20T09:29:50.292Z,23.5
2017-10-20T09:35:10.312Z,23.5
2017-10-20T09:40:30.799Z,23.5
2017-10-20T09:45:35.974Z,23.5
2017-10-20T09:50:55.714Z,23.5
2017-10-20T09:56:30.741Z,23.5
2017-10-20T10:01:51.170Z,23.5
2017-10-20T10:07:11.083Z,23.5
2017-10-20T10:12:45.922Z,23.5
2017-10-20T10:18:06.141Z,23.5
2017-10-20T10:23:40.886Z,23.5
2017-10-20T10:29:00.672Z,23.5
2017-10-20T10:34:36.118Z,23.5
2017-10-20T10:40:10.833Z,23.5
2017-10-20T10:45:46.101Z,23.5
2017-10-20T10:51:21.133Z,23.5
2017-10-20T10:56:56.682Z,23.5
2017-10-20T11:02:17.149Z,23.5
2017-10-20T11:07:37.285Z,23.5
2017-10-20T11:12:57.703Z,23.5
2017-10-20T11:18:17.576Z,23.5
2017-10-20T11:23:37.806Z,23.5
2017-10-20T11:28:43.302Z,23.5
2017-10-20T11:33:48.750Z,23.5
2017-10-20T11:38:54.187Z,23.5
2017-10-20T11:44:14.790Z,23.5
2017-10-20T11:49:20.303Z,23.5
2017-10-20T11:54:26.075Z,23.5
2017-10-20T11:59:31.543Z,23.5
2017-10-20T12:04:36.992Z,23.5
2017-10-20T12:09:57.042Z,23.5
2017-10-20T12:15:16.865Z,23.5
2017-10-20T12:20:37.320Z,23.5
2017-10-20T12:25:57.176Z,23.5
2017-10-20T12:31:17.561Z,23.5
2017-10-20T12:36:37.615Z,23.5
2017-10-20T12:41:57.667Z,23.5
2017-10-20T12:47:17.724Z,23.5
2017-10-20T12:52:52.719Z,23.5
2017-10-20T12:58:12.787Z,23.6
2017-10-20T13:03:18.599Z,23.6
2017-10-20T13:08:38.659Z,23.6
2017-10-20T13:13:59.019Z,23.6
2017-10-20T13:19:19.771Z,23.6
2017-10-20T13:24:39.829Z,23.6
2017-10-20T13:29:59.906Z,23.7
2017-10-20T13:35:05.387Z,23.7
2017-10-20T13:40:24.402Z,23.7
2017-10-20T13:45:30.353Z,23.7
2017-10-20T13:50:35.640Z,23.7
2017-10-20T13:55:56.394Z,23.8
2017-10-20T14:01:16.469Z,23.8
2017-10-20T14:06:36.531Z,23.8
2017-10-20T14:12:11.490Z,23.8
2017-10-20T14:17:17.270Z,23.8
2017-10-20T14:22:36.295Z,23.8
2017-10-20T14:27:41.398Z,23.8
2017-10-20T14:33:01.428Z,23.8
2017-10-20T14:38:07.222Z,23.8
2017-10-20T14:43:26.264Z,23.7
2017-10-20T14:48:31.361Z,23.7
2017-10-20T14:53:36.809Z,23.6
2017-10-20T14:58:41.279Z,23.5
2017-10-20T15:04:02.217Z,23.5
2017-10-20T15:09:07.026Z,23.4
2017-10-20T15:14:12.511Z,23.4
2017-10-20T15:19:47.142Z,23.4
2017-10-20T15:25:06.860Z,23.4
2017-10-20T15:30:26.884Z,23.4
2017-10-20T15:35:46.957Z,23.3
2017-10-20T15:41:06.299Z,23.3
2017-10-20T15:46:26.331Z,23.3
2017-10-20T15:51:31.106Z,23.2
2017-10-20T15:56:37.272Z,23.2
2017-10-20T16:01:57.989Z,23.2
2017-10-20T16:07:17.782Z,23.1
2017-10-20T16:12:37.514Z,23.1
2017-10-20T16:18:12.158Z,23.1
2017-10-20T16:23:17.599Z,23.1
2017-10-20T16:28:23.063Z,23.1
2017-10-20T16:33:43.102Z,23.1
2017-10-20T16:39:02.446Z,23
2017-10-20T16:44:07.192Z,23
2017-10-20T16:49:27.235Z,23.1
2017-10-20T16:54:32.682Z,23.1
2017-10-20T16:59:52.695Z,23.1
2017-10-20T17:04:58.355Z,23
2017-10-20T17:10:03.794Z,23
2017-10-20T17:15:09.564Z,23
2017-10-20T17:20:29.593Z,23
2017-10-20T17:25:49.632Z,23
2017-10-20T17:31:09.702Z,22.9
2017-10-20T17:36:29.757Z,22.9
2017-10-20T17:41:50.181Z,22.9
2017-10-20T17:47:10.190Z,23
2017-10-20T17:52:30.551Z,22.9
2017-10-20T17:57:36.366Z,22.8
2017-10-20T18:02:56.405Z,22.8
2017-10-20T18:08:15.922Z,22.7
2017-10-20T18:13:36.306Z,22.6
2017-10-20T18:18:57.198Z,22.6
2017-10-20T18:24:16.979Z,22.6
2017-10-20T18:29:22.459Z,22.7
2017-10-20T18:34:42.226Z,22.7
2017-10-20T18:39:47.486Z,22.8
2017-10-20T18:44:53.407Z,22.8
2017-10-20T18:49:59.549Z,22.9
2017-10-20T18:55:04.649Z,22.9
2017-10-20T19:00:10.086Z,23
2017-10-20T19:05:15.185Z,23
2017-10-20T19:10:20.935Z,23
2017-10-20T19:15:26.021Z,23
2017-10-20T19:20:31.464Z,23.1
2017-10-20T19:25:36.367Z,23.1
2017-10-20T19:30:41.139Z,23.1
2017-10-20T19:35:46.606Z,23.1
2017-10-20T19:40:51.368Z,23.1
2017-10-20T19:46:11.612Z,23.1
2017-10-20T19:51:17.185Z,23.2
2017-10-20T19:56:22.682Z,23.2
