createdAt,value
2019-05-25T12:14:03.593Z,57.91
2019-05-25T12:15:02.643Z,57.81
2019-05-25T12:16:02.008Z,58.01
2019-05-25T12:17:00.958Z,58.01
2019-05-25T12:17:59.524Z,58.11
2019-05-25T12:18:58.232Z,59.36
2019-05-25T12:19:56.818Z,59.75
2019-05-25T12:20:55.411Z,60.59
2019-05-25T12:21:54.018Z,62.04
2019-05-25T12:22:53.169Z,63.18
2019-05-25T12:23:52.013Z,63.49
2019-05-25T12:24:51.117Z,63.01
2019-05-25T12:25:50.209Z,63.59
2019-05-25T12:26:49.033Z,63.11
2019-05-25T12:27:49.204Z,64.53
2019-05-25T12:28:46.293Z,64.89
2019-05-25T12:29:44.849Z,64.89
2019-05-25T12:30:43.435Z,64.79
2019-05-25T12:31:42.181Z,65.47
2019-05-25T12:32:40.996Z,66.5
2019-05-25T12:33:39.571Z,66.69
2019-05-25T12:34:38.200Z,66.69
2019-05-25T12:35:36.864Z,68.62
2019-05-25T12:36:35.444Z,70.65
2019-05-25T12:37:34.064Z,73.03
2019-05-25T12:38:32.749Z,74.48
2019-05-25T12:39:31.544Z,76.61
2019-05-25T12:40:30.188Z,78.54
2019-05-25T12:41:29.129Z,79.22
2019-05-25T12:42:28.308Z,80.18
2019-05-25T12:43:26.911Z,80.28
2019-05-25T12:44:25.489Z,81.15
2019-05-25T12:45:24.034Z,82.4
2019-05-25T12:46:22.812Z,83.47
2019-05-25T12:47:21.384Z,84.24
2019-05-25T12:48:19.962Z,84.97
2019-05-25T12:49:18.798Z,85.98
2019-05-25T12:50:17.366Z,87.29
2019-05-25T12:51:17.781Z,86.52
2019-05-25T12:52:14.625Z,84.93
2019-05-25T12:53:13.807Z,85.5
2019-05-25T12:54:12.560Z,86.08
2019-05-25T12:55:11.180Z,87.24
2019-05-25T12:56:09.815Z,88.98
2019-05-25T12:57:08.581Z,89.37
2019-05-25T12:58:07.145Z,89.95
2019-05-25T12:59:05.735Z,89.27
2019-05-25T13:00:14.576Z,90.19
2019-05-25T13:01:03.242Z,90.09
2019-05-25T13:02:01.947Z,90.48
2019-05-25T13:03:00.698Z,92.32
2019-05-25T13:03:59.236Z,93.66
2019-05-25T13:04:57.851Z,94.63
2019-05-25T13:05:56.649Z,95.84
2019-05-25T13:06:55.382Z,96.89
2019-05-25T13:07:53.940Z,96.89
2019-05-25T13:08:52.765Z,95.06
2019-05-25T13:09:51.452Z,94.78
2019-05-25T13:10:50.171Z,94.58
2019-05-25T13:11:48.916Z,95.64
2019-05-25T13:12:47.535Z,95.64
2019-05-25T13:13:46.319Z,96.03
2019-05-25T13:14:45.108Z,93.71
2019-05-25T13:15:43.657Z,94.68
2019-05-25T13:16:42.222Z,93.23
2019-05-25T13:17:40.873Z,89.28
2019-05-25T13:18:39.578Z,87.64
2019-05-25T13:19:38.431Z,86.77
2019-05-25T13:20:36.991Z,87.35
2019-05-25T13:21:35.576Z,87.64
2019-05-25T13:22:34.302Z,86.96
2019-05-25T13:23:32.909Z,86.68
2019-05-25T13:24:31.477Z,83.69
2019-05-25T13:25:30.037Z,84.75
2019-05-25T13:26:28.614Z,87.26
2019-05-25T13:27:27.265Z,90.24
2019-05-25T13:28:25.894Z,92.02
2019-05-25T13:29:24.652Z,92.8
2019-05-25T13:30:23.234Z,93.71
2019-05-25T13:31:21.782Z,93.37
2019-05-25T13:32:20.439Z,93.28
2019-05-25T13:33:19.189Z,91.06
2019-05-25T13:34:17.731Z,90.81
2019-05-25T13:35:16.658Z,89.56
2019-05-25T13:36:15.262Z,88.89
2019-05-25T13:37:13.837Z,89.07
2019-05-25T13:38:12.597Z,91.01
2019-05-25T13:39:11.206Z,91.78
2019-05-25T13:40:09.756Z,90.91
2019-05-25T13:41:08.296Z,90.38
2019-05-25T13:42:06.869Z,88.84
2019-05-25T13:43:05.690Z,90.09
2019-05-25T13:44:04.344Z,90.67
2019-05-25T13:45:02.979Z,91.74
2019-05-25T13:46:01.590Z,93.66
2019-05-25T13:47:00.223Z,95.01
2019-05-25T13:47:58.909Z,95.79
2019-05-25T13:48:57.645Z,96.56
2019-05-25T13:49:56.422Z,96.27
2019-05-25T13:50:55.186Z,95.98
2019-05-25T13:51:53.820Z,95.69
2019-05-25T13:52:52.382Z,93.85
2019-05-25T13:53:51.014Z,93.18
2019-05-25T13:54:49.766Z,92.7
2019-05-25T13:55:48.511Z,92.12
2019-05-25T13:56:47.204Z,91.54
2019-05-25T13:57:45.778Z,90.58
2019-05-25T13:58:44.525Z,89.23
2019-05-25T13:59:43.098Z,87.78
2019-05-25T14:00:41.784Z,87.59
2019-05-25T14:01:40.566Z,87.97
2019-05-25T14:02:39.190Z,89.9
2019-05-25T14:03:37.799Z,89.81
2019-05-25T14:04:36.480Z,86.72
2019-05-25T14:05:35.180Z,85.27
2019-05-25T14:06:33.823Z,85.85
2019-05-25T14:07:32.531Z,84.41
2019-05-25T14:08:31.138Z,83.73
2019-05-25T14:09:29.749Z,83.44
2019-05-25T14:10:28.264Z,81.55
2019-05-25T14:11:27.014Z,80.1
2019-05-25T14:12:25.619Z,80.58
2019-05-25T14:13:24.185Z,80.68
2019-05-25T14:14:24.444Z,80.58
2019-05-25T14:15:21.408Z,80.3
2019-05-25T14:16:20.050Z,80.39
2019-05-25T14:17:18.835Z,80.24
2019-05-25T14:18:17.530Z,80.33
2019-05-25T14:19:16.235Z,79.27
2019-05-25T14:20:14.854Z,78.34
2019-05-25T14:21:13.495Z,77.48
2019-05-25T14:22:12.376Z,76.8
2019-05-25T14:23:11.221Z,78.15
2019-05-25T14:24:09.882Z,77.76
2019-05-25T14:25:08.457Z,77.09
2019-05-25T14:26:07.048Z,75
2019-05-25T14:27:05.864Z,74.71
2019-05-25T14:28:04.629Z,74.62
2019-05-25T14:29:04.352Z,74.32
2019-05-25T14:30:03.253Z,73.55
2019-05-25T14:31:01.856Z,71.42
2019-05-25T14:32:00.540Z,71.04
2019-05-25T14:32:59.250Z,70.84
2019-05-25T14:33:57.886Z,70.65
2019-05-25T14:34:56.685Z,71.33
2019-05-25T14:38:35.867Z,68.78
2019-05-25T14:39:34.612Z,68.78
2019-05-25T14:40:33.223Z,68.01
2019-05-25T14:41:31.780Z,68.98
2019-05-25T14:42:30.560Z,69.74
2019-05-25T14:43:29.296Z,69.74
2019-05-25T14:44:28.059Z,71
2019-05-25T14:46:50.668Z,70.9
2019-05-25T14:47:49.222Z,70.72
2019-05-25T14:48:47.873Z,72.49
2019-05-25T14:49:46.746Z,72.84
2019-05-25T14:50:45.303Z,73.61
2019-05-25T14:51:43.911Z,73.61
2019-05-25T14:52:43.495Z,73.32
2019-05-25T14:53:41.292Z,74.1
2019-05-25T14:54:40.018Z,74.38
2019-05-25T14:55:38.639Z,74.48
2019-05-25T14:56:37.251Z,74.1
2019-05-25T14:57:35.784Z,73.61
2019-05-25T14:58:34.501Z,73.22
2019-05-25T14:59:33.148Z,73.61
2019-05-25T15:00:31.724Z,72.71
2019-05-25T15:01:30.353Z,72.84
2019-05-25T15:02:29.002Z,73.22
2019-05-25T15:03:27.609Z,73.13
2019-05-25T15:04:26.281Z,73.67
2019-05-25T15:05:25.000Z,73.96
2019-05-25T15:06:23.556Z,74.54
2019-05-25T15:07:22.357Z,74.73
2019-05-25T15:08:21.597Z,75.6
2019-05-25T15:09:20.493Z,75.99
2019-05-25T15:10:19.179Z,76.18
2019-05-25T15:11:17.754Z,75.6
2019-05-25T15:12:16.494Z,75.41
2019-05-25T15:13:15.107Z,75.99
2019-05-25T15:14:13.672Z,76.47
2019-05-25T15:18:29.303Z,78.31
2019-05-25T15:19:27.883Z,78.5
2019-05-25T15:20:26.453Z,78.27
2019-05-25T15:21:25.422Z,78.75
2019-05-25T15:22:23.787Z,78.66
2019-05-25T15:23:22.459Z,78.36
2019-05-25T15:24:21.276Z,77.59
2019-05-25T15:25:19.848Z,76.05
2019-05-25T15:26:18.518Z,75.09
2019-05-25T15:27:17.096Z,74.79
2019-05-25T15:28:15.670Z,74.99
2019-05-25T15:30:56.155Z,74.41
2019-05-25T15:31:54.847Z,73.93
2019-05-25T15:32:53.521Z,73.83
2019-05-25T15:33:52.156Z,72.86
2019-05-25T15:34:51.063Z,73.44
2019-05-25T15:35:49.643Z,73.25
2019-05-25T15:36:48.456Z,73.06
2019-05-25T15:37:47.217Z,73.19
2019-05-25T15:38:45.855Z,73.19
2019-05-25T15:39:44.626Z,72.42
2019-05-25T15:40:43.264Z,72.71
2019-05-25T15:43:23.762Z,72.55
2019-05-25T15:45:40.598Z,73.32
2019-05-25T15:46:39.272Z,73.61
2019-05-25T15:47:37.811Z,73.36
2019-05-25T15:48:36.501Z,73.46
2019-05-25T15:49:35.121Z,73.68
2019-05-25T15:50:33.799Z,73.39
2019-05-25T15:51:32.653Z,72.91
2019-05-25T15:52:31.257Z,72.52
2019-05-25T15:53:29.795Z,71.17
2019-05-25T15:54:28.440Z,71.94
2019-05-25T15:56:44.802Z,70.84
2019-05-25T15:57:43.413Z,71.23
2019-05-25T15:58:41.964Z,71.81
2019-05-25T15:59:40.649Z,72.88
2019-05-25T16:00:39.807Z,72.88
2019-05-25T16:01:37.938Z,72.58
2019-05-25T16:02:37.166Z,72.97
2019-05-25T16:03:35.102Z,72.58
2019-05-25T16:04:33.684Z,72.84
2019-05-25T16:07:14.133Z,71.88
2019-05-25T16:08:12.865Z,72.39
2019-05-25T16:09:11.438Z,71.04
2019-05-25T16:10:10.076Z,70.94
2019-05-25T16:11:08.895Z,70.56
2019-05-25T16:12:07.478Z,69.98
2019-05-25T16:13:06.188Z,70.46
2019-05-25T16:15:46.409Z,72.2
2019-05-25T16:16:45.024Z,71.52
2019-05-25T16:17:43.615Z,70.56
2019-05-25T16:18:42.389Z,70.36
2019-05-25T16:19:41.134Z,69.88
2019-05-25T16:20:39.770Z,70.07
2019-05-25T16:21:38.367Z,69.98
2019-05-25T16:22:37.065Z,70.1
2019-05-25T16:23:35.632Z,70.01
2019-05-25T16:24:34.491Z,70.94
2019-05-25T16:37:16.995Z,68.91
2019-05-25T16:38:15.400Z,68.88
2019-05-25T16:39:13.976Z,68.68
2019-05-25T16:40:12.725Z,69.07
2019-05-25T16:41:11.273Z,68.88
2019-05-25T16:42:09.831Z,68.49
2019-05-25T16:43:08.529Z,68.78
2019-05-25T16:44:07.170Z,68.59
2019-05-25T16:45:06.150Z,67.62
2019-05-25T16:46:04.485Z,67.04
2019-05-25T16:47:02.993Z,66.46
2019-05-25T16:48:01.561Z,66.08
2019-05-25T16:49:00.270Z,66.27
2019-05-25T16:51:13.931Z,67.2
2019-05-25T16:52:12.529Z,67.49
2019-05-25T16:53:11.183Z,68.01
2019-05-25T16:54:09.766Z,69.13
2019-05-25T16:55:08.459Z,70.58
2019-05-25T16:56:07.075Z,71.16
2019-05-25T16:57:05.726Z,71.64
2019-05-25T16:58:04.360Z,72.13
2019-05-25T16:59:03.235Z,72.22
2019-05-25T17:01:19.076Z,73
2019-05-25T17:02:17.638Z,72.9
2019-05-25T17:03:27.248Z,73.09
2019-05-25T17:04:14.862Z,72.71
2019-05-25T17:05:13.437Z,73.09
2019-05-25T17:06:11.986Z,73
2019-05-25T17:07:10.570Z,72.61
2019-05-25T17:08:09.269Z,72.48
2019-05-25T17:09:07.881Z,72.19
2019-05-25T17:10:06.764Z,72.48
2019-05-25T17:11:05.558Z,71.61
2019-05-25T17:12:04.222Z,71.8
2019-05-25T17:13:03.012Z,72.77
2019-05-25T17:14:01.566Z,72.67
2019-05-25T17:15:00.507Z,72.77
2019-05-25T17:15:58.947Z,73.25
2019-05-25T17:16:57.594Z,73.44
2019-05-25T17:17:56.425Z,73.25
2019-05-25T17:18:55.166Z,74.02
2019-05-25T17:19:53.719Z,73.63
2019-05-25T17:20:52.773Z,73.83
2019-05-25T17:21:51.335Z,73.54
2019-05-25T17:22:50.161Z,72.96
2019-05-25T17:23:48.913Z,72.67
2019-05-25T17:24:47.523Z,72.86
2019-05-25T17:25:46.085Z,72.58
2019-05-25T17:26:44.678Z,73.15
2019-05-25T17:27:43.257Z,73.44
2019-05-25T17:28:41.929Z,73.06
2019-05-25T17:29:40.596Z,73.15
2019-05-25T17:30:39.290Z,72.28
2019-05-25T17:31:37.944Z,72.58
2019-05-25T17:32:36.607Z,72
2019-05-25T17:33:45.088Z,71.7
2019-05-25T17:34:33.880Z,72.09
2019-05-25T17:35:32.653Z,71.42
2019-05-25T17:36:31.347Z,71.42
2019-05-25T17:37:29.934Z,71.8
2019-05-25T17:38:28.658Z,71.61
2019-05-25T17:39:27.277Z,71.8
2019-05-25T17:40:25.943Z,72.28
2019-05-25T17:41:24.828Z,72.58
2019-05-25T17:42:23.380Z,72.67
2019-05-25T17:43:21.947Z,72.19
2019-05-25T17:44:20.693Z,72.86
2019-05-25T17:45:19.326Z,72.86
2019-05-25T17:46:17.898Z,73.06
2019-05-25T17:47:16.845Z,73.44
2019-05-25T17:48:15.418Z,73.11
2019-05-25T17:49:13.948Z,73.79
2019-05-25T17:50:12.777Z,74.18
2019-05-25T17:51:11.378Z,74.66
2019-05-25T17:52:09.935Z,75.53
2019-05-25T17:53:08.455Z,76.1
2019-05-25T17:54:07.045Z,76.5
2019-05-25T17:55:05.703Z,76.01
2019-05-25T17:56:04.456Z,76.59
2019-05-25T17:57:03.182Z,76.59
2019-05-25T17:58:01.785Z,77.46
2019-05-25T17:59:00.459Z,77.36
2019-05-25T17:59:59.655Z,77.61
2019-05-25T18:00:57.695Z,77.81
2019-05-25T18:01:56.253Z,78
2019-05-25T18:02:55.025Z,78.29
2019-05-25T18:04:06.018Z,77.13
2019-05-25T18:04:52.444Z,77.13
2019-05-25T18:05:51.170Z,78.67
2019-05-25T18:06:49.708Z,79.06
2019-05-25T18:07:48.284Z,79.44
2019-05-25T18:08:47.068Z,79.64
2019-05-25T18:09:45.582Z,79.83
2019-05-25T18:10:52.519Z,80.31
2019-05-25T18:11:43.007Z,80.89
2019-05-25T18:12:41.627Z,80.12
2019-05-25T18:13:40.219Z,79.89
2019-05-25T18:14:38.825Z,80.22
2019-05-25T18:15:37.459Z,80.31
2019-05-25T18:16:36.020Z,80.27
2019-05-25T18:17:34.813Z,80.18
2019-05-25T18:18:33.472Z,80.18
2019-05-25T18:19:32.101Z,80.31
2019-05-25T18:20:30.735Z,80.18
2019-05-25T18:21:29.464Z,80.08
2019-05-25T18:22:28.185Z,80.08
2019-05-25T18:23:27.004Z,80.56
2019-05-25T18:24:25.580Z,80.85
2019-05-25T18:25:24.313Z,80.76
2019-05-25T18:26:22.881Z,80.66
2019-05-25T18:27:21.517Z,80.56
2019-05-25T18:28:20.072Z,81.04
2019-05-25T18:29:18.703Z,80.85
2019-05-25T18:30:17.346Z,80.76
2019-05-25T18:31:15.926Z,80.94
2019-05-25T18:32:14.664Z,80.46
2019-05-25T18:33:13.302Z,80.08
2019-05-25T18:34:21.455Z,79.6
2019-05-25T18:35:10.615Z,79.69
2019-05-25T18:36:09.258Z,79.98
2019-05-25T18:37:07.847Z,79.31
2019-05-25T18:38:06.658Z,79.6
2019-05-25T18:39:05.303Z,79.5
2019-05-25T18:40:03.894Z,79.69
2019-05-25T18:42:19.944Z,79.89
2019-05-25T18:43:18.767Z,79.79
2019-05-25T18:44:17.393Z,79.89
2019-05-25T18:45:16.010Z,80.18
2019-05-25T18:46:14.766Z,80.46
2019-05-25T18:47:13.430Z,80.18
2019-05-25T18:48:12.024Z,80.08
2019-05-25T18:49:10.946Z,80.18
2019-05-25T18:50:09.614Z,80.76
2019-05-25T18:51:08.212Z,80.18
2019-05-25T18:52:06.949Z,80.76
2019-05-25T18:53:05.553Z,81.04
2019-05-25T18:54:04.305Z,80.85
2019-05-25T18:55:03.508Z,80.66
2019-05-25T18:56:02.048Z,80.66
2019-05-25T18:57:04.085Z,80.94
2019-05-25T18:57:59.491Z,80.94
2019-05-25T18:58:58.271Z,80.46
2019-05-25T18:59:56.947Z,80.76
2019-05-25T19:00:55.574Z,80.37
2019-05-25T19:01:54.497Z,80.76
2019-05-25T19:02:53.256Z,81.04
2019-05-25T19:03:51.912Z,81.62
2019-05-25T19:04:59.254Z,82.01
2019-05-25T19:05:49.278Z,81.04
2019-05-25T19:06:47.968Z,81.39
2019-05-25T19:07:46.625Z,81.87
2019-05-25T19:08:45.349Z,82.45
2019-05-25T19:09:44.908Z,82.39
2019-05-25T19:10:43.471Z,82.45
2019-05-25T19:11:42.242Z,82.54
2019-05-25T19:12:40.826Z,82.64
2019-05-25T19:13:39.443Z,82.29
2019-05-25T19:14:38.255Z,81.52
2019-05-25T19:15:37.545Z,82.1
2019-05-25T19:16:36.701Z,82.16
2019-05-25T19:17:35.517Z,82.35
2019-05-25T19:18:34.545Z,82.45
2019-05-25T19:19:33.443Z,82.49
2019-05-25T19:20:32.255Z,82.26
2019-05-25T19:21:31.114Z,82.74
2019-05-25T19:22:29.667Z,82.54
2019-05-25T19:23:28.474Z,82.26
2019-05-25T19:24:27.176Z,82.45
2019-05-25T19:25:25.918Z,82.74
2019-05-25T19:26:24.716Z,82.26
2019-05-25T19:27:23.364Z,82.74
2019-05-25T19:28:22.013Z,83.03
2019-05-25T19:29:20.829Z,83.12
2019-05-25T19:30:19.410Z,82.93
2019-05-25T19:31:18.027Z,83.31
2019-05-25T19:32:16.741Z,83.61
2019-05-25T19:33:15.410Z,83.41
2019-05-25T19:34:13.954Z,84.28
2019-05-25T19:35:12.806Z,83.8
2019-05-25T19:36:11.732Z,84.09
2019-05-25T19:37:10.298Z,83.89
2019-05-25T19:38:08.998Z,83.89
2019-05-25T19:39:07.559Z,84.09
2019-05-25T19:40:09.029Z,83.41
2019-05-25T19:41:05.084Z,83.12
2019-05-25T19:42:03.666Z,83.12
2019-05-25T19:43:02.344Z,84.05
2019-05-25T19:44:01.914Z,84.05
2019-05-25T19:44:59.940Z,84.33
2019-05-25T19:45:59.265Z,84.43
2019-05-25T19:46:57.924Z,84.43
2019-05-25T19:47:56.808Z,84.81
2019-05-25T19:48:55.800Z,85.1
2019-05-25T19:49:54.587Z,85.58
2019-05-25T19:50:56.127Z,85.68
2019-05-25T19:51:52.170Z,86.26
2019-05-25T19:52:50.706Z,86.07
2019-05-25T19:53:49.272Z,86.45
2019-05-25T19:54:47.884Z,86.65
2019-05-25T19:55:46.626Z,87.7
2019-05-25T19:56:45.397Z,87.9
2019-05-25T19:57:45.312Z,88.18
2019-05-25T19:58:42.735Z,89.05
2019-05-25T19:59:41.322Z,88.57
2019-05-25T20:00:39.968Z,88.57
2019-05-25T20:01:38.801Z,88.57
2019-05-25T20:02:37.698Z,88.57
2019-05-25T20:03:36.288Z,89.05
2019-05-25T20:04:34.854Z,88.85
2019-05-25T20:05:33.437Z,89.43
2019-05-25T20:06:32.115Z,89.24
2019-05-25T20:07:30.813Z,89.53
2019-05-25T20:08:30.024Z,90.3
2019-05-25T20:09:28.892Z,90.11
2019-05-25T20:10:27.487Z,90.2
2019-05-25T20:11:26.056Z,90.97
2019-05-25T20:12:24.818Z,90.69
2019-05-25T20:13:23.466Z,90.88
2019-05-25T20:14:22.083Z,90.73
2019-05-25T20:15:21.052Z,90.4
2019-05-25T20:16:19.622Z,90.78
2019-05-25T20:17:18.369Z,90.59
2019-05-25T20:18:17.022Z,90.88
2019-05-25T20:19:15.667Z,90.2
2019-05-25T20:20:14.549Z,90.3
2019-05-25T20:22:55.023Z,90.78
2019-05-25T20:25:37.092Z,91.84
2019-05-25T20:26:35.666Z,92.08
2019-05-25T20:27:34.366Z,92.61
2019-05-25T20:28:33.189Z,93.24
2019-05-25T20:29:31.733Z,93.72
2019-05-25T20:30:30.485Z,93.82
2019-05-25T20:31:29.664Z,94.1
2019-05-25T20:32:28.247Z,93.53
2019-05-25T20:33:28.241Z,93.82
2019-05-25T20:34:26.158Z,93.43
2019-05-25T20:35:32.732Z,93.82
2019-05-25T20:36:23.732Z,93.05
2019-05-25T20:37:22.855Z,92.18
2019-05-25T20:40:03.590Z,91.51
2019-05-25T20:41:02.385Z,90.93
2019-05-25T20:42:01.121Z,90.55
2019-05-25T20:42:59.716Z,90.26
2019-05-25T20:43:58.487Z,90.35
2019-05-25T20:44:57.170Z,90.35
2019-05-25T20:45:55.813Z,89.58
2019-05-25T20:46:54.470Z,89.49
2019-05-25T21:08:56.571Z,91.27
2019-05-25T21:09:55.225Z,90.5
2019-05-25T21:10:53.924Z,90.41
2019-05-25T21:11:55.735Z,90.02
2019-05-25T21:12:51.058Z,89.54
2019-05-25T21:13:49.588Z,90.02
2019-05-25T21:14:48.151Z,88.77
2019-05-25T21:15:46.766Z,88.67
2019-05-25T21:16:45.413Z,87.71
2019-05-25T21:17:44.143Z,87.52
2019-05-25T21:18:42.943Z,87.13
2019-05-25T21:19:41.630Z,86.75
2019-05-25T21:20:40.233Z,86.08
2019-05-25T21:21:38.890Z,86.18
2019-05-25T21:22:37.635Z,85.88
2019-05-25T21:23:36.332Z,85.21
2019-05-25T21:24:36.029Z,84.73
2019-05-25T21:25:33.646Z,84.34
2019-05-25T21:26:32.219Z,85.31
2019-05-25T21:27:30.878Z,85.11
2019-05-25T21:28:29.696Z,84.92
2019-05-25T21:29:28.370Z,85.21
2019-05-25T21:30:27.189Z,84.54
2019-05-25T21:31:25.826Z,84.19
2019-05-25T21:32:24.479Z,84
2019-05-25T21:33:22.971Z,83.81
2019-05-25T21:34:21.555Z,83.33
2019-05-25T21:35:20.088Z,82.56
2019-05-25T21:36:18.973Z,82.52
2019-05-25T21:37:17.667Z,82.14
2019-05-25T21:38:16.323Z,82.52
2019-05-25T21:39:15.027Z,81.07
2019-05-25T21:40:13.781Z,82.32
2019-05-25T21:41:12.439Z,81.56
2019-05-25T21:42:11.101Z,82.32
2019-05-25T21:43:09.717Z,81.98
2019-05-25T21:44:08.458Z,81.37
2019-05-25T21:45:07.196Z,81.37
2019-05-25T21:46:05.993Z,81.17
2019-05-25T21:47:05.069Z,80.79
2019-05-25T21:48:03.694Z,81.17
2019-05-25T21:49:02.628Z,81.46
2019-05-25T21:50:01.497Z,81.27
2019-05-25T21:51:00.164Z,81.17
2019-05-25T21:51:59.074Z,81.27
2019-05-25T21:52:57.779Z,81.84
2019-05-25T21:53:56.503Z,81.07
2019-05-25T21:54:55.448Z,81.65
2019-05-25T21:55:53.922Z,81.07
2019-05-25T21:56:52.698Z,81.46
2019-05-25T21:57:51.389Z,81.75
2019-05-25T21:58:50.014Z,82.14
2019-05-25T21:59:48.756Z,81.84
2019-05-25T22:00:47.337Z,82.23
2019-05-25T22:01:46.144Z,81.75
2019-05-25T22:02:44.766Z,81.65
2019-05-25T22:03:43.452Z,82.04
2019-05-25T22:04:42.098Z,81.75
2019-05-25T22:05:41.189Z,81.75
2019-05-25T22:06:39.780Z,82.04
2019-05-25T22:07:38.456Z,81.65
2019-05-25T22:08:37.264Z,81.46
2019-05-25T22:09:35.883Z,81.84
2019-05-25T22:10:34.569Z,82.04
2019-05-25T22:11:33.350Z,81.37
2019-05-25T22:12:31.870Z,81.79
2019-05-25T22:13:30.705Z,81.75
2019-05-25T22:14:29.609Z,81.46
2019-05-25T22:15:28.214Z,81.07
2019-05-25T22:16:26.943Z,80.98
2019-05-25T22:17:25.546Z,82.04
2019-05-25T22:18:24.338Z,81.37
2019-05-25T22:19:22.986Z,81.37
2019-05-25T22:20:21.600Z,81.94
2019-05-25T22:21:20.219Z,82.32
2019-05-25T22:22:18.781Z,81.94
2019-05-25T22:23:17.455Z,82.14
2019-05-25T22:24:16.041Z,82.52
2019-05-25T22:25:14.741Z,83.29
2019-05-25T22:26:13.409Z,83.58
2019-05-25T22:27:11.960Z,83.29
2019-05-25T22:28:10.712Z,83.19
2019-05-25T22:29:09.390Z,83
2019-05-25T22:30:08.061Z,83
2019-05-25T22:31:06.926Z,82.81
2019-05-25T22:32:05.595Z,82.81
2019-05-25T22:33:04.192Z,83.48
2019-05-25T22:34:02.785Z,83.48
2019-05-25T22:35:01.351Z,83.58
2019-05-25T22:36:00.032Z,82.42
2019-05-25T22:36:58.787Z,82.9
2019-05-25T22:37:57.324Z,83.09
2019-05-25T22:38:56.161Z,83.58
2019-05-25T22:39:54.931Z,83.86
2019-05-25T22:40:53.486Z,83.86
2019-05-25T22:41:52.082Z,84.06
2019-05-25T22:42:50.923Z,83.86
2019-05-25T22:43:49.445Z,84.83
2019-05-25T22:44:48.051Z,84.44
2019-05-25T22:45:46.751Z,84.06
2019-05-25T22:46:45.525Z,83.29
2019-05-25T22:47:44.135Z,84.06
2019-05-25T22:48:42.865Z,84.44
2019-05-25T22:49:41.475Z,84.92
2019-05-25T22:50:40.076Z,86.08
2019-05-25T22:51:38.782Z,85.98
2019-05-25T22:52:37.410Z,86.94
2019-05-25T22:53:35.972Z,87.04
2019-05-25T22:54:34.528Z,87.42
2019-05-25T22:55:33.114Z,87.9
2019-05-25T22:56:31.657Z,88.77
2019-05-25T22:57:30.248Z,88.87
2019-05-25T22:58:29.059Z,88.29
2019-05-25T22:59:27.670Z,89.01
2019-05-25T23:00:26.200Z,89.01
2019-05-25T23:01:24.944Z,89.98
2019-05-25T23:02:23.573Z,89.98
2019-05-25T23:03:22.071Z,90.84
2019-05-25T23:04:20.922Z,90.17
2019-05-25T23:05:19.469Z,90.07
2019-05-25T23:06:18.013Z,90.26
2019-05-25T23:07:16.768Z,90.45
2019-05-25T23:08:15.473Z,90.75
2019-05-25T23:09:14.021Z,90.84
2019-05-25T23:10:12.663Z,91.03
2019-05-25T23:11:11.317Z,91.42
2019-05-25T23:12:09.861Z,90.94
2019-05-25T23:13:08.424Z,91.9
2019-05-25T23:14:09.796Z,91.99
2019-05-25T23:15:05.598Z,91.52
2019-05-25T23:16:04.159Z,91.22
2019-05-25T23:17:02.937Z,92.09
2019-05-25T23:18:01.521Z,92.09
2019-05-25T23:19:00.074Z,91.52
2019-05-25T23:19:58.788Z,91.13
2019-05-25T23:20:57.505Z,90.84
2019-05-25T23:21:56.097Z,91.03
2019-05-25T23:22:54.661Z,90.55
2019-05-25T23:23:53.245Z,90.45
2019-05-25T23:24:51.792Z,90.07
2019-05-25T23:25:50.391Z,90.17
2019-05-25T23:26:49.110Z,90.17
2019-05-25T23:27:47.669Z,91.22
2019-05-25T23:28:46.217Z,92.19
2019-05-25T23:29:45.013Z,91.32
2019-05-25T23:30:43.609Z,91.52
2019-05-25T23:31:42.174Z,91.03
2019-05-25T23:32:40.765Z,90.75
2019-05-25T23:33:39.308Z,90.84
2019-05-25T23:34:37.907Z,90.26
2019-05-25T23:35:36.479Z,91.13
2019-05-25T23:36:35.074Z,91.42
2019-05-25T23:37:33.722Z,90.55
2019-05-25T23:38:32.296Z,90.65
2019-05-25T23:39:31.127Z,91.03
2019-05-25T23:40:29.702Z,90.84
2019-05-25T23:41:28.269Z,91.22
2019-05-25T23:42:26.852Z,92.14
2019-05-25T23:43:25.450Z,92.62
2019-05-25T23:44:24.005Z,92.81
2019-05-25T23:45:22.673Z,92.81
2019-05-25T23:46:21.265Z,92.91
2019-05-25T23:47:19.850Z,93.29
2019-05-25T23:48:18.523Z,93.29
2019-05-25T23:49:17.205Z,93.58
2019-05-25T23:50:15.753Z,93.77
2019-05-25T23:51:15.178Z,93.49
2019-05-25T23:52:13.716Z,94.45
2019-05-25T23:53:12.391Z,94.54
2019-05-25T23:54:11.079Z,95.5
2019-05-25T23:55:09.654Z,95.12
2019-05-25T23:56:08.205Z,95.12
2019-05-25T23:57:06.740Z,95.4
2019-05-25T23:58:05.293Z,95.03
2019-05-25T23:59:03.863Z,95.89
