createdAt,value
2022-09-28T00:01:22.874Z,6.90
2022-09-28T00:03:53.382Z,3.33
2022-09-28T00:06:24.729Z,6.20
2022-09-28T00:08:51.911Z,7.03
2022-09-28T00:11:21.842Z,5.70
2022-09-28T00:13:52.357Z,6.32
2022-09-28T00:16:23.436Z,4.60
2022-09-28T00:18:52.340Z,6.65
2022-09-28T00:21:23.048Z,6.20
2022-09-28T00:24:15.162Z,4.80
2022-09-28T00:26:47.971Z,6.17
2022-09-28T00:31:54.287Z,6.20
2022-09-28T00:34:22.391Z,9.32
2022-09-28T00:36:49.392Z,8.45
2022-09-28T00:39:18.934Z,6.85
2022-09-28T00:41:47.308Z,6.38
2022-09-28T00:44:40.543Z,9.18
2022-09-28T00:47:46.657Z,6.47
2022-09-28T00:50:26.759Z,6.18
2022-09-28T00:53:18.197Z,6.20
2022-09-28T00:56:54.285Z,6.57
2022-09-28T01:03:48.854Z,8.77
2022-09-28T01:06:20.796Z,9.93
2022-09-28T01:08:52.215Z,8.65
2022-09-28T01:11:21.004Z,8.48
2022-09-28T01:13:52.165Z,6.97
2022-09-28T01:16:40.788Z,6.32
2022-09-28T01:19:59.122Z,5.80
2022-09-28T01:22:55.445Z,6.38
2022-09-28T01:25:51.324Z,7.50
2022-09-28T01:28:28.208Z,9.05
2022-09-28T01:31:10.443Z,8.48
2022-09-28T01:33:50.179Z,8.38
2022-09-28T01:36:22.769Z,7.35
2022-09-28T01:41:26.943Z,7.20
2022-09-28T01:44:02.902Z,7.72
2022-09-28T01:46:44.549Z,6.30
2022-09-28T01:49:17.979Z,7.53
2022-09-28T01:52:00.964Z,5.70
2022-09-28T01:57:56.472Z,8.93
2022-09-28T02:00:28.184Z,6.67
2022-09-28T02:03:16.760Z,8.15
2022-09-28T02:06:01.558Z,11.25
2022-09-28T02:08:43.291Z,10.35
2022-09-28T02:11:17.264Z,9.23
2022-09-28T02:14:12.054Z,5.60
2022-09-28T02:16:42.694Z,11.27
2022-09-28T02:19:19.938Z,7.85
2022-09-28T02:22:00.272Z,5.65
2022-09-28T02:24:32.893Z,8.70
2022-09-28T02:29:37.639Z,7.88
2022-09-28T02:32:07.274Z,9.15
2022-09-28T02:34:35.667Z,11.25
2022-09-28T02:37:04.842Z,9.05
2022-09-28T02:39:34.931Z,7.10
2022-09-28T02:42:11.716Z,8.52
2022-09-28T02:45:22.639Z,6.50
2022-09-28T02:47:56.973Z,6.72
2022-09-28T02:50:28.197Z,6.70
2022-09-28T02:53:33.517Z,6.95
2022-09-28T02:56:38.644Z,5.55
2022-09-28T02:59:19.051Z,5.82
2022-09-28T03:02:00.523Z,5.68
2022-09-28T03:04:50.988Z,6.07
2022-09-28T03:07:38.349Z,9.95
2022-09-28T03:10:20.589Z,8.18
2022-09-28T03:12:49.415Z,8.93
2022-09-28T03:15:24.170Z,4.22
2022-09-28T03:17:57.531Z,7.70
2022-09-28T03:20:25.369Z,8.93
2022-09-28T03:23:19.821Z,6.75
2022-09-28T03:25:42.316Z,5.95
2022-09-28T03:28:10.192Z,5.80
2022-09-28T03:30:42.366Z,4.68
2022-09-28T03:33:09.276Z,7.03
2022-09-28T03:35:36.302Z,5.05
2022-09-28T03:38:04.479Z,4.55
2022-09-28T03:40:35.898Z,3.55
2022-09-28T03:43:03.836Z,7.22
2022-09-28T03:45:30.786Z,3.30
2022-09-28T03:48:00.530Z,2.40
2022-09-28T03:50:28.015Z,3.70
2022-09-28T03:52:54.903Z,2.47
2022-09-28T03:55:22.118Z,3.53
2022-09-28T03:57:56.236Z,2.47
2022-09-28T04:00:26.944Z,3.88
2022-09-28T04:02:58.407Z,3.78
2022-09-28T04:05:31.931Z,2.22
2022-09-28T04:08:00.049Z,4.03
2022-09-28T04:10:27.372Z,4.22
2022-09-28T04:12:59.176Z,5.55
2022-09-28T04:19:09.387Z,2.90
2022-09-28T04:21:39.971Z,3.47
2022-09-28T04:24:11.508Z,7.00
2022-09-28T04:26:38.455Z,4.20
2022-09-28T04:29:17.636Z,7.85
2022-09-28T04:31:57.295Z,8.23
2022-09-28T04:34:37.914Z,4.43
2022-09-28T04:37:08.728Z,6.07
2022-09-28T04:39:48.215Z,4.88
2022-09-28T04:42:21.757Z,4.80
2022-09-28T04:44:53.384Z,5.03
2022-09-28T04:47:22.338Z,11.48
2022-09-28T04:50:08.328Z,6.63
2022-09-28T04:52:56.165Z,6.35
2022-09-28T04:55:24.070Z,7.10
2022-09-28T04:57:52.999Z,6.20
2022-09-28T05:00:22.040Z,7.10
2022-09-28T05:03:05.906Z,7.28
2022-09-28T05:05:56.981Z,7.88
2022-09-28T05:08:39.146Z,7.80
2022-09-28T05:11:10.692Z,10.43
2022-09-28T05:13:47.489Z,8.05
2022-09-28T05:16:17.085Z,7.47
2022-09-28T05:19:04.104Z,9.30
2022-09-28T05:21:32.099Z,9.32
2022-09-28T05:24:00.254Z,7.45
2022-09-28T05:26:27.291Z,12.55
2022-09-28T05:28:56.385Z,11.63
2022-09-28T05:31:52.330Z,10.23
2022-09-28T05:34:32.690Z,12.48
2022-09-28T05:37:01.717Z,13.10
2022-09-28T05:39:30.436Z,14.07
2022-09-28T05:41:57.972Z,16.92
2022-09-28T05:44:26.009Z,15.15
2022-09-28T05:46:57.659Z,13.15
2022-09-28T05:49:29.364Z,15.27
2022-09-28T05:51:57.651Z,19.42
2022-09-28T05:54:24.893Z,15.70
2022-09-28T05:56:52.886Z,20.42
2022-09-28T05:59:19.821Z,21.15
2022-09-28T06:01:47.815Z,22.13
2022-09-28T06:04:16.739Z,21.92
2022-09-28T06:06:45.062Z,20.75
2022-09-28T06:09:14.044Z,23.52
2022-09-28T06:11:48.353Z,42.03
2022-09-28T06:14:24.710Z,50.72
2022-09-28T06:16:56.785Z,33.83
2022-09-28T06:19:27.165Z,21.42
2022-09-28T06:25:14.229Z,21.40
2022-09-28T06:27:42.586Z,19.10
2022-09-28T06:30:10.427Z,18.60
2022-09-28T06:32:37.909Z,18.27
2022-09-28T06:35:08.765Z,19.10
2022-09-28T06:37:36.921Z,23.83
2022-09-28T06:40:05.229Z,21.67
2022-09-28T06:42:32.251Z,20.63
2022-09-28T06:45:24.510Z,18.73
2022-09-28T06:48:11.445Z,20.45
2022-09-28T06:50:41.421Z,20.92
2022-09-28T06:53:15.658Z,19.05
2022-09-28T06:56:10.285Z,21.92
2022-09-28T06:58:38.495Z,20.98
2022-09-28T07:01:05.972Z,19.95
2022-09-28T07:04:11.485Z,25.63
2022-09-28T07:07:04.787Z,17.48
2022-09-28T07:09:55.509Z,19.88
2022-09-28T07:12:44.157Z,18.08
2022-09-28T07:15:31.273Z,18.42
2022-09-28T07:18:03.524Z,24.63
2022-09-28T07:20:41.645Z,15.27
2022-09-28T07:23:19.575Z,17.50
2022-09-28T07:26:07.938Z,20.75
2022-09-28T07:29:02.194Z,17.50
2022-09-28T07:31:56.413Z,13.20
2022-09-28T07:37:12.468Z,20.42
2022-09-28T07:39:58.209Z,17.63
2022-09-28T07:42:31.843Z,26.05
2022-09-28T07:44:59.266Z,19.55
2022-09-28T07:47:32.251Z,18.33
2022-09-28T07:50:21.541Z,19.63
2022-09-28T07:53:22.527Z,17.88
2022-09-28T07:56:14.099Z,17.08
2022-09-28T07:58:53.185Z,15.13
2022-09-28T08:01:39.989Z,16.48
2022-09-28T08:04:11.551Z,21.15
2022-09-28T08:06:44.851Z,16.38
2022-09-28T08:09:13.703Z,18.15
2022-09-28T08:12:16.270Z,26.25
2022-09-28T08:15:00.142Z,18.05
2022-09-28T08:17:40.063Z,26.98
2022-09-28T08:20:27.473Z,20.58
2022-09-28T08:22:55.432Z,19.90
2022-09-28T08:25:26.374Z,15.65
2022-09-28T08:27:56.221Z,15.32
2022-09-28T08:30:27.827Z,17.00
2022-09-28T08:33:17.858Z,19.83
2022-09-28T08:36:05.231Z,22.25
2022-09-28T08:38:55.124Z,17.15
2022-09-28T08:42:25.674Z,15.10
2022-09-28T08:45:19.877Z,17.65
2022-09-28T08:48:42.621Z,16.08
2022-09-28T08:51:27.889Z,23.27
2022-09-28T08:54:25.541Z,15.88
2022-09-28T08:57:07.867Z,17.27
2022-09-28T08:59:53.641Z,17.58
2022-09-28T09:02:36.944Z,21.25
2022-09-28T09:05:20.097Z,24.15
2022-09-28T09:08:41.685Z,16.23
2022-09-28T09:11:27.320Z,15.18
2022-09-28T09:13:57.104Z,20.38
2022-09-28T09:16:47.966Z,11.52
2022-09-28T09:19:41.906Z,18.48
2022-09-28T09:22:39.007Z,14.20
2022-09-28T09:25:38.361Z,16.40
2022-09-28T09:28:29.563Z,14.07
2022-09-28T09:31:12.464Z,12.55
2022-09-28T09:34:13.022Z,13.85
2022-09-28T09:36:55.934Z,13.48
2022-09-28T09:40:03.130Z,11.88
2022-09-28T09:43:02.570Z,9.05
2022-09-28T09:46:12.977Z,14.55
2022-09-28T09:49:20.628Z,8.73
2022-09-28T09:52:00.534Z,8.50
2022-09-28T09:55:15.806Z,17.88
2022-09-28T09:58:14.872Z,12.35
2022-09-28T10:00:47.981Z,11.80
2022-09-28T10:03:48.168Z,11.77
2022-09-28T10:06:28.143Z,7.13
2022-09-28T10:09:16.654Z,14.10
2022-09-28T10:11:51.897Z,9.48
2022-09-28T10:14:23.067Z,10.20
2022-09-28T10:17:02.415Z,7.13
2022-09-28T10:19:49.736Z,9.85
2022-09-28T10:22:32.963Z,6.30
2022-09-28T10:25:09.899Z,8.32
2022-09-28T10:27:46.010Z,5.57
2022-09-28T10:30:18.264Z,6.18
2022-09-28T10:32:49.744Z,8.93
2022-09-28T10:35:24.473Z,8.88
2022-09-28T10:38:04.712Z,5.32
2022-09-28T10:40:55.945Z,12.55
2022-09-28T10:43:38.999Z,13.02
2022-09-28T10:46:20.605Z,12.00
2022-09-28T10:49:06.548Z,4.47
2022-09-28T10:51:49.761Z,8.57
2022-09-28T10:54:26.315Z,9.77
2022-09-28T10:56:55.117Z,10.15
2022-09-28T10:59:39.993Z,9.18
2022-09-28T11:02:27.112Z,5.28
2022-09-28T11:05:03.505Z,6.15
2022-09-28T11:07:46.854Z,9.27
2022-09-28T11:10:26.097Z,4.97
2022-09-28T11:12:57.587Z,5.65
2022-09-28T11:15:32.539Z,7.07
2022-09-28T11:18:31.310Z,4.78
2022-09-28T11:21:40.478Z,8.95
2022-09-28T11:24:20.250Z,8.77
2022-09-28T11:26:52.894Z,7.03
2022-09-28T11:29:37.713Z,6.25
2022-09-28T11:32:43.072Z,6.88
2022-09-28T11:36:00.193Z,12.05
2022-09-28T11:38:34.013Z,11.18
2022-09-28T11:41:36.312Z,8.15
2022-09-28T11:44:20.501Z,8.57
2022-09-28T11:47:19.641Z,3.13
2022-09-28T11:50:13.766Z,13.18
2022-09-28T11:53:13.253Z,7.60
2022-09-28T11:55:51.468Z,4.82
2022-09-28T11:58:24.258Z,8.30
2022-09-28T12:01:02.042Z,8.45
2022-09-28T12:03:48.490Z,5.15
2022-09-28T12:06:22.239Z,4.28
2022-09-28T12:08:58.378Z,2.92
2022-09-28T12:11:51.321Z,7.70
2022-09-28T12:14:29.493Z,4.70
2022-09-28T12:17:08.057Z,6.90
2022-09-28T12:19:58.321Z,4.22
2022-09-28T12:22:46.506Z,8.93
2022-09-28T12:25:23.630Z,4.38
2022-09-28T12:28:01.696Z,5.85
2022-09-28T12:30:34.696Z,5.13
2022-09-28T12:33:04.319Z,4.15
2022-09-28T12:35:46.209Z,3.75
2022-09-28T12:38:16.931Z,6.83
2022-09-28T12:41:24.367Z,5.72
2022-09-28T12:44:06.473Z,2.97
2022-09-28T12:46:33.398Z,3.42
2022-09-28T12:52:10.033Z,3.75
2022-09-28T12:54:51.688Z,5.43
2022-09-28T12:57:30.433Z,4.28
2022-09-28T13:00:06.164Z,5.35
2022-09-28T13:02:50.438Z,6.53
2022-09-28T13:05:44.233Z,3.20
2022-09-28T13:08:39.614Z,7.32
2022-09-28T13:11:16.167Z,3.60
2022-09-28T13:13:49.214Z,7.18
2022-09-28T13:16:18.966Z,8.10
2022-09-28T13:18:51.966Z,7.00
2022-09-28T13:21:34.660Z,2.13
2022-09-28T13:26:54.783Z,5.88
2022-09-28T13:29:23.981Z,4.00
2022-09-28T13:31:58.138Z,4.45
2022-09-28T13:34:33.677Z,7.20
2022-09-28T13:37:26.458Z,5.72
2022-09-28T13:39:56.486Z,3.40
2022-09-28T13:42:52.822Z,4.72
2022-09-28T13:45:22.662Z,3.13
2022-09-28T13:48:15.974Z,4.15
2022-09-28T13:51:23.262Z,6.45
2022-09-28T13:54:22.200Z,5.85
2022-09-28T13:57:04.084Z,5.50
2022-09-28T13:59:40.860Z,4.00
2022-09-28T14:02:27.760Z,3.97
2022-09-28T14:04:56.986Z,9.73
2022-09-28T14:08:05.584Z,5.55
2022-09-28T14:11:09.814Z,10.18
2022-09-28T14:13:41.845Z,5.32
2022-09-28T14:16:31.967Z,4.15
2022-09-28T14:19:24.272Z,5.40
2022-09-28T14:22:28.688Z,6.43
2022-09-28T14:25:04.931Z,8.07
2022-09-28T14:27:40.284Z,1.95
2022-09-28T14:30:14.169Z,1.95
2022-09-28T14:32:48.499Z,5.95
2022-09-28T14:35:18.713Z,2.63
2022-09-28T14:38:25.308Z,6.30
2022-09-28T14:41:10.884Z,6.15
2022-09-28T14:43:46.685Z,5.88
2022-09-28T14:46:14.715Z,3.55
2022-09-28T14:48:48.677Z,4.03
2022-09-28T14:51:24.952Z,3.53
2022-09-28T14:53:54.704Z,3.63
2022-09-28T14:56:21.780Z,4.93
2022-09-28T14:58:56.167Z,5.07
2022-09-28T15:01:24.950Z,5.18
2022-09-28T15:03:56.602Z,2.63
2022-09-28T15:06:25.585Z,5.20
2022-09-28T15:08:53.653Z,4.43
2022-09-28T15:11:23.759Z,8.18
2022-09-28T15:14:04.585Z,4.47
2022-09-28T15:16:32.670Z,4.63
2022-09-28T15:19:42.953Z,4.57
2022-09-28T15:22:17.700Z,4.07
2022-09-28T15:24:59.954Z,4.57
2022-09-28T15:27:38.757Z,3.40
2022-09-28T15:30:25.314Z,4.03
2022-09-28T15:32:56.539Z,6.80
2022-09-28T15:35:27.090Z,2.63
2022-09-28T15:37:55.579Z,5.10
2022-09-28T15:40:37.897Z,3.85
2022-09-28T15:43:29.044Z,3.67
2022-09-28T15:46:14.196Z,4.30
2022-09-28T15:48:52.127Z,4.10
2022-09-28T15:51:22.208Z,3.53
2022-09-28T15:54:02.880Z,4.20
2022-09-28T15:56:31.463Z,6.90
2022-09-28T15:59:30.022Z,5.13
2022-09-28T16:02:24.180Z,3.28
2022-09-28T16:05:00.742Z,5.20
2022-09-28T16:07:41.625Z,9.77
2022-09-28T16:10:15.394Z,7.05
2022-09-28T16:12:49.516Z,3.83
2022-09-28T16:15:20.445Z,2.42
2022-09-28T16:17:53.728Z,5.20
2022-09-28T16:20:32.111Z,4.35
2022-09-28T16:23:06.133Z,5.35
2022-09-28T16:25:37.443Z,4.05
2022-09-28T16:28:05.892Z,3.35
2022-09-28T16:30:35.974Z,5.90
2022-09-28T16:33:26.145Z,5.68
2022-09-28T16:35:53.336Z,4.22
2022-09-28T16:38:21.520Z,5.20
2022-09-28T16:40:54.677Z,3.65
2022-09-28T16:43:36.354Z,5.18
2022-09-28T16:46:10.140Z,8.60
2022-09-28T16:48:41.747Z,4.05
2022-09-28T16:51:09.836Z,5.25
2022-09-28T16:53:56.780Z,6.47
2022-09-28T16:56:27.731Z,5.80
2022-09-28T16:58:55.594Z,3.22
2022-09-28T17:04:08.411Z,6.68
2022-09-28T17:06:35.589Z,5.45
2022-09-28T17:09:06.838Z,3.80
2022-09-28T17:11:35.231Z,5.50
2022-09-28T17:14:04.913Z,5.68
2022-09-28T17:19:24.888Z,5.35
2022-09-28T17:21:52.686Z,4.68
2022-09-28T17:24:21.251Z,5.97
2022-09-28T17:26:51.687Z,2.97
2022-09-28T17:29:19.161Z,6.40
2022-09-28T17:31:47.362Z,7.93
2022-09-28T17:34:16.260Z,6.93
2022-09-28T17:36:44.199Z,4.65
2022-09-28T17:39:18.245Z,5.47
2022-09-28T17:41:45.978Z,6.82
2022-09-28T17:44:16.287Z,6.97
2022-09-28T17:46:46.298Z,10.18
2022-09-28T17:49:13.842Z,7.07
2022-09-28T17:51:41.122Z,4.15
2022-09-28T17:54:13.005Z,5.72
2022-09-28T17:56:40.065Z,6.38
2022-09-28T17:59:12.439Z,9.10
2022-09-28T18:01:41.079Z,3.92
2022-09-28T18:04:13.158Z,6.57
2022-09-28T18:06:46.095Z,5.25
2022-09-28T18:09:14.912Z,6.53
2022-09-28T18:11:45.397Z,5.70
2022-09-28T18:14:12.372Z,7.22
2022-09-28T18:16:40.595Z,6.43
2022-09-28T18:19:07.703Z,5.00
2022-09-28T18:21:34.555Z,8.85
2022-09-28T18:24:01.737Z,9.45
2022-09-28T18:26:28.578Z,8.57
2022-09-28T18:28:56.570Z,9.18
2022-09-28T18:31:28.302Z,7.30
2022-09-28T18:34:00.961Z,8.57
2022-09-28T18:38:57.307Z,21.92
2022-09-28T18:41:24.547Z,6.32
2022-09-28T18:43:51.534Z,7.72
2022-09-28T18:46:19.078Z,7.78
2022-09-28T18:48:47.346Z,8.35
2022-09-28T18:51:15.339Z,9.90
2022-09-28T18:53:42.465Z,9.07
2022-09-28T18:56:11.525Z,9.10
2022-09-28T18:58:42.484Z,7.50
2022-09-28T19:04:00.648Z,11.25
2022-09-28T19:06:28.708Z,9.27
2022-09-28T19:08:58.359Z,9.98
2022-09-28T19:11:26.041Z,7.97
2022-09-28T19:13:54.339Z,10.00
2022-09-28T19:16:27.417Z,16.58
2022-09-28T19:18:57.041Z,9.35
2022-09-28T19:21:24.491Z,9.80
2022-09-28T19:23:54.520Z,9.60
2022-09-28T19:26:25.457Z,9.75
2022-09-28T19:28:53.318Z,10.15
2022-09-28T19:31:20.568Z,11.48
2022-09-28T19:33:48.207Z,13.30
2022-09-28T19:36:19.229Z,10.90
2022-09-28T19:38:49.875Z,10.38
2022-09-28T19:41:44.284Z,9.95
2022-09-28T19:46:46.499Z,10.77
2022-09-28T19:49:19.725Z,11.90
2022-09-28T19:52:11.548Z,16.73
2022-09-28T19:54:38.133Z,12.18
2022-09-28T19:57:08.125Z,11.52
2022-09-28T19:59:36.895Z,10.48
2022-09-28T20:02:05.902Z,10.25
2022-09-28T20:04:32.858Z,9.90
2022-09-28T20:07:00.018Z,10.20
2022-09-28T20:09:27.206Z,9.10
2022-09-28T20:11:58.323Z,11.80
2022-09-28T20:14:27.914Z,7.45
2022-09-28T20:16:59.846Z,16.48
2022-09-28T20:19:26.907Z,9.20
2022-09-28T20:21:59.999Z,14.68
2022-09-28T20:24:28.809Z,10.30
2022-09-28T20:26:56.362Z,12.07
2022-09-28T20:29:26.525Z,10.38
2022-09-28T20:32:13.297Z,7.43
2022-09-28T20:34:40.500Z,9.55
2022-09-28T20:37:07.379Z,11.35
2022-09-28T20:39:34.816Z,7.05
2022-09-28T20:42:02.803Z,12.32
2022-09-28T20:44:29.785Z,11.77
2022-09-28T20:46:56.756Z,12.73
2022-09-28T20:49:24.857Z,9.75
2022-09-28T20:51:51.794Z,10.00
2022-09-28T20:54:21.759Z,12.18
2022-09-28T20:56:48.786Z,12.32
2022-09-28T20:59:17.720Z,11.85
2022-09-28T21:01:44.686Z,11.05
2022-09-28T21:04:11.913Z,11.65
2022-09-28T21:06:40.988Z,14.18
2022-09-28T21:09:09.786Z,11.05
2022-09-28T21:11:38.630Z,9.13
2022-09-28T21:14:06.921Z,9.98
2022-09-28T21:16:36.045Z,11.13
2022-09-28T21:19:03.968Z,10.02
2022-09-28T21:21:31.630Z,12.35
2022-09-28T21:23:59.619Z,10.65
2022-09-28T21:26:29.733Z,11.05
2022-09-28T21:29:04.928Z,8.95
2022-09-28T21:31:38.096Z,11.18
2022-09-28T21:34:04.938Z,10.90
2022-09-28T21:36:32.160Z,12.88
2022-09-28T21:38:59.052Z,12.80
2022-09-28T21:41:26.231Z,11.05
2022-09-28T21:43:54.161Z,10.10
2022-09-28T21:46:21.113Z,10.05
2022-09-28T21:48:52.426Z,10.98
2022-09-28T21:51:19.593Z,11.35
2022-09-28T21:53:49.200Z,7.03
2022-09-28T21:56:16.193Z,8.70
2022-09-28T21:58:43.010Z,7.75
2022-09-28T22:01:14.738Z,9.18
2022-09-28T22:03:43.945Z,8.45
2022-09-28T22:06:11.158Z,8.63
2022-09-28T22:08:38.967Z,14.90
2022-09-28T22:11:08.786Z,8.25
2022-09-28T22:13:48.216Z,8.32
2022-09-28T22:16:16.916Z,8.88
2022-09-28T22:18:46.268Z,10.93
2022-09-28T22:21:19.582Z,8.55
2022-09-28T22:23:47.611Z,9.38
2022-09-28T22:26:18.926Z,11.85
2022-09-28T22:28:54.758Z,11.75
2022-09-28T22:31:24.960Z,10.70
2022-09-28T22:33:52.204Z,9.93
2022-09-28T22:36:19.947Z,8.82
2022-09-28T22:38:47.791Z,13.32
2022-09-28T22:41:16.778Z,11.80
2022-09-28T22:43:44.602Z,8.93
2022-09-28T22:46:20.700Z,8.85
2022-09-28T22:48:57.901Z,9.63
2022-09-28T22:51:27.447Z,9.05
2022-09-28T22:53:56.610Z,9.93
2022-09-28T22:56:23.900Z,8.75
2022-09-28T22:58:50.761Z,9.13
2022-09-28T23:01:23.754Z,10.52
2022-09-28T23:03:51.956Z,15.82
2022-09-28T23:06:23.178Z,8.23
2022-09-28T23:08:52.234Z,7.80
2022-09-28T23:11:19.927Z,8.25
2022-09-28T23:13:55.678Z,9.20
2022-09-28T23:16:25.682Z,10.98
2022-09-28T23:18:54.663Z,7.57
2022-09-28T23:21:24.252Z,8.32
2022-09-28T23:23:55.185Z,11.43
2022-09-28T23:26:26.924Z,10.23
2022-09-28T23:28:55.901Z,19.67
2022-09-28T23:31:31.974Z,10.35
2022-09-28T23:34:00.107Z,12.05
2022-09-28T23:36:28.433Z,9.32
2022-09-28T23:38:55.461Z,10.50
2022-09-28T23:41:22.328Z,11.13
2022-09-28T23:43:49.129Z,11.15
2022-09-28T23:46:20.494Z,7.75
2022-09-28T23:48:51.109Z,9.45
2022-09-28T23:51:18.371Z,13.25
2022-09-28T23:53:45.433Z,9.65
2022-09-28T23:56:14.580Z,8.85
2022-09-28T23:58:41.468Z,11.68
