createdAt,value
2024-01-10T00:01:04.203Z,-9.26
2024-01-10T00:03:31.328Z,-9.21
2024-01-10T00:05:58.378Z,-9.19
2024-01-10T00:08:25.617Z,-9.20
2024-01-10T00:10:55.466Z,-9.17
2024-01-10T00:13:22.810Z,-9.16
2024-01-10T00:15:50.493Z,-9.16
2024-01-10T00:18:17.655Z,-9.14
2024-01-10T00:20:44.813Z,-9.05
2024-01-10T00:23:11.845Z,-8.95
2024-01-10T00:25:38.934Z,-8.89
2024-01-10T00:28:06.876Z,-8.80
2024-01-10T00:30:34.047Z,-8.85
2024-01-10T00:33:01.168Z,-8.89
2024-01-10T00:35:28.372Z,-8.97
2024-01-10T00:37:55.468Z,-9.06
2024-01-10T00:40:22.535Z,-9.13
2024-01-10T00:42:49.634Z,-9.18
2024-01-10T00:45:17.467Z,-9.22
2024-01-10T00:47:44.488Z,-9.20
2024-01-10T00:50:11.739Z,-9.23
2024-01-10T00:52:39.478Z,-9.25
2024-01-10T00:55:07.501Z,-9.27
2024-01-10T00:57:35.122Z,-9.29
2024-01-10T01:00:06.353Z,-9.31
2024-01-10T01:02:34.181Z,-9.32
2024-01-10T01:05:02.564Z,-9.39
2024-01-10T01:07:30.378Z,-9.45
2024-01-10T01:09:57.908Z,-9.45
2024-01-10T01:12:25.655Z,-9.46
2024-01-10T01:14:53.285Z,-9.48
2024-01-10T01:17:20.999Z,-9.49
2024-01-10T01:19:48.615Z,-9.53
2024-01-10T01:22:16.347Z,-9.50
2024-01-10T01:24:43.476Z,-9.47
2024-01-10T01:27:10.722Z,-9.49
2024-01-10T01:29:37.664Z,-9.52
2024-01-10T01:32:05.088Z,-9.53
2024-01-10T01:34:32.548Z,-9.57
2024-01-10T01:37:00.171Z,-9.55
2024-01-10T01:39:28.109Z,-9.56
2024-01-10T01:41:55.710Z,-9.58
2024-01-10T01:44:23.368Z,-9.60
2024-01-10T01:46:51.392Z,-9.60
2024-01-10T01:49:19.267Z,-9.57
2024-01-10T01:51:47.397Z,-9.61
2024-01-10T01:54:15.193Z,-9.66
2024-01-10T01:56:45.236Z,-9.69
2024-01-10T01:59:13.534Z,-9.72
2024-01-10T02:01:41.569Z,-9.69
2024-01-10T02:04:08.743Z,-9.62
2024-01-10T02:06:36.210Z,-9.63
2024-01-10T02:09:03.332Z,-9.68
2024-01-10T02:11:30.640Z,-9.72
2024-01-10T02:13:59.293Z,-9.76
2024-01-10T02:16:26.803Z,-9.74
2024-01-10T02:18:53.931Z,-9.72
2024-01-10T02:21:24.505Z,-9.72
2024-01-10T02:23:51.446Z,-9.70
2024-01-10T02:26:18.723Z,-9.71
2024-01-10T02:28:45.681Z,-9.72
2024-01-10T02:31:12.879Z,-9.75
2024-01-10T02:33:40.740Z,-9.80
2024-01-10T02:36:07.809Z,-9.85
2024-01-10T02:38:34.697Z,-9.82
2024-01-10T02:41:01.615Z,-9.78
2024-01-10T02:43:29.520Z,-9.70
2024-01-10T02:45:56.371Z,-9.71
2024-01-10T02:48:23.368Z,-9.74
2024-01-10T02:50:50.195Z,-9.74
2024-01-10T02:53:17.184Z,-9.74
2024-01-10T02:55:44.476Z,-9.73
2024-01-10T02:58:11.481Z,-9.76
2024-01-10T03:00:38.425Z,-9.72
2024-01-10T03:03:05.489Z,-9.71
2024-01-10T03:05:32.367Z,-9.77
2024-01-10T03:07:59.337Z,-9.80
2024-01-10T03:10:26.150Z,-9.79
2024-01-10T03:12:52.977Z,-9.79
2024-01-10T03:15:19.848Z,-9.75
2024-01-10T03:17:46.759Z,-9.70
2024-01-10T03:20:13.834Z,-9.73
2024-01-10T03:22:40.713Z,-9.80
2024-01-10T03:25:07.949Z,-9.75
2024-01-10T03:27:34.750Z,-9.74
2024-01-10T03:30:01.609Z,-9.71
2024-01-10T03:32:28.532Z,-9.70
2024-01-10T03:34:55.508Z,-9.74
2024-01-10T03:37:22.345Z,-9.81
2024-01-10T03:39:49.261Z,-9.83
2024-01-10T03:42:16.070Z,-9.89
2024-01-10T03:44:42.964Z,-9.95
2024-01-10T03:47:09.950Z,-10.03
2024-01-10T03:49:36.891Z,-10.02
2024-01-10T03:52:04.055Z,-10.11
2024-01-10T03:54:30.911Z,-10.15
2024-01-10T03:56:57.779Z,-10.13
2024-01-10T03:59:24.746Z,-10.16
2024-01-10T04:01:51.748Z,-10.15
2024-01-10T04:04:18.625Z,-10.13
2024-01-10T04:06:45.443Z,-10.10
2024-01-10T04:09:12.270Z,-10.12
2024-01-10T04:11:39.140Z,-10.12
2024-01-10T04:14:06.042Z,-10.12
2024-01-10T04:16:32.935Z,-10.12
2024-01-10T04:18:59.959Z,-10.15
2024-01-10T04:21:26.901Z,-10.12
2024-01-10T04:23:53.718Z,-10.12
2024-01-10T04:26:21.824Z,-10.15
2024-01-10T04:28:48.779Z,-10.18
2024-01-10T04:31:15.853Z,-10.20
2024-01-10T04:33:42.699Z,-10.22
2024-01-10T04:36:09.574Z,-10.24
2024-01-10T04:38:36.665Z,-10.22
2024-01-10T04:41:03.678Z,-10.28
2024-01-10T04:43:30.533Z,-10.28
2024-01-10T04:45:57.345Z,-10.29
2024-01-10T04:48:24.281Z,-10.29
2024-01-10T04:50:51.132Z,-10.28
2024-01-10T04:53:18.052Z,-10.28
2024-01-10T04:55:45.800Z,-10.18
2024-01-10T04:58:13.699Z,-10.06
2024-01-10T05:00:40.511Z,-10.03
2024-01-10T05:03:07.437Z,-10.02
2024-01-10T05:05:34.447Z,-10.06
2024-01-10T05:08:01.228Z,-10.11
2024-01-10T05:10:28.699Z,-10.17
2024-01-10T05:12:55.613Z,-10.21
2024-01-10T05:15:22.481Z,-10.22
2024-01-10T05:17:49.378Z,-10.22
2024-01-10T05:20:16.370Z,-10.25
2024-01-10T05:22:44.340Z,-10.22
2024-01-10T05:25:11.200Z,-10.21
2024-01-10T05:27:38.029Z,-10.22
2024-01-10T05:30:05.232Z,-10.23
2024-01-10T05:32:32.213Z,-10.24
2024-01-10T05:34:59.350Z,-10.28
2024-01-10T05:37:26.262Z,-10.30
2024-01-10T05:39:53.051Z,-10.32
2024-01-10T05:42:19.882Z,-10.37
2024-01-10T05:44:46.694Z,-10.40
2024-01-10T05:47:13.544Z,-10.44
2024-01-10T05:49:40.533Z,-10.45
2024-01-10T05:52:07.440Z,-10.46
2024-01-10T05:54:34.217Z,-10.43
2024-01-10T05:57:01.140Z,-10.43
2024-01-10T05:59:29.861Z,-10.42
2024-01-10T06:01:58.017Z,-10.45
2024-01-10T06:04:25.075Z,-10.44
2024-01-10T06:06:51.918Z,-10.45
2024-01-10T06:09:18.732Z,-10.45
2024-01-10T06:11:45.542Z,-10.47
2024-01-10T06:14:12.363Z,-10.48
2024-01-10T06:16:39.280Z,-10.51
2024-01-10T06:19:07.171Z,-10.49
2024-01-10T06:21:34.113Z,-10.51
2024-01-10T06:24:01.014Z,-10.53
2024-01-10T06:26:27.886Z,-10.49
2024-01-10T06:28:54.761Z,-10.47
2024-01-10T06:31:21.651Z,-10.47
2024-01-10T06:33:49.002Z,-10.48
2024-01-10T06:36:15.992Z,-10.50
2024-01-10T06:38:43.054Z,-10.50
2024-01-10T06:41:11.068Z,-10.52
2024-01-10T06:43:38.505Z,-10.47
2024-01-10T06:46:05.589Z,-10.45
2024-01-10T06:48:32.445Z,-10.46
2024-01-10T06:51:00.475Z,-10.48
2024-01-10T06:53:27.360Z,-10.46
2024-01-10T06:55:54.223Z,-10.42
2024-01-10T06:58:21.109Z,-10.37
2024-01-10T07:00:47.984Z,-10.35
2024-01-10T07:03:14.877Z,-10.32
2024-01-10T07:05:41.821Z,-10.31
2024-01-10T07:08:08.808Z,-10.21
2024-01-10T07:10:35.651Z,-10.18
2024-01-10T07:13:02.485Z,-10.14
2024-01-10T07:15:29.594Z,-10.10
2024-01-10T07:17:56.509Z,-10.01
2024-01-10T07:20:23.473Z,-9.95
2024-01-10T07:22:50.545Z,-9.92
2024-01-10T07:25:17.350Z,-9.90
2024-01-10T07:27:45.260Z,-9.85
2024-01-10T07:30:12.479Z,-9.81
2024-01-10T07:32:39.422Z,-9.76
2024-01-10T07:35:06.764Z,-9.71
2024-01-10T07:37:33.552Z,-9.63
2024-01-10T07:40:00.378Z,-9.61
2024-01-10T07:42:27.204Z,-9.55
2024-01-10T07:44:54.947Z,-9.50
2024-01-10T07:47:21.971Z,-9.46
2024-01-10T07:49:48.892Z,-9.42
2024-01-10T07:52:15.749Z,-9.34
2024-01-10T07:54:42.648Z,-9.28
2024-01-10T07:57:09.478Z,-9.22
2024-01-10T07:59:36.334Z,-9.17
2024-01-10T08:02:03.302Z,-9.11
2024-01-10T08:04:30.156Z,-9.07
2024-01-10T08:06:57.076Z,-9.03
2024-01-10T08:09:24.074Z,-8.97
2024-01-10T08:11:51.707Z,-8.93
2024-01-10T08:14:18.595Z,-8.84
2024-01-10T08:16:47.672Z,-8.77
2024-01-10T08:19:15.994Z,-8.73
2024-01-10T08:21:43.003Z,-8.65
2024-01-10T08:24:09.769Z,-8.58
2024-01-10T08:26:36.703Z,-8.49
2024-01-10T08:29:03.618Z,-8.42
2024-01-10T08:31:30.697Z,-8.31
2024-01-10T08:33:57.542Z,-8.25
2024-01-10T08:36:24.438Z,-8.18
2024-01-10T08:38:51.931Z,-8.10
2024-01-10T08:41:18.778Z,-7.99
2024-01-10T08:43:45.579Z,-7.94
2024-01-10T08:46:12.753Z,-7.87
2024-01-10T08:48:39.989Z,-7.79
2024-01-10T08:51:06.886Z,-7.76
2024-01-10T08:53:33.735Z,-7.77
2024-01-10T08:56:00.622Z,-7.69
2024-01-10T08:58:29.124Z,-7.64
2024-01-10T09:00:56.001Z,-7.60
2024-01-10T09:03:22.917Z,-7.59
2024-01-10T09:05:57.313Z,-7.59
2024-01-10T09:08:32.156Z,-7.53
2024-01-10T09:10:59.031Z,-7.53
2024-01-10T09:13:25.891Z,-7.44
2024-01-10T09:15:52.785Z,-7.37
2024-01-10T09:18:19.757Z,-7.27
2024-01-10T09:20:47.265Z,-7.20
2024-01-10T09:23:15.465Z,-7.11
2024-01-10T09:25:44.329Z,-7.03
2024-01-10T09:28:11.213Z,-6.92
2024-01-10T09:30:41.329Z,-6.86
2024-01-10T09:33:09.507Z,-6.73
2024-01-10T09:35:36.506Z,-6.67
2024-01-10T09:38:03.835Z,-6.56
2024-01-10T09:40:30.863Z,-6.47
2024-01-10T09:42:57.998Z,-6.37
2024-01-10T09:45:27.298Z,-6.34
2024-01-10T09:47:57.811Z,-6.25
2024-01-10T09:50:25.437Z,-6.21
2024-01-10T09:52:54.013Z,-6.12
2024-01-10T09:55:25.243Z,-6.07
2024-01-10T09:57:52.867Z,-6.02
2024-01-10T10:00:19.915Z,-5.92
2024-01-10T10:02:47.672Z,-5.88
2024-01-10T10:05:16.616Z,-5.82
2024-01-10T10:07:51.833Z,-5.78
2024-01-10T10:10:19.442Z,-5.69
2024-01-10T10:12:48.431Z,-5.63
2024-01-10T10:15:17.135Z,-5.51
2024-01-10T10:17:48.929Z,-5.42
2024-01-10T10:20:31.242Z,-5.35
2024-01-10T10:23:09.118Z,-5.28
2024-01-10T10:25:46.795Z,-5.16
2024-01-10T10:28:24.796Z,-5.10
2024-01-10T10:30:56.683Z,-5.05
2024-01-10T10:33:23.863Z,-4.97
2024-01-10T10:35:52.745Z,-4.89
2024-01-10T10:38:23.612Z,-4.84
2024-01-10T10:40:52.011Z,-4.78
2024-01-10T10:43:22.387Z,-4.74
2024-01-10T10:45:50.600Z,-4.70
2024-01-10T10:48:19.100Z,-4.70
2024-01-10T10:51:00.794Z,-4.66
2024-01-10T10:53:30.463Z,-4.61
2024-01-10T10:55:58.349Z,-4.58
2024-01-10T10:58:25.727Z,-4.43
2024-01-10T11:00:53.471Z,-4.37
2024-01-10T11:03:21.916Z,-4.33
2024-01-10T11:05:50.295Z,-4.27
2024-01-10T11:08:21.315Z,-4.23
2024-01-10T11:10:51.523Z,-4.18
2024-01-10T11:13:29.265Z,-4.12
2024-01-10T11:16:50.462Z,-4.02
2024-01-10T11:19:54.035Z,-4.03
2024-01-10T11:22:42.940Z,-4.01
2024-01-10T11:25:10.662Z,-3.96
2024-01-10T11:27:38.362Z,-3.91
2024-01-10T11:30:06.590Z,-3.87
2024-01-10T11:32:33.589Z,-3.82
2024-01-10T11:35:02.550Z,-3.75
2024-01-10T11:37:46.067Z,-3.63
2024-01-10T11:40:13.744Z,-3.59
2024-01-10T11:42:44.812Z,-3.55
2024-01-10T11:45:37.416Z,-3.45
2024-01-10T11:48:04.506Z,-3.23
2024-01-10T11:50:31.619Z,-3.11
2024-01-10T11:52:58.623Z,-3.02
2024-01-10T11:55:53.666Z,-2.99
2024-01-10T11:58:20.626Z,-2.89
2024-01-10T12:00:48.702Z,-2.84
2024-01-10T12:03:16.124Z,-2.73
2024-01-10T12:05:44.273Z,-2.71
2024-01-10T12:08:11.417Z,-2.68
2024-01-10T12:10:46.781Z,-2.58
2024-01-10T12:13:13.708Z,-2.53
2024-01-10T12:15:40.974Z,-2.53
2024-01-10T12:18:07.839Z,-2.47
2024-01-10T12:20:34.629Z,-2.45
2024-01-10T12:23:01.542Z,-2.43
2024-01-10T12:25:28.266Z,-2.38
2024-01-10T12:27:55.099Z,-2.33
2024-01-10T12:30:22.122Z,-2.28
2024-01-10T12:32:52.351Z,-2.17
2024-01-10T12:35:19.419Z,-2.14
2024-01-10T12:37:55.682Z,-2.11
2024-01-10T12:40:22.932Z,-2.05
2024-01-10T12:42:49.780Z,-2.03
2024-01-10T12:45:23.725Z,-2.04
2024-01-10T12:47:50.852Z,-2.01
2024-01-10T12:50:17.759Z,-1.97
2024-01-10T12:52:44.699Z,-1.94
2024-01-10T12:55:11.517Z,-1.95
2024-01-10T12:57:38.321Z,-1.92
2024-01-10T13:00:05.676Z,-1.89
2024-01-10T13:02:32.556Z,-1.91
2024-01-10T13:04:59.509Z,-1.90
2024-01-10T13:07:26.287Z,-1.82
2024-01-10T13:09:53.267Z,-1.80
2024-01-10T13:12:20.220Z,-1.76
2024-01-10T13:14:47.121Z,-1.76
2024-01-10T13:17:14.625Z,-1.72
2024-01-10T13:19:41.535Z,-1.71
2024-01-10T13:22:09.225Z,-1.67
2024-01-10T13:24:36.427Z,-1.69
2024-01-10T13:27:04.225Z,-1.69
2024-01-10T13:29:31.046Z,-1.71
2024-01-10T13:31:58.024Z,-1.69
2024-01-10T13:34:24.947Z,-1.70
2024-01-10T13:36:51.761Z,-1.70
2024-01-10T13:39:18.555Z,-1.71
2024-01-10T13:41:45.881Z,-1.70
2024-01-10T13:44:12.829Z,-1.72
2024-01-10T13:46:39.786Z,-1.72
2024-01-10T13:49:07.008Z,-1.70
2024-01-10T13:51:33.976Z,-1.72
2024-01-10T13:54:00.925Z,-1.70
2024-01-10T13:56:28.209Z,-1.71
2024-01-10T13:58:55.063Z,-1.72
2024-01-10T14:01:21.882Z,-1.72
2024-01-10T14:03:49.223Z,-1.68
2024-01-10T14:06:16.168Z,-1.71
2024-01-10T14:08:43.142Z,-1.71
2024-01-10T14:11:10.005Z,-1.69
2024-01-10T14:13:36.829Z,-1.70
2024-01-10T14:16:03.649Z,-1.71
2024-01-10T14:18:30.587Z,-1.72
2024-01-10T14:20:57.457Z,-1.73
2024-01-10T14:23:24.566Z,-1.76
2024-01-10T14:25:51.666Z,-1.76
2024-01-10T14:28:18.608Z,-1.74
2024-01-10T14:30:45.713Z,-1.72
2024-01-10T14:33:12.915Z,-1.71
2024-01-10T14:35:40.143Z,-1.72
2024-01-10T14:38:07.491Z,-1.70
2024-01-10T14:40:34.694Z,-1.71
2024-01-10T14:43:01.714Z,-1.70
2024-01-10T14:45:28.572Z,-1.71
2024-01-10T14:47:55.759Z,-1.72
2024-01-10T14:50:23.603Z,-1.71
2024-01-10T14:52:50.728Z,-1.74
2024-01-10T14:55:17.722Z,-1.75
2024-01-10T14:57:44.644Z,-1.77
2024-01-10T15:00:12.020Z,-1.80
2024-01-10T15:02:39.959Z,-1.81
2024-01-10T15:05:07.646Z,-1.86
2024-01-10T15:07:35.107Z,-1.89
2024-01-10T15:10:02.171Z,-1.95
2024-01-10T15:12:29.074Z,-1.98
2024-01-10T15:14:56.078Z,-2.02
2024-01-10T15:17:23.171Z,-2.04
2024-01-10T15:19:50.243Z,-2.06
2024-01-10T15:22:17.187Z,-2.09
2024-01-10T15:24:44.164Z,-2.11
2024-01-10T15:27:12.082Z,-2.11
2024-01-10T15:29:39.822Z,-2.12
2024-01-10T15:32:07.551Z,-2.14
2024-01-10T15:34:34.943Z,-2.18
2024-01-10T15:37:01.918Z,-2.18
2024-01-10T15:39:28.938Z,-2.20
2024-01-10T15:41:56.049Z,-2.23
2024-01-10T15:44:23.290Z,-2.27
2024-01-10T15:46:50.878Z,-2.30
2024-01-10T15:49:18.395Z,-2.32
2024-01-10T15:51:45.494Z,-2.34
2024-01-10T15:54:12.504Z,-2.35
2024-01-10T15:56:39.475Z,-2.38
2024-01-10T15:59:06.446Z,-2.39
2024-01-10T16:01:34.239Z,-2.47
2024-01-10T16:04:01.637Z,-2.49
2024-01-10T16:06:28.871Z,-2.53
2024-01-10T16:08:55.772Z,-2.54
2024-01-10T16:11:22.896Z,-2.57
2024-01-10T16:13:49.968Z,-2.60
2024-01-10T16:16:16.858Z,-2.61
2024-01-10T16:18:43.854Z,-2.62
2024-01-10T16:21:11.601Z,-2.70
2024-01-10T16:23:38.564Z,-2.70
2024-01-10T16:26:05.578Z,-2.71
2024-01-10T16:28:32.570Z,-2.76
2024-01-10T16:30:59.468Z,-2.79
2024-01-10T16:33:26.457Z,-2.81
2024-01-10T16:35:53.693Z,-2.84
2024-01-10T16:38:20.712Z,-2.85
2024-01-10T16:40:47.758Z,-2.86
2024-01-10T16:43:14.781Z,-2.90
2024-01-10T16:45:41.827Z,-2.91
2024-01-10T16:48:09.122Z,-2.96
2024-01-10T16:50:36.901Z,-2.98
2024-01-10T16:53:04.139Z,-3.02
2024-01-10T16:55:31.094Z,-3.02
2024-01-10T16:57:58.083Z,-3.08
2024-01-10T17:00:25.105Z,-3.12
2024-01-10T17:02:52.210Z,-3.16
2024-01-10T17:05:19.303Z,-3.19
2024-01-10T17:07:46.473Z,-3.34
2024-01-10T17:10:13.533Z,-3.28
2024-01-10T17:12:40.504Z,-3.24
2024-01-10T17:15:07.960Z,-3.24
2024-01-10T17:17:36.044Z,-3.22
2024-01-10T17:20:04.029Z,-3.23
2024-01-10T17:22:34.503Z,-3.26
2024-01-10T17:25:02.318Z,-3.32
2024-01-10T17:27:29.417Z,-3.31
2024-01-10T17:29:56.780Z,-3.34
2024-01-10T17:32:23.970Z,-3.37
2024-01-10T17:34:50.978Z,-3.38
2024-01-10T17:37:18.055Z,-3.43
2024-01-10T17:39:45.809Z,-3.43
2024-01-10T17:42:12.802Z,-3.40
2024-01-10T17:44:39.778Z,-3.42
2024-01-10T17:47:07.356Z,-3.39
2024-01-10T17:49:34.440Z,-3.42
2024-01-10T17:52:01.568Z,-3.45
2024-01-10T17:54:28.587Z,-3.45
2024-01-10T17:56:55.699Z,-3.46
2024-01-10T17:59:22.653Z,-3.52
2024-01-10T18:01:50.665Z,-3.52
2024-01-10T18:04:17.649Z,-3.50
2024-01-10T18:06:44.625Z,-3.53
2024-01-10T18:09:11.659Z,-3.55
2024-01-10T18:11:38.527Z,-3.53
2024-01-10T18:14:05.579Z,-3.55
2024-01-10T18:16:32.797Z,-3.55
2024-01-10T18:18:59.933Z,-3.59
2024-01-10T18:21:27.255Z,-3.65
2024-01-10T18:23:54.317Z,-3.68
2024-01-10T18:26:21.274Z,-3.68
2024-01-10T18:28:48.815Z,-3.70
2024-01-10T18:31:15.861Z,-3.78
2024-01-10T18:33:43.118Z,-3.78
2024-01-10T18:36:10.264Z,-3.82
2024-01-10T18:38:37.335Z,-3.83
2024-01-10T18:41:04.438Z,-3.88
2024-01-10T18:43:31.553Z,-3.88
2024-01-10T18:45:58.431Z,-3.91
2024-01-10T18:48:25.430Z,-3.96
2024-01-10T18:50:52.594Z,-4.03
2024-01-10T18:53:19.579Z,-4.05
2024-01-10T18:55:46.939Z,-4.10
2024-01-10T18:58:14.746Z,-4.19
2024-01-10T19:00:41.955Z,-4.18
2024-01-10T19:03:08.888Z,-4.18
2024-01-10T19:05:36.317Z,-4.22
2024-01-10T19:08:03.570Z,-4.34
2024-01-10T19:10:31.445Z,-4.43
2024-01-10T19:12:58.441Z,-4.46
2024-01-10T19:15:25.472Z,-4.51
2024-01-10T19:17:53.012Z,-4.50
2024-01-10T19:20:20.461Z,-4.50
2024-01-10T19:22:47.478Z,-4.54
2024-01-10T19:25:15.029Z,-4.63
2024-01-10T19:27:42.042Z,-4.67
2024-01-10T19:30:09.582Z,-4.68
2024-01-10T19:32:37.110Z,-4.74
2024-01-10T19:35:05.026Z,-4.80
2024-01-10T19:37:32.054Z,-4.83
2024-01-10T19:39:59.169Z,-4.84
2024-01-10T19:42:28.310Z,-4.88
2024-01-10T19:44:56.626Z,-4.86
2024-01-10T19:47:23.882Z,-4.88
2024-01-10T19:49:51.114Z,-4.94
2024-01-10T19:52:18.957Z,-4.95
2024-01-10T19:54:46.111Z,-4.99
2024-01-10T19:57:13.240Z,-4.98
2024-01-10T19:59:40.352Z,-4.95
2024-01-10T20:02:08.119Z,-4.96
2024-01-10T20:04:35.090Z,-4.93
2024-01-10T20:07:03.005Z,-4.90
2024-01-10T20:09:30.287Z,-4.87
2024-01-10T20:11:57.422Z,-4.88
2024-01-10T20:14:24.946Z,-4.91
2024-01-10T20:16:52.065Z,-4.93
2024-01-10T20:19:19.432Z,-4.95
2024-01-10T20:21:46.445Z,-4.98
2024-01-10T20:24:13.789Z,-5.03
2024-01-10T20:26:41.194Z,-4.99
2024-01-10T20:29:08.316Z,-4.97
2024-01-10T20:31:35.450Z,-5.02
2024-01-10T20:34:02.776Z,-5.07
2024-01-10T20:36:30.564Z,-5.11
2024-01-10T20:38:59.780Z,-5.16
2024-01-10T20:41:26.849Z,-5.21
2024-01-10T20:43:54.180Z,-5.18
2024-01-10T20:46:21.238Z,-5.20
2024-01-10T20:48:48.243Z,-5.25
2024-01-10T20:51:15.218Z,-5.29
2024-01-10T20:53:43.013Z,-5.32
2024-01-10T20:56:10.045Z,-5.38
2024-01-10T20:58:37.057Z,-5.43
2024-01-10T21:01:05.541Z,-5.46
2024-01-10T21:03:33.808Z,-5.40
2024-01-10T21:06:01.005Z,-5.38
2024-01-10T21:08:28.143Z,-5.34
2024-01-10T21:10:55.218Z,-5.30
2024-01-10T21:13:22.230Z,-5.38
2024-01-10T21:15:49.213Z,-5.35
2024-01-10T21:18:16.290Z,-5.43
2024-01-10T21:20:43.459Z,-5.45
2024-01-10T21:23:10.498Z,-5.44
2024-01-10T21:25:37.558Z,-5.47
2024-01-10T21:28:08.983Z,-5.48
2024-01-10T21:30:36.820Z,-5.53
2024-01-10T21:33:04.405Z,-5.55
2024-01-10T21:35:31.871Z,-5.50
2024-01-10T21:37:58.914Z,-5.45
2024-01-10T21:40:26.034Z,-5.47
2024-01-10T21:42:53.249Z,-5.50
2024-01-10T21:45:20.160Z,-5.55
2024-01-10T21:47:47.330Z,-5.56
2024-01-10T21:50:14.580Z,-5.57
2024-01-10T21:52:41.617Z,-5.58
2024-01-10T21:55:09.444Z,-5.58
2024-01-10T21:57:36.465Z,-5.61
2024-01-10T22:00:04.373Z,-5.63
2024-01-10T22:02:34.285Z,-5.64
2024-01-10T22:05:01.586Z,-5.69
2024-01-10T22:07:28.803Z,-5.74
2024-01-10T22:09:55.857Z,-5.75
2024-01-10T22:12:22.805Z,-5.77
2024-01-10T22:14:49.811Z,-5.79
2024-01-10T22:17:16.748Z,-5.88
2024-01-10T22:19:43.808Z,-5.87
2024-01-10T22:22:10.809Z,-5.97
2024-01-10T22:24:37.889Z,-5.98
2024-01-10T22:27:05.565Z,-5.94
2024-01-10T22:29:32.897Z,-5.99
2024-01-10T22:32:00.024Z,-6.02
2024-01-10T22:34:28.970Z,-6.03
2024-01-10T22:36:56.085Z,-6.05
2024-01-10T22:39:23.153Z,-6.13
2024-01-10T22:41:51.353Z,-6.14
2024-01-10T22:44:18.504Z,-6.19
2024-01-10T22:46:45.717Z,-6.24
2024-01-10T22:49:12.993Z,-6.18
2024-01-10T22:51:40.081Z,-6.12
2024-01-10T22:54:07.348Z,-6.11
2024-01-10T22:56:34.506Z,-6.07
2024-01-10T22:59:01.514Z,-6.10
2024-01-10T23:01:28.588Z,-6.08
2024-01-10T23:03:55.731Z,-6.02
2024-01-10T23:06:22.717Z,-5.99
2024-01-10T23:08:49.967Z,-6.14
2024-01-10T23:11:17.037Z,-6.27
2024-01-10T23:13:44.059Z,-6.36
2024-01-10T23:16:10.922Z,-6.41
2024-01-10T23:18:38.191Z,-6.52
2024-01-10T23:21:06.592Z,-6.43
2024-01-10T23:23:34.675Z,-6.42
2024-01-10T23:26:07.539Z,-6.41
2024-01-10T23:28:35.920Z,-6.35
2024-01-10T23:31:02.953Z,-6.35
2024-01-10T23:33:30.099Z,-6.33
2024-01-10T23:35:57.297Z,-6.45
2024-01-10T23:38:24.328Z,-6.45
2024-01-10T23:40:51.450Z,-6.47
2024-01-10T23:43:26.135Z,-6.47
2024-01-10T23:45:55.591Z,-6.55
2024-01-10T23:48:23.738Z,-6.53
2024-01-10T23:50:51.032Z,-6.48
2024-01-10T23:53:18.160Z,-6.49
2024-01-10T23:55:45.260Z,-6.49
2024-01-10T23:58:12.434Z,-6.52
