createdAt,value
2019-03-11T00:01:44.532Z,7.40
2019-03-11T00:04:29.272Z,7.40
2019-03-11T00:07:13.671Z,7.40
2019-03-11T00:09:59.354Z,7.40
2019-03-11T00:12:44.082Z,7.40
2019-03-11T00:15:29.482Z,7.40
2019-03-11T00:18:23.348Z,7.40
2019-03-11T00:21:17.391Z,7.40
2019-03-11T00:24:01.895Z,7.40
2019-03-11T00:26:46.707Z,7.40
2019-03-11T00:29:31.980Z,7.40
2019-03-11T00:32:26.164Z,7.40
2019-03-11T00:35:19.940Z,7.40
2019-03-11T00:38:04.511Z,7.30
2019-03-11T00:40:49.920Z,7.30
2019-03-11T00:43:44.012Z,7.30
2019-03-11T00:46:39.764Z,7.30
2019-03-11T00:49:24.799Z,7.20
2019-03-11T00:52:18.679Z,7.20
2019-03-11T00:55:03.591Z,7.20
2019-03-11T00:57:48.107Z,7.20
2019-03-11T01:00:33.042Z,7.20
2019-03-11T01:03:17.959Z,7.20
2019-03-11T01:06:03.059Z,7.30
2019-03-11T01:08:57.261Z,7.30
2019-03-11T01:11:51.092Z,7.30
2019-03-11T01:14:36.138Z,7.10
2019-03-11T01:17:29.889Z,7.10
2019-03-11T01:20:14.583Z,7.10
2019-03-11T01:22:58.912Z,7.10
2019-03-11T01:25:43.667Z,7.10
2019-03-11T01:28:28.632Z,7.10
2019-03-11T01:31:13.444Z,7.00
2019-03-11T01:33:57.920Z,7.00
2019-03-11T01:36:42.459Z,7.10
2019-03-11T01:39:35.988Z,7.10
2019-03-11T01:42:20.543Z,7.10
2019-03-11T01:45:05.344Z,7.00
2019-03-11T01:47:50.020Z,7.00
2019-03-11T01:50:34.312Z,7.10
2019-03-11T01:53:27.731Z,7.10
2019-03-11T01:56:12.401Z,7.00
2019-03-11T01:58:57.264Z,7.00
2019-03-11T02:01:40.380Z,6.90
2019-03-11T02:04:32.203Z,6.80
2019-03-11T02:07:25.815Z,6.60
2019-03-11T02:10:10.331Z,6.70
2019-03-11T02:12:55.080Z,6.80
2019-03-11T02:15:39.771Z,6.80
2019-03-11T02:18:24.435Z,6.80
2019-03-11T02:21:09.240Z,6.80
2019-03-11T02:23:54.124Z,6.80
2019-03-11T02:26:38.703Z,6.60
2019-03-11T02:29:23.368Z,6.70
2019-03-11T02:32:16.572Z,6.70
2019-03-11T02:35:01.605Z,6.50
2019-03-11T02:37:55.417Z,6.40
2019-03-11T02:40:39.921Z,6.30
2019-03-11T02:43:24.628Z,6.20
2019-03-11T02:46:09.323Z,6.10
2019-03-11T02:48:54.173Z,6.30
2019-03-11T02:51:39.136Z,6.50
2019-03-11T02:54:23.809Z,6.40
2019-03-11T02:57:08.307Z,6.60
2019-03-11T03:00:02.004Z,6.40
2019-03-11T03:06:20.585Z,6.40
2019-03-11T03:09:05.412Z,6.40
2019-03-11T03:11:50.428Z,6.60
2019-03-11T03:14:34.916Z,6.60
2019-03-11T03:17:19.501Z,6.70
2019-03-11T03:20:04.354Z,6.80
2019-03-11T03:22:48.956Z,6.90
2019-03-11T03:25:35.063Z,6.90
2019-03-11T03:28:28.593Z,7.00
2019-03-11T03:31:13.157Z,7.10
2019-03-11T03:33:57.874Z,7.20
2019-03-11T03:36:42.432Z,7.10
2019-03-11T03:39:27.120Z,7.20
2019-03-11T03:42:13.609Z,7.20
2019-03-11T03:44:58.627Z,7.30
2019-03-11T03:47:42.973Z,7.30
2019-03-11T03:50:36.751Z,7.30
2019-03-11T03:53:30.622Z,7.30
2019-03-11T03:56:15.449Z,7.30
2019-03-11T03:58:59.720Z,7.20
2019-03-11T04:01:44.262Z,7.20
2019-03-11T04:04:28.949Z,7.20
2019-03-11T04:07:13.357Z,7.20
2019-03-11T04:10:06.418Z,7.10
2019-03-11T04:12:51.261Z,7.10
2019-03-11T04:15:35.556Z,7.00
2019-03-11T04:18:28.857Z,7.00
2019-03-11T04:21:13.912Z,6.80
2019-03-11T04:23:58.108Z,6.80
2019-03-11T04:26:42.846Z,6.90
2019-03-11T04:29:27.425Z,6.80
2019-03-11T04:32:20.696Z,6.70
2019-03-11T04:35:05.249Z,6.70
2019-03-11T04:37:49.717Z,6.60
2019-03-11T04:40:34.155Z,6.40
2019-03-11T04:43:27.669Z,6.30
2019-03-11T04:46:12.628Z,6.20
2019-03-11T04:48:56.960Z,6.20
2019-03-11T04:51:51.408Z,6.20
2019-03-11T04:54:36.031Z,6.10
2019-03-11T04:57:20.520Z,6.10
2019-03-11T05:00:05.210Z,6.20
2019-03-11T05:02:50.235Z,6.10
2019-03-11T05:05:34.944Z,5.90
2019-03-11T05:08:19.340Z,6.10
2019-03-11T05:11:12.723Z,6.20
2019-03-11T05:13:57.420Z,6.20
2019-03-11T05:16:41.992Z,6.20
2019-03-11T05:19:27.000Z,6.20
2019-03-11T05:22:11.509Z,6.20
2019-03-11T05:24:56.348Z,6.20
2019-03-11T05:27:41.027Z,6.10
2019-03-11T05:30:25.527Z,6.10
2019-03-11T05:33:18.562Z,6.10
2019-03-11T05:36:03.242Z,6.10
2019-03-11T05:38:47.478Z,6.10
2019-03-11T05:41:40.777Z,6.00
2019-03-11T05:44:25.343Z,5.90
2019-03-11T05:47:09.596Z,6.00
2019-03-11T05:50:03.268Z,6.00
2019-03-11T05:52:48.120Z,6.10
2019-03-11T05:55:32.668Z,6.10
2019-03-11T05:58:17.433Z,6.10
2019-03-11T06:01:01.963Z,6.00
2019-03-11T06:03:46.334Z,6.10
2019-03-11T06:06:39.447Z,6.10
2019-03-11T06:09:23.979Z,6.10
2019-03-11T06:12:08.658Z,6.10
2019-03-11T06:14:53.524Z,6.00
2019-03-11T06:17:38.567Z,6.10
2019-03-11T06:20:45.028Z,6.00
2019-03-11T06:23:46.487Z,6.00
2019-03-11T06:26:31.914Z,6.00
2019-03-11T06:29:30.411Z,6.00
2019-03-11T06:32:21.268Z,6.00
2019-03-11T06:35:06.448Z,6.00
2019-03-11T06:38:00.160Z,6.00
2019-03-11T06:40:46.027Z,5.90
2019-03-11T06:43:31.000Z,5.90
2019-03-11T06:46:15.687Z,6.00
2019-03-11T06:49:00.396Z,6.10
2019-03-11T06:51:45.417Z,6.20
2019-03-11T06:54:29.761Z,6.20
2019-03-11T06:57:14.728Z,6.20
2019-03-11T06:59:59.220Z,6.10
2019-03-11T07:02:44.080Z,6.00
2019-03-11T07:05:28.577Z,6.00
2019-03-11T07:08:22.188Z,6.00
2019-03-11T07:11:07.145Z,6.00
2019-03-11T07:13:51.648Z,6.00
2019-03-11T07:16:36.299Z,6.00
2019-03-11T07:19:21.187Z,6.10
2019-03-11T07:22:05.720Z,6.10
2019-03-11T07:24:50.427Z,6.00
2019-03-11T07:27:35.192Z,6.00
2019-03-11T07:30:19.839Z,6.10
2019-03-11T07:33:06.928Z,6.10
2019-03-11T07:35:51.197Z,6.10
2019-03-11T07:38:35.944Z,6.10
2019-03-11T07:41:20.881Z,6.00
2019-03-11T07:44:05.289Z,6.10
2019-03-11T07:46:58.492Z,6.10
2019-03-11T07:49:43.637Z,6.10
2019-03-11T07:52:28.484Z,6.20
2019-03-11T07:55:13.085Z,6.10
2019-03-11T07:57:57.677Z,6.00
2019-03-11T08:00:52.993Z,5.90
2019-03-11T08:03:28.219Z,5.80
2019-03-11T08:06:21.243Z,5.80
2019-03-11T08:09:05.872Z,5.70
2019-03-11T08:11:51.168Z,5.70
2019-03-11T08:14:35.720Z,5.60
2019-03-11T08:17:20.628Z,5.50
2019-03-11T08:20:05.357Z,5.40
2019-03-11T08:22:50.003Z,5.30
2019-03-11T08:25:35.109Z,5.20
2019-03-11T08:28:21.264Z,5.10
2019-03-11T08:31:06.295Z,5.30
2019-03-11T08:33:51.096Z,5.30
2019-03-11T08:36:35.670Z,5.30
2019-03-11T08:39:20.272Z,5.50
2019-03-11T08:42:05.133Z,5.50
2019-03-11T08:44:50.223Z,5.50
2019-03-11T08:47:34.711Z,5.50
2019-03-11T08:50:18.930Z,5.60
2019-03-11T08:53:12.159Z,5.90
2019-03-11T08:55:56.471Z,6.10
2019-03-11T08:58:49.862Z,6.30
2019-03-11T09:01:34.484Z,6.40
2019-03-11T09:04:19.257Z,6.30
2019-03-11T09:07:03.778Z,6.30
2019-03-11T09:09:48.832Z,6.40
2019-03-11T09:12:33.596Z,6.40
2019-03-11T09:15:18.212Z,6.40
2019-03-11T09:18:03.147Z,6.50
2019-03-11T09:20:47.829Z,6.60
2019-03-11T09:23:32.971Z,6.60
2019-03-11T09:26:17.608Z,6.70
2019-03-11T09:29:02.272Z,6.80
2019-03-11T09:31:47.056Z,6.80
2019-03-11T09:34:31.927Z,6.90
2019-03-11T09:37:16.169Z,7.00
2019-03-11T09:40:09.807Z,7.10
2019-03-11T09:42:54.431Z,7.30
2019-03-11T09:45:39.300Z,7.40
2019-03-11T09:48:23.396Z,7.60
2019-03-11T09:51:08.177Z,7.50
2019-03-11T09:53:53.300Z,7.50
2019-03-11T09:56:48.081Z,7.60
2019-03-11T09:59:41.389Z,7.70
2019-03-11T10:02:26.156Z,7.90
2019-03-11T10:05:10.783Z,8.10
2019-03-11T10:07:55.654Z,8.00
2019-03-11T10:10:40.612Z,8.00
2019-03-11T10:13:27.527Z,8.00
2019-03-11T10:16:11.139Z,7.90
2019-03-11T10:19:04.627Z,7.80
2019-03-11T10:21:49.561Z,7.70
2019-03-11T10:24:33.946Z,7.70
2019-03-11T10:27:18.638Z,7.80
2019-03-11T10:30:01.460Z,7.80
2019-03-11T10:32:46.776Z,7.90
2019-03-11T10:35:32.778Z,7.90
2019-03-11T10:38:18.059Z,7.90
2019-03-11T10:41:02.832Z,8.00
2019-03-11T10:43:47.305Z,7.90
2019-03-11T10:46:32.148Z,7.90
2019-03-11T10:49:16.829Z,7.80
2019-03-11T10:52:01.143Z,8.00
2019-03-11T10:54:56.576Z,8.20
2019-03-11T10:57:41.188Z,8.20
2019-03-11T11:00:26.988Z,8.10
2019-03-11T11:03:12.152Z,8.00
2019-03-11T11:05:56.868Z,8.20
2019-03-11T11:08:41.916Z,8.50
2019-03-11T11:11:26.404Z,8.70
2019-03-11T11:14:10.952Z,8.90
2019-03-11T11:16:55.759Z,8.90
2019-03-11T11:19:40.720Z,8.80
2019-03-11T11:22:25.607Z,8.80
2019-03-11T11:25:10.239Z,8.50
2019-03-11T11:27:54.843Z,8.20
2019-03-11T11:30:39.992Z,7.90
2019-03-11T11:33:24.508Z,7.80
2019-03-11T11:36:08.788Z,7.90
2019-03-11T11:39:05.108Z,8.00
2019-03-11T11:42:19.659Z,8.30
2019-03-11T11:45:04.892Z,8.50
2019-03-11T11:47:49.776Z,8.80
2019-03-11T11:50:43.783Z,9.00
2019-03-11T11:53:28.520Z,9.20
2019-03-11T11:56:13.044Z,9.50
2019-03-11T11:58:58.336Z,9.70
2019-03-11T12:02:02.943Z,9.70
2019-03-11T12:04:47.627Z,9.90
2019-03-11T12:07:32.458Z,9.70
2019-03-11T12:10:17.153Z,9.70
2019-03-11T12:13:02.060Z,9.50
2019-03-11T12:15:47.283Z,9.10
2019-03-11T12:18:32.606Z,8.80
2019-03-11T12:21:25.860Z,8.80
2019-03-11T12:24:10.467Z,8.90
2019-03-11T12:26:55.168Z,9.10
2019-03-11T12:29:40.049Z,9.20
2019-03-11T12:32:24.416Z,9.20
2019-03-11T12:35:09.048Z,9.20
2019-03-11T12:38:02.560Z,9.20
2019-03-11T12:40:47.689Z,9.50
2019-03-11T12:43:41.604Z,9.60
2019-03-11T12:46:26.296Z,9.80
2019-03-11T12:49:10.919Z,10.20
2019-03-11T12:51:55.736Z,10.70
2019-03-11T12:54:40.643Z,11.10
2019-03-11T12:57:25.935Z,11.30
2019-03-11T13:00:19.262Z,11.30
2019-03-11T13:03:04.119Z,11.00
2019-03-11T13:05:49.146Z,10.80
2019-03-11T13:08:34.116Z,11.10
2019-03-11T13:11:18.910Z,11.20
2019-03-11T13:14:03.779Z,11.40
2019-03-11T13:17:01.010Z,11.60
2019-03-11T13:19:54.746Z,11.60
2019-03-11T13:22:39.461Z,11.40
2019-03-11T13:25:24.204Z,10.90
2019-03-11T13:28:09.364Z,10.80
2019-03-11T13:30:54.420Z,10.90
2019-03-11T13:33:48.264Z,10.90
2019-03-11T13:36:33.104Z,11.20
2019-03-11T13:39:17.491Z,11.40
2019-03-11T13:42:01.597Z,11.50
2019-03-11T13:44:47.563Z,11.40
2019-03-11T13:47:41.767Z,11.70
2019-03-11T13:50:35.467Z,12.10
2019-03-11T13:53:20.651Z,12.00
2019-03-11T13:56:05.605Z,11.80
2019-03-11T13:58:59.131Z,11.60
2019-03-11T14:01:43.931Z,11.30
2019-03-11T14:04:28.771Z,10.80
2019-03-11T14:07:13.424Z,10.30
2019-03-11T14:09:58.700Z,10.30
2019-03-11T14:12:42.875Z,10.30
2019-03-11T14:15:28.010Z,10.20
2019-03-11T14:18:12.612Z,10.20
2019-03-11T14:20:57.269Z,10.40
2019-03-11T14:23:41.996Z,10.50
2019-03-11T14:26:26.180Z,10.50
2019-03-11T14:29:19.348Z,10.50
2019-03-11T14:32:05.129Z,10.90
2019-03-11T14:34:58.944Z,11.10
2019-03-11T14:37:43.221Z,10.90
2019-03-11T14:40:27.869Z,10.40
2019-03-11T14:43:12.292Z,10.20
2019-03-11T14:46:05.573Z,10.10
2019-03-11T14:48:50.508Z,9.90
2019-03-11T14:51:35.312Z,9.70
2019-03-11T14:54:19.763Z,9.30
2019-03-11T14:57:04.161Z,9.10
2019-03-11T14:59:49.804Z,8.90
2019-03-11T15:02:34.617Z,9.00
2019-03-11T15:05:18.964Z,9.40
2019-03-11T15:08:03.340Z,9.60
2019-03-11T15:10:47.845Z,9.80
2019-03-11T15:13:41.024Z,9.80
2019-03-11T15:16:25.637Z,9.70
2019-03-11T15:19:10.384Z,9.60
2019-03-11T15:22:04.777Z,9.30
2019-03-11T15:24:49.433Z,8.90
2019-03-11T15:27:34.055Z,8.80
2019-03-11T15:30:18.575Z,8.70
2019-03-11T15:33:12.006Z,8.70
2019-03-11T15:35:56.404Z,8.70
2019-03-11T15:38:41.547Z,8.60
2019-03-11T15:41:26.228Z,8.70
2019-03-11T15:44:11.302Z,8.80
2019-03-11T15:46:56.718Z,8.80
2019-03-11T15:49:50.096Z,8.70
2019-03-11T15:52:34.216Z,8.60
2019-03-11T15:55:27.612Z,8.50
2019-03-11T15:58:11.888Z,8.30
2019-03-11T16:00:57.087Z,7.90
2019-03-11T16:03:44.272Z,7.50
2019-03-11T16:06:37.596Z,6.80
2019-03-11T16:09:22.365Z,6.30
2019-03-11T16:12:06.984Z,6.10
2019-03-11T16:14:51.936Z,6.10
2019-03-11T16:17:36.140Z,6.00
2019-03-11T16:20:20.831Z,6.00
2019-03-11T16:23:13.868Z,6.20
2019-03-11T16:25:58.329Z,6.20
2019-03-11T16:28:47.954Z,6.40
2019-03-11T16:31:29.608Z,6.40
2019-03-11T16:34:14.412Z,6.30
2019-03-11T16:36:59.571Z,6.30
2019-03-11T16:39:44.349Z,6.40
2019-03-11T16:42:29.240Z,6.60
2019-03-11T16:45:13.939Z,6.40
2019-03-11T16:47:58.300Z,6.30
2019-03-11T16:50:43.472Z,6.50
2019-03-11T16:53:28.360Z,6.50
2019-03-11T16:56:15.160Z,6.50
2019-03-11T16:58:59.768Z,6.50
2019-03-11T17:01:43.876Z,6.60
2019-03-11T17:04:27.924Z,6.70
2019-03-11T17:07:12.252Z,6.80
2019-03-11T17:09:56.861Z,6.80
2019-03-11T17:12:41.300Z,6.70
2019-03-11T17:15:34.668Z,6.70
2019-03-11T17:18:19.321Z,6.70
2019-03-11T17:21:03.964Z,6.70
2019-03-11T17:23:37.132Z,6.70
2019-03-11T17:26:30.404Z,6.70
2019-03-11T17:29:15.580Z,6.70
2019-03-11T17:32:09.263Z,6.70
2019-03-11T17:34:54.380Z,6.70
2019-03-11T17:37:38.759Z,6.80
2019-03-11T17:40:23.907Z,6.70
2019-03-11T17:43:08.401Z,6.70
2019-03-11T17:45:53.015Z,6.70
2019-03-11T17:48:37.744Z,6.70
2019-03-11T17:51:32.348Z,6.80
2019-03-11T17:54:18.190Z,6.80
2019-03-11T17:57:03.341Z,6.80
2019-03-11T17:59:48.567Z,6.90
2019-03-11T18:02:42.699Z,6.90
2019-03-11T18:05:27.628Z,6.70
2019-03-11T18:08:21.236Z,6.70
2019-03-11T18:11:15.696Z,6.70
2019-03-11T18:14:00.320Z,6.70
2019-03-11T18:16:45.249Z,6.70
2019-03-11T18:19:42.441Z,6.70
2019-03-11T18:22:26.824Z,6.80
2019-03-11T18:25:11.513Z,6.60
2019-03-11T18:27:56.283Z,6.70
2019-03-11T18:30:41.030Z,6.80
2019-03-11T18:33:25.689Z,6.80
2019-03-11T18:36:10.453Z,6.80
2019-03-11T18:39:04.297Z,6.90
2019-03-11T18:41:59.760Z,6.90
2019-03-11T18:44:54.046Z,6.90
2019-03-11T18:47:48.044Z,6.80
2019-03-11T18:50:42.073Z,6.80
2019-03-11T18:53:26.996Z,6.80
2019-03-11T18:56:20.579Z,6.80
2019-03-11T18:59:05.605Z,6.80
2019-03-11T19:01:50.702Z,6.80
2019-03-11T19:04:44.420Z,6.80
2019-03-11T19:07:29.064Z,6.80
2019-03-11T19:10:13.786Z,6.80
2019-03-11T19:12:58.493Z,6.80
2019-03-11T19:15:43.107Z,6.90
2019-03-11T19:18:28.022Z,7.00
2019-03-11T19:21:12.500Z,7.00
2019-03-11T19:24:05.832Z,7.00
2019-03-11T19:26:50.879Z,7.00
2019-03-11T19:29:35.610Z,7.00
2019-03-11T19:32:20.252Z,7.00
2019-03-11T19:35:05.341Z,6.90
2019-03-11T19:37:50.837Z,6.80
2019-03-11T19:40:36.057Z,6.80
2019-03-11T19:43:20.645Z,6.90
2019-03-11T19:46:05.616Z,6.90
2019-03-11T19:48:50.646Z,6.90
2019-03-11T19:51:35.124Z,6.90
2019-03-11T19:54:19.775Z,6.90
2019-03-11T19:57:04.350Z,6.90
2019-03-11T19:59:49.169Z,6.80
2019-03-11T20:02:33.934Z,6.70
2019-03-11T20:05:18.079Z,6.70
2019-03-11T20:08:11.782Z,6.60
2019-03-11T20:10:57.328Z,6.70
2019-03-11T20:13:50.709Z,6.70
2019-03-11T20:16:35.261Z,6.70
2019-03-11T20:19:19.467Z,6.70
2019-03-11T20:22:12.783Z,6.80
2019-03-11T20:24:57.569Z,6.70
2019-03-11T20:27:42.392Z,6.70
2019-03-11T20:30:26.971Z,6.70
2019-03-11T20:33:11.186Z,6.70
2019-03-11T20:36:04.754Z,6.70
2019-03-11T20:38:49.941Z,6.70
2019-03-11T20:41:44.453Z,6.70
2019-03-11T20:44:38.586Z,6.80
2019-03-11T20:47:32.708Z,6.70
2019-03-11T20:50:17.568Z,6.80
2019-03-11T20:53:02.040Z,6.80
2019-03-11T20:55:56.719Z,6.70
2019-03-11T20:58:41.235Z,6.80
2019-03-11T21:01:26.104Z,6.60
2019-03-11T21:04:11.161Z,6.60
2019-03-11T21:06:55.876Z,6.70
2019-03-11T21:09:40.745Z,6.80
2019-03-11T21:12:25.269Z,6.80
2019-03-11T21:15:10.021Z,6.70
2019-03-11T21:17:54.489Z,6.60
2019-03-11T21:20:39.591Z,6.70
2019-03-11T21:23:26.181Z,6.70
2019-03-11T21:26:10.940Z,6.60
2019-03-11T21:28:56.140Z,6.60
2019-03-11T21:31:40.559Z,6.60
2019-03-11T21:34:25.608Z,6.60
2019-03-11T21:37:10.424Z,6.60
2019-03-11T21:39:54.927Z,6.50
2019-03-11T21:42:39.411Z,6.40
2019-03-11T21:45:33.440Z,6.40
2019-03-11T21:48:10.250Z,6.40
2019-03-11T21:51:03.334Z,6.40
2019-03-11T21:53:48.455Z,6.40
2019-03-11T21:56:32.490Z,6.30
2019-03-11T21:59:17.320Z,6.30
2019-03-11T22:02:01.902Z,6.30
2019-03-11T22:04:55.148Z,6.40
2019-03-11T22:07:40.167Z,6.40
2019-03-11T22:10:24.522Z,6.40
2019-03-11T22:13:09.079Z,6.40
2019-03-11T22:15:53.324Z,6.30
2019-03-11T22:18:47.080Z,6.30
2019-03-11T22:21:31.588Z,6.20
2019-03-11T22:24:16.188Z,6.30
2019-03-11T22:27:00.371Z,6.30
2019-03-11T22:29:54.284Z,6.30
2019-03-11T22:32:47.892Z,6.30
2019-03-11T22:35:32.313Z,6.20
2019-03-11T22:38:17.219Z,6.10
2019-03-11T22:41:02.319Z,6.10
2019-03-11T22:43:46.855Z,6.00
2019-03-11T22:46:31.483Z,6.00
2019-03-11T22:49:16.303Z,6.00
2019-03-11T22:52:00.987Z,6.00
2019-03-11T22:54:45.525Z,5.90
2019-03-11T22:57:38.884Z,5.90
2019-03-11T23:00:24.694Z,5.80
2019-03-11T23:03:11.034Z,5.70
2019-03-11T23:05:58.016Z,5.70
2019-03-11T23:08:50.352Z,5.70
2019-03-11T23:11:35.159Z,5.60
2019-03-11T23:14:19.368Z,5.60
2019-03-11T23:17:15.480Z,5.70
2019-03-11T23:20:00.365Z,5.70
2019-03-11T23:22:44.680Z,5.70
2019-03-11T23:25:29.216Z,5.60
2019-03-11T23:28:14.088Z,5.70
2019-03-11T23:30:58.992Z,5.60
2019-03-11T23:33:44.154Z,5.70
2019-03-11T23:36:28.853Z,5.70
2019-03-11T23:39:13.645Z,5.80
2019-03-11T23:41:58.638Z,5.80
2019-03-11T23:44:43.820Z,5.80
2019-03-11T23:47:37.535Z,5.80
2019-03-11T23:50:22.060Z,5.80
2019-03-11T23:53:06.705Z,5.80
2019-03-11T23:55:51.490Z,5.70
2019-03-11T23:58:45.744Z,5.70
