createdAt,value
2022-10-22T00:00:31.962Z,11.11
2022-10-22T00:01:32.469Z,11.17
2022-10-22T00:02:32.889Z,11.13
2022-10-22T00:03:32.292Z,11.20
2022-10-22T00:04:35.408Z,11.23
2022-10-22T00:05:33.245Z,11.30
2022-10-22T00:06:32.658Z,11.33
2022-10-22T00:07:32.932Z,11.35
2022-10-22T00:08:33.905Z,11.35
2022-10-22T00:09:33.054Z,11.35
2022-10-22T00:10:33.152Z,11.31
2022-10-22T00:11:33.282Z,11.28
2022-10-22T00:12:33.430Z,11.26
2022-10-22T00:13:33.592Z,11.28
2022-10-22T00:14:33.694Z,11.30
2022-10-22T00:15:33.764Z,11.33
2022-10-22T00:16:34.681Z,11.35
2022-10-22T00:17:34.072Z,11.33
2022-10-22T00:18:35.759Z,11.33
2022-10-22T00:19:34.332Z,11.31
2022-10-22T00:20:34.461Z,11.33
2022-10-22T00:21:34.604Z,11.35
2022-10-22T00:22:34.814Z,11.30
2022-10-22T00:23:34.892Z,11.30
2022-10-22T00:24:35.003Z,11.30
2022-10-22T00:25:35.884Z,11.26
2022-10-22T00:26:35.260Z,11.23
2022-10-22T00:27:35.400Z,11.24
2022-10-22T00:28:36.221Z,11.24
2022-10-22T00:29:35.724Z,11.24
2022-10-22T00:30:35.760Z,11.27
2022-10-22T00:31:35.869Z,11.23
2022-10-22T00:32:35.989Z,11.21
2022-10-22T00:33:36.217Z,11.19
2022-10-22T00:34:36.260Z,11.12
2022-10-22T00:35:37.148Z,11.16
2022-10-22T00:36:37.329Z,11.17
2022-10-22T00:37:36.673Z,11.19
2022-10-22T00:38:37.070Z,11.17
2022-10-22T00:39:36.948Z,11.23
2022-10-22T00:40:37.090Z,11.23
2022-10-22T00:41:37.242Z,11.24
2022-10-22T00:42:37.869Z,11.23
2022-10-22T00:43:37.561Z,11.19
2022-10-22T00:44:37.643Z,11.27
2022-10-22T00:45:37.750Z,11.27
2022-10-22T00:46:37.870Z,11.30
2022-10-22T00:47:38.010Z,11.36
2022-10-22T00:48:38.153Z,11.39
2022-10-22T00:49:38.317Z,11.39
2022-10-22T00:50:38.439Z,11.33
2022-10-22T00:51:38.571Z,11.28
2022-10-22T00:52:39.053Z,11.21
2022-10-22T00:53:38.841Z,11.19
2022-10-22T00:54:39.087Z,11.19
2022-10-22T00:55:39.119Z,11.12
2022-10-22T00:56:39.253Z,11.09
2022-10-22T00:57:39.418Z,11.06
2022-10-22T00:58:39.559Z,11.03
2022-10-22T00:59:39.707Z,11.03
2022-10-22T01:00:39.902Z,10.99
2022-10-22T01:01:39.979Z,10.95
2022-10-22T01:02:40.324Z,11.03
2022-10-22T01:03:41.000Z,11.03
2022-10-22T01:04:40.939Z,11.05
2022-10-22T01:05:40.498Z,11.08
2022-10-22T01:06:40.669Z,11.06
2022-10-22T01:07:40.784Z,11.05
2022-10-22T01:08:40.901Z,11.12
2022-10-22T01:09:41.147Z,11.19
2022-10-22T01:10:41.129Z,11.20
2022-10-22T01:11:41.297Z,11.26
2022-10-22T01:12:41.861Z,11.26
2022-10-22T01:13:41.575Z,11.24
2022-10-22T01:14:41.708Z,11.21
2022-10-22T01:15:41.917Z,11.20
2022-10-22T01:16:41.972Z,11.19
2022-10-22T01:17:42.481Z,11.19
2022-10-22T01:18:42.258Z,11.20
2022-10-22T01:19:42.371Z,11.19
2022-10-22T01:20:43.256Z,11.19
2022-10-22T01:21:42.668Z,11.23
2022-10-22T01:22:42.765Z,11.23
2022-10-22T01:23:42.910Z,11.23
2022-10-22T01:24:43.044Z,11.20
2022-10-22T01:25:43.203Z,11.21
2022-10-22T01:26:43.338Z,11.20
2022-10-22T01:27:43.813Z,11.20
2022-10-22T01:28:43.612Z,11.16
2022-10-22T01:29:43.807Z,11.12
2022-10-22T01:30:45.339Z,11.13
2022-10-22T01:31:44.729Z,11.17
2022-10-22T01:32:44.853Z,11.17
2022-10-22T01:33:44.973Z,11.17
2022-10-22T01:34:44.667Z,11.17
2022-10-22T01:35:44.501Z,11.16
2022-10-22T01:36:45.359Z,11.19
2022-10-22T01:37:45.492Z,11.19
2022-10-22T01:38:45.616Z,11.19
2022-10-22T01:39:45.076Z,11.20
2022-10-22T01:40:46.154Z,11.19
2022-10-22T01:41:45.360Z,11.17
2022-10-22T01:42:45.468Z,11.17
2022-10-22T01:43:45.635Z,11.16
2022-10-22T01:44:45.744Z,11.16
2022-10-22T01:45:45.876Z,11.12
2022-10-22T01:46:46.056Z,11.11
2022-10-22T01:47:46.156Z,11.13
2022-10-22T01:48:46.262Z,11.13
2022-10-22T01:49:47.116Z,11.20
2022-10-22T01:50:47.276Z,11.27
2022-10-22T01:51:46.644Z,11.33
2022-10-22T01:52:46.826Z,11.36
2022-10-22T01:53:46.927Z,11.33
2022-10-22T01:54:47.787Z,11.30
2022-10-22T01:55:47.584Z,11.26
2022-10-22T01:56:47.296Z,11.24
2022-10-22T01:57:47.453Z,11.19
2022-10-22T01:58:47.576Z,11.12
2022-10-22T01:59:47.715Z,11.11
2022-10-22T02:00:47.884Z,11.12
2022-10-22T02:01:48.022Z,11.13
2022-10-22T02:03:48.284Z,11.16
2022-10-22T02:04:48.406Z,11.17
2022-10-22T02:05:48.557Z,11.20
2022-10-22T02:06:48.665Z,11.17
2022-10-22T02:07:49.512Z,11.13
2022-10-22T02:08:49.059Z,11.12
2022-10-22T02:09:49.047Z,11.08
2022-10-22T02:10:49.444Z,11.09
2022-10-22T02:11:49.320Z,11.09
2022-10-22T02:12:49.427Z,11.17
2022-10-22T02:13:49.539Z,11.16
2022-10-22T02:14:49.721Z,11.17
2022-10-22T02:15:50.534Z,11.19
2022-10-22T02:16:49.915Z,11.13
2022-10-22T02:17:50.067Z,11.12
2022-10-22T02:18:50.155Z,11.09
2022-10-22T02:19:51.022Z,11.06
2022-10-22T02:20:50.419Z,11.08
2022-10-22T02:21:50.516Z,11.08
2022-10-22T02:22:50.679Z,11.03
2022-10-22T02:23:50.811Z,11.02
2022-10-22T02:24:50.956Z,10.99
2022-10-22T02:25:51.135Z,10.94
2022-10-22T02:26:51.281Z,10.91
2022-10-22T02:27:51.423Z,10.90
2022-10-22T02:28:51.583Z,10.87
2022-10-22T02:29:51.727Z,10.81
2022-10-22T02:30:51.838Z,10.83
2022-10-22T02:31:51.971Z,10.80
2022-10-22T02:32:52.074Z,10.80
2022-10-22T02:33:52.207Z,10.80
2022-10-22T02:34:52.372Z,10.80
2022-10-22T02:35:52.533Z,10.78
2022-10-22T02:36:52.663Z,10.80
2022-10-22T02:37:52.801Z,10.81
2022-10-22T02:38:52.934Z,10.83
2022-10-22T02:39:53.073Z,10.84
2022-10-22T02:40:53.200Z,10.86
2022-10-22T02:41:53.371Z,10.81
2022-10-22T02:42:53.441Z,10.83
2022-10-22T02:43:53.588Z,10.81
2022-10-22T02:44:53.711Z,10.83
2022-10-22T02:45:53.852Z,10.78
2022-10-22T02:46:54.686Z,10.75
2022-10-22T02:47:54.081Z,10.73
2022-10-22T02:48:54.182Z,10.70
2022-10-22T02:49:54.644Z,10.65
2022-10-22T02:50:54.450Z,10.65
2022-10-22T02:51:54.764Z,10.65
2022-10-22T02:52:54.799Z,10.68
2022-10-22T02:53:54.920Z,10.69
2022-10-22T02:54:55.054Z,10.66
2022-10-22T02:55:55.182Z,10.63
2022-10-22T02:56:55.323Z,10.55
2022-10-22T02:57:55.486Z,10.55
2022-10-22T02:58:55.621Z,10.51
2022-10-22T02:59:55.754Z,10.52
2022-10-22T03:00:55.934Z,10.47
2022-10-22T03:01:56.011Z,10.46
2022-10-22T03:02:56.121Z,10.49
2022-10-22T03:03:56.330Z,10.51
2022-10-22T03:04:57.151Z,10.57
2022-10-22T03:05:56.535Z,10.55
2022-10-22T03:06:56.666Z,10.54
2022-10-22T03:07:56.832Z,10.49
2022-10-22T03:08:57.020Z,10.47
2022-10-22T03:09:57.154Z,10.43
2022-10-22T03:10:57.319Z,10.42
2022-10-22T03:11:57.490Z,10.43
2022-10-22T03:12:57.611Z,10.42
2022-10-22T03:13:57.792Z,10.42
2022-10-22T03:14:57.927Z,10.42
2022-10-22T03:15:58.103Z,10.42
2022-10-22T03:16:58.609Z,10.43
2022-10-22T03:17:58.380Z,10.42
2022-10-22T03:18:58.507Z,10.39
2022-10-22T03:19:58.650Z,10.39
2022-10-22T03:20:58.802Z,10.49
2022-10-22T03:21:59.637Z,10.52
2022-10-22T03:22:59.080Z,10.52
2022-10-22T03:23:59.208Z,10.54
2022-10-22T03:24:59.393Z,10.54
2022-10-22T03:26:59.589Z,10.46
2022-10-22T03:27:59.757Z,10.47
2022-10-22T03:28:59.901Z,10.51
2022-10-22T03:29:59.988Z,10.49
2022-10-22T03:31:00.173Z,10.49
2022-10-22T03:32:00.309Z,10.49
2022-10-22T03:33:00.509Z,10.51
2022-10-22T03:34:00.617Z,10.52
2022-10-22T03:36:00.866Z,10.49
2022-10-22T03:37:00.997Z,10.51
2022-10-22T03:38:01.087Z,10.52
2022-10-22T03:39:01.237Z,10.52
2022-10-22T03:40:01.359Z,10.54
2022-10-22T03:41:02.257Z,10.49
2022-10-22T03:42:01.649Z,10.47
2022-10-22T03:43:01.768Z,10.43
2022-10-22T03:44:01.907Z,10.39
2022-10-22T03:45:02.059Z,10.35
2022-10-22T03:46:02.198Z,10.29
2022-10-22T03:47:02.857Z,10.26
2022-10-22T03:48:02.387Z,10.24
2022-10-22T03:49:02.518Z,10.17
2022-10-22T03:50:02.649Z,10.13
2022-10-22T03:51:02.787Z,10.10
2022-10-22T03:52:02.895Z,10.10
2022-10-22T03:53:03.014Z,10.09
2022-10-22T03:54:03.146Z,10.07
2022-10-22T03:55:03.296Z,10.07
2022-10-22T03:56:03.455Z,10.01
2022-10-22T03:57:03.588Z,10.01
2022-10-22T03:58:03.703Z,9.99
2022-10-22T03:59:03.850Z,9.96
2022-10-22T04:00:04.732Z,9.95
2022-10-22T04:01:04.204Z,9.96
2022-10-22T04:02:04.321Z,9.96
2022-10-22T04:03:04.376Z,9.99
2022-10-22T04:04:04.503Z,10.06
2022-10-22T04:05:04.737Z,10.02
2022-10-22T04:06:04.779Z,10.01
2022-10-22T04:07:04.928Z,9.98
2022-10-22T04:08:05.065Z,9.98
2022-10-22T04:09:06.787Z,9.92
2022-10-22T04:10:05.317Z,9.91
2022-10-22T04:11:05.537Z,9.88
2022-10-22T04:12:05.630Z,9.85
2022-10-22T04:13:05.718Z,9.81
2022-10-22T04:14:05.889Z,9.78
2022-10-22T04:15:06.037Z,9.77
2022-10-22T04:16:06.165Z,9.75
2022-10-22T04:17:06.305Z,9.70
2022-10-22T04:18:06.448Z,9.68
2022-10-22T04:19:06.573Z,9.71
2022-10-22T04:20:06.685Z,9.75
2022-10-22T04:21:06.815Z,9.75
2022-10-22T04:22:06.997Z,9.74
2022-10-22T04:23:07.127Z,9.71
2022-10-22T04:24:07.241Z,9.68
2022-10-22T04:25:07.375Z,9.65
2022-10-22T04:26:07.496Z,9.68
2022-10-22T04:27:07.633Z,9.73
2022-10-22T04:28:07.765Z,9.73
2022-10-22T04:29:10.640Z,9.73
2022-10-22T04:30:09.060Z,9.73
2022-10-22T04:31:08.173Z,9.81
2022-10-22T04:32:08.298Z,9.88
2022-10-22T04:33:08.435Z,9.93
2022-10-22T04:34:08.573Z,9.96
2022-10-22T04:35:08.716Z,9.96
2022-10-22T04:36:09.369Z,9.95
2022-10-22T04:37:09.738Z,9.92
2022-10-22T04:38:09.104Z,9.93
2022-10-22T04:39:09.236Z,9.89
2022-10-22T04:40:09.384Z,9.86
2022-10-22T04:41:09.511Z,9.85
2022-10-22T04:42:09.672Z,9.81
2022-10-22T04:43:09.836Z,9.75
2022-10-22T04:44:12.482Z,9.74
2022-10-22T04:45:11.072Z,9.73
2022-10-22T04:46:10.184Z,9.70
2022-10-22T04:47:11.036Z,9.68
2022-10-22T04:48:10.465Z,9.68
2022-10-22T04:49:10.603Z,9.70
2022-10-22T04:50:12.221Z,9.73
2022-10-22T04:51:10.921Z,9.70
2022-10-22T04:52:11.041Z,9.71
2022-10-22T04:53:11.151Z,9.73
2022-10-22T04:54:11.272Z,9.73
2022-10-22T04:55:12.890Z,9.70
2022-10-22T04:56:12.261Z,9.65
2022-10-22T04:57:11.634Z,9.63
2022-10-22T04:58:11.740Z,9.68
2022-10-22T04:59:11.889Z,9.70
2022-10-22T05:00:11.985Z,9.70
2022-10-22T05:01:12.161Z,9.68
2022-10-22T05:02:12.285Z,9.70
2022-10-22T05:03:12.434Z,9.73
2022-10-22T05:04:12.577Z,9.70
2022-10-22T05:05:12.682Z,9.71
2022-10-22T05:07:12.961Z,9.71
2022-10-22T05:08:13.070Z,9.71
2022-10-22T05:09:13.241Z,9.73
2022-10-22T05:10:13.310Z,9.68
2022-10-22T05:11:13.437Z,9.71
2022-10-22T05:12:13.601Z,9.70
2022-10-22T05:13:13.765Z,9.71
2022-10-22T05:14:14.632Z,9.68
2022-10-22T05:15:14.737Z,9.65
2022-10-22T05:16:14.128Z,9.60
2022-10-22T05:17:14.220Z,9.59
2022-10-22T05:18:16.824Z,9.58
2022-10-22T05:19:15.498Z,9.58
2022-10-22T05:20:14.616Z,9.60
2022-10-22T05:21:14.759Z,9.62
2022-10-22T05:22:14.839Z,9.63
2022-10-22T05:23:15.001Z,9.60
2022-10-22T05:24:15.140Z,9.68
2022-10-22T05:25:15.289Z,9.73
2022-10-22T05:26:15.425Z,9.80
2022-10-22T05:27:15.634Z,9.83
2022-10-22T05:28:15.715Z,9.86
2022-10-22T05:29:15.820Z,9.81
2022-10-22T05:30:15.949Z,9.83
2022-10-22T05:31:17.575Z,9.77
2022-10-22T05:32:16.335Z,9.77
2022-10-22T05:33:19.671Z,9.74
2022-10-22T05:34:17.589Z,9.75
2022-10-22T05:35:16.769Z,9.78
2022-10-22T05:36:17.132Z,9.80
2022-10-22T05:37:17.197Z,9.80
2022-10-22T05:38:17.177Z,9.81
2022-10-22T05:39:17.967Z,9.77
2022-10-22T05:40:30.636Z,9.75
2022-10-22T05:41:18.730Z,9.75
2022-10-22T05:42:17.769Z,9.75
2022-10-22T05:43:17.896Z,9.75
2022-10-22T05:44:18.004Z,9.70
2022-10-22T05:45:18.139Z,9.68
2022-10-22T05:46:22.206Z,9.70
2022-10-22T05:47:18.401Z,9.65
2022-10-22T05:48:18.538Z,9.63
2022-10-22T05:49:18.690Z,9.67
2022-10-22T05:50:18.830Z,9.62
2022-10-22T05:51:18.965Z,9.60
2022-10-22T05:52:19.110Z,9.63
2022-10-22T05:53:19.259Z,9.65
2022-10-22T05:54:19.407Z,9.70
2022-10-22T05:55:19.566Z,9.71
2022-10-22T05:56:19.674Z,9.70
2022-10-22T05:57:19.799Z,9.68
2022-10-22T05:58:19.929Z,9.68
2022-10-22T05:59:20.067Z,9.67
2022-10-22T06:00:20.206Z,9.63
2022-10-22T06:01:20.349Z,9.60
2022-10-22T06:02:20.538Z,9.60
2022-10-22T06:03:20.612Z,9.60
2022-10-22T06:04:20.736Z,9.70
2022-10-22T06:05:20.915Z,9.71
2022-10-22T06:06:21.077Z,9.70
2022-10-22T06:07:21.247Z,9.75
2022-10-22T06:08:22.148Z,9.73
2022-10-22T06:09:21.588Z,9.73
2022-10-22T06:10:21.651Z,9.75
2022-10-22T06:11:21.816Z,9.80
2022-10-22T06:12:21.936Z,9.77
2022-10-22T06:13:22.067Z,9.75
2022-10-22T06:14:22.207Z,9.77
2022-10-22T06:15:22.409Z,9.73
2022-10-22T06:16:22.557Z,9.74
2022-10-22T06:17:22.731Z,9.74
2022-10-22T06:18:22.864Z,9.75
2022-10-22T06:19:23.019Z,9.80
2022-10-22T06:20:23.186Z,9.85
2022-10-22T06:21:23.344Z,9.85
2022-10-22T06:22:23.541Z,9.88
2022-10-22T06:23:23.618Z,9.92
2022-10-22T06:24:24.527Z,9.95
2022-10-22T06:25:24.624Z,9.98
2022-10-22T06:26:23.992Z,9.99
2022-10-22T06:27:24.167Z,9.99
2022-10-22T06:29:24.457Z,10.06
2022-10-22T06:30:24.593Z,10.11
2022-10-22T06:31:24.683Z,10.10
2022-10-22T06:32:24.788Z,10.13
2022-10-22T06:33:24.925Z,10.11
2022-10-22T06:34:25.054Z,10.07
2022-10-22T06:35:25.214Z,10.04
2022-10-22T06:36:25.378Z,10.01
2022-10-22T06:37:25.533Z,9.99
2022-10-22T06:38:25.654Z,10.01
2022-10-22T06:39:25.795Z,10.01
2022-10-22T06:40:25.967Z,9.96
2022-10-22T06:41:28.852Z,10.09
2022-10-22T06:42:26.964Z,10.17
2022-10-22T06:43:26.394Z,10.22
2022-10-22T06:44:27.254Z,10.38
2022-10-22T06:45:26.664Z,10.43
2022-10-22T06:46:26.880Z,10.43
2022-10-22T06:47:26.899Z,10.55
2022-10-22T06:48:27.022Z,10.58
2022-10-22T06:49:27.125Z,10.62
2022-10-22T06:50:27.253Z,10.62
2022-10-22T06:51:27.351Z,10.62
2022-10-22T06:52:27.442Z,10.62
2022-10-22T06:53:27.594Z,10.58
2022-10-22T06:54:27.730Z,10.54
2022-10-22T06:55:27.815Z,10.51
2022-10-22T06:56:27.932Z,10.47
2022-10-22T06:57:28.078Z,10.49
2022-10-22T06:58:28.185Z,10.54
2022-10-22T06:59:28.376Z,10.58
2022-10-22T07:00:28.492Z,10.66
2022-10-22T07:01:28.637Z,10.75
2022-10-22T07:02:28.704Z,10.83
2022-10-22T07:03:28.824Z,10.86
2022-10-22T07:04:28.922Z,10.88
2022-10-22T07:05:29.072Z,10.91
2022-10-22T07:06:29.176Z,10.99
2022-10-22T07:07:29.411Z,11.02
2022-10-22T07:08:29.452Z,11.16
2022-10-22T07:09:29.606Z,11.44
2022-10-22T07:10:30.687Z,11.75
2022-10-22T07:11:29.843Z,12.12
2022-10-22T07:12:29.952Z,12.26
2022-10-22T07:13:30.043Z,12.37
2022-10-22T07:14:30.141Z,12.49
2022-10-22T07:15:30.313Z,12.52
2022-10-22T07:16:32.452Z,12.61
2022-10-22T07:17:30.605Z,12.73
2022-10-22T07:18:32.073Z,12.77
2022-10-22T07:19:30.761Z,12.88
2022-10-22T07:20:30.903Z,12.92
2022-10-22T07:21:31.081Z,12.98
2022-10-22T07:22:31.157Z,12.99
2022-10-22T07:23:32.029Z,13.04
2022-10-22T07:24:31.445Z,13.09
2022-10-22T07:25:32.289Z,13.13
2022-10-22T07:26:32.209Z,13.16
2022-10-22T07:27:31.794Z,13.16
2022-10-22T07:28:32.110Z,13.12
2022-10-22T07:29:32.791Z,13.17
2022-10-22T07:30:32.170Z,13.14
2022-10-22T07:31:32.343Z,13.14
2022-10-22T07:32:32.451Z,13.13
2022-10-22T07:33:32.563Z,13.21
2022-10-22T07:34:33.362Z,13.19
2022-10-22T07:35:32.802Z,13.17
2022-10-22T07:36:32.879Z,13.17
2022-10-22T07:37:33.018Z,13.21
2022-10-22T07:38:33.150Z,13.22
2022-10-22T07:39:33.442Z,13.27
2022-10-22T07:40:33.413Z,13.32
2022-10-22T07:41:33.573Z,13.39
2022-10-22T07:42:33.693Z,13.39
2022-10-22T07:43:33.795Z,13.41
2022-10-22T07:44:33.911Z,13.44
2022-10-22T07:45:34.042Z,13.50
2022-10-22T07:46:34.192Z,13.54
2022-10-22T07:47:34.301Z,13.65
2022-10-22T07:48:34.441Z,13.69
2022-10-22T07:49:34.580Z,13.75
2022-10-22T07:50:34.750Z,13.81
2022-10-22T07:51:34.849Z,13.84
2022-10-22T07:52:35.021Z,13.88
2022-10-22T07:53:35.138Z,13.96
2022-10-22T07:54:35.264Z,13.99
2022-10-22T07:55:35.411Z,14.04
2022-10-22T07:56:35.556Z,14.06
2022-10-22T07:57:35.620Z,14.11
2022-10-22T07:58:35.774Z,14.19
2022-10-22T07:59:35.881Z,14.31
2022-10-22T08:00:36.759Z,14.39
2022-10-22T08:01:36.177Z,14.49
2022-10-22T08:02:36.249Z,14.59
2022-10-22T08:03:36.390Z,14.60
2022-10-22T08:04:36.541Z,14.69
2022-10-22T08:05:36.668Z,14.78
2022-10-22T08:06:36.778Z,14.86
2022-10-22T08:07:37.115Z,14.90
2022-10-22T08:08:37.118Z,14.97
2022-10-22T08:09:37.165Z,15.03
2022-10-22T08:10:37.338Z,15.04
2022-10-22T08:11:37.387Z,15.03
2022-10-22T08:12:37.499Z,14.97
2022-10-22T08:13:41.543Z,15.00
2022-10-22T08:14:38.738Z,15.01
2022-10-22T08:15:39.330Z,15.09
2022-10-22T08:16:37.982Z,15.05
2022-10-22T08:17:38.147Z,15.12
2022-10-22T08:18:38.221Z,15.19
2022-10-22T08:19:38.327Z,15.18
2022-10-22T08:20:38.446Z,15.19
2022-10-22T08:21:38.559Z,15.22
2022-10-22T08:22:38.700Z,15.16
2022-10-22T08:23:38.779Z,15.18
2022-10-22T08:24:38.883Z,15.20
2022-10-22T08:25:39.020Z,15.27
2022-10-22T08:26:39.169Z,15.35
2022-10-22T08:27:39.705Z,15.44
2022-10-22T08:28:39.400Z,15.53
2022-10-22T08:29:39.509Z,15.64
2022-10-22T08:30:39.660Z,15.64
2022-10-22T08:31:41.228Z,15.60
2022-10-22T08:32:39.900Z,15.59
2022-10-22T08:33:40.017Z,15.68
2022-10-22T08:34:40.120Z,15.71
2022-10-22T08:35:40.239Z,15.74
2022-10-22T08:36:40.459Z,15.78
2022-10-22T08:37:40.703Z,15.89
2022-10-22T08:38:40.597Z,15.88
2022-10-22T08:39:40.707Z,15.99
2022-10-22T08:40:40.900Z,16.04
2022-10-22T08:41:40.957Z,16.06
2022-10-22T08:42:41.226Z,16.13
2022-10-22T08:43:41.197Z,16.18
2022-10-22T08:44:41.307Z,16.29
2022-10-22T08:45:41.457Z,16.45
2022-10-22T08:46:41.589Z,16.57
2022-10-22T08:47:41.669Z,16.72
2022-10-22T08:48:41.873Z,16.72
2022-10-22T08:49:42.296Z,16.88
2022-10-22T08:50:42.057Z,16.88
2022-10-22T08:51:42.891Z,16.85
2022-10-22T08:52:42.711Z,16.77
2022-10-22T08:53:42.456Z,16.72
2022-10-22T08:54:42.558Z,16.72
2022-10-22T08:55:42.659Z,16.78
2022-10-22T08:56:42.930Z,16.80
2022-10-22T08:57:42.906Z,16.72
2022-10-22T08:58:43.159Z,16.70
2022-10-22T08:59:43.168Z,16.73
2022-10-22T09:00:43.339Z,16.65
2022-10-22T09:01:43.440Z,16.59
2022-10-22T09:02:44.068Z,16.59
2022-10-22T09:03:43.679Z,16.52
2022-10-22T09:04:43.782Z,16.55
2022-10-22T09:05:43.917Z,16.50
2022-10-22T09:06:44.058Z,16.51
2022-10-22T09:07:44.264Z,16.54
2022-10-22T09:08:44.306Z,16.54
2022-10-22T09:09:44.398Z,16.52
2022-10-22T09:10:44.506Z,16.51
2022-10-22T09:11:44.660Z,16.55
2022-10-22T09:12:44.989Z,16.54
2022-10-22T09:13:45.093Z,16.54
2022-10-22T09:14:45.017Z,16.54
2022-10-22T09:15:47.302Z,16.55
2022-10-22T09:16:45.273Z,16.59
2022-10-22T09:17:45.528Z,16.59
2022-10-22T09:18:45.509Z,16.57
2022-10-22T09:19:45.648Z,16.59
2022-10-22T09:20:45.773Z,16.55
2022-10-22T09:21:45.877Z,16.52
2022-10-22T09:22:46.067Z,16.55
2022-10-22T09:23:46.160Z,16.62
2022-10-22T09:24:46.317Z,16.63
2022-10-22T09:25:47.157Z,16.63
2022-10-22T09:26:47.130Z,16.60
2022-10-22T09:27:46.627Z,16.60
2022-10-22T09:28:48.265Z,16.62
2022-10-22T09:29:47.017Z,16.65
2022-10-22T09:30:47.090Z,16.67
2022-10-22T09:31:47.220Z,16.66
2022-10-22T09:32:47.328Z,16.67
2022-10-22T09:33:47.458Z,16.67
2022-10-22T09:34:48.307Z,16.67
2022-10-22T09:35:47.719Z,16.69
2022-10-22T09:36:47.822Z,16.70
2022-10-22T09:37:47.938Z,16.66
2022-10-22T09:38:48.059Z,16.63
2022-10-22T09:39:48.185Z,16.67
2022-10-22T09:40:48.354Z,16.69
2022-10-22T09:41:48.432Z,16.73
2022-10-22T09:42:48.551Z,16.75
2022-10-22T09:43:48.652Z,16.78
2022-10-22T09:44:48.779Z,16.80
2022-10-22T09:45:48.866Z,16.77
2022-10-22T09:46:49.019Z,16.81
2022-10-22T09:48:01.428Z,16.85
2022-10-22T09:48:50.425Z,16.87
2022-10-22T09:49:49.399Z,16.88
2022-10-22T09:50:49.496Z,16.87
2022-10-22T09:51:49.619Z,16.91
2022-10-22T09:52:50.571Z,17.00
2022-10-22T09:53:49.860Z,17.03
2022-10-22T09:54:49.979Z,17.14
2022-10-22T09:55:50.329Z,17.20
2022-10-22T09:56:50.178Z,17.14
2022-10-22T09:57:50.515Z,17.20
2022-10-22T09:58:50.440Z,17.27
2022-10-22T09:59:50.707Z,17.24
2022-10-22T10:00:50.699Z,17.25
2022-10-22T10:01:50.805Z,17.28
2022-10-22T10:02:51.003Z,17.32
2022-10-22T10:03:51.067Z,17.22
2022-10-22T10:04:51.219Z,17.25
2022-10-22T10:05:51.348Z,17.33
2022-10-22T10:06:51.457Z,17.36
2022-10-22T10:07:51.593Z,17.27
2022-10-22T10:08:51.792Z,17.28
2022-10-22T10:09:52.541Z,17.35
2022-10-22T10:10:51.949Z,17.47
2022-10-22T10:11:52.216Z,17.53
2022-10-22T10:12:52.142Z,17.42
2022-10-22T10:13:52.267Z,17.38
2022-10-22T10:14:53.113Z,17.36
2022-10-22T10:15:52.480Z,17.38
2022-10-22T10:16:52.592Z,17.36
2022-10-22T10:17:53.710Z,17.38
2022-10-22T10:18:53.619Z,17.40
2022-10-22T10:19:52.957Z,17.39
2022-10-22T10:20:53.132Z,17.35
2022-10-22T10:21:53.993Z,17.36
2022-10-22T10:22:54.119Z,17.39
2022-10-22T10:23:54.251Z,17.45
2022-10-22T10:24:53.769Z,17.39
2022-10-22T10:25:53.757Z,17.36
2022-10-22T10:26:54.621Z,17.39
2022-10-22T10:27:53.999Z,17.45
2022-10-22T10:28:54.150Z,17.38
2022-10-22T10:29:55.009Z,17.39
2022-10-22T10:30:54.425Z,17.35
2022-10-22T10:31:55.247Z,17.33
2022-10-22T10:32:54.684Z,17.28
2022-10-22T10:33:54.855Z,17.27
2022-10-22T10:34:54.911Z,17.35
2022-10-22T10:35:56.459Z,17.36
2022-10-22T10:36:55.131Z,17.36
2022-10-22T10:38:55.398Z,17.38
2022-10-22T10:39:56.179Z,17.40
2022-10-22T10:40:56.152Z,17.43
2022-10-22T10:41:55.772Z,17.51
2022-10-22T10:42:56.006Z,17.47
2022-10-22T10:43:56.069Z,17.47
2022-10-22T10:52:33.720Z,17.76
2022-10-22T10:53:33.817Z,17.68
2022-10-22T10:54:34.273Z,17.74
2022-10-22T10:55:34.064Z,17.76
2022-10-22T10:56:38.327Z,17.81
2022-10-22T10:57:34.343Z,17.81
2022-10-22T10:58:34.442Z,17.80
2022-10-22T10:59:34.673Z,17.83
2022-10-22T11:00:34.705Z,17.84
2022-10-22T11:01:34.893Z,17.91
2022-10-22T11:02:34.942Z,17.89
2022-10-22T11:03:35.076Z,17.87
2022-10-22T11:04:35.281Z,17.83
2022-10-22T11:05:35.403Z,17.86
2022-10-22T11:06:35.474Z,17.94
2022-10-22T11:07:35.634Z,17.86
2022-10-22T11:08:35.818Z,17.71
2022-10-22T11:09:35.895Z,17.63
2022-10-22T11:10:36.002Z,17.65
2022-10-22T11:11:36.121Z,17.63
2022-10-22T11:12:36.305Z,17.63
2022-10-22T11:13:36.371Z,17.65
2022-10-22T11:14:36.516Z,17.65
2022-10-22T11:15:36.630Z,17.66
2022-10-22T11:16:36.730Z,17.70
2022-10-22T11:17:36.887Z,17.73
2022-10-22T11:18:36.996Z,17.80
2022-10-22T11:19:50.998Z,17.73
2022-10-22T11:20:38.232Z,17.58
2022-10-22T11:21:37.376Z,17.54
2022-10-22T11:22:37.471Z,17.46
2022-10-22T11:23:37.610Z,17.43
2022-10-22T11:24:38.810Z,17.38
2022-10-22T11:25:38.005Z,17.42
2022-10-22T11:26:38.140Z,17.39
2022-10-22T11:27:38.257Z,17.42
2022-10-22T11:31:23.906Z,17.43
2022-10-22T11:32:25.449Z,17.49
2022-10-22T11:33:24.255Z,17.53
2022-10-22T11:34:39.125Z,17.55
2022-10-22T11:35:26.160Z,17.60
2022-10-22T11:36:24.596Z,17.60
2022-10-22T11:37:24.716Z,17.53
2022-10-22T11:38:24.785Z,17.47
2022-10-22T11:39:25.198Z,17.55
2022-10-22T11:40:25.058Z,17.54
2022-10-22T11:41:25.225Z,17.47
2022-10-22T11:42:26.017Z,17.55
2022-10-22T11:43:26.167Z,17.53
2022-10-22T11:44:25.958Z,17.47
2022-10-22T11:45:25.639Z,17.47
2022-10-22T11:46:25.785Z,17.39
2022-10-22T11:47:25.947Z,17.33
2022-10-22T11:48:26.049Z,17.25
2022-10-22T11:49:26.259Z,17.28
2022-10-22T11:50:26.314Z,17.20
2022-10-22T11:51:26.418Z,17.21
2022-10-22T11:52:26.585Z,17.36
2022-10-22T11:53:26.679Z,17.53
2022-10-22T11:54:26.800Z,17.54
2022-10-22T11:55:26.902Z,17.42
2022-10-22T11:56:27.046Z,17.46
2022-10-22T11:57:27.185Z,17.39
2022-10-22T11:58:28.014Z,17.40
2022-10-22T11:59:28.130Z,17.60
2022-10-22T12:00:27.527Z,17.74
2022-10-22T12:01:27.672Z,17.80
2022-10-22T12:02:27.778Z,17.95
2022-10-22T12:03:27.858Z,18.04
2022-10-22T12:04:28.068Z,17.98
2022-10-22T12:05:28.117Z,17.89
2022-10-22T12:06:28.264Z,17.80
2022-10-22T12:07:28.516Z,17.73
2022-10-22T12:08:28.523Z,17.63
2022-10-22T12:09:28.632Z,17.76
2022-10-22T12:10:28.716Z,17.76
2022-10-22T12:11:28.876Z,17.74
2022-10-22T12:12:29.379Z,17.83
2022-10-22T12:13:29.121Z,17.86
2022-10-22T12:14:29.280Z,17.84
2022-10-22T12:15:29.318Z,17.83
2022-10-22T12:16:37.862Z,17.81
2022-10-22T12:17:30.609Z,17.81
2022-10-22T12:18:29.733Z,17.79
2022-10-22T12:19:29.817Z,17.91
2022-10-22T12:20:29.963Z,17.96
2022-10-22T12:21:30.069Z,18.05
2022-10-22T12:22:30.230Z,18.19
2022-10-22T12:23:30.337Z,18.17
2022-10-22T12:24:31.157Z,18.20
2022-10-22T12:25:35.490Z,18.11
2022-10-22T12:27:31.397Z,18.02
2022-10-22T12:28:30.934Z,18.02
2022-10-22T12:29:31.026Z,18.07
2022-10-22T12:30:31.178Z,18.16
2022-10-22T12:31:31.294Z,18.25
2022-10-22T12:32:31.417Z,18.32
2022-10-22T12:33:31.539Z,18.21
2022-10-22T12:34:32.372Z,18.16
2022-10-22T12:35:31.760Z,18.09
2022-10-22T12:36:32.599Z,18.11
2022-10-22T12:37:31.988Z,18.11
2022-10-22T12:38:32.773Z,18.23
2022-10-22T12:39:32.885Z,18.53
2022-10-22T12:40:32.347Z,18.74
2022-10-22T12:41:32.935Z,18.69
2022-10-22T12:42:33.310Z,18.41
2022-10-22T12:43:33.408Z,18.21
2022-10-22T12:44:33.814Z,17.98
2022-10-22T12:45:32.961Z,17.91
2022-10-22T12:46:33.061Z,17.80
2022-10-22T12:47:33.147Z,17.73
2022-10-22T12:48:33.279Z,17.62
2022-10-22T12:49:33.426Z,17.47
2022-10-22T12:50:33.500Z,17.39
2022-10-22T12:51:33.643Z,17.45
2022-10-22T12:52:33.797Z,17.42
2022-10-22T12:53:33.888Z,17.39
2022-10-22T12:54:34.081Z,17.39
2022-10-22T12:55:34.190Z,17.45
2022-10-22T12:56:34.280Z,17.47
2022-10-22T12:57:34.368Z,17.47
2022-10-22T12:58:34.507Z,17.62
2022-10-22T12:59:34.637Z,17.76
2022-10-22T13:00:34.860Z,17.79
2022-10-22T13:01:34.907Z,17.84
2022-10-22T13:02:35.056Z,17.87
2022-10-22T13:03:35.167Z,17.87
2022-10-22T13:04:35.302Z,17.86
2022-10-22T13:05:35.476Z,17.86
2022-10-22T13:06:35.632Z,17.86
2022-10-22T13:07:35.685Z,17.81
2022-10-22T13:08:35.860Z,17.84
2022-10-22T13:09:36.511Z,17.83
2022-10-22T13:10:36.084Z,17.77
2022-10-22T13:11:36.173Z,17.71
2022-10-22T13:12:36.319Z,17.60
2022-10-22T13:13:36.409Z,17.54
2022-10-22T13:14:36.557Z,17.45
2022-10-22T13:15:36.687Z,17.38
2022-10-22T13:17:37.011Z,17.22