createdAt,value
2023-05-10T00:00:16.393Z,82.6546
2023-05-10T00:01:17.560Z,82.5749
2023-05-10T00:02:19.022Z,82.6464
2023-05-10T00:03:20.435Z,82.8164
2023-05-10T00:04:21.912Z,82.8378
2023-05-10T00:05:23.276Z,82.7689
2023-05-10T00:06:25.295Z,82.7264
2023-05-10T00:07:26.094Z,82.6562
2023-05-10T00:08:27.552Z,82.7175
2023-05-10T00:09:28.925Z,82.8656
2023-05-10T00:10:30.366Z,82.8649
2023-05-10T00:11:31.824Z,82.7040
2023-05-10T00:12:33.201Z,82.4169
2023-05-10T00:13:34.690Z,82.6580
2023-05-10T00:14:36.034Z,83.0141
2023-05-10T00:15:37.517Z,83.2579
2023-05-10T00:16:38.972Z,83.0629
2023-05-10T00:17:40.421Z,82.4544
2023-05-10T00:18:41.631Z,82.0882
2023-05-10T00:19:43.176Z,82.4469
2023-05-10T00:20:44.589Z,82.8661
2023-05-10T00:21:46.079Z,83.2949
2023-05-10T00:22:47.486Z,83.1397
2023-05-10T00:23:48.943Z,82.5409
2023-05-10T00:24:50.321Z,81.7178
2023-05-10T00:25:52.373Z,82.0284
2023-05-10T00:26:53.140Z,82.6451
2023-05-10T00:27:54.613Z,83.3604
2023-05-10T00:28:55.940Z,83.1587
2023-05-10T00:29:57.418Z,82.8224
2023-05-10T00:30:58.849Z,82.5700
2023-05-10T00:32:00.347Z,81.5525
2023-05-10T00:33:01.744Z,81.8466
2023-05-10T00:34:03.197Z,82.6600
2023-05-10T00:35:04.600Z,83.3105
2023-05-10T00:36:05.966Z,83.1418
2023-05-10T00:37:07.385Z,83.0449
2023-05-10T00:38:08.821Z,82.2797
2023-05-10T00:39:10.163Z,81.7912
2023-05-10T00:40:11.637Z,82.3264
2023-05-10T00:41:13.821Z,82.7148
2023-05-10T00:42:14.539Z,83.2777
2023-05-10T00:43:15.873Z,83.0971
2023-05-10T00:44:17.345Z,82.9245
2023-05-10T00:45:18.862Z,82.0394
2023-05-10T00:46:20.349Z,81.6330
2023-05-10T00:47:21.700Z,82.3284
2023-05-10T00:48:23.195Z,83.3032
2023-05-10T00:49:24.548Z,83.3580
2023-05-10T00:50:25.893Z,83.0188
2023-05-10T00:51:27.378Z,82.8425
2023-05-10T00:52:28.848Z,82.0472
2023-05-10T00:53:30.190Z,81.6759
2023-05-10T00:54:31.635Z,82.2651
2023-05-10T00:55:33.033Z,83.0911
2023-05-10T00:56:34.526Z,83.4225
2023-05-10T00:57:35.887Z,83.1313
2023-05-10T00:58:37.200Z,82.9521
2023-05-10T00:59:38.711Z,82.2890
2023-05-10T01:00:40.150Z,81.4624
2023-05-10T01:01:41.601Z,81.9381
2023-05-10T01:02:43.071Z,82.5860
2023-05-10T01:03:44.399Z,83.1456
2023-05-10T01:04:45.851Z,83.1056
2023-05-10T01:05:47.242Z,82.8524
2023-05-10T01:06:48.785Z,82.6854
2023-05-10T01:07:50.124Z,81.3946
2023-05-10T01:08:51.555Z,81.6644
2023-05-10T01:09:52.917Z,82.5048
2023-05-10T01:10:54.373Z,83.2134
2023-05-10T01:11:55.815Z,83.3093
2023-05-10T01:12:57.340Z,83.0084
2023-05-10T01:13:58.704Z,82.8172
2023-05-10T01:15:00.162Z,81.9552
2023-05-10T01:16:01.504Z,81.4265
2023-05-10T01:17:02.913Z,82.0976
2023-05-10T01:18:04.317Z,83.0152
2023-05-10T01:19:05.763Z,83.1809
2023-05-10T01:20:07.144Z,82.8440
2023-05-10T01:21:08.592Z,82.7763
2023-05-10T01:22:09.993Z,82.3373
2023-05-10T01:23:12.366Z,81.2778
2023-05-10T01:24:12.837Z,81.9001
2023-05-10T01:25:14.292Z,82.7274
2023-05-10T01:26:15.720Z,83.1327
2023-05-10T01:27:17.165Z,82.9101
2023-05-10T01:28:18.543Z,82.8794
2023-05-10T01:29:19.976Z,82.7290
2023-05-10T01:30:22.187Z,81.7834
2023-05-10T01:31:22.901Z,81.2214
2023-05-10T01:32:24.281Z,82.0531
2023-05-10T01:33:25.600Z,82.8939
2023-05-10T01:34:27.062Z,83.1010
2023-05-10T01:35:28.546Z,82.9252
2023-05-10T01:36:29.962Z,82.9785
2023-05-10T01:37:31.395Z,82.6812
2023-05-10T01:38:32.762Z,81.3681
2023-05-10T01:39:34.224Z,81.5569
2023-05-10T01:40:35.598Z,82.5032
2023-05-10T01:41:37.037Z,83.2385
2023-05-10T01:42:38.477Z,83.0561
2023-05-10T01:43:39.944Z,82.9775
2023-05-10T01:44:41.290Z,82.9876
2023-05-10T01:45:42.751Z,82.7460
2023-05-10T01:46:44.157Z,81.3732
2023-05-10T01:47:45.681Z,81.2090
2023-05-10T01:48:47.043Z,82.2689
2023-05-10T01:49:48.491Z,83.0924
2023-05-10T01:50:49.755Z,83.1581
2023-05-10T01:51:51.375Z,82.8638
2023-05-10T01:52:53.327Z,82.8539
2023-05-10T01:53:54.140Z,82.8322
2023-05-10T01:54:55.503Z,82.0298
2023-05-10T01:55:57.023Z,81.1262
2023-05-10T01:56:58.436Z,81.8864
2023-05-10T01:57:59.760Z,82.8663
2023-05-10T01:59:01.152Z,83.0955
2023-05-10T02:00:02.678Z,83.0289
2023-05-10T02:01:04.065Z,83.0912
2023-05-10T02:02:05.525Z,82.8449
2023-05-10T02:03:07.026Z,81.6865
2023-05-10T02:04:08.468Z,81.1321
2023-05-10T02:05:09.686Z,81.9133
2023-05-10T02:06:11.284Z,82.9497
2023-05-10T02:07:12.584Z,83.0848
2023-05-10T02:08:14.062Z,82.9548
2023-05-10T02:09:15.484Z,82.9451
2023-05-10T02:10:17.098Z,82.8628
2023-05-10T02:11:18.192Z,82.1552
2023-05-10T02:12:19.726Z,80.9821
2023-05-10T02:13:21.251Z,81.8048
2023-05-10T02:14:22.577Z,82.9359
2023-05-10T02:15:24.028Z,83.0272
2023-05-10T02:16:25.452Z,82.8995
2023-05-10T02:17:26.836Z,82.7427
2023-05-10T02:18:28.269Z,82.7602
2023-05-10T02:19:29.782Z,81.9886
2023-05-10T02:20:31.136Z,81.0737
2023-05-10T02:21:32.555Z,82.0864
2023-05-10T02:22:33.886Z,83.1520
2023-05-10T02:23:35.381Z,83.3167
2023-05-10T02:24:36.780Z,82.9139
2023-05-10T02:25:38.092Z,82.9332
2023-05-10T02:26:39.616Z,82.7278
2023-05-10T02:27:41.115Z,82.2446
2023-05-10T02:28:42.428Z,80.9182
2023-05-10T02:29:43.936Z,81.5874
2023-05-10T02:30:45.294Z,82.7409
2023-05-10T02:31:46.741Z,83.1319
2023-05-10T02:32:48.139Z,82.9829
2023-05-10T02:33:49.582Z,82.8610
2023-05-10T02:34:50.920Z,82.7449
2023-05-10T02:35:52.407Z,82.6508
2023-05-10T02:36:53.810Z,82.3781
2023-05-10T02:37:55.279Z,81.2588
2023-05-10T02:38:56.628Z,81.8690
2023-05-10T02:39:58.130Z,82.7607
2023-05-10T02:40:59.480Z,83.1170
2023-05-10T02:42:00.830Z,82.8281
2023-05-10T02:43:02.405Z,82.8441
2023-05-10T02:44:03.750Z,82.7881
2023-05-10T02:45:05.203Z,82.7013
2023-05-10T02:46:06.631Z,81.9816
2023-05-10T02:47:07.972Z,81.0565
2023-05-10T02:48:09.538Z,81.9043
2023-05-10T02:49:10.792Z,83.0411
2023-05-10T02:50:12.307Z,83.1237
2023-05-10T02:51:14.389Z,82.8842
2023-05-10T02:52:15.157Z,82.9301
2023-05-10T02:53:16.514Z,82.8152
2023-05-10T02:54:17.888Z,82.7667
2023-05-10T02:55:19.416Z,82.1017
2023-05-10T02:56:20.916Z,81.1143
2023-05-10T02:57:22.276Z,81.7588
2023-05-10T02:58:23.737Z,82.8335
2023-05-10T02:59:25.074Z,82.9913
2023-05-10T03:00:26.638Z,82.8573
2023-05-10T03:01:27.990Z,82.8104
2023-05-10T03:02:29.346Z,82.6271
2023-05-10T03:03:30.706Z,82.5352
2023-05-10T03:04:32.294Z,82.5061
2023-05-10T03:05:33.649Z,81.2839
2023-05-10T03:06:35.027Z,81.5544
2023-05-10T03:07:36.424Z,82.7739
2023-05-10T03:08:37.963Z,83.1519
2023-05-10T03:09:39.282Z,82.9617
2023-05-10T03:10:40.648Z,82.8129
2023-05-10T03:11:42.128Z,82.7525
2023-05-10T03:12:43.595Z,82.6339
2023-05-10T03:13:44.934Z,82.5266
2023-05-10T03:14:46.388Z,81.3954
2023-05-10T03:15:48.389Z,81.7232
2023-05-10T03:16:49.346Z,82.9528
2023-05-10T03:17:50.727Z,83.0003
2023-05-10T03:18:52.157Z,82.9574
2023-05-10T03:19:53.438Z,82.8353
2023-05-10T03:20:54.988Z,82.7479
2023-05-10T03:21:56.377Z,82.5613
2023-05-10T03:22:57.817Z,81.6094
2023-05-10T03:23:59.178Z,81.3919
2023-05-10T03:25:00.555Z,82.4606
2023-05-10T03:26:02.070Z,83.1104
2023-05-10T03:27:03.519Z,83.0100
2023-05-10T03:28:04.925Z,82.9352
2023-05-10T03:29:06.322Z,82.9338
2023-05-10T03:30:07.715Z,82.6855
2023-05-10T03:31:09.139Z,82.6213
2023-05-10T03:32:10.658Z,81.5888
2023-05-10T03:33:12.068Z,81.2171
2023-05-10T03:34:13.388Z,82.1517
2023-05-10T03:35:14.858Z,82.9465
2023-05-10T03:36:16.235Z,83.2854
2023-05-10T03:37:17.813Z,82.8814
2023-05-10T03:38:19.177Z,82.8029
2023-05-10T03:39:20.581Z,82.6643
2023-05-10T03:40:21.930Z,82.5868
2023-05-10T03:41:23.435Z,81.7946
2023-05-10T03:42:24.812Z,81.2900
2023-05-10T03:43:26.243Z,82.0166
2023-05-10T03:44:27.628Z,83.0014
2023-05-10T03:45:28.938Z,83.1219
2023-05-10T03:46:30.492Z,83.0213
2023-05-10T03:47:31.976Z,82.8021
2023-05-10T03:48:33.326Z,82.7035
2023-05-10T03:49:34.780Z,82.1469
2023-05-10T03:50:36.134Z,81.2978
2023-05-10T03:51:37.567Z,81.9731
2023-05-10T03:52:39.936Z,82.9533
2023-05-10T03:53:40.378Z,83.1578
2023-05-10T03:54:41.844Z,83.1247
2023-05-10T03:55:43.272Z,82.9856
2023-05-10T03:56:44.671Z,82.8475
2023-05-10T03:57:46.161Z,82.3239
2023-05-10T03:58:47.525Z,81.3201
2023-05-10T03:59:48.941Z,81.8677
2023-05-10T04:00:50.326Z,83.0911
2023-05-10T04:01:51.814Z,83.1754
2023-05-10T04:02:53.314Z,83.1072
2023-05-10T04:03:54.750Z,83.0264
2023-05-10T04:04:56.005Z,82.7902
2023-05-10T04:05:57.532Z,82.3136
2023-05-10T04:06:58.910Z,81.2298
2023-05-10T04:08:00.402Z,81.8506
2023-05-10T04:09:02.375Z,82.8883
2023-05-10T04:10:03.214Z,83.2456
2023-05-10T04:11:04.492Z,82.8713
2023-05-10T04:12:06.491Z,82.9017
2023-05-10T04:13:07.699Z,82.5590
2023-05-10T04:14:08.994Z,82.1438
2023-05-10T04:15:10.283Z,81.1745
2023-05-10T04:16:11.823Z,82.0979
2023-05-10T04:17:13.169Z,82.9791
2023-05-10T04:18:14.621Z,83.1971
2023-05-10T04:19:16.028Z,82.9450
2023-05-10T04:20:17.625Z,82.9311
2023-05-10T04:21:18.825Z,82.6271
2023-05-10T04:22:20.294Z,82.4379
2023-05-10T04:23:21.765Z,81.2699
2023-05-10T04:24:23.155Z,81.8079
2023-05-10T04:25:24.588Z,82.8581
2023-05-10T04:26:25.923Z,83.1645
2023-05-10T04:27:27.372Z,82.9143
2023-05-10T04:28:28.773Z,82.8519
2023-05-10T04:29:30.201Z,82.6010
2023-05-10T04:30:31.676Z,82.3979
2023-05-10T04:31:33.133Z,81.1784
2023-05-10T04:32:35.040Z,81.7585
2023-05-10T04:33:35.925Z,82.6296
2023-05-10T04:34:37.382Z,82.9932
2023-05-10T04:35:38.850Z,83.0274
2023-05-10T04:36:40.224Z,82.9106
2023-05-10T04:37:41.673Z,82.7081
2023-05-10T04:38:43.025Z,82.7134
2023-05-10T04:39:45.459Z,81.6665
2023-05-10T04:40:45.899Z,81.5128
2023-05-10T04:41:47.327Z,82.3813
2023-05-10T04:42:48.745Z,83.2366
2023-05-10T04:43:50.178Z,82.9320
2023-05-10T04:44:51.586Z,82.8855
2023-05-10T04:45:53.036Z,82.8647
2023-05-10T04:46:54.511Z,82.3798
2023-05-10T04:47:56.001Z,81.1508
2023-05-10T04:48:57.334Z,81.7960
2023-05-10T04:49:58.826Z,82.7978
2023-05-10T04:51:00.142Z,83.3098
2023-05-10T04:52:01.671Z,82.9470
2023-05-10T04:53:03.071Z,82.8204
2023-05-10T04:54:06.626Z,82.5931
2023-05-10T04:55:06.907Z,81.7365
2023-05-10T04:56:07.266Z,81.2814
2023-05-10T04:57:08.670Z,82.3708
2023-05-10T04:58:10.128Z,82.9334
2023-05-10T04:59:11.583Z,83.3670
2023-05-10T05:00:12.999Z,82.9717
2023-05-10T05:01:14.383Z,82.9671
2023-05-10T05:02:15.890Z,82.2394
2023-05-10T05:03:17.266Z,81.2651
2023-05-10T05:04:18.618Z,81.9274
2023-05-10T05:05:20.068Z,82.8691
2023-05-10T05:06:21.526Z,83.2806
2023-05-10T05:07:22.845Z,83.0667
2023-05-10T05:08:24.385Z,82.7804
2023-05-10T05:09:25.728Z,82.4455
2023-05-10T05:10:27.134Z,81.1660
2023-05-10T05:11:29.465Z,81.2985
2023-05-10T05:12:30.034Z,82.3547
2023-05-10T05:13:31.458Z,82.9624
2023-05-10T05:14:32.849Z,83.2595
2023-05-10T05:15:34.265Z,82.9315
2023-05-10T05:16:35.865Z,82.9809
2023-05-10T05:17:37.219Z,81.9186
2023-05-10T05:18:38.584Z,81.3205
2023-05-10T05:19:39.990Z,81.9486
2023-05-10T05:20:42.557Z,82.5142
2023-05-10T05:21:42.867Z,83.1069
2023-05-10T05:22:44.298Z,83.1924
2023-05-10T05:23:45.678Z,82.9345
2023-05-10T05:24:47.198Z,81.4843
2023-05-10T05:25:48.525Z,81.2857
2023-05-10T05:26:50.057Z,82.1176
2023-05-10T05:27:51.423Z,82.5866
2023-05-10T05:28:52.767Z,83.2242
2023-05-10T05:29:54.239Z,83.0883
2023-05-10T05:30:55.859Z,82.7621
2023-05-10T05:31:57.237Z,81.5204
2023-05-10T05:32:58.541Z,81.2097
2023-05-10T05:33:59.956Z,82.0100
2023-05-10T05:35:01.449Z,82.4985
2023-05-10T05:36:02.876Z,83.2802
2023-05-10T05:37:04.252Z,83.1712
2023-05-10T05:38:05.653Z,83.0301
2023-05-10T05:39:06.924Z,82.2968
2023-05-10T05:40:08.373Z,81.2684
2023-05-10T05:41:09.937Z,81.9648
2023-05-10T05:42:11.409Z,82.4873
2023-05-10T05:43:13.230Z,83.0601
2023-05-10T05:44:14.071Z,83.2907
2023-05-10T05:45:15.896Z,83.1725
2023-05-10T05:46:17.033Z,81.8347
2023-05-10T05:47:18.462Z,81.4181
2023-05-10T05:48:19.802Z,82.1088
2023-05-10T05:49:21.264Z,82.6269
2023-05-10T05:50:22.649Z,83.1304
2023-05-10T05:51:24.142Z,83.3710
2023-05-10T05:52:25.602Z,83.1742
2023-05-10T05:53:26.905Z,82.2568
2023-05-10T05:54:28.330Z,81.3851
2023-05-10T05:55:29.687Z,81.9852
2023-05-10T05:56:31.251Z,82.6890
2023-05-10T05:57:32.668Z,83.1427
2023-05-10T05:58:34.189Z,83.3564
2023-05-10T05:59:35.480Z,83.2675
2023-05-10T06:00:36.880Z,82.7663
2023-05-10T06:01:38.371Z,82.0934
2023-05-10T06:02:39.940Z,82.6208
2023-05-10T06:03:41.208Z,83.3428
2023-05-10T06:04:44.689Z,83.3168
2023-05-10T06:05:44.110Z,82.9521
2023-05-10T06:06:45.405Z,82.4924
2023-05-10T06:07:46.852Z,82.0922
2023-05-10T06:08:48.219Z,80.8663
2023-05-10T06:09:49.686Z,79.0694
2023-05-10T06:10:51.096Z,77.9174
2023-05-10T06:11:52.543Z,74.3752
2023-05-10T06:12:53.928Z,71.7989
2023-05-10T06:13:55.253Z,70.3401
2023-05-10T06:14:56.731Z,70.5239
2023-05-10T06:15:58.144Z,72.2139
2023-05-10T06:16:59.626Z,72.7572
2023-05-10T06:18:01.046Z,72.3798
2023-05-10T06:19:02.333Z,71.4316
2023-05-10T06:20:03.856Z,70.6565
2023-05-10T06:21:05.186Z,69.1775
2023-05-10T06:22:06.719Z,69.1352
2023-05-10T06:23:08.043Z,69.8131
2023-05-10T06:24:09.655Z,70.1643
2023-05-10T06:25:10.879Z,68.7673
2023-05-10T06:26:12.309Z,67.5338
2023-05-10T06:27:13.812Z,66.6461
2023-05-10T06:28:15.234Z,68.3197
2023-05-10T06:29:16.609Z,69.1931
2023-05-10T06:30:18.222Z,68.7208
2023-05-10T06:31:19.518Z,68.5268
2023-05-10T06:32:20.920Z,66.8091
2023-05-10T06:33:22.311Z,64.0156
2023-05-10T06:34:23.755Z,66.4256
2023-05-10T06:35:25.159Z,68.4954
2023-05-10T06:36:26.689Z,68.6021
2023-05-10T06:37:28.147Z,67.8374
2023-05-10T06:38:29.641Z,67.0253
2023-05-10T06:39:30.878Z,64.5310
2023-05-10T06:40:32.847Z,64.1579
2023-05-10T06:41:33.689Z,67.1192
2023-05-10T06:42:35.311Z,68.7244
2023-05-10T06:43:36.631Z,68.7389
2023-05-10T06:44:37.922Z,67.7944
2023-05-10T06:45:39.346Z,64.3887
2023-05-10T06:46:40.772Z,65.6017
2023-05-10T06:47:42.255Z,67.9393
2023-05-10T06:48:43.718Z,68.8843
2023-05-10T06:49:45.009Z,68.5830
2023-05-10T06:50:46.534Z,65.2639
2023-05-10T06:51:47.913Z,65.4113
2023-05-10T06:52:50.214Z,68.0579
2023-05-10T06:53:51.142Z,69.0959
2023-05-10T06:54:52.216Z,68.2308
2023-05-10T06:55:53.586Z,64.7784
2023-05-10T06:56:55.057Z,65.3401
2023-05-10T06:57:56.494Z,67.9675
2023-05-10T06:58:57.916Z,68.7928
2023-05-10T06:59:59.286Z,67.9346
2023-05-10T07:01:00.804Z,64.6500
2023-05-10T07:02:02.180Z,65.5616
2023-05-10T07:03:03.644Z,67.9310
2023-05-10T07:04:04.960Z,68.5964
2023-05-10T07:05:06.474Z,66.3944
2023-05-10T07:06:11.356Z,63.6568
2023-05-10T07:07:09.323Z,65.9125
2023-05-10T07:08:10.747Z,67.8065
2023-05-10T07:09:12.213Z,68.4580
2023-05-10T07:10:13.531Z,65.2793
2023-05-10T07:11:14.998Z,63.1285
2023-05-10T07:12:16.729Z,66.1491
2023-05-10T07:13:17.915Z,67.7888
2023-05-10T07:14:19.287Z,67.9718
2023-05-10T07:15:20.763Z,63.8652
2023-05-10T07:16:22.058Z,63.2847
2023-05-10T07:17:23.593Z,66.2848
2023-05-10T07:18:24.926Z,67.8943
2023-05-10T07:19:26.388Z,68.4689
2023-05-10T07:20:27.814Z,65.5257
2023-05-10T07:21:29.293Z,67.6637
2023-05-10T07:22:30.596Z,71.8325
2023-05-10T07:23:32.123Z,74.1599
2023-05-10T07:24:33.456Z,75.5160
2023-05-10T07:25:34.932Z,73.2602
2023-05-10T07:26:36.404Z,70.7526
2023-05-10T07:27:37.743Z,73.9247
2023-05-10T07:28:39.300Z,75.8886
2023-05-10T07:29:40.615Z,77.1356
2023-05-10T07:30:42.089Z,77.7073
2023-05-10T07:31:43.433Z,75.7814
2023-05-10T07:32:44.896Z,72.4504
2023-05-10T07:33:46.283Z,74.7569
2023-05-10T07:34:47.732Z,76.5824
2023-05-10T07:35:49.138Z,77.5612
2023-05-10T07:36:50.571Z,78.0130
2023-05-10T07:37:51.997Z,78.1972
2023-05-10T07:38:53.433Z,75.5922
2023-05-10T07:39:54.922Z,73.1731
2023-05-10T07:40:56.314Z,75.6147
2023-05-10T07:41:57.589Z,77.1935
2023-05-10T07:42:59.162Z,78.1024
2023-05-10T07:44:00.589Z,78.6740
2023-05-10T07:45:02.032Z,78.8579
2023-05-10T07:46:03.501Z,78.5034
2023-05-10T07:47:04.803Z,74.6066
2023-05-10T07:48:06.387Z,75.0754
2023-05-10T07:49:07.585Z,77.3777
2023-05-10T07:50:09.217Z,78.4125
2023-05-10T07:51:10.630Z,79.0551
2023-05-10T07:52:12.051Z,79.1720
2023-05-10T07:53:13.424Z,79.2457
2023-05-10T07:54:14.887Z,77.5522
2023-05-10T07:55:16.533Z,74.3907
2023-05-10T07:56:17.741Z,76.4824
2023-05-10T07:57:19.013Z,78.0116
2023-05-10T07:58:20.498Z,78.8514
2023-05-10T07:59:21.980Z,79.2787
2023-05-10T08:00:23.470Z,79.4177
2023-05-10T08:01:24.819Z,79.4677
2023-05-10T08:02:26.407Z,77.9774
2023-05-10T08:03:27.759Z,74.8624
2023-05-10T08:04:29.372Z,76.6100
2023-05-10T08:05:30.535Z,78.1894
2023-05-10T08:06:32.062Z,78.9576
2023-05-10T08:07:33.399Z,79.0698
2023-05-10T08:08:34.796Z,78.8589
2023-05-10T08:09:36.447Z,78.6982
2023-05-10T08:10:37.708Z,75.3460
2023-05-10T08:11:39.092Z,74.2031
2023-05-10T08:12:40.622Z,76.5809
2023-05-10T08:13:41.825Z,77.4933
2023-05-10T08:14:43.706Z,78.0721
2023-05-10T08:15:44.798Z,78.1721
2023-05-10T08:16:46.244Z,77.9756
2023-05-10T08:17:47.595Z,74.7558
2023-05-10T08:18:49.118Z,72.9252
2023-05-10T08:19:50.416Z,75.3594
2023-05-10T08:20:51.821Z,76.7569
2023-05-10T08:21:53.357Z,77.6180
2023-05-10T08:22:54.823Z,78.1099
2023-05-10T08:23:56.245Z,77.9995
2023-05-10T08:24:57.669Z,77.3210
2023-05-10T08:25:59.034Z,73.1888
2023-05-10T08:27:00.496Z,74.1510
2023-05-10T08:28:01.876Z,76.4809
2023-05-10T08:29:03.291Z,77.5615
2023-05-10T08:30:04.726Z,78.2916
2023-05-10T08:31:06.289Z,78.5251
2023-05-10T08:32:07.623Z,78.6164
2023-05-10T08:33:08.985Z,76.4783
2023-05-10T08:34:10.417Z,73.8517
2023-05-10T08:35:11.841Z,76.0035
2023-05-10T08:36:13.355Z,77.2280
2023-05-10T08:37:14.792Z,77.9153
2023-05-10T08:38:16.098Z,78.0560
2023-05-10T08:39:29.383Z,78.1016
2023-05-10T08:40:19.071Z,77.0240
2023-05-10T08:41:20.440Z,73.1739
2023-05-10T08:42:22.185Z,74.1298
2023-05-10T08:43:23.225Z,76.5308
2023-05-10T08:44:24.689Z,77.7057
2023-05-10T08:45:26.196Z,78.4472
2023-05-10T08:46:27.715Z,78.6741
2023-05-10T08:47:29.053Z,78.7943
2023-05-10T08:48:30.726Z,78.4012
2023-05-10T08:49:32.011Z,74.4562
2023-05-10T08:50:33.432Z,74.5024
2023-05-10T08:51:34.835Z,76.8906
2023-05-10T08:52:36.446Z,78.4110
2023-05-10T08:53:37.695Z,79.0089
2023-05-10T08:54:39.080Z,79.1349
2023-05-10T08:55:40.321Z,79.1264
2023-05-10T08:56:42.055Z,78.8661
2023-05-10T08:57:43.373Z,75.7475
2023-05-10T08:58:44.722Z,74.6012
2023-05-10T08:59:46.221Z,77.1421
2023-05-10T09:00:48.158Z,78.4816
2023-05-10T09:01:49.124Z,79.1766
2023-05-10T09:02:50.689Z,79.4718
2023-05-10T09:03:51.811Z,79.6012
2023-05-10T09:04:53.354Z,79.0598
2023-05-10T09:05:54.729Z,77.6591
2023-05-10T09:06:56.194Z,74.3363
2023-05-10T09:07:57.533Z,76.1850
2023-05-10T09:08:59.291Z,77.6032
2023-05-10T09:10:00.372Z,78.4059
2023-05-10T09:11:01.761Z,78.2329
2023-05-10T09:12:03.305Z,78.0503
2023-05-10T09:13:04.840Z,77.5930
2023-05-10T09:14:06.045Z,73.6317
2023-05-10T09:15:07.460Z,73.7456
2023-05-10T09:16:20.439Z,76.0663
2023-05-10T09:17:10.503Z,77.1821
2023-05-10T09:18:11.857Z,77.6959
2023-05-10T09:19:13.385Z,77.7445
2023-05-10T09:20:14.494Z,77.7310
2023-05-10T09:21:16.217Z,75.3559
2023-05-10T09:22:17.456Z,73.1479
2023-05-10T09:23:18.761Z,75.8163
2023-05-10T09:24:20.348Z,77.0586
2023-05-10T09:25:21.793Z,77.7914
2023-05-10T09:26:23.058Z,78.1864
2023-05-10T09:27:24.776Z,78.2113
2023-05-10T09:28:26.133Z,77.4346
2023-05-10T09:29:27.615Z,74.2574
2023-05-10T09:30:28.786Z,74.2206
2023-05-10T09:31:30.589Z,76.5090
2023-05-10T09:32:31.779Z,77.8703
2023-05-10T09:33:33.402Z,78.5795
2023-05-10T09:34:34.531Z,78.6862
2023-05-10T09:35:35.848Z,78.1142
2023-05-10T09:36:37.707Z,77.2596
2023-05-10T09:37:38.679Z,73.8411
2023-05-10T09:38:40.405Z,74.4382
2023-05-10T09:39:41.631Z,76.2027
2023-05-10T09:40:43.038Z,77.2852
2023-05-10T09:41:44.532Z,77.8977
2023-05-10T09:42:46.231Z,77.9695
2023-05-10T09:43:47.525Z,77.6534
2023-05-10T09:44:49.109Z,75.2325
2023-05-10T09:45:50.174Z,73.5635
2023-05-10T09:46:51.746Z,75.8662
2023-05-10T09:47:53.214Z,77.2368
2023-05-10T09:48:54.503Z,77.6882
2023-05-10T09:49:55.864Z,77.4964
2023-05-10T09:50:57.395Z,77.2389
2023-05-10T09:51:58.822Z,75.2904
2023-05-10T09:53:00.195Z,73.1297
2023-05-10T09:54:01.683Z,74.8431
2023-05-10T09:55:02.993Z,76.6013
2023-05-10T09:56:04.514Z,77.9342
2023-05-10T09:57:05.931Z,78.4113
2023-05-10T09:58:07.360Z,78.0696
2023-05-10T09:59:08.895Z,76.4885
2023-05-10T10:00:10.143Z,73.5438
2023-05-10T10:01:12.015Z,73.7771
2023-05-10T10:02:13.186Z,76.0105
2023-05-10T10:03:14.457Z,77.0908
2023-05-10T10:04:15.916Z,77.7214
2023-05-10T10:05:17.717Z,77.9398
2023-05-10T10:06:26.802Z,78.0599
2023-05-10T10:07:20.180Z,74.8556
2023-05-10T10:08:22.334Z,73.3814
2023-05-10T10:09:23.210Z,75.8511
2023-05-10T10:10:24.336Z,77.6749
2023-05-10T10:11:25.782Z,78.1581
2023-05-10T10:12:27.338Z,78.4769
2023-05-10T10:13:28.900Z,78.1437
2023-05-10T10:14:30.250Z,77.8768
2023-05-10T10:15:31.555Z,75.0286
2023-05-10T10:16:33.023Z,74.8556
2023-05-10T10:17:34.394Z,76.7654
2023-05-10T10:18:35.781Z,77.7687
2023-05-10T10:19:37.604Z,78.2375
2023-05-10T10:20:38.587Z,78.2908
2023-05-10T10:21:40.161Z,77.6751
2023-05-10T10:22:41.494Z,75.1648
2023-05-10T10:23:43.074Z,74.4778
2023-05-10T10:24:44.508Z,76.3769
2023-05-10T10:25:45.814Z,77.6291
2023-05-10T10:26:47.262Z,77.9762
2023-05-10T10:27:48.604Z,78.0428
2023-05-10T10:28:50.323Z,77.3199
2023-05-10T10:29:51.511Z,74.8966
2023-05-10T10:30:53.041Z,74.2957
2023-05-10T10:31:54.297Z,76.0876
2023-05-10T10:32:55.699Z,77.1949
2023-05-10T10:33:57.176Z,78.0723
2023-05-10T10:34:58.738Z,77.9981
2023-05-10T10:35:59.968Z,76.8586
2023-05-10T10:37:01.445Z,74.8730
2023-05-10T10:38:02.859Z,73.5327
2023-05-10T10:39:04.607Z,75.0656
2023-05-10T10:40:05.714Z,76.6244
2023-05-10T10:41:07.176Z,77.3086
2023-05-10T10:42:08.454Z,77.6444
2023-05-10T10:43:10.154Z,77.4740
2023-05-10T10:44:11.735Z,75.1408
2023-05-10T10:45:12.903Z,73.4141
2023-05-10T10:46:14.284Z,75.0911
2023-05-10T10:47:15.625Z,76.8546
2023-05-10T10:48:17.092Z,77.5546
2023-05-10T10:49:18.611Z,77.5664
2023-05-10T10:50:20.035Z,76.7867
2023-05-10T10:51:21.342Z,74.6675
2023-05-10T10:52:22.788Z,73.0981
2023-05-10T10:53:24.281Z,74.8552
2023-05-10T10:54:25.716Z,76.3908
2023-05-10T10:55:27.197Z,77.0734
2023-05-10T10:56:28.480Z,77.3769
2023-05-10T10:57:29.910Z,76.3421
2023-05-10T10:58:31.257Z,74.2072
2023-05-10T10:59:32.734Z,72.5850
2023-05-10T11:00:34.220Z,74.4702
2023-05-10T11:01:35.700Z,76.1239
2023-05-10T11:02:37.105Z,76.5362
2023-05-10T11:03:38.400Z,76.7143
2023-05-10T11:04:40.122Z,75.7985
2023-05-10T11:05:41.527Z,72.4647
2023-05-10T11:06:42.617Z,71.5381
2023-05-10T11:07:44.413Z,73.6131
2023-05-10T11:08:45.746Z,75.2599
2023-05-10T11:09:48.166Z,76.0119
2023-05-10T11:10:48.642Z,76.0784
2023-05-10T11:11:50.230Z,75.8835
2023-05-10T11:12:51.142Z,73.1756
2023-05-10T11:13:52.663Z,71.6139
2023-05-10T11:14:54.038Z,73.3503
2023-05-10T11:15:55.528Z,75.0976
2023-05-10T11:16:56.924Z,75.7610
2023-05-10T11:17:58.340Z,75.8512
2023-05-10T11:18:59.771Z,74.3663
2023-05-10T11:20:01.170Z,71.2225
2023-05-10T11:21:02.664Z,72.5149
2023-05-10T11:22:04.069Z,74.5520
2023-05-10T11:23:05.432Z,75.4044
2023-05-10T11:24:07.103Z,75.7825
2023-05-10T11:25:08.500Z,73.8328
2023-05-10T11:26:09.582Z,70.9588
2023-05-10T11:27:11.069Z,72.8873
2023-05-10T11:28:12.466Z,74.6906
2023-05-10T11:29:13.976Z,75.7647
2023-05-10T11:30:15.877Z,75.9380
2023-05-10T11:31:16.945Z,75.5832
2023-05-10T11:32:18.161Z,72.0236
2023-05-10T11:33:19.610Z,71.8666
2023-05-10T11:34:20.992Z,74.3262
2023-05-10T11:35:22.446Z,75.8997
2023-05-10T11:36:23.871Z,76.6138
2023-05-10T11:37:25.305Z,76.8783
2023-05-10T11:38:26.735Z,75.0153
2023-05-10T11:39:28.106Z,72.2027
2023-05-10T11:40:29.548Z,74.1025
2023-05-10T11:41:31.093Z,76.1320
2023-05-10T11:42:32.340Z,77.1979
2023-05-10T11:43:33.984Z,77.3786
2023-05-10T11:44:35.294Z,77.4405
2023-05-10T11:45:36.633Z,75.3436
2023-05-10T11:46:38.446Z,72.2340
2023-05-10T11:47:40.794Z,74.5545
2023-05-10T11:48:40.970Z,76.4683
2023-05-10T11:49:42.316Z,77.0367
2023-05-10T11:50:43.884Z,77.6193
2023-05-10T11:51:45.198Z,76.8934
2023-05-10T11:52:46.941Z,74.2274
2023-05-10T11:53:48.048Z,71.5526
2023-05-10T11:54:49.474Z,73.7592
2023-05-10T11:55:50.931Z,75.4934
2023-05-10T11:56:52.398Z,76.3326
2023-05-10T11:57:54.115Z,76.1363
2023-05-10T11:58:55.142Z,75.5893
2023-05-10T11:59:56.659Z,72.7704
2023-05-10T12:00:57.995Z,70.3829
2023-05-10T12:01:59.826Z,72.9423
2023-05-10T12:03:01.180Z,74.5516
2023-05-10T12:04:02.493Z,75.3740
2023-05-10T12:05:04.721Z,75.3509
2023-05-10T12:06:05.098Z,73.6300
2023-05-10T12:07:06.653Z,70.1060
2023-05-10T12:08:08.001Z,72.0629
2023-05-10T12:09:09.539Z,74.3201
2023-05-10T12:10:10.802Z,75.3949
2023-05-10T12:11:12.315Z,75.7142
2023-05-10T12:12:13.724Z,75.4676
2023-05-10T12:13:15.200Z,73.6114
2023-05-10T12:14:16.514Z,70.1653
2023-05-10T12:15:17.974Z,72.5766
2023-05-10T12:16:19.633Z,74.5995
2023-05-10T12:17:20.795Z,75.7842
2023-05-10T12:18:22.207Z,76.2246
2023-05-10T12:19:23.620Z,76.6462
2023-05-10T12:20:25.030Z,74.6067
2023-05-10T12:21:26.499Z,70.5874
2023-05-10T12:22:27.972Z,72.7109