createdAt,value
2018-11-01T00:01:30.048Z,6.56
2018-11-01T00:03:58.658Z,6.57
2018-11-01T00:06:27.199Z,6.58
2018-11-01T00:08:55.698Z,6.60
2018-11-01T00:11:24.497Z,6.61
2018-11-01T00:13:52.998Z,6.64
2018-11-01T00:16:21.641Z,6.66
2018-11-01T00:18:50.290Z,6.71
2018-11-01T00:21:18.767Z,6.72
2018-11-01T00:23:47.232Z,6.74
2018-11-01T00:26:15.791Z,6.76
2018-11-01T00:28:44.596Z,6.78
2018-11-01T00:31:13.065Z,6.79
2018-11-01T00:33:41.669Z,6.78
2018-11-01T00:36:10.142Z,6.76
2018-11-01T00:38:38.751Z,6.73
2018-11-01T00:41:07.454Z,6.74
2018-11-01T00:43:36.003Z,6.69
2018-11-01T00:46:04.786Z,6.65
2018-11-01T00:48:33.350Z,6.64
2018-11-01T00:51:02.132Z,6.63
2018-11-01T00:53:30.592Z,6.62
2018-11-01T00:55:59.196Z,6.63
2018-11-01T00:58:27.659Z,6.64
2018-11-01T01:00:56.142Z,6.66
2018-11-01T01:03:24.984Z,6.68
2018-11-01T01:05:53.540Z,6.70
2018-11-01T01:08:22.397Z,6.71
2018-11-01T01:10:50.908Z,6.70
2018-11-01T01:13:20.307Z,6.69
2018-11-01T01:15:48.843Z,6.69
2018-11-01T01:18:17.476Z,6.66
2018-11-01T01:20:46.049Z,6.64
2018-11-01T01:23:14.620Z,6.63
2018-11-01T01:25:43.467Z,6.62
2018-11-01T01:28:11.924Z,6.59
2018-11-01T01:30:40.734Z,5.92
2018-11-01T01:33:09.223Z,6.58
2018-11-01T01:35:38.578Z,6.58
2018-11-01T01:38:07.150Z,6.58
2018-11-01T01:40:35.774Z,6.57
2018-11-01T01:43:05.019Z,6.56
2018-11-01T01:45:33.491Z,6.57
2018-11-01T01:48:02.122Z,6.55
2018-11-01T01:50:30.603Z,6.55
2018-11-01T01:52:59.465Z,6.55
2018-11-01T01:55:27.974Z,6.55
2018-11-01T01:57:56.470Z,6.54
2018-11-01T02:00:25.095Z,6.51
2018-11-01T02:02:53.690Z,6.52
2018-11-01T02:05:22.506Z,6.54
2018-11-01T02:07:51.078Z,6.53
2018-11-01T02:10:20.077Z,5.86
2018-11-01T02:12:48.622Z,6.51
2018-11-01T02:15:18.392Z,6.51
2018-11-01T02:17:46.895Z,6.53
2018-11-01T02:20:16.917Z,6.52
2018-11-01T02:22:46.083Z,6.53
2018-11-01T02:25:14.741Z,6.53
2018-11-01T02:27:48.479Z,6.53
2018-11-01T02:30:18.164Z,6.16
2018-11-01T02:32:46.840Z,6.51
2018-11-01T02:35:16.867Z,6.20
2018-11-01T02:37:45.827Z,6.52
2018-11-01T02:40:14.914Z,6.54
2018-11-01T02:42:43.838Z,6.54
2018-11-01T02:45:13.516Z,6.23
2018-11-01T02:47:42.043Z,6.57
2018-11-01T02:50:11.633Z,6.58
2018-11-01T02:52:40.310Z,6.61
2018-11-01T02:55:09.726Z,6.61
2018-11-01T02:57:38.243Z,6.64
2018-11-01T03:00:09.975Z,6.65
2018-11-01T03:02:38.524Z,6.66
2018-11-01T03:05:07.786Z,6.68
2018-11-01T03:07:36.359Z,6.68
2018-11-01T03:10:05.852Z,6.70
2018-11-01T03:12:34.382Z,6.71
2018-11-01T03:15:02.903Z,6.71
2018-11-01T03:17:31.762Z,6.72
2018-11-01T03:20:00.438Z,6.72
2018-11-01T03:22:29.207Z,6.72
2018-11-01T03:24:57.683Z,6.73
2018-11-01T03:27:26.346Z,6.74
2018-11-01T03:29:55.172Z,6.75
2018-11-01T03:32:23.674Z,6.74
2018-11-01T03:34:52.275Z,6.01
2018-11-01T03:37:20.778Z,6.76
2018-11-01T03:39:49.871Z,6.77
2018-11-01T03:42:18.600Z,6.77
2018-11-01T03:44:48.156Z,6.78
2018-11-01T03:47:16.623Z,6.79
2018-11-01T03:49:45.311Z,6.80
2018-11-01T03:52:13.983Z,6.81
2018-11-01T03:54:42.566Z,6.49
2018-11-01T03:57:11.103Z,6.38
2018-11-01T03:59:39.586Z,6.85
2018-11-01T04:02:08.314Z,6.85
2018-11-01T04:04:36.791Z,6.86
2018-11-01T04:07:05.407Z,6.87
2018-11-01T04:09:33.939Z,6.88
2018-11-01T04:12:02.459Z,6.89
2018-11-01T04:14:30.999Z,6.90
2018-11-01T04:16:59.555Z,6.90
2018-11-01T04:19:28.331Z,6.91
2018-11-01T04:22:01.348Z,6.92
2018-11-01T04:24:29.894Z,6.93
2018-11-01T04:26:58.416Z,6.92
2018-11-01T04:29:27.158Z,6.92
2018-11-01T04:31:55.755Z,6.93
2018-11-01T04:34:24.584Z,6.92
2018-11-01T04:36:53.208Z,6.92
2018-11-01T04:39:21.883Z,6.94
2018-11-01T04:41:50.526Z,6.93
2018-11-01T04:44:19.234Z,6.94
2018-11-01T04:46:47.955Z,6.88
2018-11-01T04:49:16.685Z,6.93
2018-11-01T04:51:45.450Z,6.94
2018-11-01T04:54:14.160Z,6.94
2018-11-01T04:56:42.918Z,6.94
2018-11-01T04:59:11.507Z,6.93
2018-11-01T05:01:40.040Z,6.91
2018-11-01T05:04:08.542Z,6.91
2018-11-01T05:06:37.179Z,6.92
2018-11-01T05:09:07.467Z,6.90
2018-11-01T05:11:36.102Z,6.90
2018-11-01T05:14:04.803Z,6.61
2018-11-01T05:16:33.353Z,6.90
2018-11-01T05:19:01.967Z,6.89
2018-11-01T05:21:30.562Z,6.90
2018-11-01T05:24:01.270Z,6.90
2018-11-01T05:26:30.528Z,6.89
2018-11-01T05:28:59.090Z,6.89
2018-11-01T05:31:27.646Z,6.88
2018-11-01T05:33:56.138Z,6.89
2018-11-01T05:36:24.709Z,6.78
2018-11-01T05:38:53.179Z,6.88
2018-11-01T05:41:22.080Z,6.23
2018-11-01T05:43:50.854Z,6.91
2018-11-01T05:46:19.586Z,6.92
2018-11-01T05:48:48.227Z,6.91
2018-11-01T05:51:16.715Z,6.92
2018-11-01T05:53:46.153Z,6.94
2018-11-01T05:56:14.723Z,6.95
2018-11-01T05:58:43.602Z,6.63
2018-11-01T06:01:12.981Z,6.95
2018-11-01T06:03:42.027Z,6.96
2018-11-01T06:06:10.683Z,6.98
2018-11-01T06:08:41.284Z,6.95
2018-11-01T06:11:09.799Z,6.98
2018-11-01T06:13:38.904Z,6.98
2018-11-01T06:16:07.686Z,7.01
2018-11-01T06:18:36.449Z,7.02
2018-11-01T06:21:06.747Z,7.03
2018-11-01T06:23:35.620Z,7.05
2018-11-01T06:26:04.319Z,7.04
2018-11-01T06:28:32.859Z,7.07
2018-11-01T06:31:01.346Z,7.07
2018-11-01T06:33:29.923Z,7.08
2018-11-01T06:36:01.101Z,7.09
2018-11-01T06:38:29.631Z,7.10
2018-11-01T06:40:58.340Z,7.12
2018-11-01T06:43:26.910Z,7.13
2018-11-01T06:45:55.651Z,7.14
2018-11-01T06:48:24.334Z,7.16
2018-11-01T06:50:52.956Z,7.18
2018-11-01T06:53:21.479Z,7.18
2018-11-01T06:55:49.996Z,7.20
2018-11-01T06:58:18.782Z,6.82
2018-11-01T07:00:47.254Z,7.24
2018-11-01T07:03:15.953Z,7.23
2018-11-01T07:05:44.544Z,7.27
2018-11-01T07:10:44.451Z,7.38
2018-11-01T07:13:13.283Z,7.18
2018-11-01T07:15:41.914Z,7.46
2018-11-01T07:18:10.686Z,7.48
2018-11-01T07:20:39.224Z,7.50
2018-11-01T07:23:07.815Z,7.53
2018-11-01T07:25:36.568Z,7.52
2018-11-01T07:28:05.278Z,7.58
2018-11-01T07:30:34.198Z,7.28
2018-11-01T07:33:02.790Z,7.64
2018-11-01T07:35:32.158Z,7.67
2018-11-01T07:38:00.803Z,7.69
2018-11-01T07:40:29.565Z,7.72
2018-11-01T07:42:58.074Z,7.75
2018-11-01T07:45:26.582Z,7.79
2018-11-01T07:47:55.098Z,7.83
2018-11-01T07:50:23.820Z,7.88
2018-11-01T07:52:52.519Z,7.92
2018-11-01T07:55:21.018Z,7.96
2018-11-01T07:57:49.627Z,8.01
2018-11-01T08:00:18.921Z,8.05
2018-11-01T08:02:48.159Z,8.08
2018-11-01T08:05:17.303Z,8.12
2018-11-01T08:07:45.912Z,8.15
2018-11-01T08:10:15.963Z,8.19
2018-11-01T08:12:45.148Z,8.22
2018-11-01T08:15:16.053Z,8.27
2018-11-01T08:17:44.619Z,8.32
2018-11-01T08:20:14.268Z,8.33
2018-11-01T08:22:42.914Z,8.35
2018-11-01T08:25:12.210Z,8.34
2018-11-01T08:27:41.641Z,8.37
2018-11-01T08:30:12.270Z,8.39
2018-11-01T08:32:40.913Z,8.42
2018-11-01T08:35:10.531Z,8.45
2018-11-01T08:37:39.583Z,8.42
2018-11-01T08:40:09.111Z,8.44
2018-11-01T08:42:37.711Z,8.47
2018-11-01T08:45:08.115Z,8.51
2018-11-01T08:47:36.796Z,8.58
2018-11-01T08:50:06.442Z,8.66
2018-11-01T08:52:35.069Z,8.75
2018-11-01T08:55:03.757Z,8.84
2018-11-01T08:57:32.246Z,8.93
2018-11-01T09:00:01.031Z,9.07
2018-11-01T09:02:29.515Z,9.18
2018-11-01T09:04:58.079Z,9.32
2018-11-01T09:07:26.895Z,9.40
2018-11-01T09:09:55.323Z,9.41
2018-11-01T09:12:24.134Z,9.40
2018-11-01T09:14:52.686Z,9.43
2018-11-01T09:17:21.418Z,9.43
2018-11-01T09:19:50.923Z,9.44
2018-11-01T09:22:21.611Z,9.45
2018-11-01T09:24:50.800Z,9.51
2018-11-01T09:27:22.517Z,9.55
2018-11-01T09:29:53.506Z,9.61
2018-11-01T09:32:24.291Z,9.57
2018-11-01T09:34:59.602Z,9.58
2018-11-01T09:37:32.958Z,9.60
2018-11-01T09:40:03.337Z,9.61
2018-11-01T09:42:32.027Z,9.63
2018-11-01T09:45:01.829Z,9.69
2018-11-01T09:47:34.351Z,9.70
2018-11-01T09:50:06.586Z,9.77
2018-11-01T09:52:37.026Z,9.78
2018-11-01T09:55:06.105Z,9.80
2018-11-01T09:57:34.806Z,9.83
2018-11-01T10:00:05.856Z,9.85
2018-11-01T10:02:35.959Z,9.82
2018-11-01T10:05:07.825Z,9.90
2018-11-01T10:07:44.818Z,9.94
2018-11-01T10:10:15.590Z,9.78
2018-11-01T10:12:48.254Z,10.07
2018-11-01T10:15:16.855Z,10.10
2018-11-01T10:17:45.768Z,10.17
2018-11-01T10:20:15.083Z,10.24
2018-11-01T10:22:44.071Z,10.31
2018-11-01T10:25:14.116Z,10.38
2018-11-01T10:27:42.735Z,10.40
2018-11-01T10:30:14.943Z,10.46
2018-11-01T10:32:44.648Z,10.50
2018-11-01T10:35:13.533Z,10.52
2018-11-01T10:37:42.552Z,10.59
2018-11-01T10:40:13.668Z,10.68
2018-11-01T10:42:42.615Z,10.73
2018-11-01T10:45:11.487Z,10.78
2018-11-01T10:47:40.547Z,10.59
2018-11-01T10:50:12.951Z,10.87
2018-11-01T10:52:41.635Z,10.86
2018-11-01T10:55:11.101Z,10.87
2018-11-01T10:57:40.099Z,10.77
2018-11-01T11:00:14.168Z,10.86
2018-11-01T11:02:42.710Z,10.87
2018-11-01T11:05:11.503Z,10.87
2018-11-01T11:07:40.105Z,10.87
2018-11-01T11:10:08.649Z,10.93
2018-11-01T11:12:37.234Z,10.99
2018-11-01T11:15:06.738Z,11.03
2018-11-01T11:17:35.267Z,11.06
2018-11-01T11:20:04.601Z,11.09
2018-11-01T11:22:33.464Z,10.85
2018-11-01T11:25:02.111Z,11.13
2018-11-01T11:27:30.802Z,11.14
2018-11-01T11:29:59.588Z,11.16
2018-11-01T11:32:28.185Z,11.18
2018-11-01T11:34:56.803Z,11.19
2018-11-01T11:37:25.280Z,11.22
2018-11-01T11:39:53.818Z,11.25
2018-11-01T11:42:22.350Z,11.26
2018-11-01T11:44:51.278Z,11.30
2018-11-01T11:47:19.841Z,11.32
2018-11-01T11:49:48.371Z,11.32
2018-11-01T11:52:16.946Z,11.34
2018-11-01T11:54:45.650Z,11.34
2018-11-01T11:57:14.466Z,10.90
2018-11-01T11:59:43.067Z,11.35
2018-11-01T12:02:11.821Z,11.37
2018-11-01T12:04:40.302Z,11.39
2018-11-01T12:07:08.949Z,11.39
2018-11-01T12:09:37.594Z,11.39
2018-11-01T12:12:06.240Z,11.40
2018-11-01T12:14:35.080Z,11.33
2018-11-01T12:17:04.079Z,11.37
2018-11-01T12:19:32.742Z,11.34
2018-11-01T12:22:01.223Z,11.43
2018-11-01T12:24:30.153Z,11.43
2018-11-01T12:26:58.819Z,11.42
2018-11-01T12:29:27.312Z,11.41
2018-11-01T12:31:56.414Z,11.44
2018-11-01T12:34:24.964Z,11.44
2018-11-01T12:36:54.070Z,11.43
2018-11-01T12:39:22.686Z,11.46
2018-11-01T12:41:51.698Z,11.20
2018-11-01T12:44:20.163Z,11.46
2018-11-01T12:46:48.646Z,11.45
2018-11-01T12:49:17.123Z,11.44
2018-11-01T12:51:45.803Z,11.43
2018-11-01T12:54:14.327Z,11.43
2018-11-01T12:56:42.955Z,11.41
2018-11-01T12:59:11.738Z,11.21
2018-11-01T13:01:40.299Z,11.40
2018-11-01T13:04:08.963Z,11.40
2018-11-01T13:06:37.531Z,11.39
2018-11-01T13:09:09.731Z,11.40
2018-11-01T13:11:38.319Z,11.40
2018-11-01T13:14:07.071Z,11.35
2018-11-01T13:16:35.671Z,11.40
2018-11-01T13:19:04.207Z,11.40
2018-11-01T13:21:32.690Z,11.40
2018-11-01T13:24:01.195Z,11.40
2018-11-01T13:26:29.862Z,11.37
2018-11-01T13:28:58.817Z,11.38
2018-11-01T13:31:27.608Z,11.40
2018-11-01T13:33:56.103Z,11.36
2018-11-01T13:36:24.638Z,11.35
2018-11-01T13:38:53.351Z,11.33
2018-11-01T13:41:22.185Z,11.33
2018-11-01T13:43:50.537Z,11.31
2018-11-01T13:46:19.057Z,11.29
2018-11-01T13:48:47.671Z,11.26
2018-11-01T13:51:16.156Z,11.24
2018-11-01T13:53:44.782Z,11.22
2018-11-01T13:56:13.307Z,11.19
2018-11-01T13:58:41.863Z,11.17
2018-11-01T14:01:10.487Z,11.15
2018-11-01T14:03:38.947Z,11.14
2018-11-01T14:06:07.721Z,11.09
2018-11-01T14:08:36.339Z,11.07
2018-11-01T14:11:05.303Z,11.00
2018-11-01T14:13:34.223Z,11.03
2018-11-01T14:16:02.442Z,10.99
2018-11-01T14:18:30.903Z,10.85
2018-11-01T14:20:59.370Z,10.89
2018-11-01T14:23:28.158Z,10.84
2018-11-01T14:25:56.725Z,10.80
2018-11-01T14:28:25.407Z,10.77
2018-11-01T14:30:53.945Z,10.72
2018-11-01T14:33:22.491Z,10.67
2018-11-01T14:35:50.998Z,10.65
2018-11-01T14:38:19.604Z,10.61
2018-11-01T14:40:48.395Z,10.57
2018-11-01T14:43:16.974Z,10.55
2018-11-01T14:45:45.918Z,10.53
2018-11-01T14:48:14.403Z,10.49
2018-11-01T14:50:43.078Z,10.47
2018-11-01T14:53:12.196Z,10.43
2018-11-01T14:55:41.691Z,10.40
2018-11-01T14:58:09.987Z,10.36
2018-11-01T15:00:37.328Z,10.29
2018-11-01T15:03:06.499Z,10.26
2018-11-01T15:05:35.011Z,10.21
2018-11-01T15:08:03.847Z,9.59
2018-11-01T15:10:32.366Z,10.15
2018-11-01T15:13:01.074Z,9.90
2018-11-01T15:15:29.715Z,10.09
2018-11-01T15:17:58.262Z,10.05
2018-11-01T15:20:26.919Z,9.73
2018-11-01T15:22:55.420Z,9.97
2018-11-01T15:25:24.482Z,9.72
2018-11-01T15:27:52.939Z,9.91
2018-11-01T15:30:21.672Z,9.88
2018-11-01T15:32:50.169Z,9.85
2018-11-01T15:35:18.646Z,9.84
2018-11-01T15:37:47.230Z,9.81
2018-11-01T15:40:15.811Z,9.78
2018-11-01T15:42:44.911Z,9.73
2018-11-01T15:45:14.239Z,9.70
2018-11-01T15:47:43.559Z,9.70
2018-11-01T15:52:40.532Z,9.64
2018-11-01T15:55:09.445Z,9.64
2018-11-01T15:57:39.486Z,9.63
2018-11-01T16:00:10.472Z,9.60
2018-11-01T16:02:40.820Z,9.57
2018-11-01T16:05:09.726Z,9.57
2018-11-01T16:07:38.826Z,9.55
2018-11-01T16:10:08.287Z,9.55
2018-11-01T16:12:37.612Z,9.54
2018-11-01T16:15:08.355Z,9.51
2018-11-01T16:17:37.413Z,9.51
2018-11-01T16:20:06.247Z,9.49
2018-11-01T16:22:35.281Z,9.46
2018-11-01T16:25:04.111Z,9.46
2018-11-01T16:27:32.691Z,9.43
2018-11-01T16:30:01.283Z,9.42
2018-11-01T16:32:29.855Z,9.41
2018-11-01T16:34:58.531Z,9.39
2018-11-01T16:37:27.011Z,9.37
2018-11-01T16:39:55.774Z,9.32
2018-11-01T16:42:24.391Z,9.35
2018-11-01T16:44:53.013Z,9.33
2018-11-01T16:47:21.622Z,9.35
2018-11-01T16:49:50.262Z,9.34
2018-11-01T16:52:19.071Z,9.33
2018-11-01T16:54:47.687Z,9.33
2018-11-01T16:57:16.765Z,9.31
2018-11-01T16:59:45.435Z,9.31
2018-11-01T17:02:14.039Z,9.29
2018-11-01T17:04:42.494Z,9.28
2018-11-01T17:07:11.079Z,9.27
2018-11-01T17:09:39.682Z,9.28
2018-11-01T17:12:08.266Z,9.27
2018-11-01T17:14:37.240Z,8.97
2018-11-01T17:17:05.855Z,9.24
2018-11-01T17:19:34.710Z,9.26
2018-11-01T17:22:03.327Z,9.28
2018-11-01T17:24:32.071Z,8.94
2018-11-01T17:27:00.693Z,9.23
2018-11-01T17:29:29.221Z,9.22
2018-11-01T17:31:57.896Z,9.24
2018-11-01T17:34:26.350Z,9.23
2018-11-01T17:36:55.223Z,8.73
2018-11-01T17:39:23.738Z,9.20
2018-11-01T17:41:52.473Z,9.21
2018-11-01T17:44:21.027Z,9.22
2018-11-01T17:46:49.638Z,9.23
2018-11-01T17:49:18.215Z,9.22
2018-11-01T17:51:46.817Z,9.22
2018-11-01T17:54:16.772Z,9.22
2018-11-01T17:56:46.043Z,9.22
2018-11-01T17:59:15.402Z,8.69
2018-11-01T18:01:43.925Z,9.20
2018-11-01T18:04:12.814Z,8.89
2018-11-01T18:06:41.415Z,9.19
2018-11-01T18:09:13.038Z,9.21
2018-11-01T18:11:41.595Z,9.22
2018-11-01T18:14:10.536Z,9.23
2018-11-01T18:16:39.183Z,9.21
2018-11-01T18:19:07.682Z,9.25
2018-11-01T18:21:36.282Z,9.05
2018-11-01T18:24:05.995Z,9.27
2018-11-01T18:26:34.555Z,9.28
2018-11-01T18:29:03.209Z,9.26
2018-11-01T18:31:31.940Z,9.26
2018-11-01T18:34:00.455Z,9.27
2018-11-01T18:36:29.813Z,9.30
2018-11-01T18:38:58.311Z,9.31
2018-11-01T18:41:26.999Z,9.32
2018-11-01T18:43:55.502Z,9.32
2018-11-01T18:46:24.099Z,9.32
2018-11-01T18:48:52.726Z,9.33
2018-11-01T18:51:21.204Z,9.34
2018-11-01T18:53:49.978Z,9.32
2018-11-01T18:56:18.446Z,9.33
2018-11-01T18:58:47.011Z,9.36
2018-11-01T19:01:15.480Z,9.36
2018-11-01T19:03:43.979Z,9.37
2018-11-01T19:06:12.643Z,9.36
2018-11-01T19:08:41.135Z,9.36
2018-11-01T19:11:09.908Z,9.18
2018-11-01T19:13:38.393Z,9.41
2018-11-01T19:16:07.086Z,9.42
2018-11-01T19:18:35.821Z,9.43
2018-11-01T19:21:04.451Z,9.44
2018-11-01T19:23:33.072Z,9.43
2018-11-01T19:26:01.574Z,9.45
2018-11-01T19:28:30.992Z,9.49
2018-11-01T19:30:59.638Z,9.50
2018-11-01T19:33:28.358Z,9.51
2018-11-01T19:35:56.847Z,9.51
2018-11-01T19:38:25.448Z,9.53
2018-11-01T19:40:53.923Z,9.51
2018-11-01T19:43:22.447Z,9.50
2018-11-01T19:45:51.260Z,9.51
2018-11-01T19:48:19.759Z,9.52
2018-11-01T19:50:48.425Z,9.50
2018-11-01T19:53:16.947Z,9.50
2018-11-01T19:55:45.443Z,9.49
2018-11-01T19:58:13.979Z,9.49
2018-11-01T20:00:42.502Z,9.51
2018-11-01T20:03:11.350Z,9.51
2018-11-01T20:05:39.914Z,9.51
2018-11-01T20:08:08.577Z,9.52
2018-11-01T20:10:37.102Z,9.50
2018-11-01T20:13:05.720Z,9.52
2018-11-01T20:15:34.352Z,9.51
2018-11-01T20:18:02.849Z,9.52
2018-11-01T20:20:31.723Z,9.51
2018-11-01T20:23:00.309Z,9.51
2018-11-01T20:25:28.992Z,9.50
2018-11-01T20:27:57.486Z,9.50
2018-11-01T20:30:26.713Z,9.52
2018-11-01T20:32:55.193Z,9.52
2018-11-01T20:35:23.792Z,9.51
2018-11-01T20:37:52.421Z,9.50
2018-11-01T20:40:20.920Z,9.50
2018-11-01T20:42:49.576Z,8.88
2018-11-01T20:45:18.131Z,9.48
2018-11-01T20:47:46.679Z,9.47
2018-11-01T20:50:15.477Z,9.44
2018-11-01T20:52:43.975Z,9.43
2018-11-01T20:55:12.454Z,9.41
2018-11-01T20:57:41.195Z,9.39
2018-11-01T21:00:12.211Z,8.88
2018-11-01T21:02:40.950Z,9.34
2018-11-01T21:05:09.970Z,9.31
2018-11-01T21:07:38.410Z,9.29
2018-11-01T21:10:08.693Z,8.77
2018-11-01T21:12:38.046Z,9.30
2018-11-01T21:15:08.534Z,9.30
2018-11-01T21:17:37.570Z,9.31
2018-11-01T21:20:06.654Z,9.31
2018-11-01T21:22:35.255Z,9.31
2018-11-01T21:25:04.119Z,9.05
2018-11-01T21:27:32.638Z,9.30
2018-11-01T21:30:01.152Z,9.31
2018-11-01T21:32:29.651Z,9.30
2018-11-01T21:34:58.218Z,9.31
2018-11-01T21:37:26.947Z,9.21
2018-11-01T21:39:55.599Z,9.32
2018-11-01T21:42:24.258Z,9.32
2018-11-01T21:44:52.943Z,9.34
2018-11-01T21:47:21.571Z,9.34
2018-11-01T21:49:50.075Z,9.33
2018-11-01T21:52:18.635Z,9.35
2018-11-01T21:54:48.109Z,9.36
2018-11-01T21:57:16.618Z,9.38
2018-11-01T21:59:45.382Z,9.38
2018-11-01T22:02:13.964Z,9.40
2018-11-01T22:04:42.766Z,9.38
2018-11-01T22:07:11.511Z,9.35
2018-11-01T22:09:40.182Z,9.34
2018-11-01T22:12:08.614Z,9.28
2018-11-01T22:14:37.107Z,9.28
2018-11-01T22:17:06.483Z,8.74
2018-11-01T22:19:35.007Z,9.31
2018-11-01T22:22:04.478Z,9.30
2018-11-01T22:24:32.967Z,9.29
2018-11-01T22:27:01.755Z,8.86
2018-11-01T22:29:30.375Z,9.27
2018-11-01T22:31:58.927Z,9.27
2018-11-01T22:34:27.567Z,9.27
2018-11-01T22:36:56.108Z,9.26
2018-11-01T22:39:24.959Z,9.23
2018-11-01T22:41:53.491Z,9.26
2018-11-01T22:44:22.098Z,9.28
2018-11-01T22:46:50.597Z,9.26
2018-11-01T22:49:19.174Z,9.26
2018-11-01T22:51:48.201Z,9.26
2018-11-01T22:54:16.737Z,9.26
2018-11-01T22:56:45.388Z,8.83
2018-11-01T22:59:13.889Z,9.28
2018-11-01T23:01:42.643Z,9.27
2018-11-01T23:04:11.213Z,9.28
2018-11-01T23:06:40.027Z,9.28
2018-11-01T23:09:09.819Z,9.29
2018-11-01T23:11:39.205Z,9.31
2018-11-01T23:14:07.891Z,9.33
2018-11-01T23:16:36.899Z,9.35
2018-11-01T23:19:05.996Z,9.36
2018-11-01T23:21:34.549Z,9.30
2018-11-01T23:24:03.894Z,9.31
2018-11-01T23:26:32.683Z,9.37
2018-11-01T23:29:01.533Z,9.38
2018-11-01T23:31:30.015Z,9.38
2018-11-01T23:33:58.799Z,8.99
2018-11-01T23:36:26.404Z,9.38
2018-11-01T23:39:00.178Z,9.37
2018-11-01T23:41:34.058Z,9.40
2018-11-01T23:44:07.936Z,9.39
2018-11-01T23:46:41.523Z,9.40
2018-11-01T23:49:17.536Z,9.35
2018-11-01T23:52:07.433Z,9.39
2018-11-01T23:54:36.183Z,9.36
2018-11-01T23:57:04.827Z,9.35
2018-11-01T23:59:33.645Z,9.35
