createdAt,value
2019-05-28T00:00:01.962Z,94486.27
2019-05-28T00:02:25.719Z,94484.00
2019-05-28T00:04:56.082Z,94485.88
2019-05-28T00:07:29.684Z,94489.61
2019-05-28T00:09:59.998Z,94481.70
2019-05-28T00:12:30.459Z,94477.73
2019-05-28T00:15:01.158Z,94465.52
2019-05-28T00:17:33.072Z,94466.38
2019-05-28T00:20:03.583Z,94466.48
2019-05-28T00:22:34.926Z,94457.55
2019-05-28T00:25:06.411Z,94454.97
2019-05-28T00:27:36.742Z,94455.24
2019-05-28T00:30:19.049Z,94461.84
2019-05-28T00:32:41.105Z,94461.22
2019-05-28T00:35:11.996Z,94463.59
2019-05-28T00:37:42.773Z,94461.68
2019-05-28T00:40:13.450Z,94459.58
2019-05-28T00:42:43.931Z,94463.25
2019-05-28T00:45:15.004Z,94466.00
2019-05-28T00:47:45.332Z,94466.55
2019-05-28T00:50:16.480Z,94476.56
2019-05-28T00:52:46.836Z,94477.11
2019-05-28T00:55:18.666Z,94467.67
2019-05-28T00:57:50.363Z,94464.26
2019-05-28T01:00:36.934Z,94468.21
2019-05-28T01:03:06.020Z,94457.72
2019-05-28T01:05:36.628Z,94452.72
2019-05-28T01:08:07.299Z,94442.53
2019-05-28T01:10:38.259Z,94445.66
2019-05-28T01:13:08.659Z,94445.91
2019-05-28T01:15:38.966Z,94440.66
2019-05-28T01:18:09.473Z,94443.82
2019-05-28T01:20:39.864Z,94438.06
2019-05-28T01:23:10.201Z,94439.88
2019-05-28T01:25:41.278Z,94433.04
2019-05-28T01:28:11.809Z,94430.97
2019-05-28T01:30:54.714Z,94429.38
2019-05-28T01:33:14.608Z,94430.42
2019-05-28T01:35:45.302Z,94423.08
2019-05-28T01:38:16.619Z,94418.37
2019-05-28T01:40:47.171Z,94407.55
2019-05-28T01:43:17.511Z,94406.19
2019-05-28T01:45:48.256Z,94405.98
2019-05-28T01:48:18.695Z,94409.70
2019-05-28T01:50:49.028Z,94409.72
2019-05-28T01:53:19.471Z,94417.06
2019-05-28T01:55:50.296Z,94416.55
2019-05-28T01:58:20.596Z,94419.14
2019-05-28T02:00:51.188Z,94412.04
2019-05-28T02:03:21.958Z,94410.20
2019-05-28T02:05:53.276Z,94400.50
2019-05-28T02:08:23.639Z,94407.31
2019-05-28T02:10:54.228Z,94405.23
2019-05-28T02:13:24.556Z,94416.04
2019-05-28T02:15:55.370Z,94412.91
2019-05-28T02:18:25.670Z,94406.08
2019-05-28T02:20:56.104Z,94411.05
2019-05-28T02:23:26.693Z,94414.45
2019-05-28T02:25:57.123Z,94416.04
2019-05-28T02:28:27.492Z,94410.25
2019-05-28T02:30:58.153Z,94407.64
2019-05-28T02:33:28.486Z,94411.05
2019-05-28T02:35:59.307Z,94416.57
2019-05-28T02:38:29.929Z,94417.06
2019-05-28T02:41:00.805Z,94420.18
2019-05-28T02:43:31.148Z,94423.13
2019-05-28T02:46:02.876Z,94412.08
2019-05-28T02:48:33.219Z,94417.27
2019-05-28T02:51:05.111Z,94409.14
2019-05-28T02:53:35.820Z,94414.14
2019-05-28T02:56:06.414Z,94410.99
2019-05-28T02:58:37.383Z,94418.36
2019-05-28T03:01:10.811Z,94415.52
2019-05-28T03:03:43.846Z,94413.42
2019-05-28T03:06:15.220Z,94407.91
2019-05-28T03:08:48.601Z,94400.84
2019-05-28T03:11:18.980Z,94398.45
2019-05-28T03:13:49.969Z,94392.12
2019-05-28T03:16:21.961Z,94389.23
2019-05-28T03:18:53.761Z,94386.59
2019-05-28T03:21:26.734Z,94387.67
2019-05-28T03:23:59.631Z,94403.70
2019-05-28T03:26:30.029Z,94409.23
2019-05-28T03:29:00.541Z,94390.81
2019-05-28T03:31:31.240Z,94403.69
2019-05-28T03:34:03.004Z,94414.95
2019-05-28T03:36:35.018Z,94419.97
2019-05-28T03:39:07.440Z,94408.11
2019-05-28T03:41:38.062Z,94419.11
2019-05-28T03:44:08.365Z,94418.98
2019-05-28T03:46:39.024Z,94428.42
2019-05-28T03:49:09.659Z,94424.02
2019-05-28T03:51:40.056Z,94418.52
2019-05-28T03:54:10.404Z,94418.70
2019-05-28T03:56:40.700Z,94418.77
2019-05-28T03:59:11.408Z,94412.82
2019-05-28T04:01:41.961Z,94415.21
2019-05-28T04:04:12.294Z,94413.37
2019-05-28T04:06:43.010Z,94412.81
2019-05-28T04:09:13.789Z,94406.11
2019-05-28T04:11:45.220Z,94413.59
2019-05-28T04:14:16.188Z,94420.79
2019-05-28T04:16:46.782Z,94420.00
2019-05-28T04:19:17.185Z,94416.36
2019-05-28T04:21:47.740Z,94418.59
2019-05-28T04:24:18.163Z,94421.13
2019-05-28T04:26:48.933Z,94421.97
2019-05-28T04:29:19.336Z,94421.92
2019-05-28T04:31:49.795Z,94422.28
2019-05-28T04:34:20.451Z,94422.33
2019-05-28T04:36:51.212Z,94418.31
2019-05-28T04:39:21.508Z,94425.37
2019-05-28T04:41:51.940Z,94415.47
2019-05-28T04:44:22.700Z,94420.61
2019-05-28T04:46:53.099Z,94424.12
2019-05-28T04:49:23.414Z,94414.97
2019-05-28T04:51:54.105Z,94414.97
2019-05-28T04:54:25.693Z,94411.35
2019-05-28T04:56:56.247Z,94409.62
2019-05-28T04:59:26.590Z,94404.94
2019-05-28T05:01:57.000Z,94403.03
2019-05-28T05:04:28.921Z,94408.56
2019-05-28T05:06:59.379Z,94403.09
2019-05-28T05:09:29.745Z,94397.72
2019-05-28T05:12:00.165Z,94405.91
2019-05-28T05:14:30.822Z,94400.18
2019-05-28T05:17:01.265Z,94406.84
2019-05-28T05:19:31.886Z,94410.08
2019-05-28T05:22:02.387Z,94399.33
2019-05-28T05:24:32.768Z,94401.72
2019-05-28T05:27:03.406Z,94402.73
2019-05-28T05:29:33.764Z,94394.86
2019-05-28T05:32:04.604Z,94392.44
2019-05-28T05:34:34.970Z,94403.92
2019-05-28T05:37:05.404Z,94399.15
2019-05-28T05:39:36.341Z,94398.69
2019-05-28T05:42:06.831Z,94394.15
2019-05-28T05:44:38.283Z,94390.85
2019-05-28T05:47:08.869Z,94385.80
2019-05-28T05:49:39.639Z,94380.89
2019-05-28T05:52:10.071Z,94384.91
2019-05-28T05:54:40.806Z,94385.83
2019-05-28T05:57:11.593Z,94379.75
2019-05-28T05:59:41.975Z,94378.70
2019-05-28T06:02:12.604Z,94368.42
2019-05-28T06:04:42.976Z,94371.44
2019-05-28T06:07:13.719Z,94370.85
2019-05-28T06:09:44.154Z,94375.52
2019-05-28T06:12:14.503Z,94375.13
2019-05-28T06:14:45.304Z,94370.29
2019-05-28T06:17:16.090Z,94366.27
2019-05-28T06:19:47.521Z,94367.13
2019-05-28T06:22:17.919Z,94358.80
2019-05-28T06:24:48.495Z,94364.45
2019-05-28T06:27:19.536Z,94360.72
2019-05-28T06:29:50.154Z,94368.08
2019-05-28T06:32:20.614Z,94368.67
2019-05-28T06:34:51.322Z,94369.45
2019-05-28T06:37:21.695Z,94371.22
2019-05-28T06:39:52.036Z,94365.48
2019-05-28T06:42:22.491Z,94359.70
2019-05-28T06:44:53.235Z,94353.48
2019-05-28T06:47:23.530Z,94356.69
2019-05-28T06:49:53.902Z,94348.88
2019-05-28T06:52:24.564Z,94351.28
2019-05-28T06:54:55.142Z,94347.94
2019-05-28T06:57:25.540Z,94347.69
2019-05-28T06:59:56.053Z,94348.16
2019-05-28T07:02:29.975Z,94346.27
2019-05-28T07:05:00.359Z,94355.97
2019-05-28T07:07:30.678Z,94337.65
2019-05-28T07:10:00.984Z,94341.35
2019-05-28T07:12:31.754Z,94345.45
2019-05-28T07:15:02.173Z,94343.91
2019-05-28T07:17:32.728Z,94342.53
2019-05-28T07:20:04.471Z,94335.03
2019-05-28T07:22:35.246Z,94338.22
2019-05-28T07:25:05.844Z,94332.26
2019-05-28T07:27:36.645Z,94335.66
2019-05-28T07:30:07.588Z,94328.64
2019-05-28T07:32:38.023Z,94324.34
2019-05-28T07:35:08.899Z,94323.09
2019-05-28T07:37:39.353Z,94325.80
2019-05-28T07:40:10.087Z,94313.63
2019-05-28T07:42:40.696Z,94319.62
2019-05-28T07:45:11.707Z,94325.09
2019-05-28T07:47:42.002Z,94310.36
2019-05-28T07:50:12.892Z,94310.31
2019-05-28T07:52:43.353Z,94312.86
2019-05-28T07:55:13.819Z,94306.84
2019-05-28T07:57:44.131Z,94309.30
2019-05-28T08:00:14.898Z,94314.45
2019-05-28T08:02:45.227Z,94307.45
2019-05-28T08:05:17.217Z,94307.81
2019-05-28T08:07:47.834Z,94296.73
2019-05-28T08:10:18.305Z,94289.67
2019-05-28T08:12:48.947Z,94300.53
2019-05-28T08:15:19.361Z,94299.37
2019-05-28T08:17:49.750Z,94290.73
2019-05-28T08:20:20.407Z,94286.64
2019-05-28T08:22:51.100Z,94288.80
2019-05-28T08:25:41.521Z,94289.59
2019-05-28T08:27:53.944Z,94274.34
2019-05-28T08:30:24.661Z,94275.56
2019-05-28T08:32:55.070Z,94270.33
2019-05-28T08:35:25.779Z,94280.89
2019-05-28T08:37:56.416Z,94273.95
2019-05-28T08:40:26.810Z,94274.31
2019-05-28T08:42:57.628Z,94270.04
2019-05-28T08:45:28.168Z,94276.71
2019-05-28T08:47:58.942Z,94281.64
2019-05-28T08:50:34.266Z,94284.17
2019-05-28T08:53:01.743Z,94280.17
2019-05-28T08:55:32.477Z,94276.58
2019-05-28T08:58:03.223Z,94272.88
2019-05-28T09:00:43.451Z,94277.44
2019-05-28T09:03:13.911Z,94272.79
2019-05-28T09:05:44.366Z,94273.71
2019-05-28T09:08:14.846Z,94264.00
2019-05-28T09:10:45.468Z,94263.30
2019-05-28T09:13:16.104Z,94260.55
2019-05-28T09:15:46.795Z,94257.73
2019-05-28T09:18:17.606Z,94256.30
2019-05-28T09:20:48.955Z,94248.83
2019-05-28T09:23:19.469Z,94245.46
2019-05-28T09:25:50.255Z,94240.53
2019-05-28T09:28:30.245Z,94249.50
2019-05-28T09:30:52.689Z,94242.53
2019-05-28T09:33:23.397Z,94238.22
2019-05-28T09:36:07.146Z,94234.49
2019-05-28T09:38:25.840Z,94243.37
2019-05-28T09:40:56.501Z,94231.47
2019-05-28T09:43:27.031Z,94238.22
2019-05-28T09:45:57.895Z,94231.04
2019-05-28T09:48:28.265Z,94228.31
2019-05-28T09:50:58.613Z,94225.61
2019-05-28T09:53:29.263Z,94225.59
2019-05-28T09:55:59.617Z,94229.43
2019-05-28T09:58:30.012Z,94228.45
2019-05-28T10:01:00.982Z,94234.84
2019-05-28T10:03:31.513Z,94222.13
2019-05-28T10:06:16.189Z,94221.91
2019-05-28T10:08:34.415Z,94220.32
2019-05-28T10:11:05.156Z,94215.64
2019-05-28T10:13:40.532Z,94216.30
2019-05-28T10:16:08.187Z,94212.12
2019-05-28T10:18:38.479Z,94210.70
2019-05-28T10:21:18.191Z,94197.55
2019-05-28T10:23:41.614Z,94201.61
2019-05-28T10:26:11.983Z,94190.02
2019-05-28T10:28:43.957Z,94188.18
2019-05-28T10:31:14.474Z,94177.11
2019-05-28T10:33:44.773Z,94179.35
2019-05-28T10:36:32.162Z,94170.39
2019-05-28T10:38:47.547Z,94165.81
2019-05-28T10:41:18.062Z,94159.66
2019-05-28T10:43:48.515Z,94156.92
2019-05-28T10:46:19.193Z,94154.84
2019-05-28T10:48:49.626Z,94145.08
2019-05-28T10:51:20.353Z,94146.06
2019-05-28T10:53:50.697Z,94144.51
2019-05-28T10:56:21.517Z,94144.51
2019-05-28T10:58:52.296Z,94145.05
2019-05-28T11:01:22.639Z,94144.52
2019-05-28T11:03:52.989Z,94142.42
2019-05-28T11:06:23.436Z,94140.66
2019-05-28T11:08:53.895Z,94140.66
2019-05-28T11:11:24.418Z,94133.86
2019-05-28T11:13:55.143Z,94129.82
2019-05-28T11:16:26.539Z,94129.95
2019-05-28T11:18:56.861Z,94118.59
2019-05-28T11:21:27.610Z,94115.14
2019-05-28T11:23:58.151Z,94120.68
2019-05-28T11:26:28.904Z,94130.59
2019-05-28T11:28:59.287Z,94114.63
2019-05-28T11:31:29.696Z,94102.88
2019-05-28T11:34:00.098Z,94102.66
2019-05-28T11:36:30.567Z,94097.16
2019-05-28T11:39:00.894Z,94096.70
2019-05-28T11:41:42.077Z,94090.14
2019-05-28T11:44:05.565Z,94088.41
2019-05-28T11:46:35.956Z,94088.34
2019-05-28T11:49:06.601Z,94087.73
2019-05-28T11:51:37.268Z,94087.14
2019-05-28T11:54:07.742Z,94081.97
2019-05-28T11:56:38.463Z,94081.20
2019-05-28T11:59:09.188Z,94071.34
2019-05-28T12:01:39.560Z,94070.72
2019-05-28T12:04:09.954Z,94071.79
2019-05-28T12:06:40.958Z,94069.30
2019-05-28T12:09:11.274Z,94069.05
2019-05-28T12:11:41.600Z,94063.52
2019-05-28T12:14:12.320Z,94060.60
2019-05-28T12:16:43.615Z,94046.67
2019-05-28T12:19:14.119Z,94051.36
2019-05-28T12:21:44.713Z,94050.05
2019-05-28T12:24:15.316Z,94049.71
2019-05-28T12:26:46.142Z,94039.03
2019-05-28T12:29:16.514Z,94037.03
2019-05-28T12:31:46.904Z,94049.31
2019-05-28T12:34:17.499Z,94036.92
2019-05-28T12:36:47.827Z,94025.63
2019-05-28T12:39:18.186Z,94025.39
2019-05-28T12:42:01.616Z,94024.82
2019-05-28T12:44:21.177Z,94030.42
2019-05-28T12:46:51.477Z,94029.66
2019-05-28T12:49:22.214Z,94033.98
2019-05-28T12:51:52.878Z,94022.58
2019-05-28T12:54:23.289Z,94030.00
2019-05-28T12:56:53.961Z,94026.56
2019-05-28T12:59:24.314Z,94007.77
2019-05-28T13:01:55.286Z,94020.94
2019-05-28T13:04:25.656Z,94026.61
2019-05-28T13:06:55.965Z,94009.66
2019-05-28T13:09:26.408Z,94019.69
2019-05-28T13:11:56.837Z,94004.07
2019-05-28T13:14:27.417Z,94001.96
2019-05-28T13:16:58.141Z,94008.31
2019-05-28T13:19:28.839Z,94010.42
2019-05-28T13:21:59.306Z,93991.89
2019-05-28T13:24:29.911Z,94005.06
2019-05-28T13:27:16.953Z,94003.63
2019-05-28T13:29:33.931Z,94000.05
2019-05-28T13:32:08.348Z,94001.14
2019-05-28T13:34:36.837Z,93983.88
2019-05-28T13:37:07.615Z,93986.97
2019-05-28T13:39:38.433Z,93978.47
2019-05-28T13:42:08.730Z,93974.54
2019-05-28T13:44:39.201Z,93977.20
2019-05-28T13:47:09.925Z,93985.62
2019-05-28T13:49:40.587Z,93967.66
2019-05-28T13:52:12.552Z,93969.75
2019-05-28T13:54:43.560Z,93984.30
2019-05-28T13:57:13.854Z,93944.80
2019-05-28T13:59:44.201Z,93964.20
2019-05-28T14:02:14.971Z,93952.27
2019-05-28T14:04:45.598Z,93963.02
2019-05-28T14:07:16.156Z,93985.39
2019-05-28T14:09:46.543Z,93928.48
2019-05-28T14:12:17.102Z,93955.95
2019-05-28T14:14:47.487Z,93959.88
2019-05-28T14:17:17.792Z,93956.92
2019-05-28T14:19:48.142Z,93949.46
2019-05-28T14:22:33.037Z,93947.52
2019-05-28T14:24:50.934Z,93947.31
2019-05-28T14:27:21.299Z,93949.69
2019-05-28T14:29:52.049Z,93910.00
2019-05-28T14:32:22.601Z,93912.95
2019-05-28T14:34:53.097Z,93942.80
2019-05-28T14:37:23.461Z,93927.17
2019-05-28T14:39:53.932Z,93916.77
2019-05-28T14:42:24.564Z,93918.17
2019-05-28T14:44:54.962Z,93914.31
2019-05-28T14:47:25.311Z,93918.34
2019-05-28T14:49:55.983Z,93928.38
2019-05-28T14:52:26.701Z,93892.23
2019-05-28T14:54:57.061Z,93927.50
2019-05-28T14:57:27.615Z,93911.55
2019-05-28T14:59:58.169Z,93897.05
2019-05-28T15:02:28.510Z,93917.03
2019-05-28T15:04:59.095Z,93933.20
2019-05-28T15:07:29.422Z,93897.91
2019-05-28T15:10:00.076Z,93912.88
2019-05-28T15:12:30.485Z,93896.37
2019-05-28T15:15:00.779Z,93907.48
2019-05-28T15:17:31.292Z,93906.08
2019-05-28T15:20:02.037Z,93910.48
2019-05-28T15:22:32.435Z,93906.60
2019-05-28T15:25:03.098Z,93902.09
2019-05-28T15:27:33.915Z,93918.84
2019-05-28T15:30:04.919Z,93883.36
2019-05-28T15:32:35.445Z,93904.49
2019-05-28T15:35:07.065Z,93883.63
2019-05-28T15:37:38.461Z,93879.94
2019-05-28T15:40:10.058Z,93889.69
2019-05-28T15:42:40.397Z,93893.31
2019-05-28T15:45:11.497Z,93885.38
2019-05-28T15:47:44.941Z,93872.23
2019-05-28T15:50:15.349Z,93887.37
2019-05-28T15:52:45.832Z,93876.33
2019-05-28T15:55:16.478Z,93869.20
2019-05-28T15:57:46.841Z,93872.46
2019-05-28T16:00:20.554Z,93874.92
2019-05-28T16:02:51.219Z,93862.20
2019-05-28T16:05:21.721Z,93895.20
2019-05-28T16:07:52.087Z,93892.16
2019-05-28T16:10:22.466Z,93884.87
2019-05-28T16:12:52.893Z,93896.93
2019-05-28T16:15:24.160Z,93874.05
2019-05-28T16:17:55.023Z,93909.86
2019-05-28T16:20:25.599Z,93872.98
2019-05-28T16:22:56.103Z,93884.69
2019-05-28T16:25:26.619Z,93872.53
2019-05-28T16:27:57.420Z,93867.11
2019-05-28T16:30:28.818Z,93859.86
2019-05-28T16:32:59.213Z,93851.11
2019-05-28T16:35:30.017Z,93861.87
2019-05-28T16:38:00.397Z,93859.30
2019-05-28T16:40:30.801Z,93851.05
2019-05-28T16:43:01.180Z,93853.02
2019-05-28T16:45:31.576Z,93839.97
2019-05-28T16:48:02.348Z,93850.55
2019-05-28T16:50:32.711Z,93851.02
2019-05-28T16:53:03.419Z,93866.58
2019-05-28T16:55:34.442Z,93830.59
2019-05-28T16:58:04.813Z,93855.92
2019-05-28T17:00:36.331Z,93854.96
2019-05-28T17:03:07.006Z,93858.97
2019-05-28T17:05:37.638Z,93859.52
2019-05-28T17:08:07.934Z,93848.98
2019-05-28T17:10:38.604Z,93832.69
2019-05-28T17:13:09.105Z,93848.60
2019-05-28T17:15:39.496Z,93851.90
2019-05-28T17:18:09.810Z,93858.98
2019-05-28T17:20:40.192Z,93836.26
2019-05-28T17:23:10.855Z,93838.28
2019-05-28T17:25:41.340Z,93843.00
2019-05-28T17:28:11.775Z,93845.28
2019-05-28T17:30:42.547Z,93739.66
2019-05-28T17:33:14.484Z,93806.58
2019-05-28T17:35:45.133Z,93857.05
2019-05-28T17:38:15.913Z,93878.47
2019-05-28T17:40:48.833Z,93856.80
2019-05-28T17:43:18.427Z,93863.66
2019-05-28T17:45:48.798Z,93855.46
2019-05-28T17:48:20.279Z,93854.17
2019-05-28T17:50:53.142Z,93858.28
2019-05-28T17:53:23.256Z,93831.14
2019-05-28T17:55:53.701Z,93841.16
2019-05-28T17:58:24.321Z,93848.59
2019-05-28T18:00:55.084Z,93859.34
2019-05-28T18:03:25.418Z,93863.79
2019-05-28T18:05:55.917Z,93855.16
2019-05-28T18:08:29.396Z,93866.45
2019-05-28T18:11:04.199Z,93827.12
2019-05-28T18:13:33.868Z,93891.70
2019-05-28T18:16:04.749Z,93887.61
2019-05-28T18:18:35.291Z,93910.20
2019-05-28T18:21:05.996Z,93938.76
2019-05-28T18:23:36.536Z,93889.03
2019-05-28T18:26:06.973Z,93948.94
2019-05-28T18:28:37.821Z,93937.98
2019-05-28T18:31:08.228Z,93951.25
2019-05-28T18:33:38.719Z,93946.37
2019-05-28T18:36:10.344Z,93956.57
2019-05-28T18:38:43.268Z,93955.47
2019-05-28T18:41:21.529Z,93941.70
2019-05-28T18:43:45.147Z,93968.52
2019-05-28T18:46:15.744Z,93966.52
2019-05-28T18:48:46.025Z,93983.98
2019-05-28T18:51:16.769Z,93991.66
2019-05-28T18:53:47.328Z,94006.56
2019-05-28T18:56:18.399Z,94007.48
2019-05-28T18:58:48.890Z,94016.47
2019-05-28T19:01:19.291Z,94015.18
2019-05-28T19:03:50.034Z,94022.58
2019-05-28T19:06:20.306Z,94018.50
2019-05-28T19:08:50.900Z,94025.17
2019-05-28T19:11:36.528Z,94033.11
2019-05-28T19:13:53.477Z,94034.38
2019-05-28T19:16:23.892Z,94040.91
2019-05-28T19:18:55.422Z,94043.77
2019-05-28T19:21:26.082Z,94056.45
2019-05-28T19:23:56.617Z,94055.33
2019-05-28T19:26:27.032Z,94055.83
2019-05-28T19:28:57.366Z,94050.86
2019-05-28T19:31:29.094Z,94058.06
2019-05-28T19:34:01.095Z,94060.38
2019-05-28T19:36:32.479Z,94074.55
2019-05-28T19:39:03.548Z,94082.95
2019-05-28T19:41:35.131Z,94073.55
2019-05-28T19:44:05.493Z,94066.74
2019-05-28T19:46:36.198Z,94074.67
2019-05-28T19:49:06.965Z,94078.50
2019-05-28T19:51:37.345Z,94079.88
2019-05-28T19:54:07.856Z,94090.86
2019-05-28T19:56:38.143Z,94090.91
2019-05-28T19:59:08.943Z,94088.56
2019-05-28T20:01:39.567Z,94082.82
2019-05-28T20:04:09.984Z,94091.94
2019-05-28T20:06:40.615Z,94093.03
2019-05-28T20:09:11.016Z,94101.00
2019-05-28T20:11:41.384Z,94100.14
2019-05-28T20:14:12.733Z,94108.31
2019-05-28T20:16:43.410Z,94101.16
2019-05-28T20:19:13.707Z,94112.13
2019-05-28T20:21:43.985Z,94117.58
2019-05-28T20:24:14.599Z,94106.06
2019-05-28T20:26:45.429Z,94109.22
2019-05-28T20:29:16.003Z,94111.22
2019-05-28T20:31:46.553Z,94123.13
2019-05-28T20:34:16.918Z,94111.61
2019-05-28T20:36:47.197Z,94110.28
2019-05-28T20:39:18.074Z,94120.50
2019-05-28T20:41:48.428Z,94116.93
2019-05-28T20:44:18.779Z,94117.13
2019-05-28T20:46:49.246Z,94125.87
2019-05-28T20:49:19.863Z,94122.66
2019-05-28T20:51:52.099Z,94133.19
2019-05-28T20:54:22.435Z,94120.47
2019-05-28T20:56:54.587Z,94128.36
2019-05-28T20:59:25.158Z,94129.06
2019-05-28T21:01:58.005Z,94127.05
2019-05-28T21:04:28.451Z,94136.22
2019-05-28T21:06:59.188Z,94131.31
2019-05-28T21:09:29.603Z,94137.28
2019-05-28T21:11:59.881Z,94139.11
2019-05-28T21:14:30.525Z,94137.08
2019-05-28T21:17:01.289Z,94131.02
2019-05-28T21:19:31.709Z,94139.48
2019-05-28T21:22:02.020Z,94147.94
2019-05-28T21:24:32.740Z,94151.00
2019-05-28T21:27:03.008Z,94152.19
2019-05-28T21:29:33.328Z,94149.26
2019-05-28T21:32:03.885Z,94151.12
2019-05-28T21:34:34.591Z,94153.97
2019-05-28T21:37:05.846Z,94155.98
2019-05-28T21:39:36.175Z,94152.69
2019-05-28T21:42:06.648Z,94157.80
2019-05-28T21:44:37.244Z,94164.89
2019-05-28T21:47:07.694Z,94165.75
2019-05-28T21:49:38.190Z,94171.56
2019-05-28T21:52:08.917Z,94178.45
2019-05-28T21:54:39.374Z,94172.24
2019-05-28T21:57:09.765Z,94173.59
2019-05-28T21:59:40.511Z,94173.67
2019-05-28T22:02:11.406Z,94170.28
2019-05-28T22:04:41.879Z,94183.37
2019-05-28T22:07:12.427Z,94175.73
2019-05-28T22:09:42.716Z,94165.92
2019-05-28T22:12:13.278Z,94174.27
2019-05-28T22:14:43.794Z,94169.17
2019-05-28T22:17:14.295Z,94171.88
2019-05-28T22:19:44.939Z,94173.63
2019-05-28T22:22:15.756Z,94178.02
2019-05-28T22:24:46.035Z,94182.12
2019-05-28T22:27:16.698Z,94174.81
2019-05-28T22:29:47.354Z,94174.48
2019-05-28T22:32:18.148Z,94182.34
2019-05-28T22:34:48.754Z,94180.27
2019-05-28T22:37:19.254Z,94185.22
2019-05-28T22:39:49.517Z,94187.13
2019-05-28T22:42:19.839Z,94183.00
2019-05-28T22:44:50.486Z,94191.81
2019-05-28T22:47:20.909Z,94185.61
2019-05-28T22:49:51.226Z,94188.78
2019-05-28T22:52:21.942Z,94190.78
2019-05-28T22:54:52.456Z,94191.00
2019-05-28T22:57:22.770Z,94180.94
2019-05-28T22:59:53.465Z,94183.48
2019-05-28T23:02:24.190Z,94181.34
2019-05-28T23:04:54.483Z,94181.30
2019-05-28T23:07:27.381Z,94183.94
2019-05-28T23:09:57.354Z,94180.16
2019-05-28T23:12:28.044Z,94182.27
2019-05-28T23:14:59.724Z,94192.45
2019-05-28T23:17:30.103Z,94185.89
2019-05-28T23:20:00.788Z,94180.19
2019-05-28T23:22:31.303Z,94185.91
2019-05-28T23:25:01.587Z,94185.31
2019-05-28T23:27:32.063Z,94193.05
2019-05-28T23:30:11.043Z,94195.34
2019-05-28T23:32:34.907Z,94199.43
2019-05-28T23:35:06.552Z,94200.37
2019-05-28T23:37:37.130Z,94200.37
2019-05-28T23:40:09.174Z,94199.86
2019-05-28T23:42:40.151Z,94199.86
2019-05-28T23:45:13.957Z,94201.69
2019-05-28T23:47:44.779Z,94206.80
2019-05-28T23:50:18.074Z,94204.12
2019-05-28T23:52:47.756Z,94208.62
2019-05-28T23:55:18.199Z,94210.58
2019-05-28T23:57:48.927Z,94216.44
