createdAt,value
2019-02-11T00:00:22.311Z,90.70
2019-02-11T00:02:51.543Z,90.60
2019-02-11T00:05:20.839Z,90.60
2019-02-11T00:07:50.005Z,90.30
2019-02-11T00:10:19.233Z,90.30
2019-02-11T00:12:48.435Z,90.30
2019-02-11T00:15:17.716Z,90.20
2019-02-11T00:17:46.997Z,90.20
2019-02-11T00:20:16.260Z,90.20
2019-02-11T00:22:46.142Z,90.30
2019-02-11T00:25:16.320Z,90.40
2019-02-11T00:27:46.522Z,90.40
2019-02-11T00:30:15.767Z,90.40
2019-02-11T00:32:45.066Z,90.40
2019-02-11T00:35:14.338Z,90.50
2019-02-11T00:37:44.616Z,90.50
2019-02-11T00:40:13.903Z,90.50
2019-02-11T00:42:43.308Z,90.50
2019-02-11T00:45:12.524Z,90.60
2019-02-11T00:47:41.881Z,90.60
2019-02-11T00:50:12.054Z,90.60
2019-02-11T00:52:41.348Z,90.60
2019-02-11T00:55:10.540Z,90.60
2019-02-11T00:57:39.762Z,90.70
2019-02-11T01:00:12.133Z,90.60
2019-02-11T01:02:41.362Z,90.60
2019-02-11T01:05:10.567Z,90.60
2019-02-11T01:07:39.854Z,90.60
2019-02-11T01:10:11.003Z,90.60
2019-02-11T01:12:40.231Z,90.50
2019-02-11T01:15:11.593Z,90.60
2019-02-11T01:17:40.894Z,90.60
2019-02-11T01:20:12.295Z,90.60
2019-02-11T01:22:41.601Z,90.60
2019-02-11T01:25:11.702Z,90.60
2019-02-11T01:27:41.086Z,90.60
2019-02-11T01:30:12.408Z,90.60
2019-02-11T01:32:41.592Z,90.60
2019-02-11T01:35:10.998Z,90.60
2019-02-11T01:37:40.275Z,90.60
2019-02-11T01:40:11.028Z,90.60
2019-02-11T01:42:40.416Z,90.70
2019-02-11T01:45:13.566Z,90.60
2019-02-11T01:47:43.806Z,90.70
2019-02-11T01:50:13.846Z,90.70
2019-02-11T01:52:43.137Z,90.70
2019-02-11T01:55:14.121Z,90.60
2019-02-11T01:57:43.323Z,90.60
2019-02-11T02:00:14.316Z,90.70
2019-02-11T02:02:43.602Z,90.60
2019-02-11T02:05:12.797Z,90.60
2019-02-11T02:07:42.035Z,90.60
2019-02-11T02:10:14.603Z,90.60
2019-02-11T02:12:44.250Z,90.60
2019-02-11T02:15:15.126Z,90.60
2019-02-11T02:17:44.353Z,90.60
2019-02-11T02:20:15.176Z,90.60
2019-02-11T02:22:44.533Z,90.60
2019-02-11T02:25:15.440Z,90.60
2019-02-11T02:27:44.706Z,90.70
2019-02-11T02:30:14.830Z,90.60
2019-02-11T02:32:44.129Z,90.70
2019-02-11T02:35:13.442Z,90.60
2019-02-11T02:37:43.712Z,90.60
2019-02-11T02:40:13.006Z,90.60
2019-02-11T02:42:42.393Z,90.60
2019-02-11T02:45:11.720Z,90.60
2019-02-11T02:47:41.064Z,90.60
2019-02-11T02:50:11.010Z,90.60
2019-02-11T02:52:40.543Z,90.60
2019-02-11T02:55:09.971Z,90.60
2019-02-11T02:57:39.292Z,90.70
2019-02-11T03:00:11.544Z,90.60
2019-02-11T03:02:41.063Z,90.60
2019-02-11T03:05:11.235Z,90.60
2019-02-11T03:07:41.214Z,90.60
2019-02-11T03:10:12.637Z,90.60
2019-02-11T03:12:41.867Z,90.60
2019-02-11T03:15:12.766Z,90.70
2019-02-11T03:17:42.139Z,90.80
2019-02-11T03:20:12.086Z,90.70
2019-02-11T03:22:41.476Z,90.80
2019-02-11T03:25:10.942Z,90.80
2019-02-11T03:27:40.296Z,90.80
2019-02-11T03:30:11.287Z,90.80
2019-02-11T03:32:40.887Z,90.80
2019-02-11T03:35:10.206Z,90.80
2019-02-11T03:37:39.425Z,90.90
2019-02-11T03:40:12.349Z,90.90
2019-02-11T03:42:41.719Z,90.80
2019-02-11T03:45:13.698Z,90.80
2019-02-11T03:47:43.138Z,90.80
2019-02-11T03:50:12.908Z,90.70
2019-02-11T03:52:42.290Z,90.70
2019-02-11T03:55:11.658Z,90.70
2019-02-11T03:57:40.954Z,90.70
2019-02-11T04:00:14.805Z,90.70
2019-02-11T04:02:44.116Z,90.70
2019-02-11T04:05:13.475Z,90.60
2019-02-11T04:07:42.967Z,90.60
2019-02-11T04:10:12.378Z,90.70
2019-02-11T04:12:41.713Z,90.60
2019-02-11T04:15:11.109Z,90.70
2019-02-11T04:17:40.556Z,90.70
2019-02-11T04:20:09.852Z,90.60
2019-02-11T04:22:39.304Z,90.60
2019-02-11T04:25:08.755Z,90.70
2019-02-11T04:27:38.235Z,90.70
2019-02-11T04:30:10.192Z,90.60
2019-02-11T04:32:39.970Z,90.60
2019-02-11T04:35:09.252Z,90.80
2019-02-11T04:37:38.625Z,90.70
2019-02-11T04:40:12.528Z,90.70
2019-02-11T04:42:41.834Z,90.70
2019-02-11T04:45:11.547Z,90.70
2019-02-11T04:47:40.756Z,90.80
2019-02-11T04:50:10.880Z,90.80
2019-02-11T04:52:40.542Z,90.90
2019-02-11T04:55:10.413Z,90.80
2019-02-11T04:57:39.722Z,90.80
2019-02-11T05:00:14.557Z,90.90
2019-02-11T05:02:44.013Z,90.90
2019-02-11T05:05:13.420Z,90.90
2019-02-11T05:07:42.801Z,90.90
2019-02-11T05:10:16.141Z,90.90
2019-02-11T05:12:46.141Z,91.00
2019-02-11T05:15:15.442Z,90.90
2019-02-11T05:17:45.795Z,90.90
2019-02-11T05:20:15.045Z,91.00
2019-02-11T05:22:44.460Z,91.00
2019-02-11T05:25:13.764Z,91.00
2019-02-11T05:27:43.872Z,90.90
2019-02-11T05:30:13.178Z,90.90
2019-02-11T05:32:42.504Z,90.90
2019-02-11T05:35:11.902Z,90.90
2019-02-11T05:37:41.287Z,91.00
2019-02-11T05:40:13.744Z,91.00
2019-02-11T05:42:44.898Z,90.90
2019-02-11T05:45:14.400Z,91.00
2019-02-11T05:47:43.711Z,90.90
2019-02-11T05:50:13.704Z,90.90
2019-02-11T05:52:43.082Z,90.90
2019-02-11T05:55:12.414Z,90.90
2019-02-11T05:57:42.738Z,90.90
2019-02-11T06:00:14.623Z,90.90
2019-02-11T06:02:44.061Z,90.90
2019-02-11T06:05:13.417Z,91.00
2019-02-11T06:07:42.901Z,91.10
2019-02-11T06:10:12.475Z,91.00
2019-02-11T06:12:41.895Z,91.00
2019-02-11T06:15:11.201Z,91.00
2019-02-11T06:17:40.966Z,90.90
2019-02-11T06:20:10.977Z,91.30
2019-02-11T06:22:40.316Z,91.00
2019-02-11T06:25:09.755Z,91.00
2019-02-11T06:27:39.342Z,91.00
2019-02-11T06:30:12.564Z,91.00
2019-02-11T06:32:42.057Z,91.00
2019-02-11T06:35:11.446Z,91.00
2019-02-11T06:37:41.925Z,90.90
2019-02-11T06:40:11.785Z,91.10
2019-02-11T06:42:41.171Z,91.00
2019-02-11T06:45:13.443Z,91.00
2019-02-11T06:47:43.398Z,91.20
2019-02-11T06:50:16.486Z,91.20
2019-02-11T06:52:45.982Z,91.20
2019-02-11T06:55:15.368Z,91.20
2019-02-11T06:57:44.953Z,91.20
2019-02-11T07:00:15.991Z,91.20
2019-02-11T07:02:49.987Z,91.20
2019-02-11T07:05:19.464Z,91.10
2019-02-11T07:07:48.867Z,91.10
2019-02-11T07:10:18.443Z,91.10
2019-02-11T07:12:47.758Z,91.10
2019-02-11T07:15:22.210Z,91.10
2019-02-11T07:17:50.157Z,91.10
2019-02-11T07:20:22.890Z,91.10
2019-02-11T07:22:54.031Z,91.10
2019-02-11T07:25:23.538Z,91.00
2019-02-11T07:27:54.015Z,91.00
2019-02-11T07:30:24.742Z,91.10
2019-02-11T07:32:54.193Z,91.10
2019-02-11T07:35:24.411Z,91.10
2019-02-11T07:37:54.086Z,91.10
2019-02-11T07:40:23.608Z,91.10
2019-02-11T07:43:11.239Z,91.10
2019-02-11T07:45:48.373Z,91.20
2019-02-11T07:48:20.884Z,91.10
2019-02-11T07:50:51.989Z,91.30
2019-02-11T07:53:22.923Z,91.30
2019-02-11T07:55:59.890Z,91.20
2019-02-11T07:58:30.425Z,91.20
2019-02-11T08:01:00.645Z,91.20
2019-02-11T08:03:32.032Z,91.20
2019-02-11T08:06:04.072Z,91.20
2019-02-11T08:08:35.009Z,91.10
2019-02-11T08:11:05.609Z,91.60
2019-02-11T08:13:37.050Z,92.20
2019-02-11T08:19:23.587Z,91.10
2019-02-11T08:22:08.432Z,90.00
2019-02-11T08:24:53.646Z,87.70
2019-02-11T08:27:23.144Z,87.50
2019-02-11T08:29:52.658Z,86.00
2019-02-11T08:32:22.983Z,85.10
2019-02-11T08:34:52.481Z,83.70
2019-02-11T08:37:22.049Z,82.30
2019-02-11T08:39:51.704Z,81.90
2019-02-11T08:42:21.392Z,80.60
2019-02-11T08:44:50.796Z,79.30
2019-02-11T08:47:21.221Z,77.70
2019-02-11T08:49:50.810Z,76.20
2019-02-11T08:52:20.247Z,74.50
2019-02-11T08:54:49.831Z,74.90
2019-02-11T08:57:19.327Z,73.40
2019-02-11T08:59:49.888Z,72.20
2019-02-11T09:02:20.257Z,72.60
2019-02-11T09:04:56.003Z,71.10
2019-02-11T09:07:26.163Z,71.40
2019-02-11T09:09:55.697Z,70.10
2019-02-11T09:12:25.282Z,70.50
2019-02-11T09:14:54.775Z,72.50
2019-02-11T09:17:27.646Z,73.30
2019-02-11T09:19:58.805Z,71.80
2019-02-11T09:22:28.434Z,66.60
2019-02-11T09:25:00.820Z,69.30
2019-02-11T09:27:33.028Z,69.70
2019-02-11T09:30:02.790Z,69.70
2019-02-11T09:32:32.241Z,67.20
2019-02-11T09:35:01.784Z,66.90
2019-02-11T09:37:31.619Z,65.30
2019-02-11T09:40:01.228Z,65.80
2019-02-11T09:42:30.892Z,64.60
2019-02-11T09:45:00.265Z,66.90
2019-02-11T09:47:30.347Z,68.10
2019-02-11T09:50:22.138Z,69.30
2019-02-11T09:52:51.425Z,70.00
2019-02-11T09:55:26.935Z,69.00
2019-02-11T09:57:56.416Z,67.50
2019-02-11T10:00:25.785Z,67.20
2019-02-11T10:02:55.019Z,68.30
2019-02-11T10:05:24.503Z,69.50
2019-02-11T10:07:54.561Z,70.20
2019-02-11T10:10:23.916Z,69.70
2019-02-11T10:12:53.149Z,70.30
2019-02-11T10:15:22.602Z,71.20
2019-02-11T10:17:52.857Z,72.10
2019-02-11T10:20:22.427Z,73.00
2019-02-11T10:22:52.464Z,73.50
2019-02-11T10:25:27.991Z,73.80
2019-02-11T10:28:03.057Z,74.50
2019-02-11T10:30:32.440Z,75.50
2019-02-11T10:33:01.786Z,75.20
2019-02-11T10:35:31.221Z,74.70
2019-02-11T10:38:01.073Z,74.60
2019-02-11T10:40:30.448Z,74.80
2019-02-11T10:42:59.738Z,74.50
2019-02-11T10:45:36.466Z,73.30
2019-02-11T10:48:01.776Z,75.20
2019-02-11T10:50:31.085Z,74.40
2019-02-11T10:53:00.370Z,74.50
2019-02-11T10:55:29.692Z,75.20
2019-02-11T10:57:59.160Z,75.70
2019-02-11T11:00:28.652Z,76.20
2019-02-11T11:02:57.868Z,76.00
2019-02-11T11:05:27.163Z,76.20
2019-02-11T11:07:56.619Z,76.20
2019-02-11T11:10:38.437Z,76.00
2019-02-11T11:13:07.645Z,76.40
2019-02-11T11:15:37.036Z,76.00
2019-02-11T11:18:07.038Z,76.40
2019-02-11T11:20:36.305Z,76.70
2019-02-11T11:23:05.542Z,76.60
2019-02-11T11:25:34.781Z,76.50
2019-02-11T11:28:04.074Z,76.60
2019-02-11T11:30:33.395Z,77.20
2019-02-11T11:33:02.598Z,77.00
2019-02-11T11:35:31.956Z,77.20
2019-02-11T11:38:01.193Z,77.70
2019-02-11T11:40:30.474Z,76.40
2019-02-11T11:42:59.799Z,75.80
2019-02-11T11:45:29.167Z,75.50
2019-02-11T11:47:58.537Z,75.50
2019-02-11T11:50:27.833Z,76.40
2019-02-11T11:52:57.142Z,77.10
2019-02-11T11:55:26.539Z,77.40
2019-02-11T11:57:56.636Z,77.90
2019-02-11T12:00:31.746Z,78.40
2019-02-11T12:03:04.103Z,78.90
2019-02-11T12:05:32.883Z,79.40
2019-02-11T12:08:03.180Z,79.70
2019-02-11T12:10:32.555Z,79.60
2019-02-11T12:13:20.439Z,80.00
2019-02-11T12:15:33.177Z,80.10
2019-02-11T12:18:02.725Z,80.30
2019-02-11T12:20:33.765Z,80.20
2019-02-11T12:23:04.124Z,80.20
2019-02-11T12:25:34.464Z,80.40
2019-02-11T12:28:05.251Z,80.90
2019-02-11T12:30:34.700Z,80.40
2019-02-11T12:33:04.070Z,79.10
2019-02-11T12:35:33.428Z,78.00
2019-02-11T12:38:02.730Z,77.10
2019-02-11T12:40:32.149Z,77.40
2019-02-11T12:43:03.132Z,77.20
2019-02-11T12:45:32.432Z,77.30
2019-02-11T12:48:02.696Z,77.50
2019-02-11T12:50:32.163Z,76.90
2019-02-11T12:53:01.425Z,76.40
2019-02-11T12:55:30.738Z,76.50
2019-02-11T12:58:00.390Z,77.00
2019-02-11T13:00:29.769Z,76.00
2019-02-11T13:02:59.041Z,73.10
2019-02-11T13:05:44.315Z,71.70
2019-02-11T13:08:00.252Z,69.20
2019-02-11T13:10:30.803Z,67.70
2019-02-11T13:13:00.100Z,67.70
2019-02-11T13:15:56.556Z,67.10
2019-02-11T13:18:02.235Z,66.60
2019-02-11T13:20:31.716Z,66.80
2019-02-11T13:23:00.994Z,67.00
2019-02-11T13:25:30.417Z,67.20
2019-02-11T13:27:59.714Z,68.10
2019-02-11T13:30:28.926Z,68.70
2019-02-11T13:32:58.482Z,70.20
2019-02-11T13:35:29.869Z,71.30
2019-02-11T13:37:59.090Z,71.20
2019-02-11T13:40:28.319Z,70.70
2019-02-11T13:42:57.802Z,69.90
2019-02-11T13:45:27.150Z,70.10
2019-02-11T13:47:58.535Z,69.30
2019-02-11T13:50:28.705Z,67.60
2019-02-11T13:52:59.236Z,66.60
2019-02-11T13:55:30.769Z,65.00
2019-02-11T13:57:59.403Z,63.60
2019-02-11T14:00:30.384Z,62.00
2019-02-11T14:03:03.808Z,61.30
2019-02-11T14:05:33.827Z,60.60
2019-02-11T14:08:04.720Z,58.90
2019-02-11T14:10:34.216Z,59.10
2019-02-11T14:13:04.355Z,59.20
2019-02-11T14:15:33.654Z,59.20
2019-02-11T14:18:13.964Z,57.70
2019-02-11T14:20:41.688Z,58.10
2019-02-11T14:23:11.031Z,58.40
2019-02-11T14:25:45.902Z,59.40
2019-02-11T14:28:13.361Z,59.50
2019-02-11T14:30:42.877Z,59.50
2019-02-11T14:33:12.407Z,59.70
2019-02-11T14:35:41.859Z,60.20
2019-02-11T14:38:12.302Z,60.90
2019-02-11T14:40:41.691Z,61.30
2019-02-11T14:43:11.213Z,61.90
2019-02-11T14:45:40.608Z,63.00
2019-02-11T14:48:25.954Z,62.90
2019-02-11T14:50:42.077Z,63.10
2019-02-11T14:53:11.524Z,63.60
2019-02-11T14:55:41.022Z,63.70
2019-02-11T14:58:10.679Z,63.90
2019-02-11T15:00:40.076Z,64.10
2019-02-11T15:03:13.227Z,65.20
2019-02-11T15:05:44.783Z,65.20
2019-02-11T15:08:14.125Z,65.00
2019-02-11T15:10:43.476Z,65.30
2019-02-11T15:13:13.451Z,65.00
2019-02-11T15:15:44.474Z,66.40
2019-02-11T15:18:13.914Z,65.30
2019-02-11T15:20:43.337Z,64.40
2019-02-11T15:23:12.741Z,64.50
2019-02-11T15:25:42.163Z,64.70
2019-02-11T15:28:12.695Z,65.00
2019-02-11T15:30:43.643Z,65.40
2019-02-11T15:33:14.713Z,64.80
2019-02-11T15:35:44.325Z,65.60
2019-02-11T15:38:16.105Z,64.90
2019-02-11T15:40:45.497Z,65.50
2019-02-11T15:43:14.848Z,65.30
2019-02-11T15:45:44.359Z,66.00
2019-02-11T15:48:15.320Z,66.10
2019-02-11T15:50:46.762Z,66.00
2019-02-11T15:53:17.445Z,66.30
2019-02-11T15:55:52.381Z,66.40
2019-02-11T15:58:29.571Z,67.20
2019-02-11T16:00:59.065Z,67.70
2019-02-11T16:03:28.544Z,67.50
2019-02-11T16:05:59.927Z,67.70
2019-02-11T16:08:29.132Z,67.80
2019-02-11T16:11:01.456Z,68.10
2019-02-11T16:13:30.597Z,68.60
2019-02-11T16:15:59.885Z,68.80
2019-02-11T16:18:29.364Z,69.00
2019-02-11T16:20:58.858Z,69.40
2019-02-11T16:23:28.532Z,69.70
2019-02-11T16:25:58.013Z,70.00
2019-02-11T16:28:28.361Z,70.20
2019-02-11T16:30:57.804Z,70.50
2019-02-11T16:33:30.212Z,70.60
2019-02-11T16:35:59.512Z,71.00
2019-02-11T16:38:30.478Z,71.30
2019-02-11T16:40:59.877Z,71.40
2019-02-11T16:43:29.187Z,71.60
2019-02-11T16:45:58.486Z,71.70
2019-02-11T16:48:27.816Z,71.80
2019-02-11T16:50:57.187Z,72.30
2019-02-11T16:53:26.686Z,72.80
2019-02-11T16:55:56.274Z,72.90
2019-02-11T16:58:25.675Z,73.00
2019-02-11T17:00:55.073Z,73.10
2019-02-11T17:03:24.381Z,73.50
2019-02-11T17:05:54.094Z,73.40
2019-02-11T17:08:24.520Z,73.70
2019-02-11T17:10:53.995Z,73.90
2019-02-11T17:13:23.293Z,74.10
2019-02-11T17:16:48.079Z,74.10
2019-02-11T17:19:17.573Z,74.30
2019-02-11T17:21:47.026Z,74.40
2019-02-11T17:24:17.044Z,74.70
2019-02-11T17:26:52.321Z,74.80
2019-02-11T17:29:22.646Z,75.10
2019-02-11T17:31:52.315Z,75.20
2019-02-11T17:34:21.778Z,75.10
2019-02-11T17:36:51.331Z,75.50
2019-02-11T17:39:21.207Z,75.60
2019-02-11T17:41:52.380Z,76.00
2019-02-11T17:44:21.968Z,76.00
2019-02-11T17:46:55.234Z,76.10
2019-02-11T17:49:26.415Z,76.20
2019-02-11T17:52:00.969Z,76.50
2019-02-11T17:54:32.442Z,76.70
2019-02-11T18:03:33.892Z,77.00
2019-02-11T18:06:18.827Z,77.10
2019-02-11T18:08:52.702Z,77.30
2019-02-11T18:11:24.553Z,77.50
2019-02-11T18:14:09.449Z,77.80
2019-02-11T18:16:52.578Z,78.00
2019-02-11T18:19:32.979Z,78.10
2019-02-11T18:22:08.994Z,78.50
2019-02-11T18:24:39.301Z,78.70
2019-02-11T18:27:14.459Z,79.00
2019-02-11T18:29:54.309Z,78.70
2019-02-11T18:32:30.067Z,78.60
2019-02-11T18:35:11.933Z,78.70
2019-02-11T18:37:58.721Z,78.90
2019-02-11T18:40:33.426Z,79.10
2019-02-11T18:43:30.182Z,79.30
2019-02-11T18:46:04.536Z,79.50
2019-02-11T18:48:35.884Z,79.70
2019-02-11T18:51:11.865Z,79.70
2019-02-11T18:53:57.605Z,79.80
2019-02-11T18:56:30.426Z,79.90
2019-02-11T18:59:01.728Z,80.10
2019-02-11T19:01:44.495Z,80.00
2019-02-11T19:04:35.075Z,80.20
2019-02-11T19:07:06.543Z,80.40
2019-02-11T19:09:36.399Z,80.40
2019-02-11T19:12:07.959Z,80.50
2019-02-11T19:14:42.711Z,80.70
2019-02-11T19:17:15.270Z,80.70
2019-02-11T19:19:48.021Z,80.90
2019-02-11T19:22:22.346Z,81.00
2019-02-11T19:24:53.152Z,81.00
2019-02-11T19:27:32.867Z,81.00
2019-02-11T19:30:20.787Z,81.30
2019-02-11T19:32:51.158Z,81.30
2019-02-11T19:35:32.269Z,82.20
2019-02-11T19:38:14.734Z,81.40
2019-02-11T19:40:48.099Z,81.70
2019-02-11T19:43:21.671Z,81.80
2019-02-11T19:45:52.613Z,81.90
2019-02-11T19:48:26.105Z,81.90
2019-02-11T19:50:55.789Z,82.20
2019-02-11T19:53:38.296Z,81.90
2019-02-11T19:56:07.998Z,82.10
2019-02-11T19:58:37.830Z,82.20
2019-02-11T20:01:07.705Z,82.20
2019-02-11T20:03:37.907Z,82.40
2019-02-11T20:06:08.110Z,82.40
2019-02-11T20:08:40.756Z,82.50
2019-02-11T20:11:10.470Z,82.50
2019-02-11T20:13:41.511Z,82.50
2019-02-11T20:16:12.574Z,82.40
2019-02-11T20:18:43.576Z,82.50
2019-02-11T20:21:16.538Z,82.50
2019-02-11T20:23:47.742Z,82.50
2019-02-11T20:26:17.405Z,82.50
2019-02-11T20:28:48.681Z,82.60
2019-02-11T20:31:18.401Z,82.70
2019-02-11T20:33:48.142Z,82.70
2019-02-11T20:36:21.864Z,82.70
2019-02-11T20:38:51.669Z,82.80
2019-02-11T20:41:24.549Z,82.80
2019-02-11T20:43:54.290Z,82.90
2019-02-11T20:46:24.168Z,82.90
2019-02-11T20:48:53.895Z,82.90
2019-02-11T20:51:35.651Z,83.10
2019-02-11T20:54:05.351Z,83.10
2019-02-11T20:56:35.069Z,83.20
2019-02-11T20:59:07.582Z,83.20
2019-02-11T21:01:37.733Z,83.20
2019-02-11T21:04:07.398Z,83.50
2019-02-11T21:06:37.121Z,83.40
2019-02-11T21:09:06.897Z,83.40
2019-02-11T21:11:36.575Z,83.50
2019-02-11T21:14:06.299Z,83.50
2019-02-11T21:16:36.053Z,83.40
2019-02-11T21:19:05.672Z,83.30
2019-02-11T21:21:35.337Z,83.40
2019-02-11T21:24:07.368Z,83.60
2019-02-11T21:26:37.078Z,83.60
2019-02-11T21:29:09.284Z,83.70
2019-02-11T21:31:39.067Z,83.80
2019-02-11T21:34:08.829Z,83.80
2019-02-11T21:36:38.559Z,83.90
2019-02-11T21:39:08.295Z,84.00
2019-02-11T21:41:39.615Z,84.10
2019-02-11T21:44:11.485Z,84.10
2019-02-11T21:46:41.110Z,84.10
2019-02-11T21:49:11.190Z,84.30
2019-02-11T21:51:41.053Z,84.20
2019-02-11T21:54:10.825Z,84.30
2019-02-11T21:56:40.363Z,84.40
2019-02-11T21:59:09.857Z,84.40
2019-02-11T22:01:39.325Z,84.50
2019-02-11T22:04:15.205Z,84.90
2019-02-11T22:06:57.092Z,84.80
2019-02-11T22:09:27.511Z,84.80
2019-02-11T22:11:59.539Z,84.80
2019-02-11T22:14:29.095Z,85.00
2019-02-11T22:16:59.556Z,85.10
2019-02-11T22:19:29.648Z,85.10
2019-02-11T22:22:00.438Z,85.00
2019-02-11T22:24:30.678Z,85.10
2019-02-11T22:27:01.728Z,85.10
2019-02-11T22:29:31.559Z,85.20
2019-02-11T22:32:01.115Z,85.40
2019-02-11T22:34:30.684Z,85.20
2019-02-11T22:37:00.782Z,85.20
2019-02-11T22:39:30.300Z,85.20
2019-02-11T22:42:00.308Z,85.20
2019-02-11T22:44:30.498Z,85.30
2019-02-11T22:47:01.419Z,85.40
2019-02-11T22:49:30.902Z,85.70
2019-02-11T22:52:00.651Z,85.80
2019-02-11T22:54:30.518Z,85.70
2019-02-11T23:01:00.236Z,85.90
2019-02-11T23:03:29.601Z,86.10
2019-02-11T23:06:02.179Z,86.00
2019-02-11T23:08:33.309Z,86.00
2019-02-11T23:11:02.903Z,86.60
2019-02-11T23:13:33.800Z,86.40
2019-02-11T23:16:03.430Z,86.40
2019-02-11T23:18:33.658Z,86.40
2019-02-11T23:21:03.300Z,86.50
2019-02-11T23:23:34.814Z,86.30
2019-02-11T23:26:06.687Z,87.20
2019-02-11T23:28:35.963Z,86.60
2019-02-11T23:31:05.392Z,86.70
2019-02-11T23:33:34.773Z,86.90
2019-02-11T23:36:04.294Z,86.90
2019-02-11T23:38:33.766Z,87.00
2019-02-11T23:41:03.920Z,87.70
2019-02-11T23:43:33.451Z,87.60
2019-02-11T23:46:05.428Z,87.40
2019-02-11T23:48:38.952Z,87.60
2019-02-11T23:51:09.342Z,87.50
2019-02-11T23:53:38.866Z,87.50
2019-02-11T23:56:08.973Z,87.60
2019-02-11T23:58:44.328Z,87.60
