createdAt,value
2019-02-16T00:00:38.578Z,1.80
2019-02-16T00:03:08.654Z,1.80
2019-02-16T00:05:54.264Z,1.70
2019-02-16T00:08:57.439Z,1.60
2019-02-16T00:12:09.720Z,1.60
2019-02-16T00:14:44.717Z,1.60
2019-02-16T00:17:29.956Z,1.60
2019-02-16T00:20:02.726Z,1.50
2019-02-16T00:22:33.561Z,1.60
2019-02-16T00:25:03.866Z,1.60
2019-02-16T00:27:43.290Z,1.50
2019-02-16T00:30:20.167Z,1.60
2019-02-16T00:32:58.236Z,1.50
2019-02-16T00:35:38.228Z,1.50
2019-02-16T00:38:08.262Z,1.50
2019-02-16T00:40:47.085Z,1.50
2019-02-16T00:43:17.267Z,1.40
2019-02-16T00:45:55.431Z,1.40
2019-02-16T01:02:51.382Z,1.40
2019-02-16T01:05:37.758Z,1.30
2019-02-16T01:08:16.408Z,1.30
2019-02-16T01:10:58.702Z,1.30
2019-02-16T01:13:33.920Z,1.20
2019-02-16T01:16:13.362Z,1.20
2019-02-16T01:18:45.352Z,1.30
2019-02-16T01:21:22.807Z,1.30
2019-02-16T01:23:51.352Z,1.20
2019-02-16T01:26:35.652Z,1.20
2019-02-16T01:29:06.282Z,1.10
2019-02-16T01:31:38.540Z,1.10
2019-02-16T01:34:09.077Z,1.20
2019-02-16T01:36:39.308Z,1.10
2019-02-16T01:39:16.204Z,1.10
2019-02-16T01:41:52.886Z,1.10
2019-02-16T01:44:21.602Z,1.10
2019-02-16T01:46:56.999Z,1.00
2019-02-16T01:49:56.291Z,1.10
2019-02-16T01:52:47.527Z,1.10
2019-02-16T01:55:23.499Z,1.10
2019-02-16T01:58:05.039Z,1.00
2019-02-16T02:01:07.811Z,1.00
2019-02-16T02:03:48.041Z,1.00
2019-02-16T02:09:42.007Z,1.00
2019-02-16T02:12:15.318Z,1.00
2019-02-16T02:14:45.833Z,1.00
2019-02-16T02:17:16.356Z,0.80
2019-02-16T02:20:08.532Z,0.80
2019-02-16T02:22:45.338Z,0.80
2019-02-16T02:25:21.688Z,0.80
2019-02-16T02:28:00.764Z,0.80
2019-02-16T02:30:30.881Z,0.90
2019-02-16T02:33:02.306Z,0.80
2019-02-16T02:35:37.377Z,0.80
2019-02-16T02:38:07.872Z,0.80
2019-02-16T02:40:38.093Z,0.80
2019-02-16T02:43:09.612Z,0.80
2019-02-16T02:45:40.226Z,0.90
2019-02-16T02:48:10.214Z,0.90
2019-02-16T02:50:48.942Z,0.80
2019-02-16T02:53:37.473Z,0.80
2019-02-16T02:56:10.227Z,0.70
2019-02-16T02:58:40.698Z,0.80
2019-02-16T03:01:11.527Z,0.80
2019-02-16T03:03:41.627Z,0.80
2019-02-16T03:06:13.104Z,0.70
2019-02-16T03:08:43.448Z,0.80
2019-02-16T03:11:13.722Z,0.80
2019-02-16T03:13:44.102Z,0.70
2019-02-16T03:16:14.449Z,0.60
2019-02-16T03:18:44.461Z,0.60
2019-02-16T03:21:14.565Z,0.70
2019-02-16T03:23:47.977Z,0.60
2019-02-16T03:26:47.406Z,0.60
2019-02-16T03:29:43.642Z,0.60
2019-02-16T03:32:21.291Z,0.60
2019-02-16T03:35:31.450Z,0.70
2019-02-16T03:38:14.495Z,0.60
2019-02-16T03:40:48.995Z,0.70
2019-02-16T03:43:20.009Z,0.60
2019-02-16T03:45:50.235Z,0.50
2019-02-16T03:48:20.132Z,0.50
2019-02-16T03:50:50.054Z,0.50
2019-02-16T03:53:19.935Z,0.50
2019-02-16T03:55:50.087Z,0.50
2019-02-16T03:58:22.950Z,0.50
2019-02-16T04:01:03.004Z,0.50
2019-02-16T04:03:32.914Z,0.40
2019-02-16T04:06:05.306Z,0.50
2019-02-16T04:08:39.489Z,0.50
2019-02-16T04:11:10.349Z,0.50
2019-02-16T04:13:42.065Z,0.50
2019-02-16T04:16:12.337Z,0.40
2019-02-16T04:18:45.276Z,0.40
2019-02-16T04:21:17.308Z,0.40
2019-02-16T04:23:47.046Z,0.40
2019-02-16T04:26:17.031Z,0.40
2019-02-16T04:28:47.038Z,0.40
2019-02-16T04:31:17.104Z,0.40
2019-02-16T04:33:50.528Z,0.40
2019-02-16T04:36:20.344Z,0.30
2019-02-16T04:38:50.649Z,0.30
2019-02-16T04:41:31.058Z,0.20
2019-02-16T04:44:10.039Z,0.30
2019-02-16T04:46:46.345Z,0.30
2019-02-16T04:49:33.338Z,0.30
2019-02-16T04:52:08.277Z,0.30
2019-02-16T04:54:40.356Z,0.20
2019-02-16T04:57:15.060Z,0.20
2019-02-16T04:59:48.363Z,0.20
2019-02-16T05:02:46.986Z,0.20
2019-02-16T05:05:17.287Z,0.20
2019-02-16T05:08:34.324Z,0.20
2019-02-16T05:11:13.235Z,0.20
2019-02-16T05:13:48.292Z,0.20
2019-02-16T05:16:19.732Z,0.20
2019-02-16T05:18:49.978Z,0.20
2019-02-16T05:21:26.611Z,0.20
2019-02-16T05:24:01.976Z,0.10
2019-02-16T05:26:36.556Z,0.20
2019-02-16T05:29:07.062Z,0.20
2019-02-16T05:31:39.485Z,0.20
2019-02-16T05:34:12.243Z,0.20
2019-02-16T05:36:42.623Z,0.10
2019-02-16T05:39:12.754Z,0.10
2019-02-16T05:41:47.686Z,0.10
2019-02-16T05:44:25.138Z,0.10
2019-02-16T05:47:01.142Z,0.10
2019-02-16T05:49:36.268Z,0.10
2019-02-16T05:52:18.105Z,0.00
2019-02-16T05:54:52.223Z,0.00
2019-02-16T05:57:42.790Z,0.00
2019-02-16T06:00:17.572Z,0.00
2019-02-16T06:03:10.998Z,0.00
2019-02-16T06:09:23.601Z,-0.10
2019-02-16T06:12:08.177Z,-0.10
2019-02-16T06:24:15.736Z,-0.20
2019-02-16T06:26:52.768Z,-0.20
2019-02-16T06:59:59.697Z,-0.10
2019-02-16T07:40:01.458Z,0.70
2019-02-16T07:42:49.550Z,0.80
2019-02-16T07:45:34.439Z,0.70
2019-02-16T07:48:13.400Z,0.80
2019-02-16T07:50:52.150Z,0.90
2019-02-16T07:53:31.342Z,1.00
2019-02-16T07:56:19.428Z,1.10
2019-02-16T07:59:12.099Z,1.20
2019-02-16T08:01:59.598Z,1.30
2019-02-16T08:04:47.141Z,1.30
2019-02-16T08:07:39.124Z,1.40
2019-02-16T08:10:26.028Z,1.50
2019-02-16T08:13:05.869Z,1.60
2019-02-16T08:16:11.265Z,1.80
2019-02-16T08:19:19.165Z,1.90
2019-02-16T08:22:14.451Z,1.90
2019-02-16T08:25:03.725Z,2.10
2019-02-16T08:27:56.832Z,2.20
2019-02-16T08:30:49.395Z,2.30
2019-02-16T08:33:34.172Z,2.40
2019-02-16T08:36:26.350Z,2.50
2019-02-16T08:39:17.669Z,2.60
2019-02-16T08:42:21.760Z,2.70
2019-02-16T08:45:17.613Z,2.80
2019-02-16T08:48:25.096Z,2.90
2019-02-16T08:51:13.306Z,3.10
2019-02-16T08:54:12.453Z,3.20
2019-02-16T08:57:09.140Z,3.30
2019-02-16T09:00:09.420Z,3.40
2019-02-16T09:03:05.742Z,3.50
2019-02-16T09:06:13.689Z,3.60
2019-02-16T09:09:06.589Z,3.70
2019-02-16T09:15:13.614Z,3.90
2019-02-16T09:18:02.551Z,4.00
2019-02-16T09:20:55.428Z,4.20
2019-02-16T09:23:59.456Z,4.20
2019-02-16T09:26:40.560Z,4.30
2019-02-16T09:29:29.198Z,4.40
2019-02-16T09:32:09.243Z,4.50
2019-02-16T09:34:57.875Z,4.60
2019-02-16T09:37:59.119Z,4.60
2019-02-16T09:40:55.172Z,4.70
2019-02-16T09:43:35.595Z,4.80
2019-02-16T09:46:24.477Z,4.90
2019-02-16T09:48:56.818Z,5.00
2019-02-16T09:51:34.204Z,5.10
2019-02-16T09:54:35.158Z,5.10
2019-02-16T09:57:34.083Z,5.20
2019-02-16T10:03:34.694Z,5.40
2019-02-16T10:06:23.741Z,5.60
2019-02-16T10:09:01.418Z,5.70
2019-02-16T10:14:50.774Z,5.70
2019-02-16T10:17:45.689Z,5.90
2019-02-16T10:20:27.586Z,6.00
2019-02-16T10:23:09.188Z,6.00
2019-02-16T10:25:57.347Z,6.00
2019-02-16T10:28:36.827Z,6.10
2019-02-16T10:31:29.420Z,6.20
2019-02-16T10:34:21.491Z,6.30
2019-02-16T10:37:09.192Z,6.40
2019-02-16T10:40:02.209Z,6.60
2019-02-16T10:42:41.816Z,6.70
2019-02-16T10:45:49.346Z,6.40
2019-02-16T10:48:48.289Z,6.20
2019-02-16T10:51:27.548Z,6.20
2019-02-16T10:54:27.960Z,6.40
2019-02-16T10:57:09.711Z,6.50
2019-02-16T10:59:58.110Z,6.80
2019-02-16T11:03:50.836Z,7.00
2019-02-16T11:06:32.912Z,7.10
2019-02-16T11:09:21.072Z,7.30
2019-02-16T11:12:15.939Z,7.40
2019-02-16T11:15:07.663Z,7.50
2019-02-16T11:17:56.331Z,7.50
2019-02-16T11:20:45.661Z,7.70
2019-02-16T11:23:40.182Z,7.70
2019-02-16T11:26:28.747Z,7.70
2019-02-16T11:29:23.076Z,7.80
2019-02-16T11:35:14.275Z,7.90
2019-02-16T11:37:56.932Z,7.90
2019-02-16T11:40:34.111Z,8.00
2019-02-16T11:43:37.185Z,8.10
2019-02-16T11:46:50.999Z,8.10
2019-02-16T11:49:40.216Z,8.10
2019-02-16T11:52:32.946Z,8.20
2019-02-16T11:55:12.856Z,8.20
2019-02-16T11:58:00.175Z,8.20
2019-02-16T12:00:58.059Z,8.30
2019-02-16T12:03:51.646Z,8.40
2019-02-16T12:06:30.248Z,8.40
2019-02-16T12:09:09.358Z,8.40
2019-02-16T12:12:04.626Z,8.40
2019-02-16T12:14:46.886Z,8.50
2019-02-16T12:17:40.981Z,8.60
2019-02-16T12:20:39.295Z,8.80
2019-02-16T12:23:34.145Z,8.90
2019-02-16T12:26:21.746Z,9.00
2019-02-16T12:29:09.747Z,9.10
2019-02-16T12:31:57.419Z,9.00
2019-02-16T12:34:43.824Z,9.00
2019-02-16T12:37:23.149Z,9.00
2019-02-16T12:40:07.960Z,9.10
2019-02-16T12:43:09.479Z,9.20
2019-02-16T12:45:55.871Z,9.20
2019-02-16T12:48:46.522Z,9.20
2019-02-16T12:51:49.236Z,9.30
2019-02-16T12:54:49.755Z,9.40
2019-02-16T12:57:37.203Z,9.40
2019-02-16T13:00:20.347Z,9.60
2019-02-16T13:03:14.696Z,9.60
2019-02-16T13:06:10.836Z,9.70
2019-02-16T13:09:07.992Z,9.80
2019-02-16T13:12:10.527Z,9.80
2019-02-16T13:14:53.656Z,10.00
2019-02-16T13:17:45.549Z,10.00
2019-02-16T13:20:43.213Z,10.00
2019-02-16T13:23:22.470Z,9.90
2019-02-16T13:26:05.671Z,9.90
2019-02-16T13:28:53.816Z,10.00
2019-02-16T13:31:31.999Z,10.00
2019-02-16T13:34:19.906Z,10.00
2019-02-16T13:37:18.127Z,9.90
2019-02-16T13:40:16.584Z,9.90
2019-02-16T13:43:08.113Z,9.90
2019-02-16T13:45:54.282Z,9.90
2019-02-16T13:48:29.149Z,9.90
2019-02-16T13:51:11.541Z,9.80
2019-02-16T13:54:00.028Z,9.80
2019-02-16T13:56:58.031Z,9.80
2019-02-16T13:59:59.225Z,9.80
2019-02-16T14:02:51.292Z,9.80
2019-02-16T14:05:31.382Z,9.80
2019-02-16T14:08:19.221Z,9.80
2019-02-16T14:11:07.450Z,9.80
2019-02-16T14:14:02.482Z,9.70
2019-02-16T14:16:42.543Z,9.70
2019-02-16T14:19:12.639Z,9.80
2019-02-16T14:21:45.872Z,10.00
2019-02-16T14:24:17.459Z,10.10
2019-02-16T14:26:47.343Z,10.10
2019-02-16T14:29:23.212Z,10.10
2019-02-16T14:32:03.169Z,10.00
2019-02-16T14:34:36.473Z,9.90
2019-02-16T14:37:21.231Z,9.80
2019-02-16T14:39:57.758Z,9.80
2019-02-16T14:42:28.314Z,9.80
2019-02-16T14:45:02.942Z,9.70
2019-02-16T14:47:33.336Z,9.60
2019-02-16T14:50:04.710Z,9.70
2019-02-16T14:52:35.124Z,9.70
2019-02-16T14:55:05.147Z,9.70
2019-02-16T14:57:38.355Z,9.60
2019-02-16T15:00:09.127Z,9.60
2019-02-16T15:02:39.635Z,9.60
2019-02-16T15:06:17.108Z,9.70
2019-02-16T15:08:48.497Z,9.70
2019-02-16T15:11:18.059Z,9.70
2019-02-16T15:13:47.611Z,9.60
2019-02-16T15:16:17.534Z,9.50
2019-02-16T15:18:47.776Z,9.50
2019-02-16T15:21:17.562Z,9.40
2019-02-16T15:23:47.718Z,9.30
2019-02-16T15:26:17.522Z,9.20
2019-02-16T15:28:47.494Z,9.10
2019-02-16T15:31:17.732Z,9.00
2019-02-16T15:33:47.919Z,9.00
2019-02-16T15:36:23.628Z,8.80
2019-02-16T15:38:49.902Z,8.80
2019-02-16T16:04:33.198Z,8.40
2019-02-16T16:12:05.724Z,8.20
2019-02-16T16:14:56.194Z,8.00
2019-02-16T16:18:00.754Z,8.00
2019-02-16T16:20:49.294Z,8.00
2019-02-16T16:23:38.551Z,7.90
2019-02-16T16:33:29.515Z,7.60
2019-02-16T16:37:02.671Z,7.40
2019-02-16T16:43:55.646Z,7.20
2019-02-16T16:47:00.452Z,7.40
2019-02-16T16:50:18.161Z,7.30
2019-02-16T16:53:32.523Z,7.10
2019-02-16T16:56:31.685Z,6.90
2019-02-16T17:02:56.183Z,6.60
2019-02-16T17:06:13.571Z,6.50
2019-02-16T17:09:09.251Z,6.40
2019-02-16T17:11:59.341Z,6.30
2019-02-16T17:14:59.548Z,6.20
2019-02-16T17:18:31.197Z,6.10
2019-02-16T17:21:22.173Z,6.00
2019-02-16T17:24:32.553Z,5.80
2019-02-16T17:27:38.344Z,5.80
2019-02-16T17:30:17.516Z,5.70
2019-02-16T17:33:11.838Z,5.60
2019-02-16T17:53:46.652Z,5.20
2019-02-16T17:56:46.715Z,5.10
2019-02-16T17:59:50.073Z,5.10
2019-02-16T18:03:08.167Z,5.00
2019-02-16T18:14:13.291Z,4.80
2019-02-16T18:21:51.394Z,4.70
2019-02-16T18:28:59.319Z,4.60
2019-02-16T18:32:33.322Z,4.50
2019-02-16T18:35:30.577Z,4.50
2019-02-16T18:38:30.118Z,4.40
2019-02-16T18:41:42.766Z,4.40
2019-02-16T18:44:44.131Z,4.40
2019-02-16T18:47:58.225Z,4.30
2019-02-16T19:01:20.625Z,4.10
2019-02-16T19:04:42.152Z,4.10
2019-02-16T19:07:26.130Z,4.00
2019-02-16T19:10:33.438Z,3.90
2019-02-16T19:13:59.719Z,3.90
2019-02-16T19:20:49.751Z,3.80
2019-02-16T19:23:40.198Z,3.80
2019-02-16T19:26:29.910Z,3.80
2019-02-16T19:29:31.159Z,3.70
2019-02-16T19:32:24.369Z,3.70
2019-02-16T19:35:07.539Z,3.70
2019-02-16T19:38:25.274Z,3.70
2019-02-16T19:41:33.633Z,3.60
2019-02-16T19:44:34.354Z,3.60
2019-02-16T19:47:16.077Z,3.60
2019-02-16T19:50:09.951Z,3.50
2019-02-16T19:53:09.077Z,3.50
2019-02-16T19:56:26.704Z,3.40
2019-02-16T19:59:22.519Z,3.40
2019-02-16T20:02:34.769Z,3.40
2019-02-16T20:06:28.351Z,3.40
2019-02-16T20:09:24.441Z,3.30
2019-02-16T20:13:03.512Z,3.30
2019-02-16T20:19:18.327Z,3.20
2019-02-16T20:22:11.768Z,3.20
2019-02-16T20:25:05.284Z,3.10
2019-02-16T20:28:35.168Z,3.10
2019-02-16T20:31:20.053Z,3.00
2019-02-16T20:38:03.792Z,3.00
2019-02-16T20:41:03.803Z,3.00
2019-02-16T21:05:06.332Z,2.80
2019-02-16T21:08:20.811Z,2.70
2019-02-16T21:14:25.167Z,2.60
2019-02-16T21:17:23.288Z,2.60
2019-02-16T21:20:40.125Z,2.60
2019-02-16T21:23:35.556Z,2.60
2019-02-16T21:26:36.998Z,2.50
2019-02-16T21:30:05.776Z,2.50
2019-02-16T21:33:07.762Z,2.50
2019-02-16T21:36:37.072Z,2.50
2019-02-16T21:39:53.064Z,2.40
2019-02-16T21:42:58.417Z,2.40
2019-02-16T21:45:47.661Z,2.40
2019-02-16T21:48:47.454Z,2.40
2019-02-16T21:52:13.787Z,2.30
2019-02-16T21:54:54.644Z,2.30
2019-02-16T21:57:45.781Z,2.30
2019-02-16T22:00:48.446Z,2.30
2019-02-16T22:04:02.059Z,2.30
2019-02-16T22:06:50.007Z,2.20
2019-02-16T22:09:41.780Z,2.20
2019-02-16T22:12:39.785Z,2.10
2019-02-16T22:15:14.252Z,2.10
2019-02-16T22:17:45.282Z,2.10
2019-02-16T22:20:22.332Z,2.10
2019-02-16T22:22:52.621Z,2.10
2019-02-16T22:25:27.862Z,2.00
2019-02-16T22:28:18.220Z,1.90
2019-02-16T22:30:49.617Z,1.90
2019-02-16T22:33:20.256Z,1.90
2019-02-16T22:36:03.935Z,1.90
2019-02-16T22:38:43.934Z,1.90
2019-02-16T22:41:23.887Z,1.90
2019-02-16T22:44:03.911Z,1.90
2019-02-16T22:46:38.073Z,1.90
2019-02-16T22:49:16.929Z,1.90
2019-02-16T22:51:52.267Z,1.90
2019-02-16T22:54:29.727Z,1.80
2019-02-16T22:57:01.162Z,1.80
2019-02-16T22:59:48.297Z,1.80
2019-02-16T23:02:20.236Z,1.70
2019-02-16T23:04:50.103Z,1.80
2019-02-16T23:07:20.831Z,1.80
2019-02-16T23:09:51.268Z,1.80
2019-02-16T23:12:27.857Z,1.70
2019-02-16T23:15:22.347Z,1.70
2019-02-16T23:17:54.016Z,1.70
2019-02-16T23:20:33.131Z,1.60
2019-02-16T23:23:03.768Z,1.70
2019-02-16T23:25:40.659Z,1.60
2019-02-16T23:28:15.083Z,1.60
2019-02-16T23:30:51.734Z,1.70
2019-02-16T23:33:30.303Z,1.60
2019-02-16T23:36:17.713Z,1.60
2019-02-16T23:38:47.926Z,1.60
2019-02-16T23:41:23.795Z,1.60
2019-02-16T23:43:58.237Z,1.50
2019-02-16T23:46:28.421Z,1.50
2019-02-16T23:49:02.276Z,1.50
2019-02-16T23:51:32.904Z,1.50
2019-02-16T23:54:03.680Z,1.50
2019-02-16T23:57:02.122Z,1.50
2019-02-16T23:59:37.374Z,1.40
