createdAt,value
2017-06-14T00:00:26.091Z,968.05
2017-06-14T00:01:26.091Z,968.05
2017-06-14T00:02:26.086Z,967.97
2017-06-14T00:03:26.087Z,968.03
2017-06-14T00:04:26.086Z,968.02
2017-06-14T00:05:26.082Z,968.06
2017-06-14T00:06:26.081Z,968.05
2017-06-14T00:07:26.078Z,968.05
2017-06-14T00:08:26.078Z,968.04
2017-06-14T00:09:26.076Z,968.06
2017-06-14T00:10:26.072Z,968.08
2017-06-14T00:11:26.074Z,968.03
2017-06-14T00:12:26.070Z,968.03
2017-06-14T00:13:26.066Z,968.04
2017-06-14T00:14:26.066Z,968.03
2017-06-14T00:15:26.063Z,968.03
2017-06-14T00:16:26.061Z,968.01
2017-06-14T00:17:26.061Z,968.02
2017-06-14T00:18:26.058Z,968.02
2017-06-14T00:19:26.055Z,967.97
2017-06-14T00:20:26.054Z,967.93
2017-06-14T00:21:26.053Z,967.93
2017-06-14T00:22:26.051Z,967.89
2017-06-14T00:23:26.048Z,967.91
2017-06-14T00:24:26.044Z,967.91
2017-06-14T00:25:26.043Z,967.85
2017-06-14T00:26:26.041Z,967.91
2017-06-14T00:27:26.039Z,967.83
2017-06-14T00:28:26.038Z,967.86
2017-06-14T00:29:26.036Z,967.85
2017-06-14T00:30:26.034Z,967.8
2017-06-14T00:31:26.031Z,967.81
2017-06-14T00:32:26.030Z,967.83
2017-06-14T00:33:26.027Z,967.83
2017-06-14T00:34:26.025Z,967.8
2017-06-14T00:35:26.023Z,967.8
2017-06-14T00:36:26.022Z,967.8
2017-06-14T00:37:26.021Z,967.81
2017-06-14T00:38:26.018Z,967.81
2017-06-14T00:39:26.016Z,967.73
2017-06-14T00:40:26.012Z,967.75
2017-06-14T00:41:26.013Z,967.75
2017-06-14T00:42:26.010Z,967.72
2017-06-14T00:43:26.008Z,967.78
2017-06-14T00:44:26.007Z,967.69
2017-06-14T00:45:26.003Z,967.7
2017-06-14T00:46:26.002Z,967.72
2017-06-14T00:47:25.999Z,967.76
2017-06-14T00:48:25.998Z,967.68
2017-06-14T00:49:25.996Z,967.59
2017-06-14T00:50:25.996Z,967.61
2017-06-14T00:51:25.992Z,967.61
2017-06-14T00:52:25.989Z,967.63
2017-06-14T00:53:25.987Z,967.64
2017-06-14T00:54:25.990Z,967.64
2017-06-14T00:55:26.014Z,967.64
2017-06-14T00:56:25.980Z,967.65
2017-06-14T00:57:25.978Z,967.66
2017-06-14T00:58:25.978Z,967.62
2017-06-14T00:59:25.975Z,967.63
2017-06-14T01:00:25.974Z,967.61
2017-06-14T01:01:25.972Z,967.53
2017-06-14T01:02:25.962Z,967.5
2017-06-14T01:03:25.961Z,967.52
2017-06-14T01:04:25.958Z,967.46
2017-06-14T01:05:25.956Z,967.47
2017-06-14T01:06:25.954Z,967.49
2017-06-14T01:07:25.952Z,967.49
2017-06-14T01:08:25.949Z,967.48
2017-06-14T01:09:25.948Z,967.51
2017-06-14T01:10:25.947Z,967.51
2017-06-14T01:11:25.943Z,967.57
2017-06-14T01:12:25.943Z,967.6
2017-06-14T01:13:25.939Z,967.62
2017-06-14T01:14:25.938Z,967.65
2017-06-14T01:15:25.935Z,967.67
2017-06-14T01:16:25.933Z,967.66
2017-06-14T01:17:25.932Z,967.74
2017-06-14T01:18:25.930Z,967.75
2017-06-14T01:19:25.927Z,967.76
2017-06-14T01:20:25.926Z,967.81
2017-06-14T01:21:25.925Z,967.75
2017-06-14T01:22:25.922Z,967.84
2017-06-14T01:23:25.920Z,967.88
2017-06-14T01:24:25.921Z,967.8
2017-06-14T01:25:25.916Z,967.79
2017-06-14T01:26:25.912Z,967.84
2017-06-14T01:27:25.912Z,967.85
2017-06-14T01:28:25.911Z,967.87
2017-06-14T01:29:25.907Z,967.88
2017-06-14T01:30:25.906Z,967.85
2017-06-14T01:31:25.903Z,967.9
2017-06-14T01:32:25.900Z,967.92
2017-06-14T01:33:25.900Z,967.94
2017-06-14T01:34:25.897Z,967.94
2017-06-14T01:35:25.895Z,967.91
2017-06-14T01:36:25.893Z,967.88
2017-06-14T01:37:25.889Z,967.86
2017-06-14T01:38:25.889Z,967.82
2017-06-14T01:39:25.887Z,967.78
2017-06-14T01:40:25.884Z,967.78
2017-06-14T01:41:25.881Z,967.82
2017-06-14T01:42:25.879Z,967.77
2017-06-14T01:43:25.878Z,967.75
2017-06-14T01:44:25.876Z,967.76
2017-06-14T01:45:25.874Z,967.73
2017-06-14T01:46:25.871Z,967.71
2017-06-14T01:47:25.869Z,967.64
2017-06-14T01:48:25.868Z,967.66
2017-06-14T01:49:25.865Z,967.64
2017-06-14T01:50:25.863Z,967.7
2017-06-14T01:51:25.862Z,967.66
2017-06-14T01:52:25.858Z,967.69
2017-06-14T01:53:25.856Z,967.71
2017-06-14T01:54:25.855Z,967.75
2017-06-14T01:55:25.853Z,967.73
2017-06-14T01:56:25.850Z,967.73
2017-06-14T01:57:25.849Z,967.73
2017-06-14T01:58:25.849Z,967.76
2017-06-14T01:59:25.843Z,967.77
2017-06-14T02:00:25.842Z,967.73
2017-06-14T02:01:25.841Z,967.74
2017-06-14T02:02:25.838Z,967.73
2017-06-14T02:03:25.836Z,967.75
2017-06-14T02:04:25.834Z,967.73
2017-06-14T02:05:25.833Z,967.73
2017-06-14T02:06:25.829Z,967.79
2017-06-14T02:07:25.827Z,967.75
2017-06-14T02:08:25.827Z,967.76
2017-06-14T02:09:25.823Z,967.83
2017-06-14T02:10:25.820Z,967.8
2017-06-14T02:11:25.818Z,967.88
2017-06-14T02:12:25.817Z,967.89
2017-06-14T02:13:25.814Z,967.93
2017-06-14T02:14:25.811Z,967.94
2017-06-14T02:15:25.809Z,967.97
2017-06-14T02:16:25.808Z,967.97
2017-06-14T02:17:25.804Z,968
2017-06-14T02:18:25.803Z,967.97
2017-06-14T02:19:25.802Z,967.99
2017-06-14T02:20:25.801Z,967.98
2017-06-14T02:21:25.796Z,967.98
2017-06-14T02:22:25.793Z,967.97
2017-06-14T02:23:25.792Z,967.97
2017-06-14T02:24:25.789Z,967.96
2017-06-14T02:25:25.789Z,967.94
2017-06-14T02:26:25.785Z,967.96
2017-06-14T02:27:25.783Z,967.89
2017-06-14T02:28:25.780Z,967.89
2017-06-14T02:29:25.779Z,967.88
2017-06-14T02:30:25.777Z,967.88
2017-06-14T02:31:25.776Z,967.83
2017-06-14T02:32:25.773Z,967.84
2017-06-14T02:33:25.770Z,967.81
2017-06-14T02:34:25.767Z,967.82
2017-06-14T02:35:25.767Z,967.85
2017-06-14T02:36:25.764Z,967.88
2017-06-14T02:37:25.761Z,967.88
2017-06-14T02:38:25.759Z,967.94
2017-06-14T02:39:25.786Z,967.88
2017-06-14T02:40:25.755Z,967.9
2017-06-14T02:41:25.753Z,967.91
2017-06-14T02:42:25.751Z,967.9
2017-06-14T02:43:25.749Z,967.87
2017-06-14T02:44:25.747Z,967.88
2017-06-14T02:45:25.743Z,967.9
2017-06-14T02:46:25.741Z,967.87
2017-06-14T02:47:25.740Z,967.88
2017-06-14T02:48:25.737Z,967.91
2017-06-14T02:49:25.735Z,967.88
2017-06-14T02:50:25.733Z,967.92
2017-06-14T02:51:25.730Z,967.9
2017-06-14T02:52:25.728Z,967.88
2017-06-14T02:53:25.727Z,967.87
2017-06-14T02:54:25.726Z,967.83
2017-06-14T02:55:25.723Z,967.87
2017-06-14T02:56:25.723Z,967.88
2017-06-14T02:57:25.718Z,967.87
2017-06-14T02:58:25.717Z,967.82
2017-06-14T02:59:25.713Z,967.87
2017-06-14T03:00:25.712Z,967.92
2017-06-14T03:01:25.711Z,967.87
2017-06-14T03:02:25.708Z,967.87
2017-06-14T03:03:25.706Z,967.95
2017-06-14T03:04:25.703Z,967.93
2017-06-14T03:05:25.700Z,967.95
2017-06-14T03:06:25.699Z,967.98
2017-06-14T03:07:25.696Z,967.97
2017-06-14T03:08:25.695Z,968
2017-06-14T03:09:25.691Z,968.03
2017-06-14T03:10:25.690Z,968.02
2017-06-14T03:11:25.689Z,968.01
2017-06-14T03:12:25.685Z,968.01
2017-06-14T03:13:25.682Z,968
2017-06-14T03:14:25.682Z,968.04
2017-06-14T03:15:25.677Z,968.01
2017-06-14T03:16:25.675Z,968.09
2017-06-14T03:17:25.674Z,968.11
2017-06-14T03:18:25.674Z,968.13
2017-06-14T03:19:25.670Z,968.06
2017-06-14T03:20:25.666Z,968.02
2017-06-14T03:21:25.666Z,967.97
2017-06-14T03:22:25.665Z,967.95
2017-06-14T03:23:25.661Z,967.92
2017-06-14T03:24:25.660Z,967.92
2017-06-14T03:25:25.657Z,967.94
2017-06-14T03:26:25.655Z,967.93
2017-06-14T03:27:25.656Z,967.91
2017-06-14T03:28:25.648Z,967.96
2017-06-14T03:29:25.650Z,967.96
2017-06-14T03:30:25.647Z,968.03
2017-06-14T03:31:25.645Z,967.96
2017-06-14T03:32:25.643Z,967.97
2017-06-14T03:33:25.640Z,967.98
2017-06-14T03:34:25.638Z,968.05
2017-06-14T03:35:25.634Z,968.04
2017-06-14T03:36:25.632Z,968.08
2017-06-14T03:37:25.629Z,968.1
2017-06-14T03:38:25.628Z,968.12
2017-06-14T03:39:25.627Z,968.13
2017-06-14T03:40:25.624Z,968.16
2017-06-14T03:41:25.620Z,968.18
2017-06-14T03:42:25.619Z,968.14
2017-06-14T03:43:25.619Z,968.15
2017-06-14T03:44:25.615Z,968.13
2017-06-14T03:45:25.612Z,968.14
2017-06-14T03:46:25.611Z,968.08
2017-06-14T03:47:25.608Z,968.06
2017-06-14T03:48:25.607Z,968.05
2017-06-14T03:49:25.605Z,968.12
2017-06-14T03:50:25.602Z,968.11
2017-06-14T03:51:25.600Z,968.17
2017-06-14T03:52:25.598Z,968.24
2017-06-14T03:53:25.596Z,968.24
2017-06-14T03:54:25.596Z,968.26
2017-06-14T03:55:25.593Z,968.29
2017-06-14T03:56:25.589Z,968.31
2017-06-14T03:57:25.587Z,968.37
2017-06-14T03:58:25.585Z,968.37
2017-06-14T03:59:25.583Z,968.4
2017-06-14T04:00:25.580Z,968.4
2017-06-14T04:01:25.579Z,968.37
2017-06-14T04:02:25.577Z,968.4
2017-06-14T04:03:25.574Z,968.4
2017-06-14T04:04:25.572Z,968.34
2017-06-14T04:05:25.571Z,968.33
2017-06-14T04:06:25.568Z,968.3
2017-06-14T04:07:25.566Z,968.31
2017-06-14T04:08:25.563Z,968.31
2017-06-14T04:09:25.563Z,968.3
2017-06-14T04:10:25.559Z,968.28
2017-06-14T04:11:25.582Z,968.3
2017-06-14T04:12:25.557Z,968.37
2017-06-14T04:13:25.553Z,968.33
2017-06-14T04:14:25.551Z,968.31
2017-06-14T04:15:25.550Z,968.32
2017-06-14T04:16:25.549Z,968.29
2017-06-14T04:17:25.546Z,968.32
2017-06-14T04:18:25.544Z,968.24
2017-06-14T04:19:25.541Z,968.3
2017-06-14T04:20:25.540Z,968.28
2017-06-14T04:21:25.538Z,968.33
2017-06-14T04:22:25.536Z,968.32
2017-06-14T04:23:25.533Z,968.36
2017-06-14T04:24:25.532Z,968.35
2017-06-14T04:25:25.528Z,968.42
2017-06-14T04:26:25.528Z,968.43
2017-06-14T04:27:25.526Z,968.47
2017-06-14T04:28:25.525Z,968.53
2017-06-14T04:29:25.522Z,968.53
2017-06-14T04:30:25.521Z,968.53
2017-06-14T04:31:25.519Z,968.51
2017-06-14T04:32:25.515Z,968.51
2017-06-14T04:33:25.515Z,968.41
2017-06-14T04:34:25.513Z,968.42
2017-06-14T04:35:25.511Z,968.37
2017-06-14T04:36:25.510Z,968.34
2017-06-14T04:37:25.508Z,968.31
2017-06-14T04:38:25.506Z,968.38
2017-06-14T04:39:25.505Z,968.37
2017-06-14T04:40:25.502Z,968.4
2017-06-14T04:41:25.501Z,968.41
2017-06-14T04:42:25.501Z,968.39
2017-06-14T04:43:25.498Z,968.38
2017-06-14T04:44:25.499Z,968.36
2017-06-14T04:45:25.495Z,968.41
2017-06-14T04:46:25.495Z,968.36
2017-06-14T04:47:25.492Z,968.4
2017-06-14T04:48:25.491Z,968.4
2017-06-14T04:49:25.489Z,968.4
2017-06-14T04:50:25.487Z,968.4
2017-06-14T04:51:25.487Z,968.42
2017-06-14T04:52:25.485Z,968.45
2017-06-14T04:53:25.484Z,968.48
2017-06-14T04:54:25.485Z,968.41
2017-06-14T04:55:25.483Z,968.43
2017-06-14T04:56:25.479Z,968.45
2017-06-14T04:57:25.481Z,968.48
2017-06-14T04:58:25.476Z,968.49
2017-06-14T04:59:25.475Z,968.45
2017-06-14T05:00:25.474Z,968.45
2017-06-14T05:01:25.472Z,968.44
2017-06-14T05:02:25.470Z,968.45
2017-06-14T05:03:25.469Z,968.45
2017-06-14T05:04:25.468Z,968.47
2017-06-14T05:05:25.466Z,968.55
2017-06-14T05:06:25.467Z,968.57
2017-06-14T05:07:25.464Z,968.61
2017-06-14T05:08:25.463Z,968.62
2017-06-14T05:09:25.460Z,968.63
2017-06-14T05:10:25.459Z,968.65
2017-06-14T05:11:25.457Z,968.71
2017-06-14T05:12:25.456Z,968.66
2017-06-14T05:13:25.455Z,968.66
2017-06-14T05:14:25.453Z,968.69
2017-06-14T05:15:25.452Z,968.66
2017-06-14T05:16:25.449Z,968.65
2017-06-14T05:17:25.450Z,968.63
2017-06-14T05:18:25.449Z,968.64
2017-06-14T05:19:25.445Z,968.62
2017-06-14T05:20:25.444Z,968.64
2017-06-14T05:21:25.443Z,968.63
2017-06-14T05:22:25.442Z,968.69
2017-06-14T05:23:25.440Z,968.72
2017-06-14T05:24:25.439Z,968.67
2017-06-14T05:25:25.439Z,968.67
2017-06-14T05:26:25.437Z,968.68
2017-06-14T05:27:25.435Z,968.7
2017-06-14T05:28:25.433Z,968.72
2017-06-14T05:29:25.433Z,968.71
2017-06-14T05:30:25.433Z,968.74
2017-06-14T05:31:25.432Z,968.75
2017-06-14T05:32:25.430Z,968.8
2017-06-14T05:33:25.427Z,968.79
2017-06-14T05:34:25.425Z,968.85
2017-06-14T05:35:25.425Z,968.85
2017-06-14T05:36:25.425Z,968.86
2017-06-14T05:37:25.422Z,968.88
2017-06-14T05:38:25.419Z,968.85
2017-06-14T05:39:25.419Z,968.85
2017-06-14T05:40:25.417Z,968.83
2017-06-14T05:41:25.417Z,968.82
2017-06-14T05:42:25.415Z,968.86
2017-06-14T05:43:25.412Z,968.84
2017-06-14T05:44:25.412Z,968.84
2017-06-14T05:45:25.409Z,968.81
2017-06-14T05:46:25.408Z,968.84
2017-06-14T05:47:25.408Z,968.83
2017-06-14T05:48:25.408Z,968.82
2017-06-14T05:49:25.403Z,968.85
2017-06-14T05:50:25.403Z,968.84
2017-06-14T05:51:25.402Z,968.85
2017-06-14T05:52:25.402Z,968.84
2017-06-14T05:53:25.398Z,968.79
2017-06-14T05:54:25.398Z,968.74
2017-06-14T05:55:25.397Z,968.73
2017-06-14T05:56:25.395Z,968.72
2017-06-14T05:57:25.394Z,968.75
2017-06-14T05:58:25.395Z,968.77
2017-06-14T05:59:25.392Z,968.73
2017-06-14T06:00:25.400Z,968.75
2017-06-14T06:01:25.398Z,968.72
2017-06-14T06:02:25.398Z,968.76
2017-06-14T06:03:25.397Z,968.75
2017-06-14T06:04:25.398Z,968.75
2017-06-14T06:05:25.397Z,968.79
2017-06-14T06:06:25.396Z,968.82
2017-06-14T06:07:25.394Z,968.82
2017-06-14T06:08:25.396Z,968.84
2017-06-14T06:09:25.395Z,968.84
2017-06-14T06:10:25.399Z,968.8
2017-06-14T06:11:25.394Z,968.83
2017-06-14T06:12:25.393Z,968.84
2017-06-14T06:13:25.394Z,968.86
2017-06-14T06:14:25.391Z,968.85
2017-06-14T06:15:25.392Z,968.88
2017-06-14T06:16:25.392Z,968.85
2017-06-14T06:17:25.393Z,968.8
2017-06-14T06:18:25.391Z,968.84
2017-06-14T06:19:25.391Z,968.84
2017-06-14T06:20:25.389Z,968.8
2017-06-14T06:21:25.390Z,968.85
2017-06-14T06:22:25.389Z,968.81
2017-06-14T06:23:25.388Z,968.82
2017-06-14T06:24:25.386Z,968.81
2017-06-14T06:25:25.386Z,968.83
2017-06-14T06:26:25.386Z,968.8
2017-06-14T06:27:25.386Z,968.78
2017-06-14T06:28:25.386Z,968.78
2017-06-14T06:29:25.384Z,968.8
2017-06-14T06:30:25.383Z,968.8
2017-06-14T06:31:25.383Z,968.79
2017-06-14T06:32:25.383Z,968.81
2017-06-14T06:33:25.381Z,968.79
2017-06-14T06:34:25.381Z,968.83
2017-06-14T06:35:25.381Z,968.87
2017-06-14T06:36:25.381Z,968.88
2017-06-14T06:37:25.381Z,968.82
2017-06-14T06:38:25.379Z,968.8
2017-06-14T06:39:25.378Z,968.81
2017-06-14T06:40:25.376Z,968.8
2017-06-14T06:41:25.376Z,968.8
2017-06-14T06:42:25.378Z,968.8
2017-06-14T06:43:25.378Z,968.8
2017-06-14T06:44:25.376Z,968.82
2017-06-14T06:45:25.374Z,968.8
2017-06-14T06:46:25.375Z,968.78
2017-06-14T06:47:25.373Z,968.81
2017-06-14T06:48:25.373Z,968.81
2017-06-14T06:49:25.373Z,968.77
2017-06-14T06:50:25.373Z,968.75
2017-06-14T06:51:25.371Z,968.74
2017-06-14T06:52:25.372Z,968.72
2017-06-14T06:53:25.371Z,968.71
2017-06-14T06:54:25.371Z,968.68
2017-06-14T06:55:25.369Z,968.64
2017-06-14T06:56:25.370Z,968.65
2017-06-14T06:57:25.369Z,968.67
2017-06-14T06:58:25.369Z,968.64
2017-06-14T06:59:25.367Z,968.67
2017-06-14T07:00:25.368Z,968.67
2017-06-14T07:01:25.368Z,968.62
2017-06-14T07:02:25.367Z,968.59
2017-06-14T07:03:25.366Z,968.58
2017-06-14T07:04:25.366Z,968.59
2017-06-14T07:05:25.366Z,968.58
2017-06-14T07:06:25.398Z,968.6
2017-06-14T07:07:25.366Z,968.62
2017-06-14T07:08:25.365Z,968.63
2017-06-14T07:09:25.363Z,968.65
2017-06-14T07:10:25.361Z,968.63
2017-06-14T07:11:25.363Z,968.64
2017-06-14T07:12:25.364Z,968.7
2017-06-14T07:13:25.362Z,968.7
2017-06-14T07:14:25.361Z,968.69
2017-06-14T07:15:25.361Z,968.7
2017-06-14T07:16:25.360Z,968.72
2017-06-14T07:17:25.359Z,968.69
2017-06-14T07:18:25.360Z,968.72
2017-06-14T07:19:25.360Z,968.72
2017-06-14T07:20:25.357Z,968.76
2017-06-14T07:21:25.356Z,968.75
2017-06-14T07:22:25.354Z,968.79
2017-06-14T07:23:25.356Z,968.81
2017-06-14T07:24:25.354Z,968.79
2017-06-14T07:25:25.353Z,968.85
2017-06-14T07:26:25.352Z,968.81
2017-06-14T07:27:25.351Z,968.84
2017-06-14T07:28:25.350Z,968.88
2017-06-14T07:29:25.351Z,968.9
2017-06-14T07:30:25.349Z,968.87
2017-06-14T07:31:25.350Z,968.91
2017-06-14T07:32:25.350Z,968.94
2017-06-14T07:33:25.350Z,968.99
2017-06-14T07:34:25.346Z,969.01
2017-06-14T07:35:25.344Z,968.99
2017-06-14T07:36:25.345Z,969.08
2017-06-14T07:37:25.344Z,969.08
2017-06-14T07:38:25.344Z,969.08
2017-06-14T07:39:25.344Z,969.08
2017-06-14T07:40:25.343Z,969.08
2017-06-14T07:41:25.342Z,969.14
2017-06-14T07:42:25.341Z,969.14
2017-06-14T07:43:25.341Z,969.14
2017-06-14T07:44:25.340Z,969.17
2017-06-14T07:45:25.339Z,969.2
2017-06-14T07:46:25.339Z,969.26
2017-06-14T07:47:25.335Z,969.23
2017-06-14T07:48:25.335Z,969.28
2017-06-14T07:49:25.335Z,969.25
2017-06-14T07:50:25.335Z,969.3
2017-06-14T07:51:25.334Z,969.29
2017-06-14T07:52:25.333Z,969.29
2017-06-14T07:53:25.331Z,969.31
2017-06-14T07:54:25.331Z,969.29
2017-06-14T07:55:25.329Z,969.29
2017-06-14T07:56:25.330Z,969.24
2017-06-14T07:57:25.327Z,969.24
2017-06-14T07:58:25.327Z,969.21
2017-06-14T07:59:25.327Z,969.23
2017-06-14T08:00:25.324Z,969.27
2017-06-14T08:01:25.325Z,969.22
2017-06-14T08:02:25.325Z,969.22
2017-06-14T08:03:25.322Z,969.25
2017-06-14T08:04:25.324Z,969.29
2017-06-14T08:05:25.323Z,969.27
2017-06-14T08:06:25.322Z,969.25
2017-06-14T08:07:25.321Z,969.3
2017-06-14T08:08:25.319Z,969.26
2017-06-14T08:09:25.319Z,969.27
2017-06-14T08:10:25.319Z,969.25
2017-06-14T08:11:25.317Z,969.26
2017-06-14T08:12:25.316Z,969.27
2017-06-14T08:13:25.314Z,969.31
2017-06-14T08:14:25.314Z,969.31
2017-06-14T08:15:25.314Z,969.34
2017-06-14T08:16:25.317Z,969.33
2017-06-14T08:17:25.314Z,969.32
2017-06-14T08:18:25.313Z,969.31
2017-06-14T08:19:25.315Z,969.28
2017-06-14T08:20:25.311Z,969.28
2017-06-14T08:21:25.310Z,969.26
2017-06-14T08:22:25.308Z,969.29
2017-06-14T08:23:25.309Z,969.27
2017-06-14T08:24:25.310Z,969.28
2017-06-14T08:25:25.309Z,969.35
2017-06-14T08:26:25.308Z,969.35
2017-06-14T08:27:25.309Z,969.33
2017-06-14T08:28:25.307Z,969.29
2017-06-14T08:29:25.306Z,969.34
2017-06-14T08:30:25.303Z,969.29
2017-06-14T08:31:25.305Z,969.33
2017-06-14T08:32:25.304Z,969.33
2017-06-14T08:33:25.304Z,969.31
2017-06-14T08:34:25.304Z,969.32
2017-06-14T08:35:25.303Z,969.31
2017-06-14T08:36:25.302Z,969.31
2017-06-14T08:37:25.300Z,969.3
2017-06-14T08:38:25.300Z,969.32
2017-06-14T08:39:25.302Z,969.3
2017-06-14T08:40:25.302Z,969.34
2017-06-14T08:41:25.301Z,969.33
2017-06-14T08:42:25.299Z,969.34
2017-06-14T08:43:25.301Z,969.35
2017-06-14T08:44:25.298Z,969.31
2017-06-14T08:45:25.299Z,969.35
2017-06-14T08:46:25.299Z,969.34
2017-06-14T08:47:25.299Z,969.35
2017-06-14T08:48:25.297Z,969.35
2017-06-14T08:49:25.298Z,969.31
2017-06-14T08:50:25.296Z,969.32
2017-06-14T08:51:25.297Z,969.35
2017-06-14T08:52:25.296Z,969.31
2017-06-14T08:53:25.296Z,969.32
2017-06-14T08:54:25.295Z,969.32
2017-06-14T08:55:25.296Z,969.28
2017-06-14T08:56:25.297Z,969.26
2017-06-14T08:57:25.295Z,969.28
2017-06-14T08:58:25.294Z,969.24
2017-06-14T08:59:25.292Z,969.22
2017-06-14T09:00:25.294Z,969.2
2017-06-14T09:01:25.295Z,969.17
2017-06-14T09:02:25.296Z,969.18
2017-06-14T09:03:25.294Z,969.2
2017-06-14T09:04:25.293Z,969.22
2017-06-14T09:05:25.293Z,969.21
2017-06-14T09:06:25.294Z,969.2
2017-06-14T09:07:25.294Z,969.22
2017-06-14T09:08:25.292Z,969.2
2017-06-14T09:09:25.293Z,969.19
2017-06-14T09:10:25.294Z,969.22
2017-06-14T09:11:25.292Z,969.24
2017-06-14T09:12:25.292Z,969.23
2017-06-14T09:13:25.292Z,969.24
2017-06-14T09:14:25.292Z,969.22
2017-06-14T09:15:25.293Z,969.23
2017-06-14T09:16:25.293Z,969.25
2017-06-14T09:17:25.292Z,969.2
2017-06-14T09:18:25.293Z,969.19
2017-06-14T09:19:25.294Z,969.18
2017-06-14T09:20:25.294Z,969.18
2017-06-14T09:21:25.292Z,969.17
2017-06-14T09:22:25.291Z,969.15
2017-06-14T09:23:25.294Z,969.13
2017-06-14T09:24:25.292Z,969.14
2017-06-14T09:25:25.291Z,969.15
2017-06-14T09:26:25.292Z,969.1
2017-06-14T09:27:25.291Z,969.04
2017-06-14T09:28:25.291Z,969.07
2017-06-14T09:29:25.292Z,969.03
2017-06-14T09:30:25.293Z,969.03
2017-06-14T09:31:25.292Z,969.01
2017-06-14T09:32:25.291Z,969.03
2017-06-14T09:33:25.292Z,969.06
2017-06-14T09:34:25.292Z,969.04
2017-06-14T09:35:25.292Z,969.03
2017-06-14T09:36:25.291Z,969.04
2017-06-14T09:37:25.289Z,969.07
2017-06-14T09:38:25.292Z,969.05
2017-06-14T09:39:25.291Z,968.99
2017-06-14T09:40:25.290Z,968.94
2017-06-14T09:41:25.291Z,968.94
2017-06-14T09:42:25.290Z,968.91
2017-06-14T09:43:25.290Z,968.9
2017-06-14T09:44:25.291Z,968.91
2017-06-14T09:45:25.289Z,968.9
2017-06-14T09:46:25.289Z,968.88
2017-06-14T09:47:25.291Z,968.88
2017-06-14T09:48:25.289Z,968.91
2017-06-14T09:49:25.290Z,968.86
2017-06-14T09:50:25.289Z,968.85
2017-06-14T09:51:25.290Z,968.85
2017-06-14T09:52:25.288Z,968.82
2017-06-14T09:53:25.290Z,968.87
2017-06-14T09:54:25.290Z,968.85
2017-06-14T09:55:25.288Z,968.86
2017-06-14T09:56:25.288Z,968.85
2017-06-14T09:57:25.287Z,968.9
2017-06-14T09:58:25.289Z,968.93
2017-06-14T09:59:25.287Z,968.9
2017-06-14T10:00:25.287Z,968.9
2017-06-14T10:01:25.287Z,968.91
2017-06-14T10:02:25.287Z,968.89
2017-06-14T10:03:25.288Z,968.88
2017-06-14T10:04:25.287Z,968.86
2017-06-14T10:05:25.287Z,968.79
2017-06-14T10:06:25.287Z,968.79
2017-06-14T10:07:25.287Z,968.82
2017-06-14T10:08:25.286Z,968.83
2017-06-14T10:09:25.288Z,968.82
2017-06-14T10:10:25.287Z,968.8
2017-06-14T10:11:25.288Z,968.78
2017-06-14T10:12:25.287Z,968.81
2017-06-14T10:13:25.285Z,968.74
2017-06-14T10:14:25.285Z,968.73
2017-06-14T10:15:25.287Z,968.78
2017-06-14T10:16:25.285Z,968.71
2017-06-14T10:17:25.284Z,968.73
2017-06-14T10:18:25.284Z,968.74
2017-06-14T10:19:25.285Z,968.71
2017-06-14T10:20:25.285Z,968.72
2017-06-14T10:21:25.286Z,968.78
2017-06-14T10:22:25.286Z,968.74
2017-06-14T10:23:25.285Z,968.7
2017-06-14T10:24:25.284Z,968.7
2017-06-14T10:25:25.285Z,968.7
2017-06-14T10:26:25.285Z,968.69
2017-06-14T10:27:25.285Z,968.68
2017-06-14T10:28:25.286Z,968.68
2017-06-14T10:29:25.284Z,968.61
2017-06-14T10:30:25.284Z,968.64
2017-06-14T10:31:25.282Z,968.63
2017-06-14T10:32:25.285Z,968.6
2017-06-14T10:33:25.284Z,968.6
2017-06-14T10:34:25.284Z,968.59
2017-06-14T10:35:25.315Z,968.64
2017-06-14T10:36:25.284Z,968.58
2017-06-14T10:37:25.285Z,968.58
2017-06-14T10:38:25.283Z,968.59
2017-06-14T10:39:25.283Z,968.57
2017-06-14T10:40:25.284Z,968.63
2017-06-14T10:41:25.282Z,968.64
2017-06-14T10:42:25.284Z,968.61
2017-06-14T10:43:25.284Z,968.6
2017-06-14T10:44:25.284Z,968.62
2017-06-14T10:45:25.284Z,968.61
2017-06-14T10:46:25.283Z,968.6
2017-06-14T10:47:25.282Z,968.57
2017-06-14T10:48:25.284Z,968.54
2017-06-14T10:49:25.285Z,968.57
2017-06-14T10:50:25.284Z,968.58
2017-06-14T10:51:25.286Z,968.53
2017-06-14T10:52:25.283Z,968.59
2017-06-14T10:53:25.283Z,968.58
2017-06-14T10:54:25.285Z,968.57
2017-06-14T10:55:25.284Z,968.6
2017-06-14T10:56:25.283Z,968.58
2017-06-14T10:57:25.282Z,968.59
2017-06-14T10:58:25.284Z,968.62
2017-06-14T10:59:25.283Z,968.63
2017-06-14T11:00:25.282Z,968.62
2017-06-14T11:01:25.284Z,968.58
2017-06-14T11:02:25.284Z,968.6
2017-06-14T11:03:25.282Z,968.59
2017-06-14T11:04:25.282Z,968.6
2017-06-14T11:05:25.282Z,968.56
2017-06-14T11:06:25.283Z,968.57
2017-06-14T11:07:25.483Z,968.55
2017-06-14T11:08:25.283Z,968.54
2017-06-14T11:09:25.283Z,968.53
2017-06-14T11:10:25.280Z,968.54
2017-06-14T11:11:25.282Z,968.5
2017-06-14T11:12:25.283Z,968.52
2017-06-14T11:13:25.283Z,968.49
2017-06-14T11:14:25.282Z,968.5
2017-06-14T11:15:25.281Z,968.56
2017-06-14T11:16:25.281Z,968.54
2017-06-14T11:17:25.283Z,968.55
2017-06-14T11:18:25.282Z,968.52
2017-06-14T11:19:25.281Z,968.54
2017-06-14T11:20:25.280Z,968.51
2017-06-14T11:21:25.281Z,968.48
2017-06-14T11:22:25.279Z,968.46
2017-06-14T11:23:25.280Z,968.48
2017-06-14T11:24:25.280Z,968.46
2017-06-14T11:25:25.278Z,968.44
2017-06-14T11:26:25.279Z,968.44
2017-06-14T11:27:25.278Z,968.42
2017-06-14T11:28:25.280Z,968.39
2017-06-14T11:29:25.279Z,968.39
2017-06-14T11:30:25.277Z,968.37
2017-06-14T11:31:25.279Z,968.37
2017-06-14T11:32:25.278Z,968.35
2017-06-14T11:33:25.278Z,968.35
2017-06-14T11:34:25.277Z,968.33
2017-06-14T11:35:25.278Z,968.34
2017-06-14T11:36:25.275Z,968.28
2017-06-14T11:37:25.277Z,968.28
2017-06-14T11:38:25.277Z,968.31
2017-06-14T11:39:25.275Z,968.29
2017-06-14T11:40:25.276Z,968.23
2017-06-14T11:41:25.275Z,968.27
2017-06-14T11:42:25.274Z,968.26
2017-06-14T11:43:25.273Z,968.2
2017-06-14T11:44:25.274Z,968.22
2017-06-14T11:45:25.275Z,968.26
2017-06-14T11:46:25.274Z,968.25
2017-06-14T11:47:25.274Z,968.25
2017-06-14T11:48:25.272Z,968.28
2017-06-14T11:49:25.273Z,968.23
2017-06-14T11:50:25.273Z,968.18
2017-06-14T11:51:25.272Z,968.19
2017-06-14T11:52:25.272Z,968.18
2017-06-14T11:53:25.272Z,968.17
2017-06-14T11:54:25.271Z,968.16
2017-06-14T11:55:25.271Z,968.18
2017-06-14T11:56:25.271Z,968.17
2017-06-14T11:57:25.270Z,968.19
2017-06-14T11:58:25.267Z,968.21
2017-06-14T11:59:25.267Z,968.2
2017-06-14T12:00:25.269Z,968.22
2017-06-14T12:01:25.269Z,968.2
2017-06-14T12:02:25.267Z,968.22
2017-06-14T12:03:25.267Z,968.2
2017-06-14T12:04:25.266Z,968.18
2017-06-14T12:05:25.264Z,968.19
2017-06-14T12:06:25.267Z,968.15
2017-06-14T12:07:25.267Z,968.16
2017-06-14T12:08:25.266Z,968.15
2017-06-14T12:09:25.263Z,968.13
2017-06-14T12:10:25.263Z,968.11
2017-06-14T12:11:25.263Z,968.13
2017-06-14T12:12:25.262Z,968.13
2017-06-14T12:13:25.261Z,968.1
2017-06-14T12:14:25.262Z,968.11
2017-06-14T12:15:25.260Z,968.12
2017-06-14T12:16:25.260Z,968.11
2017-06-14T12:17:25.260Z,968.09
2017-06-14T12:18:25.258Z,968.13
2017-06-14T12:19:25.259Z,968.1
2017-06-14T12:20:25.257Z,968.07
2017-06-14T12:21:25.259Z,968.11
2017-06-14T12:22:25.257Z,968.08
2017-06-14T12:23:25.257Z,968.04
2017-06-14T12:24:25.256Z,968
2017-06-14T12:25:25.256Z,968
2017-06-14T12:26:25.256Z,968.01
2017-06-14T12:27:25.255Z,968.04
2017-06-14T12:28:25.254Z,967.99
2017-06-14T12:29:25.254Z,968.02
2017-06-14T12:30:25.253Z,968.06
2017-06-14T12:31:25.253Z,968.02