createdAt,value
2023-09-12T00:04:25.212Z,99.90
2023-09-12T00:09:25.161Z,99.90
2023-09-12T00:14:25.197Z,99.90
2023-09-12T00:19:25.241Z,99.90
2023-09-12T00:24:25.285Z,99.90
2023-09-12T00:29:25.230Z,99.90
2023-09-12T00:34:25.271Z,99.90
2023-09-12T00:39:25.296Z,99.90
2023-09-12T00:44:25.235Z,99.90
2023-09-12T00:49:26.606Z,99.90
2023-09-12T00:59:25.346Z,99.90
2023-09-12T01:14:25.350Z,99.90
2023-09-12T01:24:38.744Z,99.90
2023-09-12T01:29:26.192Z,99.90
2023-09-12T01:44:28.327Z,99.90
2023-09-12T01:54:27.254Z,99.90
2023-09-12T01:59:25.445Z,99.90
2023-09-12T02:14:25.503Z,99.90
2023-09-12T02:19:25.493Z,99.90
2023-09-12T02:34:25.824Z,99.90
2023-09-12T02:39:25.621Z,99.90
2023-09-12T02:59:25.648Z,99.90
2023-09-12T03:19:25.697Z,99.90
2023-09-12T03:29:25.663Z,99.90
2023-09-12T03:34:25.694Z,99.90
2023-09-12T03:44:25.711Z,99.90
2023-09-12T04:04:25.890Z,99.90
2023-09-12T04:09:25.777Z,99.90
2023-09-12T04:14:25.850Z,99.90
2023-09-12T04:19:25.786Z,99.90
2023-09-12T04:24:25.831Z,99.90
2023-09-12T04:29:27.489Z,99.90
2023-09-12T04:34:26.021Z,99.90
2023-09-12T04:44:25.907Z,99.90
2023-09-12T04:49:25.982Z,99.90
2023-09-12T04:59:25.943Z,99.90
2023-09-12T05:14:25.950Z,99.90
2023-09-12T05:19:26.565Z,99.90
2023-09-12T05:29:26.031Z,99.90
2023-09-12T05:34:26.004Z,99.90
2023-09-12T05:44:26.095Z,99.90
2023-09-12T05:59:26.088Z,99.90
2023-09-12T06:04:26.264Z,99.90
2023-09-12T06:09:26.155Z,99.90
2023-09-12T06:14:26.162Z,99.90
2023-09-12T06:19:26.222Z,99.90
2023-09-12T06:29:26.156Z,99.90
2023-09-12T06:34:27.664Z,99.90
2023-09-12T06:49:26.249Z,99.90
2023-09-12T06:54:26.364Z,99.90
2023-09-12T07:09:26.318Z,99.90
2023-09-12T07:14:26.312Z,99.90
2023-09-12T07:24:27.292Z,99.90
2023-09-12T07:39:26.442Z,99.90
2023-09-12T07:44:28.145Z,99.90
2023-09-12T07:49:26.383Z,99.90
2023-09-12T07:54:26.576Z,99.90
2023-09-12T07:59:26.418Z,99.90
2023-09-12T08:04:26.501Z,99.90
2023-09-12T08:14:26.488Z,99.90
2023-09-12T08:19:26.469Z,99.90
2023-09-12T08:24:26.469Z,99.90
2023-09-12T08:29:28.637Z,99.90
2023-09-12T08:34:26.879Z,99.90
2023-09-12T08:39:27.842Z,99.90
2023-09-12T08:44:26.590Z,99.90
2023-09-12T08:54:26.667Z,99.90
2023-09-12T08:59:28.316Z,99.90
2023-09-12T09:04:30.950Z,99.90
2023-09-12T09:09:28.641Z,99.90
2023-09-12T09:24:26.692Z,99.90
2023-09-12T09:29:35.209Z,99.90
2023-09-12T09:44:28.424Z,99.90
2023-09-12T09:49:26.769Z,99.90
2023-09-12T09:54:27.651Z,99.90
2023-09-12T09:59:27.910Z,99.90
2023-09-12T10:04:28.471Z,99.90
2023-09-12T10:09:28.587Z,99.90
2023-09-12T10:19:35.281Z,99.90
2023-09-12T10:24:27.747Z,99.90
2023-09-12T10:29:27.038Z,99.90
2023-09-12T10:34:28.809Z,99.90
2023-09-12T10:39:28.639Z,99.90
2023-09-12T10:44:29.574Z,99.90
2023-09-12T10:49:28.150Z,99.90
2023-09-12T10:54:42.706Z,98.00
2023-09-12T10:59:31.487Z,97.40
2023-09-12T11:04:28.573Z,95.70
2023-09-12T11:09:27.809Z,93.70
2023-09-12T11:14:27.111Z,90.00
2023-09-12T11:19:27.287Z,83.50
2023-09-12T11:24:27.121Z,67.60
2023-09-12T11:29:36.942Z,44.00
2023-09-12T11:34:27.967Z,35.00
2023-09-12T11:39:29.682Z,28.70
2023-09-12T11:44:28.435Z,33.80
2023-09-12T11:49:28.908Z,29.50
2023-09-12T11:54:27.079Z,26.70
2023-09-12T11:59:27.527Z,22.10
2023-09-12T12:04:28.354Z,30.10
2023-09-12T12:09:27.654Z,39.60
2023-09-12T12:14:27.146Z,44.00
2023-09-12T12:19:27.116Z,49.90
2023-09-12T12:29:27.196Z,53.10
2023-09-12T12:35:42.322Z,54.20
2023-09-12T12:44:37.091Z,52.70
2023-09-12T12:49:27.180Z,56.50
2023-09-12T12:54:31.716Z,53.90
2023-09-12T13:04:27.539Z,49.30
2023-09-12T13:09:27.301Z,50.80
2023-09-12T13:14:30.935Z,47.50
2023-09-12T13:19:27.347Z,48.30
2023-09-12T13:24:27.458Z,47.60
2023-09-12T13:29:27.333Z,47.40
2023-09-12T13:34:27.479Z,47.40
2023-09-12T13:39:27.646Z,47.70
2023-09-12T13:44:27.525Z,49.40
2023-09-12T13:54:27.532Z,49.70
2023-09-12T13:59:34.466Z,53.80
2023-09-12T14:09:27.870Z,53.80
2023-09-12T14:14:27.824Z,56.60
2023-09-12T14:19:28.001Z,53.30
2023-09-12T14:24:27.651Z,54.70
2023-09-12T14:29:30.052Z,55.40
2023-09-12T14:34:27.766Z,54.00
2023-09-12T14:39:27.630Z,53.10
2023-09-12T14:44:32.825Z,55.00
2023-09-12T14:49:27.897Z,57.30
2023-09-12T14:54:27.618Z,55.90
2023-09-12T14:59:27.644Z,58.20
2023-09-12T15:04:27.680Z,57.60
2023-09-12T15:09:27.672Z,55.30
2023-09-12T15:14:28.758Z,55.20
2023-09-12T15:19:27.639Z,56.70
2023-09-12T15:24:27.863Z,55.70
2023-09-12T15:29:27.667Z,55.10
2023-09-12T15:39:27.788Z,55.90
2023-09-12T15:44:28.550Z,54.90
2023-09-12T15:49:28.996Z,57.30
2023-09-12T15:59:29.870Z,59.60
2023-09-12T16:04:28.079Z,59.90
2023-09-12T16:09:27.848Z,60.70
2023-09-12T16:19:27.836Z,62.50
2023-09-12T16:29:27.863Z,63.90
2023-09-12T16:34:27.913Z,63.60
2023-09-12T16:39:28.008Z,64.70
2023-09-12T16:49:27.875Z,65.50
2023-09-12T16:59:27.939Z,65.80
2023-09-12T17:04:27.995Z,65.40
2023-09-12T17:09:28.050Z,65.40
2023-09-12T17:19:28.238Z,68.40
2023-09-12T17:29:28.031Z,69.20
2023-09-12T17:44:28.063Z,70.70
2023-09-12T17:49:28.100Z,71.10
2023-09-12T17:54:28.259Z,71.80
2023-09-12T17:59:28.451Z,73.00
2023-09-12T18:09:28.431Z,75.00
2023-09-12T18:19:29.613Z,76.00
2023-09-12T18:24:28.176Z,76.90
2023-09-12T18:29:28.256Z,77.00
2023-09-12T18:39:28.351Z,77.30
2023-09-12T18:44:28.443Z,77.00
2023-09-12T18:49:30.258Z,78.00
2023-09-12T19:09:28.337Z,79.50
2023-09-12T19:14:28.409Z,78.80
2023-09-12T19:19:28.352Z,79.20
2023-09-12T19:29:28.462Z,79.50
2023-09-12T19:34:28.311Z,79.80
2023-09-12T19:39:28.386Z,80.60
2023-09-12T19:49:28.510Z,80.40
2023-09-12T19:59:28.575Z,80.10
2023-09-12T20:14:28.563Z,80.40
2023-09-12T20:19:28.486Z,81.50
2023-09-12T20:29:29.393Z,84.10
2023-09-12T20:49:30.645Z,85.50
2023-09-12T20:54:28.613Z,86.00
2023-09-12T20:59:28.562Z,86.60
2023-09-12T21:04:28.866Z,87.20
2023-09-12T21:09:28.632Z,88.00
2023-09-12T21:19:28.661Z,88.90
2023-09-12T21:24:28.784Z,89.50
2023-09-12T21:29:28.674Z,89.30
2023-09-12T21:34:28.654Z,89.80
2023-09-12T21:39:29.957Z,90.00
2023-09-12T21:44:28.795Z,90.20
2023-09-12T21:49:30.841Z,90.50
2023-09-12T21:54:28.706Z,90.10
2023-09-12T21:59:28.743Z,90.30
2023-09-12T22:04:28.831Z,90.10
2023-09-12T22:09:28.899Z,90.40
2023-09-12T22:14:29.538Z,90.40
2023-09-12T22:19:28.794Z,90.40
2023-09-12T22:24:28.854Z,90.00
2023-09-12T22:29:28.840Z,90.30
2023-09-12T22:39:28.955Z,90.70
2023-09-12T22:44:28.928Z,91.10
2023-09-12T22:49:28.864Z,93.30
2023-09-12T22:59:29.308Z,97.90
2023-09-12T23:04:29.030Z,99.20
2023-09-12T23:09:29.709Z,99.90
2023-09-12T23:14:29.064Z,99.90
2023-09-12T23:19:28.982Z,99.90
2023-09-12T23:24:28.990Z,99.90
2023-09-12T23:29:29.185Z,99.90
2023-09-12T23:34:29.111Z,99.90
2023-09-12T23:39:29.060Z,99.90
2023-09-12T23:49:29.055Z,99.90
