createdAt,value
2023-02-25T00:02:20.483Z,98.24
2023-02-25T00:05:23.558Z,97.95
2023-02-25T00:08:25.796Z,97.18
2023-02-25T00:11:28.560Z,97.98
2023-02-25T00:14:30.763Z,98.50
2023-02-25T00:17:33.822Z,98.43
2023-02-25T00:20:39.884Z,98.67
2023-02-25T00:23:44.312Z,98.62
2023-02-25T00:26:46.488Z,98.69
2023-02-25T00:29:52.756Z,98.66
2023-02-25T00:32:54.965Z,98.97
2023-02-25T00:35:57.437Z,99.13
2023-02-25T00:38:59.743Z,98.51
2023-02-25T00:42:02.230Z,98.55
2023-02-25T00:45:04.680Z,99.50
2023-02-25T00:48:08.178Z,100.00
2023-02-25T00:51:23.869Z,100.00
2023-02-25T00:54:26.440Z,99.54
2023-02-25T00:57:28.632Z,100.00
2023-02-25T01:00:35.904Z,100.00
2023-02-25T01:03:42.975Z,100.00
2023-02-25T01:06:45.503Z,100.00
2023-02-25T01:09:47.905Z,100.00
2023-02-25T01:12:50.351Z,100.00
2023-02-25T01:15:52.596Z,100.00
2023-02-25T01:18:57.111Z,100.00
2023-02-25T01:21:59.558Z,100.00
2023-02-25T01:25:02.045Z,100.00
2023-02-25T01:28:06.767Z,100.00
2023-02-25T01:31:17.280Z,100.00
2023-02-25T01:34:21.518Z,100.00
2023-02-25T01:37:23.946Z,100.00
2023-02-25T01:40:26.161Z,100.00
2023-02-25T01:43:29.086Z,100.00
2023-02-25T01:46:31.665Z,100.00
2023-02-25T01:49:36.924Z,100.00
2023-02-25T01:52:41.522Z,100.00
2023-02-25T01:55:44.344Z,100.00
2023-02-25T01:58:48.832Z,100.00
2023-02-25T02:01:52.107Z,100.00
2023-02-25T02:04:55.173Z,100.00
2023-02-25T02:07:57.352Z,100.00
2023-02-25T02:11:02.870Z,100.00
2023-02-25T02:14:07.560Z,100.00
2023-02-25T02:17:22.224Z,100.00
2023-02-25T02:20:29.863Z,100.00
2023-02-25T02:23:45.472Z,100.00
2023-02-25T02:26:56.485Z,100.00
2023-02-25T02:30:01.626Z,100.00
2023-02-25T02:33:23.973Z,100.00
2023-02-25T02:37:03.029Z,100.00
2023-02-25T02:40:20.614Z,100.00
2023-02-25T02:43:41.521Z,100.00
2023-02-25T02:46:53.756Z,100.00
2023-02-25T02:50:02.792Z,100.00
2023-02-25T02:53:21.331Z,100.00
2023-02-25T02:56:26.103Z,100.00
2023-02-25T02:59:35.213Z,100.00
2023-02-25T03:02:38.826Z,100.00
2023-02-25T03:05:42.835Z,100.00
2023-02-25T03:08:49.989Z,100.00
2023-02-25T03:11:52.949Z,100.00
2023-02-25T03:14:55.899Z,100.00
2023-02-25T03:18:05.561Z,100.00
2023-02-25T03:21:14.498Z,100.00
2023-02-25T03:24:26.292Z,100.00
2023-02-25T03:27:37.844Z,100.00
2023-02-25T03:31:21.577Z,100.00
2023-02-25T03:34:33.489Z,100.00
2023-02-25T03:37:38.593Z,100.00
2023-02-25T03:40:43.095Z,100.00
2023-02-25T03:43:53.848Z,100.00
2023-02-25T03:46:58.315Z,100.00
2023-02-25T03:50:23.781Z,100.00
2023-02-25T03:53:29.622Z,100.00
2023-02-25T03:56:43.889Z,100.00
2023-02-25T03:59:46.178Z,100.00
2023-02-25T04:02:49.511Z,100.00
2023-02-25T04:05:52.075Z,100.00
2023-02-25T04:08:54.350Z,99.90
2023-02-25T04:11:57.388Z,99.06
2023-02-25T04:14:59.786Z,98.76
2023-02-25T04:18:03.321Z,98.34
2023-02-25T04:21:06.885Z,98.98
2023-02-25T04:24:09.183Z,98.23
2023-02-25T04:27:11.231Z,97.43
2023-02-25T04:30:14.451Z,97.34
2023-02-25T04:33:16.683Z,97.42
2023-02-25T04:36:23.831Z,96.46
2023-02-25T04:39:26.184Z,96.24
2023-02-25T04:42:28.704Z,95.27
2023-02-25T04:45:30.897Z,94.96
2023-02-25T04:48:33.317Z,95.49
2023-02-25T04:51:36.845Z,95.09
2023-02-25T04:54:39.402Z,93.83
2023-02-25T04:57:42.638Z,91.91
2023-02-25T05:00:48.965Z,90.72
2023-02-25T05:03:56.826Z,90.57
2023-02-25T05:06:59.371Z,89.81
2023-02-25T05:10:01.595Z,87.13
2023-02-25T05:13:04.189Z,85.61
2023-02-25T05:16:12.358Z,84.26
2023-02-25T05:19:17.210Z,85.06
2023-02-25T05:22:19.397Z,86.37
2023-02-25T05:25:21.849Z,86.68
2023-02-25T05:28:24.144Z,87.16
2023-02-25T05:31:26.893Z,87.27
2023-02-25T05:34:29.461Z,87.87
2023-02-25T05:37:32.641Z,88.00
2023-02-25T05:40:36.212Z,87.95
2023-02-25T05:43:39.735Z,88.12
2023-02-25T05:46:41.876Z,90.07
2023-02-25T05:49:44.314Z,89.33
2023-02-25T05:52:46.934Z,89.16
2023-02-25T05:55:50.276Z,89.42
2023-02-25T05:58:52.486Z,89.04
2023-02-25T06:01:54.929Z,88.73
2023-02-25T06:04:57.441Z,88.73
2023-02-25T06:07:59.966Z,89.32
2023-02-25T06:11:06.390Z,89.55
2023-02-25T06:14:08.672Z,90.28
2023-02-25T06:17:11.814Z,90.23
2023-02-25T06:20:16.539Z,89.89
2023-02-25T06:23:18.987Z,90.40
2023-02-25T06:26:21.407Z,85.75
2023-02-25T06:29:24.477Z,89.30
2023-02-25T06:32:26.728Z,91.88
2023-02-25T06:35:29.325Z,95.00
2023-02-25T06:38:32.808Z,99.30
2023-02-25T06:41:35.276Z,100.00
2023-02-25T06:44:37.680Z,100.00
2023-02-25T06:47:40.153Z,100.00
2023-02-25T06:50:42.735Z,100.00
2023-02-25T06:53:47.616Z,100.00
2023-02-25T06:56:49.924Z,98.94
2023-02-25T06:59:53.291Z,93.22
2023-02-25T07:02:55.424Z,94.06
2023-02-25T07:05:57.936Z,92.45
2023-02-25T07:09:00.241Z,92.43
2023-02-25T07:12:02.765Z,92.21
2023-02-25T07:15:05.522Z,92.31
2023-02-25T07:18:07.961Z,91.44
2023-02-25T07:21:14.647Z,90.80
2023-02-25T07:24:17.580Z,91.67
2023-02-25T07:27:19.834Z,89.17
2023-02-25T07:30:22.431Z,88.81
2023-02-25T07:33:24.581Z,87.80
2023-02-25T07:36:27.435Z,88.72
2023-02-25T07:39:29.630Z,84.39
2023-02-25T07:42:32.091Z,84.44
2023-02-25T07:45:34.521Z,83.65
2023-02-25T07:48:37.052Z,80.74
2023-02-25T07:51:39.210Z,82.74
2023-02-25T07:54:41.883Z,81.91
2023-02-25T07:57:44.118Z,83.56
2023-02-25T08:00:46.582Z,83.77
2023-02-25T08:03:49.331Z,79.67
2023-02-25T08:06:51.669Z,79.39
2023-02-25T08:09:54.419Z,77.93
2023-02-25T08:12:56.677Z,78.93
2023-02-25T08:15:59.351Z,76.83
2023-02-25T08:19:02.046Z,77.57
2023-02-25T08:22:05.185Z,76.56
2023-02-25T08:25:07.729Z,77.65
2023-02-25T08:28:10.340Z,77.19
2023-02-25T08:31:13.460Z,78.13
2023-02-25T08:34:16.036Z,78.50
2023-02-25T08:37:18.253Z,78.73
2023-02-25T08:40:21.377Z,77.82
2023-02-25T08:43:23.535Z,77.97
2023-02-25T08:46:28.737Z,78.22
2023-02-25T08:49:31.475Z,78.95
2023-02-25T08:52:34.011Z,79.15
2023-02-25T08:55:36.191Z,79.27
2023-02-25T08:58:40.141Z,79.23
2023-02-25T09:01:46.003Z,79.92
2023-02-25T09:04:48.577Z,79.78
2023-02-25T09:07:51.847Z,80.10
2023-02-25T09:10:54.366Z,78.16
2023-02-25T09:13:56.768Z,77.58
2023-02-25T09:16:59.439Z,77.40
2023-02-25T09:20:01.700Z,75.65
2023-02-25T09:23:04.354Z,75.85
2023-02-25T09:26:07.460Z,73.51
2023-02-25T09:29:10.057Z,73.01
2023-02-25T09:32:19.731Z,71.46
2023-02-25T09:35:22.379Z,70.27
2023-02-25T09:38:24.507Z,70.92
2023-02-25T09:41:50.434Z,71.48
2023-02-25T09:44:59.828Z,70.13
2023-02-25T09:48:14.300Z,71.20
2023-02-25T09:51:31.148Z,72.52
2023-02-25T09:54:48.398Z,71.98
2023-02-25T09:58:03.513Z,71.60
2023-02-25T10:01:16.076Z,70.61
2023-02-25T10:04:33.141Z,70.91
2023-02-25T10:07:41.912Z,68.78
2023-02-25T10:11:01.663Z,68.26
2023-02-25T10:14:39.367Z,66.75
2023-02-25T10:18:19.470Z,61.30
2023-02-25T10:21:44.746Z,59.63
2023-02-25T10:24:50.650Z,61.17
2023-02-25T10:28:07.560Z,60.75
2023-02-25T10:31:18.625Z,61.73
2023-02-25T10:34:20.882Z,61.03
2023-02-25T10:37:38.070Z,60.92
2023-02-25T10:40:41.080Z,58.00
2023-02-25T10:43:45.406Z,59.21
2023-02-25T10:46:58.824Z,59.00
2023-02-25T10:50:42.944Z,58.12
2023-02-25T10:53:52.940Z,56.85
2023-02-25T10:56:55.760Z,55.21
2023-02-25T11:00:08.589Z,50.12
2023-02-25T11:03:21.604Z,49.00
2023-02-25T11:06:37.937Z,46.43
2023-02-25T11:09:40.439Z,48.37
2023-02-25T11:12:52.413Z,45.90
2023-02-25T11:15:55.029Z,43.55
2023-02-25T11:19:01.396Z,42.07
2023-02-25T11:22:11.462Z,38.60
2023-02-25T11:25:19.373Z,39.72
2023-02-25T11:28:43.589Z,35.36
2023-02-25T11:31:50.334Z,35.86
2023-02-25T11:35:00.137Z,33.29
2023-02-25T11:38:28.591Z,32.38
2023-02-25T11:41:34.386Z,32.29
2023-02-25T11:44:44.757Z,31.80
2023-02-25T11:47:49.444Z,33.52
2023-02-25T11:51:03.670Z,34.62
2023-02-25T11:54:36.999Z,37.63
2023-02-25T11:58:07.848Z,38.36
2023-02-25T12:01:49.864Z,40.19
2023-02-25T12:05:16.820Z,40.62
2023-02-25T12:08:32.999Z,41.87
2023-02-25T12:11:38.515Z,43.28
2023-02-25T12:15:18.324Z,42.29
2023-02-25T12:18:44.331Z,41.65
2023-02-25T12:21:49.996Z,39.25
2023-02-25T12:25:17.558Z,39.26
2023-02-25T12:28:28.773Z,38.14
2023-02-25T12:31:37.220Z,36.81
2023-02-25T12:34:55.875Z,34.64
2023-02-25T12:38:36.130Z,34.17
2023-02-25T12:41:47.810Z,31.78
2023-02-25T12:45:14.957Z,31.48
2023-02-25T12:48:44.164Z,31.58
2023-02-25T12:52:12.179Z,30.17
2023-02-25T12:55:44.949Z,31.25
2023-02-25T12:58:59.446Z,33.33
2023-02-25T13:02:24.788Z,33.89
2023-02-25T13:06:04.884Z,32.07
2023-02-25T13:09:25.878Z,32.67
2023-02-25T13:12:44.044Z,31.96
2023-02-25T13:15:53.860Z,31.51
2023-02-25T13:19:20.606Z,32.39
2023-02-25T13:22:35.518Z,31.15
2023-02-25T13:25:46.813Z,31.92
2023-02-25T13:28:54.902Z,33.65
2023-02-25T13:32:09.803Z,31.99
2023-02-25T13:35:55.979Z,32.56
2023-02-25T13:39:29.081Z,34.02
2023-02-25T13:42:52.994Z,33.25
2023-02-25T13:46:27.763Z,34.61
2023-02-25T13:50:08.981Z,35.35
2023-02-25T13:53:28.174Z,33.98
2023-02-25T13:56:45.364Z,35.62
2023-02-25T14:00:37.162Z,33.28
2023-02-25T14:03:48.570Z,33.67
2023-02-25T14:07:28.211Z,34.00
2023-02-25T14:10:44.452Z,32.56
2023-02-25T14:14:06.791Z,33.80
2023-02-25T14:17:15.484Z,34.08
2023-02-25T14:20:31.440Z,33.49
2023-02-25T14:24:09.408Z,33.78
2023-02-25T14:27:34.175Z,34.53
2023-02-25T14:30:43.218Z,35.51
2023-02-25T14:34:05.369Z,37.98
2023-02-25T14:37:37.362Z,39.25
2023-02-25T14:41:06.927Z,40.57
2023-02-25T14:44:31.298Z,40.95
2023-02-25T14:47:45.465Z,42.97
2023-02-25T14:51:03.055Z,43.96
2023-02-25T14:54:30.398Z,42.97
2023-02-25T14:57:49.961Z,44.18
2023-02-25T15:01:11.501Z,43.89
2023-02-25T15:04:35.587Z,43.83
2023-02-25T15:07:40.818Z,44.84
2023-02-25T15:11:26.056Z,42.00
2023-02-25T15:14:56.714Z,42.72
2023-02-25T15:18:02.460Z,42.67
2023-02-25T15:21:31.059Z,43.46
2023-02-25T15:24:33.547Z,44.35
2023-02-25T15:27:35.644Z,44.14
2023-02-25T15:31:02.836Z,44.45
2023-02-25T15:34:23.434Z,45.06
2023-02-25T15:37:34.992Z,44.68
2023-02-25T15:40:48.906Z,44.96
2023-02-25T15:43:51.690Z,46.28
2023-02-25T15:47:17.976Z,46.26
2023-02-25T15:50:43.434Z,45.78
2023-02-25T15:53:47.976Z,46.40
2023-02-25T15:56:52.191Z,45.78
2023-02-25T15:59:57.682Z,46.66
2023-02-25T16:03:03.647Z,47.50
2023-02-25T16:06:21.933Z,48.20
2023-02-25T16:09:25.851Z,47.98
2023-02-25T16:12:29.018Z,48.64
2023-02-25T16:15:39.583Z,48.76
2023-02-25T16:18:47.652Z,48.97
2023-02-25T16:21:59.608Z,49.10
2023-02-25T16:25:03.791Z,49.84
2023-02-25T16:28:41.429Z,50.52
2023-02-25T16:31:58.132Z,52.04
2023-02-25T16:35:13.791Z,51.90
2023-02-25T16:38:35.270Z,51.97
2023-02-25T16:41:39.461Z,51.61
2023-02-25T16:44:44.766Z,52.30
2023-02-25T16:48:01.551Z,52.83
2023-02-25T16:51:38.150Z,52.82
2023-02-25T16:54:40.517Z,53.05
2023-02-25T16:58:05.045Z,53.31
2023-02-25T17:01:22.926Z,53.26
2023-02-25T17:04:36.987Z,54.26
2023-02-25T17:07:39.166Z,53.76
2023-02-25T17:10:50.675Z,54.35
2023-02-25T17:13:56.059Z,54.35
2023-02-25T17:16:59.644Z,55.09
2023-02-25T17:20:06.029Z,55.70
2023-02-25T17:23:13.014Z,55.82
2023-02-25T17:26:16.491Z,56.72
2023-02-25T17:29:21.113Z,56.05
2023-02-25T17:32:27.294Z,55.41
2023-02-25T17:35:31.026Z,55.31
2023-02-25T17:38:33.345Z,55.98
2023-02-25T17:41:36.314Z,55.55
2023-02-25T17:44:47.458Z,56.01
2023-02-25T17:47:50.068Z,55.77
2023-02-25T17:50:55.829Z,56.04
2023-02-25T17:54:03.176Z,56.20
2023-02-25T17:57:20.549Z,56.73
2023-02-25T18:00:27.609Z,56.78
2023-02-25T18:03:30.717Z,58.01
2023-02-25T18:06:44.766Z,59.20
2023-02-25T18:09:48.097Z,60.46
2023-02-25T18:12:50.686Z,61.76
2023-02-25T18:16:30.023Z,63.17
2023-02-25T18:19:41.047Z,63.98
2023-02-25T18:22:48.412Z,64.30
2023-02-25T18:26:14.113Z,64.35
2023-02-25T18:29:17.833Z,65.52
2023-02-25T18:32:20.132Z,64.84
2023-02-25T18:35:23.863Z,64.50
2023-02-25T18:38:29.947Z,64.66
2023-02-25T18:41:33.557Z,65.67
2023-02-25T18:44:35.737Z,65.47
2023-02-25T18:47:38.141Z,65.77
2023-02-25T18:50:44.373Z,65.37
2023-02-25T18:53:46.887Z,65.12
2023-02-25T18:56:49.018Z,65.96
2023-02-25T18:59:52.765Z,66.20
2023-02-25T19:02:58.626Z,67.26
2023-02-25T19:06:01.235Z,67.40
2023-02-25T19:09:03.560Z,68.16
2023-02-25T19:12:06.098Z,68.07
2023-02-25T19:15:13.900Z,68.74
2023-02-25T19:18:19.594Z,69.61
2023-02-25T19:21:21.900Z,69.61
2023-02-25T19:24:24.349Z,69.98
2023-02-25T19:27:28.576Z,70.00
2023-02-25T19:30:34.841Z,70.19
2023-02-25T19:33:37.186Z,69.67
2023-02-25T19:36:39.707Z,70.79
2023-02-25T19:39:42.034Z,71.96
2023-02-25T19:42:45.818Z,71.97
2023-02-25T19:45:50.373Z,72.89
2023-02-25T19:48:52.768Z,71.93
2023-02-25T19:51:55.877Z,73.37
2023-02-25T19:54:58.355Z,73.22
2023-02-25T19:58:00.523Z,73.45
2023-02-25T20:01:08.369Z,73.90
2023-02-25T20:04:10.944Z,73.77
2023-02-25T20:07:13.555Z,73.34
2023-02-25T20:10:17.084Z,72.31
2023-02-25T20:13:19.267Z,72.75
2023-02-25T20:16:24.101Z,72.73
2023-02-25T20:19:30.234Z,71.29
2023-02-25T20:22:32.789Z,72.32
2023-02-25T20:25:35.077Z,69.83
2023-02-25T20:28:37.541Z,70.76
2023-02-25T20:31:40.051Z,71.95
2023-02-25T20:34:43.128Z,71.84
2023-02-25T20:37:54.942Z,70.68
2023-02-25T20:40:57.605Z,70.26
2023-02-25T20:43:59.886Z,70.82
2023-02-25T20:47:02.459Z,67.70
2023-02-25T20:50:06.443Z,67.50
2023-02-25T20:53:09.297Z,67.44
2023-02-25T20:56:22.853Z,67.10
2023-02-25T20:59:25.436Z,67.99
2023-02-25T21:02:27.615Z,66.76
2023-02-25T21:05:30.425Z,67.12
2023-02-25T21:08:32.628Z,67.12
2023-02-25T21:11:35.394Z,67.45
2023-02-25T21:14:37.738Z,67.97
2023-02-25T21:17:40.529Z,67.93
2023-02-25T21:20:42.774Z,67.10
2023-02-25T21:23:45.305Z,67.33
2023-02-25T21:26:47.577Z,66.89
2023-02-25T21:29:49.977Z,66.97
2023-02-25T21:32:52.228Z,67.34
2023-02-25T21:35:55.836Z,66.87
2023-02-25T21:38:58.141Z,67.30
2023-02-25T21:42:00.696Z,67.50
2023-02-25T21:45:03.714Z,67.88
2023-02-25T21:48:06.452Z,67.74
2023-02-25T21:51:16.094Z,68.22
2023-02-25T21:54:18.528Z,67.79
2023-02-25T21:57:21.340Z,68.92
2023-02-25T22:00:24.163Z,69.48
2023-02-25T22:03:26.674Z,69.64
2023-02-25T22:06:29.530Z,69.80
2023-02-25T22:09:31.970Z,70.16
2023-02-25T22:12:34.117Z,69.76
2023-02-25T22:15:36.631Z,70.04
2023-02-25T22:18:39.304Z,69.79
2023-02-25T22:21:42.333Z,70.89
2023-02-25T22:24:44.498Z,71.16
2023-02-25T22:27:46.959Z,70.34
2023-02-25T22:30:49.141Z,71.03
2023-02-25T22:33:52.467Z,70.85
2023-02-25T22:36:54.621Z,71.30
2023-02-25T22:39:57.013Z,71.06
2023-02-25T22:42:59.527Z,71.20
2023-02-25T22:46:14.634Z,71.76
2023-02-25T22:49:16.934Z,71.10
2023-02-25T22:52:19.344Z,71.10
2023-02-25T22:55:21.523Z,71.02
2023-02-25T22:58:24.003Z,70.59
2023-02-25T23:01:26.798Z,70.46
2023-02-25T23:04:29.369Z,71.08
2023-02-25T23:07:31.568Z,70.87
2023-02-25T23:10:35.974Z,71.86
2023-02-25T23:13:45.944Z,71.23
2023-02-25T23:16:48.549Z,71.68
2023-02-25T23:19:50.741Z,72.36
2023-02-25T23:22:53.924Z,71.70
2023-02-25T23:25:56.163Z,73.54
2023-02-25T23:29:01.751Z,72.60
2023-02-25T23:32:04.136Z,72.42
2023-02-25T23:35:08.536Z,71.89
2023-02-25T23:38:10.700Z,71.86
2023-02-25T23:41:13.143Z,71.76
2023-02-25T23:44:15.650Z,72.32
2023-02-25T23:47:19.483Z,72.49
2023-02-25T23:50:21.622Z,72.94
2023-02-25T23:53:24.064Z,73.10
2023-02-25T23:56:27.266Z,73.21
2023-02-25T23:59:30.241Z,73.15
