createdAt,value
2023-03-05T00:00:19.366Z,100829.81
2023-03-05T00:02:47.221Z,100831.69
2023-03-05T00:05:15.054Z,100830.19
2023-03-05T00:07:42.817Z,100821.56
2023-03-05T00:10:11.622Z,100829.47
2023-03-05T00:12:39.382Z,100827.00
2023-03-05T00:15:08.738Z,100821.72
2023-03-05T00:17:37.865Z,100815.50
2023-03-05T00:20:06.327Z,100817.28
2023-03-05T00:22:35.453Z,100818.91
2023-03-05T00:25:03.372Z,100820.41
2023-03-05T00:27:31.116Z,100819.88
2023-03-05T00:29:59.099Z,100818.00
2023-03-05T00:32:26.890Z,100810.88
2023-03-05T00:34:56.071Z,100807.94
2023-03-05T00:37:23.829Z,100807.09
2023-03-05T00:39:51.598Z,100807.00
2023-03-05T00:42:19.434Z,100803.69
2023-03-05T00:44:47.414Z,100797.47
2023-03-05T00:47:18.367Z,100789.63
2023-03-05T00:49:46.391Z,100791.09
2023-03-05T00:52:15.526Z,100787.69
2023-03-05T00:54:43.305Z,100784.97
2023-03-05T00:57:11.127Z,100787.63
2023-03-05T00:59:38.930Z,100777.06
2023-03-05T01:02:06.810Z,100781.56
2023-03-05T01:04:34.720Z,100777.19
2023-03-05T01:07:02.661Z,100779.00
2023-03-05T01:09:32.142Z,100775.66
2023-03-05T01:12:00.465Z,100772.31
2023-03-05T01:14:28.353Z,100768.75
2023-03-05T01:16:56.176Z,100769.75
2023-03-05T01:19:23.942Z,100768.97
2023-03-05T01:21:51.641Z,100771.44
2023-03-05T01:24:19.419Z,100763.63
2023-03-05T01:26:49.351Z,100762.63
2023-03-05T01:29:17.176Z,100755.50
2023-03-05T01:31:45.318Z,100757.34
2023-03-05T01:34:13.720Z,100757.41
2023-03-05T01:36:42.334Z,100759.28
2023-03-05T01:39:10.169Z,100760.28
2023-03-05T01:41:37.973Z,100757.72
2023-03-05T01:44:07.208Z,100759.50
2023-03-05T01:46:36.604Z,100748.31
2023-03-05T01:49:20.860Z,100745.84
2023-03-05T01:52:01.144Z,100757.53
2023-03-05T01:54:33.873Z,100746.19
2023-03-05T01:57:07.668Z,100752.63
2023-03-05T01:59:37.910Z,100749.03
2023-03-05T02:02:08.036Z,100748.97
2023-03-05T02:04:42.482Z,100738.34
2023-03-05T02:07:11.574Z,100737.34
2023-03-05T02:09:42.836Z,100736.44
2023-03-05T02:12:12.785Z,100729.38
2023-03-05T02:14:44.030Z,100724.03
2023-03-05T02:17:12.998Z,100716.91
2023-03-05T02:19:49.316Z,100717.75
2023-03-05T02:22:18.994Z,100713.25
2023-03-05T02:24:46.831Z,100708.75
2023-03-05T02:27:15.872Z,100714.88
2023-03-05T02:29:46.472Z,100716.66
2023-03-05T02:32:15.189Z,100718.47
2023-03-05T02:34:43.040Z,100715.97
2023-03-05T02:37:10.881Z,100712.53
2023-03-05T02:39:40.075Z,100714.41
2023-03-05T02:42:08.443Z,100712.72
2023-03-05T02:44:36.215Z,100702.22
2023-03-05T02:47:04.530Z,100709.22
2023-03-05T02:49:32.322Z,100710.13
2023-03-05T02:52:00.119Z,100703.16
2023-03-05T02:54:27.914Z,100705.81
2023-03-05T02:56:56.997Z,100702.22
2023-03-05T02:59:24.788Z,100700.53
2023-03-05T03:01:52.602Z,100689.03
2023-03-05T03:04:20.350Z,100687.25
2023-03-05T03:06:48.094Z,100691.63
2023-03-05T03:09:15.808Z,100681.06
2023-03-05T03:11:43.666Z,100681.91
2023-03-05T03:14:12.845Z,100688.91
2023-03-05T03:16:40.677Z,100683.53
2023-03-05T03:19:08.511Z,100683.53
2023-03-05T03:21:36.292Z,100676.50
2023-03-05T03:24:04.316Z,100677.50
2023-03-05T03:26:32.224Z,100673.94
2023-03-05T03:29:00.005Z,100673.09
2023-03-05T03:31:29.047Z,100671.38
2023-03-05T03:33:56.867Z,100673.09
2023-03-05T03:36:24.648Z,100672.22
2023-03-05T03:38:52.369Z,100666.09
2023-03-05T03:41:20.719Z,100662.69
2023-03-05T03:43:48.465Z,100655.84
2023-03-05T03:46:16.272Z,100656.69
2023-03-05T03:48:45.464Z,100657.56
2023-03-05T03:51:13.196Z,100646.16
2023-03-05T03:53:40.991Z,100652.38
2023-03-05T03:56:09.013Z,100649.66
2023-03-05T03:58:36.927Z,100650.59
2023-03-05T04:01:04.838Z,100643.53
2023-03-05T04:03:32.719Z,100642.69
2023-03-05T04:06:02.323Z,100642.69
2023-03-05T04:08:30.148Z,100640.88
2023-03-05T04:10:57.914Z,100637.41
2023-03-05T04:13:25.691Z,100637.41
2023-03-05T04:15:53.918Z,100629.56
2023-03-05T04:18:21.706Z,100640.09
2023-03-05T04:20:49.559Z,100628.66
2023-03-05T04:23:18.975Z,100637.41
2023-03-05T04:25:46.768Z,100636.50
2023-03-05T04:28:18.159Z,100633.03
2023-03-05T04:30:46.048Z,100635.78
2023-03-05T04:33:13.907Z,100627.94
2023-03-05T04:35:41.736Z,100631.50
2023-03-05T04:38:10.045Z,100634.13
2023-03-05T04:40:39.552Z,100630.81
2023-03-05T04:43:07.975Z,100624.53
2023-03-05T04:45:35.748Z,100632.44
2023-03-05T04:48:03.698Z,100624.53
2023-03-05T04:50:31.574Z,100632.44
2023-03-05T04:53:00.531Z,100624.53
2023-03-05T04:55:28.667Z,100617.53
2023-03-05T04:57:58.132Z,100618.53
2023-03-05T05:00:26.890Z,100621.13
2023-03-05T05:02:54.794Z,100620.34
2023-03-05T05:05:24.800Z,100616.75
2023-03-05T05:07:56.274Z,100620.41
2023-03-05T05:10:24.753Z,100615.91
2023-03-05T05:12:52.447Z,100616.16
2023-03-05T05:15:21.631Z,100613.56
2023-03-05T05:17:49.372Z,100615.44
2023-03-05T05:20:18.580Z,100614.22
2023-03-05T05:22:46.335Z,100615.44
2023-03-05T05:25:14.122Z,100611.00
2023-03-05T05:27:42.435Z,100606.81
2023-03-05T05:30:11.250Z,100613.81
2023-03-05T05:32:40.349Z,100615.81
2023-03-05T05:35:08.852Z,100613.81
2023-03-05T05:37:36.730Z,100614.59
2023-03-05T05:40:06.583Z,100612.16
2023-03-05T05:42:34.408Z,100614.91
2023-03-05T05:45:03.370Z,100608.06
2023-03-05T05:47:31.148Z,100602.78
2023-03-05T05:50:00.432Z,100612.47
2023-03-05T05:52:28.248Z,100606.34
2023-03-05T05:54:55.950Z,100602.94
2023-03-05T05:57:24.952Z,100605.50
2023-03-05T05:59:52.697Z,100601.00
2023-03-05T06:02:20.446Z,100596.59
2023-03-05T06:04:48.209Z,100605.34
2023-03-05T06:07:17.333Z,100602.78
2023-03-05T06:09:45.511Z,100596.66
2023-03-05T06:12:13.213Z,100601.84
2023-03-05T06:14:40.962Z,100596.75
2023-03-05T06:17:11.143Z,100594.13
2023-03-05T06:19:39.075Z,100596.66
2023-03-05T06:22:07.024Z,100594.72
2023-03-05T06:24:36.114Z,100600.94
2023-03-05T06:27:04.843Z,100597.34
2023-03-05T06:29:32.988Z,100601.00
2023-03-05T06:32:00.712Z,100602.03
2023-03-05T06:34:28.496Z,100603.63
2023-03-05T06:36:56.211Z,100598.50
2023-03-05T06:39:23.930Z,100601.25
2023-03-05T06:41:53.100Z,100600.38
2023-03-05T06:44:20.879Z,100600.22
2023-03-05T06:46:48.558Z,100604.56
2023-03-05T06:49:16.292Z,100602.03
2023-03-05T06:51:44.006Z,100602.69
2023-03-05T06:54:14.992Z,100604.50
2023-03-05T06:56:47.003Z,100604.41
2023-03-05T06:59:20.007Z,100609.53
2023-03-05T07:01:47.782Z,100609.31
2023-03-05T07:04:16.276Z,100601.19
2023-03-05T07:06:44.286Z,100603.75
2023-03-05T07:09:15.017Z,100600.94
2023-03-05T07:11:43.092Z,100591.16
2023-03-05T07:14:10.787Z,100600.72
2023-03-05T07:16:40.344Z,100598.63
2023-03-05T07:19:10.786Z,100600.19
2023-03-05T07:21:40.003Z,100593.75
2023-03-05T07:24:09.087Z,100593.44
2023-03-05T07:26:37.160Z,100598.41
2023-03-05T07:29:05.453Z,100598.09
2023-03-05T07:31:33.444Z,100596.84
2023-03-05T07:34:04.398Z,100594.13
2023-03-05T07:36:34.909Z,100595.50
2023-03-05T07:39:04.984Z,100590.69
2023-03-05T07:41:33.071Z,100591.22
2023-03-05T07:44:00.846Z,100590.81
2023-03-05T07:46:30.707Z,100591.28
2023-03-05T07:48:58.642Z,100590.06
2023-03-05T07:51:28.961Z,100587.09
2023-03-05T07:53:59.420Z,100589.34
2023-03-05T07:56:31.720Z,100581.50
2023-03-05T07:58:59.611Z,100589.09
2023-03-05T08:01:27.347Z,100591.63
2023-03-05T08:03:55.208Z,100592.59
2023-03-05T08:06:23.411Z,100589.28
2023-03-05T08:08:52.585Z,100582.88
2023-03-05T08:11:20.276Z,100587.31
2023-03-05T08:13:48.042Z,100576.06
2023-03-05T08:16:17.942Z,100585.59
2023-03-05T08:18:46.463Z,100580.16
2023-03-05T08:21:19.366Z,100582.28
2023-03-05T08:23:47.306Z,100571.13
2023-03-05T08:26:18.073Z,100575.13
2023-03-05T08:28:45.811Z,100578.03
2023-03-05T08:31:15.368Z,100577.09
2023-03-05T08:33:43.446Z,100581.34
2023-03-05T08:36:11.330Z,100575.47
2023-03-05T08:38:39.165Z,100570.28
2023-03-05T08:41:07.337Z,100576.41
2023-03-05T08:43:36.413Z,100574.34
2023-03-05T08:46:04.670Z,100571.06
2023-03-05T08:48:32.735Z,100571.22
2023-03-05T08:51:06.478Z,100577.88
2023-03-05T08:53:34.407Z,100578.00
2023-03-05T08:56:02.654Z,100571.28
2023-03-05T08:58:30.503Z,100566.50
2023-03-05T09:01:00.049Z,100572.22
2023-03-05T09:03:28.000Z,100573.75
2023-03-05T09:06:01.037Z,100578.34
2023-03-05T09:08:29.054Z,100571.28
2023-03-05T09:10:57.206Z,100567.78
2023-03-05T09:13:25.011Z,100561.66
2023-03-05T09:15:56.552Z,100556.53
2023-03-05T09:18:25.808Z,100557.50
2023-03-05T09:20:53.891Z,100555.59
2023-03-05T09:23:21.737Z,100555.59
2023-03-05T09:25:50.337Z,100563.88
2023-03-05T09:28:18.229Z,100553.53
2023-03-05T09:30:46.262Z,100549.38
2023-03-05T09:33:14.239Z,100545.88
2023-03-05T09:35:43.546Z,100547.75
2023-03-05T09:38:11.323Z,100546.28
2023-03-05T09:40:46.849Z,100544.59
2023-03-05T09:43:26.785Z,100541.28
2023-03-05T09:46:14.540Z,100538.72
2023-03-05T09:48:51.770Z,100537.53
2023-03-05T09:51:25.566Z,100531.19
2023-03-05T09:54:03.005Z,100533.91
2023-03-05T09:56:36.075Z,100532.16
2023-03-05T09:59:13.392Z,100531.28
2023-03-05T10:01:44.897Z,100523.47
2023-03-05T10:04:17.342Z,100523.47
2023-03-05T10:06:51.662Z,100522.69
2023-03-05T10:09:29.350Z,100515.53
2023-03-05T10:12:00.176Z,100512.69
2023-03-05T10:14:30.619Z,100508.84
2023-03-05T10:17:25.238Z,100501.75
2023-03-05T10:20:07.312Z,100497.16
2023-03-05T10:22:43.606Z,100491.38
2023-03-05T10:25:21.573Z,100494.88
2023-03-05T10:27:54.250Z,100484.09
2023-03-05T10:30:27.658Z,100493.69
2023-03-05T10:33:04.141Z,100481.38
2023-03-05T10:35:50.972Z,100480.84
2023-03-05T10:38:48.178Z,100480.94
2023-03-05T10:41:27.347Z,100485.09
2023-03-05T10:44:02.649Z,100476.31
2023-03-05T10:46:33.644Z,100471.00
2023-03-05T10:49:06.297Z,100471.94
2023-03-05T10:51:37.381Z,100469.03
2023-03-05T10:54:17.653Z,100470.81
2023-03-05T10:56:45.425Z,100464.50
2023-03-05T10:59:13.183Z,100469.59
2023-03-05T11:01:41.085Z,100466.84
2023-03-05T11:04:26.217Z,100458.91
2023-03-05T11:06:54.100Z,100455.34
2023-03-05T11:09:27.967Z,100453.25
2023-03-05T11:12:12.300Z,100446.16
2023-03-05T11:14:42.743Z,100447.03
2023-03-05T11:17:32.802Z,100442.50
2023-03-05T11:20:32.293Z,100433.81
2023-03-05T11:23:14.284Z,100433.81
2023-03-05T11:25:59.116Z,100435.19
2023-03-05T11:28:33.451Z,100430.78
2023-03-05T11:31:08.580Z,100432.00
2023-03-05T11:33:38.577Z,100430.50
2023-03-05T11:36:22.974Z,100427.94
2023-03-05T11:38:56.306Z,100422.56
2023-03-05T11:41:30.736Z,100422.47
2023-03-05T11:44:00.132Z,100417.19
2023-03-05T11:46:29.104Z,100414.91
2023-03-05T11:48:59.328Z,100414.63
2023-03-05T11:51:32.964Z,100401.56
2023-03-05T11:54:06.515Z,100412.16
2023-03-05T11:56:39.189Z,100404.41
2023-03-05T11:59:15.803Z,100407.06
2023-03-05T12:01:47.054Z,100405.25
2023-03-05T12:04:15.416Z,100396.47
2023-03-05T12:06:47.154Z,100391.09
2023-03-05T12:09:22.226Z,100396.47
2023-03-05T12:11:56.860Z,100389.69
2023-03-05T12:14:29.596Z,100386.00
2023-03-05T12:17:05.636Z,100378.63
2023-03-05T12:19:41.829Z,100370.09
2023-03-05T12:22:18.757Z,100368.69
2023-03-05T12:24:47.367Z,100368.22
2023-03-05T12:27:18.336Z,100365.28
2023-03-05T12:29:49.593Z,100362.16
2023-03-05T12:33:00.823Z,100355.66
2023-03-05T12:35:39.737Z,100352.34
2023-03-05T12:38:26.661Z,100352.56
2023-03-05T12:41:14.909Z,100344.88
2023-03-05T12:43:44.201Z,100351.22
2023-03-05T12:46:26.445Z,100348.78
2023-03-05T12:48:54.215Z,100348.22
2023-03-05T12:51:34.828Z,100341.63
2023-03-05T12:54:28.059Z,100346.53
2023-03-05T12:56:57.483Z,100335.66
2023-03-05T12:59:35.218Z,100337.84
2023-03-05T13:02:16.711Z,100334.44
2023-03-05T13:04:47.187Z,100326.69
2023-03-05T13:07:17.179Z,100324.34
2023-03-05T13:09:53.949Z,100320.72
2023-03-05T13:12:23.207Z,100319.06
2023-03-05T13:14:59.839Z,100309.50
2023-03-05T13:17:39.312Z,100311.50
2023-03-05T13:20:26.671Z,100312.81
2023-03-05T13:23:15.297Z,100314.69
2023-03-05T13:25:43.269Z,100313.56
2023-03-05T13:28:14.197Z,100306.59
2023-03-05T13:30:46.977Z,100303.56
2023-03-05T13:33:18.036Z,100304.50
2023-03-05T13:35:47.277Z,100295.34
2023-03-05T13:38:25.261Z,100293.63
2023-03-05T13:41:08.071Z,100286.84
2023-03-05T13:43:43.201Z,100292.13
2023-03-05T13:46:12.923Z,100292.34
2023-03-05T13:48:40.739Z,100285.25
2023-03-05T13:51:09.667Z,100279.19
2023-03-05T13:53:37.618Z,100276.47
2023-03-05T13:56:07.368Z,100277.97
2023-03-05T13:58:49.726Z,100271.19
2023-03-05T14:01:28.560Z,100264.09
2023-03-05T14:03:59.134Z,100260.69
2023-03-05T14:06:29.590Z,100262.59
2023-03-05T14:09:05.728Z,100265.06
2023-03-05T14:11:34.045Z,100254.84
2023-03-05T14:14:09.125Z,100257.38
2023-03-05T14:16:38.318Z,100249.53
2023-03-05T14:19:07.404Z,100250.41
2023-03-05T14:21:47.647Z,100245.38
2023-03-05T14:24:22.764Z,100239.25
2023-03-05T14:26:52.865Z,100240.88
2023-03-05T14:29:24.330Z,100232.84
2023-03-05T14:31:57.142Z,100222.34
2023-03-05T14:34:28.484Z,100227.72
2023-03-05T14:36:58.949Z,100214.03
2023-03-05T14:39:29.584Z,100205.00
2023-03-05T14:42:13.383Z,100199.63
2023-03-05T14:44:41.280Z,100182.91
2023-03-05T14:47:10.380Z,100190.56
2023-03-05T14:49:38.188Z,100178.09
2023-03-05T14:52:06.665Z,100178.53
2023-03-05T14:54:38.404Z,100175.88
2023-03-05T14:57:07.199Z,100172.31
2023-03-05T14:59:35.026Z,100167.72
2023-03-05T15:02:02.894Z,100165.81
2023-03-05T15:04:32.016Z,100159.66
2023-03-05T15:06:59.934Z,100160.41
2023-03-05T15:09:27.696Z,100166.91
2023-03-05T15:11:55.599Z,100153.47
2023-03-05T15:14:23.349Z,100149.69
2023-03-05T15:16:51.147Z,100140.72
2023-03-05T15:19:19.259Z,100134.19
2023-03-05T15:21:48.788Z,100133.97
2023-03-05T15:24:16.513Z,100133.03
2023-03-05T15:26:44.372Z,100135.53
2023-03-05T15:29:12.373Z,100129.31
2023-03-05T15:31:40.590Z,100125.44
2023-03-05T15:34:08.643Z,100124.97
2023-03-05T15:36:36.438Z,100126.03
2023-03-05T15:39:05.649Z,100118.41
2023-03-05T15:41:33.524Z,100113.03
2023-03-05T15:44:01.413Z,100107.09
2023-03-05T15:46:29.244Z,100102.63
2023-03-05T15:48:57.072Z,100098.41
2023-03-05T15:51:24.980Z,100095.66
2023-03-05T15:53:54.350Z,100096.28
2023-03-05T15:56:23.575Z,100097.34
2023-03-05T15:58:51.742Z,100095.75
2023-03-05T16:01:20.768Z,100085.28
2023-03-05T16:03:48.604Z,100084.13
2023-03-05T16:06:20.606Z,100087.84
2023-03-05T16:08:50.350Z,100079.16
2023-03-05T16:11:18.999Z,100078.28
2023-03-05T16:13:50.468Z,100077.00
2023-03-05T16:16:18.871Z,100073.53
2023-03-05T16:18:48.482Z,100070.75
2023-03-05T16:21:16.443Z,100068.34
2023-03-05T16:23:44.261Z,100062.22
2023-03-05T16:26:12.214Z,100059.66
2023-03-05T16:28:40.255Z,100065.78
2023-03-05T16:31:09.523Z,100063.97
2023-03-05T16:33:37.282Z,100066.00
2023-03-05T16:36:23.723Z,100055.81
2023-03-05T16:38:53.379Z,100060.16
2023-03-05T16:41:24.326Z,100050.63
2023-03-05T16:43:53.558Z,100055.91
2023-03-05T16:46:23.258Z,100053.44
2023-03-05T16:48:51.567Z,100053.66
2023-03-05T16:51:20.804Z,100052.06
2023-03-05T16:53:48.815Z,100048.13
2023-03-05T16:56:17.126Z,100055.31
2023-03-05T16:58:44.859Z,100042.38
2023-03-05T17:01:14.105Z,100043.34
2023-03-05T17:03:44.892Z,100039.31
2023-03-05T17:06:15.474Z,100037.50
2023-03-05T17:08:44.603Z,100042.91
2023-03-05T17:11:13.033Z,100039.63
2023-03-05T17:13:41.735Z,100036.31
2023-03-05T17:16:11.626Z,100038.00
2023-03-05T17:18:39.523Z,100040.84
2023-03-05T17:21:10.161Z,100036.50
2023-03-05T17:23:38.831Z,100034.91
2023-03-05T17:26:07.785Z,100038.63
2023-03-05T17:28:35.663Z,100044.09
2023-03-05T17:31:04.107Z,100035.41
2023-03-05T17:33:32.187Z,100034.56
2023-03-05T17:36:00.702Z,100039.94
2023-03-05T17:38:29.897Z,100034.56
2023-03-05T17:40:57.704Z,100032.97
2023-03-05T17:43:25.587Z,100047.13
2023-03-05T17:45:53.625Z,100032.31
2023-03-05T17:48:21.349Z,100040.03
2023-03-05T17:50:49.077Z,100032.09
2023-03-05T17:53:16.966Z,100042.03
2023-03-05T17:55:46.331Z,100039.50
2023-03-05T17:58:14.155Z,100032.63
2023-03-05T18:00:42.059Z,100031.13
2023-03-05T18:03:09.800Z,100033.84
2023-03-05T18:05:38.070Z,100035.66
2023-03-05T18:08:06.274Z,100027.75
2023-03-05T18:10:34.476Z,100023.22
2023-03-05T18:13:03.835Z,100017.81
2023-03-05T18:15:31.934Z,100015.28
2023-03-05T18:17:59.713Z,100018.94
2023-03-05T18:20:31.246Z,100015.56
2023-03-05T18:23:00.736Z,100016.59
2023-03-05T18:25:31.703Z,100011.41
2023-03-05T18:28:01.451Z,100011.63
2023-03-05T18:30:31.138Z,100007.19
2023-03-05T18:32:59.667Z,100004.66
2023-03-05T18:35:29.001Z,99991.53
2023-03-05T18:37:57.675Z,100002.31
2023-03-05T18:40:27.861Z,99992.69
2023-03-05T18:42:56.219Z,100000.81
2023-03-05T18:45:24.241Z,99999.19
2023-03-05T18:47:54.462Z,99999.19
2023-03-05T18:50:23.855Z,99990.34
2023-03-05T18:52:51.969Z,99987.69
2023-03-05T18:55:22.756Z,99995.63
2023-03-05T18:57:50.530Z,99987.59
2023-03-05T19:00:20.114Z,99989.50
2023-03-05T19:02:47.944Z,99994.03
2023-03-05T19:05:18.206Z,99987.88
2023-03-05T19:07:46.491Z,99988.00
2023-03-05T19:10:15.762Z,99983.75
2023-03-05T19:12:49.918Z,99986.19
2023-03-05T19:15:18.464Z,99979.34
2023-03-05T19:17:46.234Z,99975.94
2023-03-05T19:20:16.001Z,99971.69
2023-03-05T19:22:45.247Z,99969.91
2023-03-05T19:25:13.385Z,99970.09
2023-03-05T19:27:41.243Z,99965.78
2023-03-05T19:30:10.426Z,99959.63
2023-03-05T19:32:38.638Z,99945.69
2023-03-05T19:35:07.144Z,99953.69
2023-03-05T19:37:34.910Z,99947.56
2023-03-05T19:40:05.635Z,99954.56
2023-03-05T19:42:33.440Z,99952.75
2023-03-05T19:45:01.742Z,99955.41
2023-03-05T19:47:29.548Z,99951.06
2023-03-05T19:49:57.289Z,99945.97
2023-03-05T19:52:25.126Z,99948.72
2023-03-05T19:54:52.904Z,99937.22
2023-03-05T19:57:22.058Z,99953.16
2023-03-05T19:59:52.430Z,99950.69
2023-03-05T20:02:21.790Z,99947.13
2023-03-05T20:04:50.413Z,99944.50
2023-03-05T20:07:18.316Z,99949.84
2023-03-05T20:09:46.075Z,99945.41
2023-03-05T20:12:13.847Z,99942.91
2023-03-05T20:14:43.031Z,99942.03
2023-03-05T20:17:10.776Z,99940.25
2023-03-05T20:19:38.564Z,99933.94
2023-03-05T20:22:06.460Z,99936.97
2023-03-05T20:24:34.199Z,99929.88
2023-03-05T20:27:01.916Z,99921.03
2023-03-05T20:29:29.809Z,99924.53
2023-03-05T20:31:59.056Z,99919.41
2023-03-05T20:34:27.142Z,99917.66
2023-03-05T20:36:54.878Z,99923.09
2023-03-05T20:39:22.621Z,99912.66
2023-03-05T20:41:51.215Z,99912.75
2023-03-05T20:44:18.904Z,99921.53
2023-03-05T20:46:53.302Z,99917.09
2023-03-05T20:49:22.920Z,99910.97
2023-03-05T20:51:51.211Z,99910.00
2023-03-05T20:54:19.030Z,99912.66
2023-03-05T20:56:47.743Z,99909.81
2023-03-05T20:59:16.769Z,99908.13
2023-03-05T21:01:44.571Z,99903.91
2023-03-05T21:04:12.269Z,99906.53
2023-03-05T21:06:41.342Z,99901.34
2023-03-05T21:09:09.142Z,99899.75
2023-03-05T21:11:37.262Z,99896.38
2023-03-05T21:14:05.029Z,99890.34
2023-03-05T21:16:32.967Z,99889.59
2023-03-05T21:19:00.864Z,99881.69
2023-03-05T21:21:28.757Z,99888.63
2023-03-05T21:23:58.949Z,99883.56
2023-03-05T21:26:26.819Z,99880.38
2023-03-05T21:28:54.720Z,99893.63
2023-03-05T21:31:23.330Z,99887.63
2023-03-05T21:33:51.260Z,99870.13
2023-03-05T21:36:19.452Z,99873.81
2023-03-05T21:38:47.629Z,99870.28
2023-03-05T21:41:18.051Z,99868.72
2023-03-05T21:43:45.907Z,99863.34
2023-03-05T21:46:14.068Z,99850.25
2023-03-05T21:48:41.856Z,99858.25
2023-03-05T21:51:13.684Z,99858.25
2023-03-05T21:53:41.406Z,99855.53
2023-03-05T21:56:22.002Z,99848.44
2023-03-05T21:58:51.255Z,99847.91
2023-03-05T22:01:21.137Z,99844.44
2023-03-05T22:03:49.691Z,99840.09
2023-03-05T22:06:19.615Z,99827.00
2023-03-05T22:08:48.337Z,99819.19
2023-03-05T22:11:18.799Z,99818.34
2023-03-05T22:13:46.609Z,99819.38
2023-03-05T22:16:23.983Z,99822.88
2023-03-05T22:18:51.908Z,99806.13
2023-03-05T22:21:21.584Z,99802.53
2023-03-05T22:23:49.793Z,99803.47
2023-03-05T22:26:17.588Z,99799.78
2023-03-05T22:28:45.410Z,99795.56
2023-03-05T22:31:19.853Z,99792.19
2023-03-05T22:33:49.075Z,99789.44
2023-03-05T22:36:17.074Z,99776.16
2023-03-05T22:38:45.176Z,99777.00
2023-03-05T22:41:14.773Z,99772.78
2023-03-05T22:43:42.739Z,99776.38
2023-03-05T22:46:12.022Z,99778.13
2023-03-05T22:48:40.069Z,99764.88
2023-03-05T22:51:09.641Z,99769.22
2023-03-05T22:53:37.470Z,99764.03
2023-03-05T22:56:09.159Z,99761.47
2023-03-05T22:58:37.926Z,99759.06
2023-03-05T23:01:12.613Z,99757.56
2023-03-05T23:03:40.987Z,99753.44
2023-03-05T23:06:10.921Z,99750.03
2023-03-05T23:08:38.955Z,99748.25
2023-03-05T23:11:11.481Z,99741.38
2023-03-05T23:13:39.628Z,99735.25
2023-03-05T23:16:08.107Z,99737.88
2023-03-05T23:18:36.339Z,99734.31
2023-03-05T23:21:04.136Z,99734.97
2023-03-05T23:23:33.381Z,99729.50
2023-03-05T23:26:01.175Z,99728.34
2023-03-05T23:28:28.979Z,99730.06
2023-03-05T23:30:58.545Z,99726.47
2023-03-05T23:33:26.742Z,99721.84
2023-03-05T23:35:56.821Z,99726.16
2023-03-05T23:38:25.124Z,99731.34
2023-03-05T23:40:55.799Z,99719.00
2023-03-05T23:43:26.111Z,99723.53
2023-03-05T23:45:55.974Z,99722.59
2023-03-05T23:48:24.907Z,99719.88
2023-03-05T23:50:52.842Z,99711.00
2023-03-05T23:53:22.760Z,99717.97
2023-03-05T23:55:51.432Z,99715.25
2023-03-05T23:58:21.214Z,99717.00
