createdAt,value
2019-03-16T00:02:09.991Z,2.93
2019-03-16T00:04:39.160Z,2.60
2019-03-16T00:07:08.402Z,2.97
2019-03-16T00:09:37.574Z,3.20
2019-03-16T00:12:06.919Z,3.40
2019-03-16T00:14:36.082Z,3.62
2019-03-16T00:17:05.404Z,4.40
2019-03-16T00:19:34.626Z,3.97
2019-03-16T00:22:04.173Z,3.77
2019-03-16T00:24:33.399Z,3.70
2019-03-16T00:27:02.730Z,3.40
2019-03-16T00:29:31.945Z,2.60
2019-03-16T00:32:12.871Z,2.10
2019-03-16T00:34:32.159Z,2.00
2019-03-16T00:37:01.931Z,2.40
2019-03-16T00:39:31.487Z,2.85
2019-03-16T00:42:00.662Z,2.17
2019-03-16T00:44:29.788Z,2.27
2019-03-16T00:46:58.956Z,2.22
2019-03-16T00:49:28.115Z,2.08
2019-03-16T00:51:57.656Z,2.37
2019-03-16T00:54:27.653Z,2.50
2019-03-16T00:56:56.831Z,2.47
2019-03-16T00:59:25.943Z,2.67
2019-03-16T01:01:55.236Z,2.92
2019-03-16T01:04:24.448Z,3.10
2019-03-16T01:06:53.563Z,2.70
2019-03-16T01:09:23.036Z,2.60
2019-03-16T01:12:02.623Z,2.55
2019-03-16T01:14:31.865Z,3.13
2019-03-16T01:17:01.328Z,2.87
2019-03-16T01:19:30.906Z,3.30
2019-03-16T01:22:00.619Z,3.90
2019-03-16T01:24:29.837Z,3.60
2019-03-16T01:26:58.966Z,3.37
2019-03-16T01:29:28.102Z,3.45
2019-03-16T01:31:57.815Z,3.17
2019-03-16T01:34:27.378Z,3.05
2019-03-16T01:36:56.495Z,3.20
2019-03-16T01:39:27.267Z,2.80
2019-03-16T01:41:56.749Z,2.50
2019-03-16T01:44:25.952Z,2.73
2019-03-16T01:46:55.741Z,3.30
2019-03-16T01:49:25.343Z,3.60
2019-03-16T01:51:54.802Z,2.83
2019-03-16T01:54:24.114Z,3.33
2019-03-16T01:56:53.516Z,3.40
2019-03-16T01:59:22.950Z,3.70
2019-03-16T02:01:52.099Z,3.17
2019-03-16T02:04:21.670Z,3.40
2019-03-16T02:06:50.883Z,3.30
2019-03-16T02:09:20.090Z,3.40
2019-03-16T02:11:49.579Z,3.00
2019-03-16T02:14:18.676Z,2.90
2019-03-16T02:16:47.916Z,2.93
2019-03-16T02:19:17.199Z,2.90
2019-03-16T02:21:46.480Z,3.30
2019-03-16T02:24:15.650Z,2.93
2019-03-16T02:26:44.815Z,4.00
2019-03-16T02:29:14.383Z,3.50
2019-03-16T02:31:43.567Z,3.17
2019-03-16T02:34:12.800Z,4.67
2019-03-16T02:36:50.365Z,3.93
2019-03-16T02:39:19.532Z,3.13
2019-03-16T02:41:49.397Z,3.60
2019-03-16T02:44:18.590Z,3.45
2019-03-16T02:46:48.119Z,3.80
2019-03-16T02:49:17.298Z,3.43
2019-03-16T02:51:46.501Z,3.87
2019-03-16T02:54:15.700Z,3.90
2019-03-16T02:56:45.183Z,3.80
2019-03-16T02:59:14.310Z,4.03
2019-03-16T03:01:43.564Z,4.20
2019-03-16T03:04:13.112Z,4.17
2019-03-16T03:06:42.264Z,4.60
2019-03-16T03:09:11.393Z,4.30
2019-03-16T03:11:40.584Z,4.33
2019-03-16T03:14:09.799Z,4.80
2019-03-16T03:16:39.036Z,4.30
2019-03-16T03:19:08.265Z,3.97
2019-03-16T03:21:37.466Z,4.63
2019-03-16T03:24:06.706Z,4.87
2019-03-16T03:26:35.859Z,3.33
2019-03-16T03:29:05.601Z,4.78
2019-03-16T03:31:34.800Z,4.63
2019-03-16T03:34:03.944Z,4.55
2019-03-16T03:36:33.047Z,3.27
2019-03-16T03:39:02.344Z,2.60
2019-03-16T03:41:31.863Z,2.97
2019-03-16T03:44:01.114Z,2.40
2019-03-16T03:46:32.302Z,2.40
2019-03-16T03:49:01.207Z,2.40
2019-03-16T03:51:30.380Z,2.53
2019-03-16T03:53:59.530Z,2.50
2019-03-16T03:56:29.093Z,2.10
2019-03-16T03:58:58.625Z,2.20
2019-03-16T04:01:27.866Z,2.07
2019-03-16T04:04:14.043Z,1.53
2019-03-16T04:06:28.635Z,1.70
2019-03-16T04:08:57.833Z,1.70
2019-03-16T04:11:27.195Z,1.93
2019-03-16T04:13:56.451Z,2.30
2019-03-16T04:16:25.614Z,1.90
2019-03-16T04:18:54.763Z,1.87
2019-03-16T04:21:23.949Z,1.92
2019-03-16T04:23:53.376Z,1.77
2019-03-16T04:26:22.528Z,2.20
2019-03-16T04:28:51.723Z,1.70
2019-03-16T04:31:21.453Z,2.25
2019-03-16T04:33:50.696Z,2.37
2019-03-16T04:36:19.886Z,2.03
2019-03-16T04:38:49.036Z,1.90
2019-03-16T04:41:18.195Z,2.17
2019-03-16T04:43:47.437Z,2.47
2019-03-16T04:46:16.564Z,2.17
2019-03-16T04:48:46.436Z,2.57
2019-03-16T04:51:15.619Z,2.90
2019-03-16T04:53:44.881Z,3.10
2019-03-16T04:56:14.347Z,3.37
2019-03-16T04:58:43.937Z,2.73
2019-03-16T05:01:13.101Z,3.75
2019-03-16T05:03:42.262Z,2.60
2019-03-16T05:06:11.411Z,3.22
2019-03-16T05:08:40.655Z,2.83
2019-03-16T05:11:09.851Z,3.12
2019-03-16T05:13:39.111Z,3.52
2019-03-16T05:16:08.313Z,3.85
2019-03-16T05:18:37.486Z,3.60
2019-03-16T05:21:07.597Z,3.95
2019-03-16T05:23:37.212Z,4.40
2019-03-16T05:26:07.400Z,5.00
2019-03-16T05:28:36.564Z,5.90
2019-03-16T05:31:05.727Z,8.23
2019-03-16T05:33:34.999Z,5.73
2019-03-16T05:36:04.561Z,11.33
2019-03-16T05:38:34.260Z,4.90
2019-03-16T05:41:07.999Z,6.07
2019-03-16T05:43:37.635Z,3.92
2019-03-16T05:46:07.167Z,2.87
2019-03-16T05:48:36.286Z,2.60
2019-03-16T05:51:05.557Z,3.07
2019-03-16T05:53:35.157Z,2.10
2019-03-16T05:56:04.763Z,2.20
2019-03-16T05:58:34.003Z,3.40
2019-03-16T06:01:03.273Z,3.40
2019-03-16T06:03:32.510Z,4.80
2019-03-16T06:06:03.107Z,4.00
2019-03-16T06:08:32.657Z,6.00
2019-03-16T06:11:01.907Z,7.00
2019-03-16T06:13:31.121Z,5.55
2019-03-16T06:16:00.290Z,4.10
2019-03-16T06:18:29.421Z,4.00
2019-03-16T06:20:58.643Z,3.40
2019-03-16T06:23:28.222Z,3.47
2019-03-16T06:25:58.113Z,3.70
2019-03-16T06:28:27.238Z,3.80
2019-03-16T06:30:56.864Z,4.12
2019-03-16T06:33:26.520Z,4.15
2019-03-16T06:35:55.943Z,3.70
2019-03-16T06:38:25.441Z,4.10
2019-03-16T06:40:54.720Z,4.50
2019-03-16T06:43:23.878Z,4.67
2019-03-16T06:45:53.687Z,4.37
2019-03-16T06:48:22.851Z,4.37
2019-03-16T06:50:52.211Z,5.13
2019-03-16T06:53:22.027Z,5.03
2019-03-16T06:55:52.609Z,5.22
2019-03-16T06:58:21.789Z,4.33
2019-03-16T07:00:51.660Z,4.20
2019-03-16T07:03:21.253Z,3.20
2019-03-16T07:05:50.494Z,3.40
2019-03-16T07:08:19.635Z,3.50
2019-03-16T07:10:48.896Z,3.12
2019-03-16T07:13:18.102Z,2.80
2019-03-16T07:15:47.354Z,2.37
2019-03-16T07:18:16.578Z,1.90
2019-03-16T07:20:45.766Z,1.60
2019-03-16T07:23:15.090Z,1.30
2019-03-16T07:25:44.332Z,1.50
2019-03-16T07:28:13.591Z,1.10
2019-03-16T07:30:42.853Z,1.35
2019-03-16T07:33:12.072Z,1.07
2019-03-16T07:35:41.359Z,1.23
2019-03-16T07:38:10.510Z,1.07
2019-03-16T07:40:39.991Z,1.00
2019-03-16T07:43:09.167Z,1.10
2019-03-16T07:45:38.978Z,1.10
2019-03-16T07:48:08.368Z,1.20
2019-03-16T07:50:37.531Z,1.77
2019-03-16T07:53:07.179Z,1.62
2019-03-16T07:55:36.755Z,1.20
2019-03-16T07:58:05.910Z,1.65
2019-03-16T08:00:35.104Z,1.40
2019-03-16T08:03:04.326Z,1.53
2019-03-16T08:05:33.828Z,1.77
2019-03-16T08:08:03.573Z,1.82
2019-03-16T08:10:33.059Z,2.27
2019-03-16T08:13:02.275Z,2.08
2019-03-16T08:15:31.579Z,2.30
2019-03-16T08:18:00.856Z,2.70
2019-03-16T08:20:31.476Z,2.58
2019-03-16T08:23:01.621Z,2.80
2019-03-16T08:25:30.867Z,3.27
2019-03-16T08:28:00.371Z,2.60
2019-03-16T08:30:29.708Z,3.58
2019-03-16T08:32:59.351Z,3.33
2019-03-16T08:35:28.796Z,2.97
2019-03-16T08:37:57.963Z,3.12
2019-03-16T08:40:27.586Z,3.70
2019-03-16T08:42:56.809Z,3.90
2019-03-16T08:45:26.254Z,3.70
2019-03-16T08:47:55.579Z,2.80
2019-03-16T08:50:24.871Z,3.43
2019-03-16T08:52:54.073Z,3.67
2019-03-16T08:55:23.437Z,2.83
2019-03-16T08:58:05.395Z,3.07
2019-03-16T09:00:24.363Z,2.50
2019-03-16T09:02:53.606Z,2.50
2019-03-16T09:05:22.887Z,2.97
2019-03-16T09:07:52.479Z,2.40
2019-03-16T09:10:21.709Z,2.10
2019-03-16T09:12:55.125Z,2.02
2019-03-16T09:15:26.179Z,1.87
2019-03-16T09:17:55.692Z,2.83
2019-03-16T09:20:25.199Z,2.43
2019-03-16T09:22:54.631Z,2.30
2019-03-16T09:25:23.987Z,2.67
2019-03-16T09:27:53.375Z,1.70
2019-03-16T09:30:22.611Z,2.10
2019-03-16T09:32:52.550Z,1.82
2019-03-16T09:35:21.792Z,3.07
2019-03-16T09:37:51.047Z,2.00
2019-03-16T09:40:24.731Z,2.60
2019-03-16T09:42:54.265Z,1.85
2019-03-16T09:45:26.637Z,1.13
2019-03-16T09:47:55.882Z,1.90
2019-03-16T09:50:25.121Z,1.60
2019-03-16T09:52:55.798Z,2.10
2019-03-16T09:55:25.536Z,1.30
2019-03-16T09:57:55.097Z,1.83
2019-03-16T10:00:26.273Z,1.40
2019-03-16T10:02:55.520Z,1.60
2019-03-16T10:05:25.326Z,1.45
2019-03-16T10:07:54.604Z,1.50
2019-03-16T10:10:23.811Z,1.87
2019-03-16T10:12:53.008Z,1.67
2019-03-16T10:15:22.306Z,1.37
2019-03-16T10:17:51.489Z,1.33
2019-03-16T10:20:20.767Z,1.40
2019-03-16T10:22:50.323Z,1.45
2019-03-16T10:25:19.755Z,1.33
2019-03-16T10:27:49.497Z,1.37
2019-03-16T10:30:18.708Z,1.20
2019-03-16T10:32:47.911Z,1.20
2019-03-16T10:35:17.395Z,1.20
2019-03-16T10:37:46.607Z,1.20
2019-03-16T10:40:15.804Z,1.00
2019-03-16T10:42:44.992Z,1.00
2019-03-16T10:45:18.139Z,1.00
2019-03-16T10:47:47.683Z,1.03
2019-03-16T10:50:17.190Z,1.00
2019-03-16T10:52:46.361Z,1.00
2019-03-16T10:55:16.150Z,0.90
2019-03-16T10:57:45.413Z,0.90
2019-03-16T11:00:14.797Z,1.20
2019-03-16T11:02:43.954Z,1.10
2019-03-16T11:05:14.048Z,1.20
2019-03-16T11:07:43.675Z,1.53
2019-03-16T11:10:13.272Z,1.10
2019-03-16T11:12:42.953Z,0.90
2019-03-16T11:15:14.428Z,1.10
2019-03-16T11:17:43.732Z,1.20
2019-03-16T11:20:13.049Z,1.00
2019-03-16T11:22:42.218Z,1.40
2019-03-16T11:25:11.475Z,1.30
2019-03-16T11:27:40.969Z,1.10
2019-03-16T11:30:11.164Z,1.10
2019-03-16T11:32:40.619Z,1.07
2019-03-16T11:35:10.787Z,1.10
2019-03-16T11:37:40.022Z,1.20
2019-03-16T11:40:11.740Z,1.20
2019-03-16T11:42:41.227Z,1.10
2019-03-16T11:45:10.693Z,0.90
2019-03-16T11:47:40.143Z,0.90
2019-03-16T11:50:09.695Z,1.05
2019-03-16T11:52:38.956Z,0.90
2019-03-16T11:55:08.512Z,1.20
2019-03-16T11:57:37.791Z,1.20
2019-03-16T12:00:07.411Z,1.00
2019-03-16T12:02:37.008Z,1.43
2019-03-16T12:05:08.015Z,1.10
2019-03-16T12:07:37.207Z,0.90
2019-03-16T12:10:07.223Z,0.80
2019-03-16T12:12:36.515Z,0.90
2019-03-16T12:15:05.868Z,0.90
2019-03-16T12:17:35.126Z,0.77
2019-03-16T12:20:04.973Z,0.80
2019-03-16T12:22:34.171Z,1.05
2019-03-16T12:25:04.313Z,0.90
2019-03-16T12:27:33.808Z,1.70
2019-03-16T12:30:03.115Z,0.80
2019-03-16T12:32:32.387Z,0.90
2019-03-16T12:35:01.559Z,0.80
2019-03-16T12:37:30.885Z,0.80
2019-03-16T12:40:00.128Z,1.00
2019-03-16T12:42:29.397Z,1.02
2019-03-16T12:44:58.717Z,1.00
2019-03-16T12:47:30.984Z,0.97
2019-03-16T12:49:59.115Z,1.00
2019-03-16T12:52:29.236Z,0.93
2019-03-16T12:55:00.057Z,1.00
2019-03-16T12:57:29.353Z,0.80
2019-03-16T13:00:04.234Z,0.73
2019-03-16T13:02:35.633Z,0.90
2019-03-16T13:05:13.758Z,0.80
2019-03-16T13:07:45.594Z,0.90
2019-03-16T13:10:14.920Z,0.73
2019-03-16T13:12:44.167Z,0.83
2019-03-16T13:15:13.878Z,0.90
2019-03-16T13:17:43.091Z,0.80
2019-03-16T13:20:12.431Z,1.40
2019-03-16T13:22:41.624Z,1.23
2019-03-16T13:25:11.021Z,1.47
2019-03-16T13:27:40.599Z,1.40
2019-03-16T13:30:11.476Z,1.80
2019-03-16T13:32:41.016Z,1.50
2019-03-16T13:35:10.448Z,1.23
2019-03-16T13:37:39.711Z,1.47
2019-03-16T13:40:10.183Z,1.17
2019-03-16T13:42:39.579Z,1.20
2019-03-16T13:45:08.855Z,1.37
2019-03-16T13:47:38.254Z,1.47
2019-03-16T13:50:09.438Z,1.20
2019-03-16T13:52:38.353Z,1.80
2019-03-16T13:55:08.399Z,1.30
2019-03-16T13:57:37.718Z,1.40
2019-03-16T14:00:12.269Z,1.30
2019-03-16T14:02:38.956Z,1.33
2019-03-16T14:05:08.483Z,1.70
2019-03-16T14:07:38.285Z,1.63
2019-03-16T14:10:10.227Z,1.80
2019-03-16T14:12:40.309Z,2.00
2019-03-16T14:15:09.542Z,1.50
2019-03-16T14:17:39.163Z,1.55
2019-03-16T14:20:08.705Z,1.80
2019-03-16T14:22:37.887Z,1.67
2019-03-16T14:25:07.650Z,2.00
2019-03-16T14:27:37.043Z,2.03
2019-03-16T14:30:07.075Z,2.20
2019-03-16T14:32:37.192Z,1.85
2019-03-16T14:35:07.552Z,2.40
2019-03-16T14:37:36.827Z,2.00
2019-03-16T14:40:06.448Z,2.70
2019-03-16T14:42:35.725Z,2.70
2019-03-16T14:45:05.863Z,2.80
2019-03-16T14:47:35.220Z,2.80
2019-03-16T14:50:05.172Z,2.40
2019-03-16T14:52:35.680Z,2.40
2019-03-16T14:55:05.346Z,3.40
2019-03-16T14:57:34.566Z,2.50
2019-03-16T15:00:04.211Z,2.60
2019-03-16T15:02:34.139Z,3.42
2019-03-16T15:05:03.611Z,2.30
2019-03-16T15:07:32.983Z,2.42
2019-03-16T15:10:02.367Z,2.08
2019-03-16T15:12:31.926Z,2.13
2019-03-16T15:15:01.139Z,2.22
2019-03-16T15:17:30.721Z,2.37
2019-03-16T15:19:59.904Z,2.80
2019-03-16T15:22:29.425Z,2.33
2019-03-16T15:24:59.296Z,2.17
2019-03-16T15:27:28.655Z,2.02
2019-03-16T15:29:58.136Z,2.20
2019-03-16T15:32:28.320Z,2.20
2019-03-16T15:34:57.772Z,2.07
2019-03-16T15:37:28.343Z,2.02
2019-03-16T15:39:57.653Z,2.33
2019-03-16T15:42:26.900Z,2.10
2019-03-16T15:44:56.096Z,2.80
2019-03-16T15:47:25.647Z,2.22
2019-03-16T15:49:54.829Z,2.00
2019-03-16T15:52:25.323Z,1.70
2019-03-16T15:54:54.684Z,2.20
2019-03-16T15:57:24.052Z,2.30
2019-03-16T15:59:54.670Z,1.80
2019-03-16T16:02:23.975Z,2.10
2019-03-16T16:04:53.760Z,1.77
2019-03-16T16:07:23.058Z,1.80
2019-03-16T16:09:52.263Z,2.17
2019-03-16T16:12:22.253Z,2.03
2019-03-16T16:14:51.699Z,2.10
2019-03-16T16:17:20.943Z,2.40
2019-03-16T16:19:50.224Z,2.10
2019-03-16T16:22:19.875Z,2.27
2019-03-16T16:24:49.161Z,2.10
2019-03-16T16:27:18.756Z,1.98
2019-03-16T16:29:48.016Z,1.80
2019-03-16T16:32:17.870Z,1.50
2019-03-16T16:34:47.234Z,1.43
2019-03-16T16:37:16.447Z,2.33
2019-03-16T16:39:45.657Z,1.82
2019-03-16T16:42:14.991Z,2.13
2019-03-16T16:44:44.331Z,2.35
2019-03-16T16:47:13.615Z,2.20
2019-03-16T16:49:44.393Z,2.00
2019-03-16T16:52:14.031Z,2.10
2019-03-16T16:54:43.575Z,2.40
2019-03-16T16:57:12.782Z,1.80
2019-03-16T16:59:42.086Z,2.10
2019-03-16T17:02:11.488Z,1.70
2019-03-16T17:04:40.722Z,1.87
2019-03-16T17:07:09.983Z,1.77
2019-03-16T17:09:39.267Z,2.00
2019-03-16T17:12:10.504Z,2.10
2019-03-16T17:14:39.725Z,1.80
2019-03-16T17:17:09.423Z,2.10
2019-03-16T17:19:38.688Z,1.77
2019-03-16T17:22:08.087Z,2.20
2019-03-16T17:24:37.769Z,1.87
2019-03-16T17:27:07.066Z,2.17
2019-03-16T17:29:36.343Z,1.87
2019-03-16T17:32:05.687Z,2.07
2019-03-16T17:34:37.235Z,2.27
2019-03-16T17:37:06.559Z,2.77
2019-03-16T17:39:37.066Z,3.17
2019-03-16T17:42:09.427Z,3.85
2019-03-16T17:44:39.079Z,2.80
2019-03-16T17:47:08.615Z,2.90
2019-03-16T17:49:38.150Z,2.93
2019-03-16T17:54:47.415Z,3.00
2019-03-16T17:57:16.615Z,2.67
2019-03-16T17:59:47.628Z,3.08
2019-03-16T18:02:17.342Z,3.10
2019-03-16T18:04:46.644Z,2.50
2019-03-16T18:07:16.494Z,2.40
2019-03-16T18:09:45.771Z,2.30
2019-03-16T18:12:15.068Z,3.10
2019-03-16T18:14:44.451Z,2.23
2019-03-16T18:17:13.673Z,2.93
2019-03-16T18:19:42.985Z,2.43
2019-03-16T18:22:12.208Z,2.45
2019-03-16T18:24:41.718Z,2.37
2019-03-16T18:27:11.605Z,2.37
2019-03-16T18:29:40.842Z,2.47
2019-03-16T18:32:10.068Z,2.23
2019-03-16T18:34:40.619Z,2.67
2019-03-16T18:37:09.757Z,2.93
2019-03-16T18:39:38.999Z,2.65
2019-03-16T18:42:08.158Z,2.70
2019-03-16T18:44:37.737Z,2.60
2019-03-16T18:47:06.925Z,2.70
2019-03-16T18:49:36.044Z,2.70
2019-03-16T18:52:05.219Z,2.40
2019-03-16T18:54:34.479Z,2.60
2019-03-16T18:57:03.733Z,2.13
2019-03-16T18:59:32.923Z,2.40
2019-03-16T19:02:02.129Z,2.10
2019-03-16T19:04:31.321Z,2.17
2019-03-16T19:07:00.958Z,1.87
2019-03-16T19:09:31.125Z,2.30
2019-03-16T19:12:00.322Z,2.10
2019-03-16T19:14:31.519Z,2.37
2019-03-16T19:17:00.721Z,2.20
2019-03-16T19:19:30.784Z,1.97
2019-03-16T19:22:00.033Z,2.10
2019-03-16T19:24:29.309Z,1.63
2019-03-16T19:26:58.598Z,1.60
2019-03-16T19:29:27.791Z,1.85
2019-03-16T19:31:56.971Z,1.60
2019-03-16T19:34:26.200Z,1.50
2019-03-16T19:36:55.439Z,1.60
2019-03-16T19:39:25.274Z,1.40
2019-03-16T19:41:54.495Z,1.33
2019-03-16T19:44:24.088Z,2.00
2019-03-16T19:46:53.373Z,1.20
2019-03-16T19:49:22.617Z,1.10
2019-03-16T19:51:52.184Z,1.70
2019-03-16T19:54:21.766Z,1.53
2019-03-16T19:56:51.398Z,1.70
2019-03-16T19:59:20.811Z,1.27
2019-03-16T20:01:49.941Z,1.20
2019-03-16T20:04:19.214Z,1.67
2019-03-16T20:06:48.828Z,1.50
2019-03-16T20:09:17.966Z,1.55
2019-03-16T20:11:47.302Z,1.60
2019-03-16T20:14:16.596Z,1.60
2019-03-16T20:16:45.896Z,1.40
2019-03-16T20:19:15.111Z,1.32
2019-03-16T20:21:44.478Z,1.40
2019-03-16T20:24:14.094Z,1.50
2019-03-16T20:26:44.954Z,1.60
2019-03-16T20:29:14.549Z,1.90
2019-03-16T20:31:47.157Z,1.50
2019-03-16T20:34:15.127Z,1.60
2019-03-16T20:36:44.365Z,1.40
2019-03-16T20:39:13.596Z,1.40
2019-03-16T20:41:43.284Z,1.50
2019-03-16T20:44:12.436Z,1.50
2019-03-16T20:46:41.664Z,1.20
2019-03-16T20:49:11.206Z,1.23
2019-03-16T20:51:40.831Z,1.50
2019-03-16T20:54:10.023Z,1.30
2019-03-16T20:56:39.536Z,1.80
2019-03-16T20:59:08.741Z,1.42
2019-03-16T21:01:38.022Z,1.60
2019-03-16T21:04:07.318Z,1.70
2019-03-16T21:06:37.073Z,1.50
2019-03-16T21:09:09.200Z,1.50
2019-03-16T21:11:38.514Z,1.43
2019-03-16T21:14:07.826Z,1.37
2019-03-16T21:16:37.810Z,1.60
2019-03-16T21:19:07.282Z,1.70
2019-03-16T21:21:36.687Z,1.57
2019-03-16T21:24:07.462Z,1.20
2019-03-16T21:26:36.966Z,1.67
2019-03-16T21:29:06.315Z,1.50
2019-03-16T21:31:35.622Z,1.50
2019-03-16T21:34:04.963Z,1.60
2019-03-16T21:36:41.368Z,1.53
2019-03-16T21:39:07.675Z,1.67
2019-03-16T21:41:37.000Z,1.70
2019-03-16T21:44:06.269Z,1.70
2019-03-16T21:46:35.515Z,2.53
2019-03-16T21:49:04.779Z,1.70
2019-03-16T21:51:34.053Z,1.62
2019-03-16T21:54:03.338Z,1.67
2019-03-16T21:56:32.570Z,1.60
2019-03-16T21:59:01.851Z,1.57
2019-03-16T22:01:31.550Z,1.90
2019-03-16T22:04:00.811Z,1.93
2019-03-16T22:06:30.040Z,1.80
2019-03-16T22:08:59.770Z,1.70
2019-03-16T22:11:28.986Z,1.57
2019-03-16T22:13:58.190Z,1.50
2019-03-16T22:16:27.860Z,1.70
2019-03-16T22:18:57.920Z,1.60
2019-03-16T22:21:27.292Z,1.52
2019-03-16T22:23:56.593Z,1.90
2019-03-16T22:26:25.969Z,1.70
2019-03-16T22:28:55.123Z,1.70
2019-03-16T22:31:24.256Z,2.03
2019-03-16T22:33:54.714Z,2.00
2019-03-16T22:36:24.250Z,1.82
2019-03-16T22:38:53.483Z,2.10
2019-03-16T22:41:22.714Z,2.07
2019-03-16T22:43:51.970Z,2.07
2019-03-16T22:46:21.182Z,2.17
2019-03-16T22:48:50.500Z,1.90
2019-03-16T22:51:19.727Z,1.97
2019-03-16T22:53:48.921Z,2.20
2019-03-16T22:56:19.672Z,2.50
2019-03-16T22:58:48.936Z,2.20
2019-03-16T23:01:19.022Z,2.10
2019-03-16T23:03:49.143Z,1.77
2019-03-16T23:06:18.368Z,2.00
2019-03-16T23:08:47.611Z,2.60
2019-03-16T23:11:16.819Z,2.50
2019-03-16T23:13:46.399Z,2.13
2019-03-16T23:16:15.614Z,2.30
2019-03-16T23:18:46.290Z,2.03
2019-03-16T23:21:19.437Z,2.13
2019-03-16T23:23:52.102Z,2.03
2019-03-16T23:26:21.408Z,1.97
2019-03-16T23:28:50.620Z,2.70
2019-03-16T23:31:20.601Z,2.62
2019-03-16T23:33:49.931Z,2.53
2019-03-16T23:36:19.198Z,2.65
2019-03-16T23:38:48.531Z,2.70
2019-03-16T23:41:18.439Z,2.60
2019-03-16T23:43:48.155Z,2.27
2019-03-16T23:46:17.439Z,2.57
2019-03-16T23:48:46.916Z,2.80
2019-03-16T23:51:16.607Z,2.37
2019-03-16T23:53:46.209Z,2.20
2019-03-16T23:56:15.969Z,2.40
2019-03-16T23:58:45.370Z,2.80
