createdAt,value
2023-01-20T00:01:35.292Z,14.46
2023-01-20T00:06:34.413Z,14.45
2023-01-20T00:11:33.325Z,14.45
2023-01-20T00:16:33.596Z,14.36
2023-01-20T00:21:35.101Z,14.35
2023-01-20T00:26:34.149Z,14.32
2023-01-20T00:31:33.626Z,14.29
2023-01-20T00:36:34.457Z,14.18
2023-01-20T00:41:33.507Z,14.16
2023-01-20T00:46:32.390Z,14.20
2023-01-20T00:51:31.181Z,14.06
2023-01-20T00:56:31.360Z,14.02
2023-01-20T01:01:30.160Z,14.09
2023-01-20T01:06:28.995Z,14.16
2023-01-20T01:11:27.820Z,14.13
2023-01-20T01:16:27.989Z,14.14
2023-01-20T01:21:27.182Z,14.16
2023-01-20T01:26:25.892Z,14.16
2023-01-20T01:31:24.675Z,13.81
2023-01-20T01:36:24.819Z,13.84
2023-01-20T01:41:23.534Z,13.85
2023-01-20T01:46:22.248Z,13.87
2023-01-20T01:51:26.885Z,13.77
2023-01-20T01:56:27.529Z,13.58
2023-01-20T02:01:27.699Z,13.70
2023-01-20T02:06:33.224Z,13.54
2023-01-20T02:11:36.276Z,13.49
2023-01-20T02:16:39.382Z,13.43
2023-01-20T02:22:11.795Z,13.47
2023-01-20T02:27:15.738Z,13.55
2023-01-20T02:32:36.631Z,13.60
2023-01-20T02:37:46.879Z,13.52
2023-01-20T02:42:49.907Z,13.23
2023-01-20T02:47:57.653Z,13.09
2023-01-20T02:53:00.127Z,12.98
2023-01-20T02:58:03.388Z,12.73
2023-01-20T03:03:09.193Z,12.99
2023-01-20T03:08:11.894Z,13.10
2023-01-20T03:13:14.902Z,13.11
2023-01-20T03:18:15.069Z,13.20
2023-01-20T03:23:13.936Z,13.05
2023-01-20T03:28:12.944Z,12.81
2023-01-20T03:33:13.735Z,12.94
2023-01-20T03:38:14.180Z,12.99
2023-01-20T03:43:18.477Z,12.56
2023-01-20T03:48:25.834Z,12.56
2023-01-20T03:53:33.064Z,12.80
2023-01-20T03:58:36.071Z,12.93
2023-01-20T04:03:39.801Z,12.92
2023-01-20T04:08:47.160Z,12.99
2023-01-20T04:13:45.972Z,13.03
2023-01-20T04:18:49.109Z,13.10
2023-01-20T04:23:52.629Z,13.08
2023-01-20T04:28:51.296Z,12.97
2023-01-20T04:33:50.154Z,12.95
2023-01-20T04:38:50.375Z,12.82
2023-01-20T04:43:49.345Z,12.28
2023-01-20T04:48:48.118Z,12.42
2023-01-20T04:53:46.862Z,12.46
2023-01-20T04:58:49.478Z,12.22
2023-01-20T05:03:48.494Z,12.18
2023-01-20T05:08:47.180Z,12.18
2023-01-20T05:13:47.271Z,12.21
2023-01-20T05:18:45.935Z,12.33
2023-01-20T05:23:44.682Z,12.24
2023-01-20T05:28:45.582Z,12.34
2023-01-20T05:33:45.782Z,12.19
2023-01-20T05:38:44.531Z,12.50
2023-01-20T05:43:43.355Z,12.68
2023-01-20T05:48:42.102Z,12.74
2023-01-20T05:53:42.209Z,12.88
2023-01-20T05:58:40.902Z,13.12
2023-01-20T06:03:40.356Z,13.27
2023-01-20T06:08:39.083Z,13.35
2023-01-20T06:13:39.699Z,13.47
2023-01-20T06:18:38.575Z,13.54
2023-01-20T06:23:37.382Z,13.72
2023-01-20T06:28:36.181Z,13.82
2023-01-20T06:33:36.796Z,13.95
2023-01-20T06:38:36.701Z,13.89
2023-01-20T06:43:40.105Z,14.11
2023-01-20T06:48:40.631Z,14.22
2023-01-20T06:53:39.740Z,14.25
2023-01-20T06:58:38.615Z,14.38
2023-01-20T07:03:37.479Z,14.20
2023-01-20T07:08:37.615Z,14.23
2023-01-20T07:13:37.092Z,14.28
2023-01-20T07:18:35.892Z,14.13
2023-01-20T07:23:34.699Z,14.20
2023-01-20T07:28:36.216Z,14.22
2023-01-20T07:33:35.637Z,14.22
2023-01-20T07:38:34.561Z,14.34
2023-01-20T07:43:35.504Z,14.30
2023-01-20T07:48:35.075Z,14.43
2023-01-20T07:53:37.074Z,14.58
2023-01-20T07:58:37.292Z,14.70
2023-01-20T08:03:36.304Z,14.72
2023-01-20T08:08:36.006Z,14.77
2023-01-20T08:13:36.536Z,14.81
2023-01-20T08:18:36.667Z,14.79
2023-01-20T08:23:36.156Z,15.12
2023-01-20T08:28:37.243Z,15.19
2023-01-20T08:33:36.128Z,14.95
2023-01-20T08:38:35.612Z,15.15
2023-01-20T08:43:34.532Z,15.30
2023-01-20T08:48:35.118Z,15.37
2023-01-20T08:53:33.932Z,15.65
2023-01-20T08:58:33.015Z,15.64
2023-01-20T09:03:33.151Z,15.74
2023-01-20T09:08:34.062Z,15.67
2023-01-20T09:13:32.777Z,15.45
2023-01-20T09:18:31.917Z,15.71
2023-01-20T09:23:30.670Z,16.02
2023-01-20T09:28:31.187Z,16.01
2023-01-20T09:33:29.909Z,16.03
2023-01-20T09:38:46.403Z,16.29
2023-01-20T09:44:02.098Z,16.59
2023-01-20T09:49:27.966Z,16.71
2023-01-20T09:54:33.523Z,16.96
2023-01-20T09:59:40.550Z,17.14
2023-01-20T10:04:47.046Z,16.94
2023-01-20T10:09:54.404Z,17.25
2023-01-20T10:14:59.460Z,17.73
2023-01-20T10:20:04.805Z,17.97
2023-01-20T10:25:08.563Z,18.39
2023-01-20T10:30:12.085Z,18.09
2023-01-20T10:35:17.402Z,17.94
2023-01-20T10:40:26.306Z,17.67
2023-01-20T10:45:37.947Z,17.70
2023-01-20T10:50:47.791Z,18.01
2023-01-20T10:55:58.211Z,17.38
2023-01-20T11:01:01.181Z,17.51
2023-01-20T11:06:00.037Z,17.22
2023-01-20T11:11:02.073Z,17.19
2023-01-20T11:16:05.943Z,17.04
2023-01-20T11:21:07.244Z,16.87
2023-01-20T11:26:11.080Z,16.86
2023-01-20T11:31:12.242Z,16.78
2023-01-20T11:36:19.961Z,16.66
2023-01-20T11:41:23.216Z,16.72
2023-01-20T11:46:30.302Z,16.80
2023-01-20T11:51:29.830Z,16.59
2023-01-20T11:56:29.117Z,16.50
2023-01-20T12:01:32.882Z,16.49
2023-01-20T12:06:36.302Z,16.48
2023-01-20T12:11:38.531Z,16.43
2023-01-20T12:16:40.195Z,16.58
2023-01-20T12:21:44.189Z,16.98
2023-01-20T12:26:42.947Z,17.21
2023-01-20T12:31:48.974Z,17.10
2023-01-20T12:37:04.470Z,17.36
2023-01-20T12:42:39.943Z,17.15
2023-01-20T12:47:54.984Z,17.11
2023-01-20T12:53:17.073Z,17.16
2023-01-20T12:58:24.759Z,16.58
2023-01-20T13:03:57.898Z,16.04
2023-01-20T13:09:00.567Z,15.75
2023-01-20T13:14:09.659Z,15.69
2023-01-20T13:19:15.295Z,15.61
2023-01-20T13:24:19.189Z,15.44
2023-01-20T13:29:23.992Z,15.33
2023-01-20T13:34:42.338Z,15.37
2023-01-20T13:39:43.131Z,15.33
2023-01-20T13:44:42.639Z,15.40
2023-01-20T13:49:53.078Z,15.47
2023-01-20T13:54:51.838Z,15.66
2023-01-20T13:59:50.887Z,15.23
2023-01-20T14:04:51.702Z,15.06
2023-01-20T14:09:53.370Z,14.89
2023-01-20T14:14:52.341Z,15.12
2023-01-20T14:19:54.712Z,15.41
2023-01-20T14:24:57.293Z,15.36
2023-01-20T14:29:58.322Z,15.32
2023-01-20T14:34:59.429Z,15.20
2023-01-20T14:40:00.651Z,14.54
2023-01-20T14:44:59.756Z,14.44
2023-01-20T14:50:00.039Z,14.43
2023-01-20T14:54:59.307Z,14.44
2023-01-20T15:00:14.768Z,14.38
2023-01-20T15:05:32.192Z,14.22
2023-01-20T15:10:31.202Z,14.20
2023-01-20T15:15:32.022Z,14.02
2023-01-20T15:20:33.906Z,14.01
2023-01-20T15:25:32.600Z,13.84
2023-01-20T15:30:33.779Z,13.61
2023-01-20T15:35:34.530Z,13.57
2023-01-20T15:40:33.437Z,13.71
2023-01-20T15:45:32.375Z,13.82
2023-01-20T15:50:33.103Z,13.51
2023-01-20T15:55:33.421Z,13.61
2023-01-20T16:00:33.488Z,13.52
2023-01-20T16:05:32.572Z,13.28
2023-01-20T16:10:33.030Z,13.21
2023-01-20T16:15:31.963Z,13.23
2023-01-20T16:20:31.097Z,13.33
2023-01-20T16:25:30.713Z,13.59
2023-01-20T16:30:31.266Z,13.86
2023-01-20T16:35:30.794Z,13.96
2023-01-20T16:40:31.305Z,13.73
2023-01-20T16:45:31.687Z,13.67
2023-01-20T16:50:30.582Z,13.47
2023-01-20T16:55:29.464Z,13.14
2023-01-20T17:00:28.390Z,13.20
2023-01-20T17:05:29.311Z,13.15
2023-01-20T17:10:30.087Z,13.13
2023-01-20T17:15:29.367Z,13.12
2023-01-20T17:20:32.665Z,13.09
2023-01-20T17:25:32.985Z,13.00
2023-01-20T17:30:33.384Z,12.67
2023-01-20T17:35:33.923Z,11.77
2023-01-20T17:40:32.955Z,10.95
2023-01-20T17:45:32.156Z,10.52
2023-01-20T17:50:30.995Z,10.12
2023-01-20T17:55:31.540Z,10.03
2023-01-20T18:00:31.698Z,9.86
2023-01-20T18:05:31.752Z,9.73
2023-01-20T18:10:32.666Z,9.67
2023-01-20T18:15:32.858Z,9.54
2023-01-20T18:20:34.438Z,9.13
2023-01-20T18:25:35.737Z,8.64
2023-01-20T18:30:34.772Z,8.58
2023-01-20T18:35:39.690Z,8.55
2023-01-20T18:40:39.830Z,7.69
2023-01-20T18:45:42.138Z,7.46
2023-01-20T18:50:42.884Z,6.67
2023-01-20T18:55:53.874Z,6.64
2023-01-20T19:00:56.571Z,6.81
2023-01-20T19:06:04.474Z,6.55
2023-01-20T19:11:09.483Z,6.29
2023-01-20T19:16:11.131Z,6.11
2023-01-20T19:21:13.764Z,6.27
2023-01-20T19:26:19.129Z,5.94
2023-01-20T19:31:21.708Z,5.75
2023-01-20T19:36:24.639Z,6.12
2023-01-20T19:41:28.441Z,6.01
2023-01-20T19:46:30.914Z,6.01
2023-01-20T19:51:31.374Z,5.88
2023-01-20T19:56:33.229Z,6.26
2023-01-20T20:01:36.491Z,6.06
2023-01-20T20:06:38.150Z,6.26
2023-01-20T20:11:43.200Z,6.37
2023-01-20T20:16:47.471Z,6.29
2023-01-20T20:21:50.258Z,6.38
2023-01-20T20:26:53.419Z,6.40
2023-01-20T20:31:55.810Z,6.39
2023-01-20T20:36:56.566Z,6.46
2023-01-20T20:41:58.088Z,6.26
2023-01-20T20:46:58.416Z,6.20
2023-01-20T20:51:59.232Z,6.34
2023-01-20T20:57:03.263Z,6.30
2023-01-20T21:02:07.217Z,6.24
2023-01-20T21:07:06.151Z,6.17
2023-01-20T21:12:06.738Z,6.07
2023-01-20T21:17:05.645Z,5.89
2023-01-20T21:22:04.561Z,5.79
2023-01-20T21:27:03.638Z,6.00
2023-01-20T21:32:04.055Z,5.59
2023-01-20T21:37:02.808Z,5.58
2023-01-20T21:42:01.807Z,5.72
2023-01-20T21:47:02.249Z,5.48
2023-01-20T21:52:20.237Z,5.43
2023-01-20T21:57:19.045Z,5.61
2023-01-20T22:02:18.070Z,5.43
2023-01-20T22:07:18.642Z,5.55
2023-01-20T22:12:17.629Z,5.72
2023-01-20T22:17:16.498Z,5.58
2023-01-20T22:22:27.807Z,5.49
2023-01-20T22:27:27.525Z,5.36
2023-01-20T22:32:26.309Z,5.39
2023-01-20T22:37:26.461Z,5.31
2023-01-20T22:42:25.369Z,5.21
2023-01-20T22:47:27.444Z,5.14
2023-01-20T22:52:28.936Z,5.29
2023-01-20T22:57:31.731Z,5.16
2023-01-20T23:02:40.891Z,5.05
2023-01-20T23:07:41.114Z,5.11
2023-01-20T23:12:39.953Z,5.17
2023-01-20T23:17:38.674Z,4.86
2023-01-20T23:22:37.372Z,5.03
2023-01-20T23:27:37.457Z,5.21
2023-01-20T23:32:36.356Z,5.26
2023-01-20T23:37:35.151Z,5.35
2023-01-20T23:42:33.899Z,5.28
2023-01-20T23:47:33.964Z,5.21
2023-01-20T23:52:32.804Z,5.23
2023-01-20T23:57:31.563Z,5.04
