createdAt,value
2016-12-09T00:00:20.249Z,0
2016-12-09T00:01:28.819Z,0
2016-12-09T00:02:37.709Z,0
2016-12-09T00:03:46.632Z,0
2016-12-09T00:04:55.843Z,0
2016-12-09T00:06:04.735Z,0
2016-12-09T00:07:13.306Z,0
2016-12-09T00:08:21.876Z,0
2016-12-09T00:09:31.534Z,0
2016-12-09T00:10:40.135Z,0
2016-12-09T00:11:49.344Z,0
2016-12-09T00:12:58.230Z,0
2016-12-09T00:14:07.120Z,0
2016-12-09T00:15:15.793Z,0
2016-12-09T00:16:24.365Z,0
2016-12-09T00:17:33.576Z,0
2016-12-09T00:18:42.787Z,0
2016-12-09T00:19:51.366Z,0
2016-12-09T00:21:00.343Z,0
2016-12-09T00:22:09.554Z,0
2016-12-09T00:23:18.128Z,0
2016-12-09T00:24:26.709Z,0
2016-12-09T00:25:36.235Z,0
2016-12-09T00:26:44.858Z,0
2016-12-09T00:27:53.431Z,0
2016-12-09T00:29:02.640Z,0
2016-12-09T00:30:11.209Z,0
2016-12-09T00:31:19.783Z,0
2016-12-09T00:32:28.362Z,0
2016-12-09T00:33:37.259Z,0
2016-12-09T00:34:46.149Z,0
2016-12-09T00:35:54.719Z,0
2016-12-09T00:37:03.614Z,0
2016-12-09T00:38:12.487Z,0
2016-12-09T00:39:21.057Z,0
2016-12-09T00:40:29.951Z,0
2016-12-09T00:41:38.523Z,0
2016-12-09T00:42:47.095Z,0
2016-12-09T00:43:56.031Z,0
2016-12-09T00:45:04.930Z,0
2016-12-09T00:46:14.144Z,0
2016-12-09T00:47:22.747Z,0
2016-12-09T00:48:31.638Z,0
2016-12-09T00:49:41.146Z,0
2016-12-09T00:50:50.043Z,0
2016-12-09T00:51:58.618Z,0
2016-12-09T00:53:07.196Z,0
2016-12-09T00:54:16.088Z,0
2016-12-09T00:55:24.708Z,0
2016-12-09T00:56:33.281Z,0
2016-12-09T00:57:41.858Z,0
2016-12-09T00:58:50.453Z,0
2016-12-09T00:59:59.024Z,0
2016-12-09T01:01:07.965Z,0
2016-12-09T01:02:16.856Z,0
2016-12-09T01:03:25.424Z,0
2016-12-09T01:04:34.319Z,0
2016-12-09T01:05:42.900Z,0
2016-12-09T01:06:51.523Z,0
2016-12-09T01:08:00.097Z,0
2016-12-09T01:09:08.672Z,0
2016-12-09T01:10:17.241Z,0
2016-12-09T01:11:26.131Z,0
2016-12-09T01:12:35.481Z,0
2016-12-09T01:13:44.376Z,0
2016-12-09T01:14:52.954Z,0
2016-12-09T01:16:01.871Z,0
2016-12-09T01:17:10.763Z,0
2016-12-09T01:18:19.389Z,0
2016-12-09T01:19:28.281Z,0
2016-12-09T01:20:36.857Z,0
2016-12-09T01:21:45.743Z,0
2016-12-09T01:22:54.313Z,0
2016-12-09T01:24:03.383Z,0
2016-12-09T01:25:12.273Z,0
2016-12-09T01:26:20.846Z,0
2016-12-09T01:27:29.418Z,0
2016-12-09T01:28:37.988Z,0
2016-12-09T01:29:47.572Z,0
2016-12-09T01:30:56.468Z,0
2016-12-09T01:32:05.354Z,0
2016-12-09T01:33:14.239Z,0
2016-12-09T01:34:23.140Z,0
2016-12-09T01:35:32.392Z,0
2016-12-09T01:36:41.313Z,0
2016-12-09T01:37:49.885Z,0
2016-12-09T01:38:58.462Z,0
2016-12-09T01:40:07.379Z,0
2016-12-09T01:41:16.687Z,0
2016-12-09T01:42:25.263Z,0
2016-12-09T01:43:33.840Z,0
2016-12-09T01:44:42.727Z,0
2016-12-09T01:45:51.940Z,0
2016-12-09T01:47:00.561Z,0
2016-12-09T01:48:09.136Z,0
2016-12-09T01:49:18.030Z,0
2016-12-09T01:50:26.924Z,0
2016-12-09T01:51:35.493Z,0
2016-12-09T01:52:44.481Z,0
2016-12-09T01:53:53.053Z,0
2016-12-09T01:55:01.946Z,0
2016-12-09T01:56:10.864Z,0
2016-12-09T01:57:19.755Z,0
2016-12-09T01:58:28.697Z,0
2016-12-09T01:59:37.603Z,0
2016-12-09T02:00:46.179Z,0
2016-12-09T02:01:55.393Z,0
2016-12-09T02:03:04.607Z,0
2016-12-09T02:04:13.800Z,0
2016-12-09T02:05:22.373Z,0
2016-12-09T02:06:31.268Z,0
2016-12-09T02:07:40.164Z,0
2016-12-09T02:08:49.056Z,0
2016-12-09T02:09:57.683Z,0
2016-12-09T02:11:06.576Z,0
2016-12-09T02:12:15.463Z,0
2016-12-09T02:13:24.355Z,0
2016-12-09T02:14:33.245Z,0
2016-12-09T02:15:41.873Z,0
2016-12-09T02:16:50.763Z,0
2016-12-09T02:17:59.334Z,0
2016-12-09T02:19:08.237Z,0
2016-12-09T02:20:17.451Z,0
2016-12-09T02:21:26.738Z,0
2016-12-09T02:22:35.312Z,0
2016-12-09T02:23:43.884Z,0
2016-12-09T02:24:52.777Z,0
2016-12-09T02:26:01.674Z,0
2016-12-09T02:27:10.301Z,0
2016-12-09T02:28:18.873Z,0
2016-12-09T02:29:28.083Z,0
2016-12-09T02:30:36.655Z,0
2016-12-09T02:31:45.235Z,0
2016-12-09T02:32:54.546Z,0
2016-12-09T02:34:03.121Z,0
2016-12-09T02:35:12.020Z,0
2016-12-09T02:36:20.932Z,0
2016-12-09T02:37:29.826Z,0
2016-12-09T02:38:38.750Z,0
2016-12-09T02:39:47.656Z,0
2016-12-09T02:40:56.244Z,0
2016-12-09T02:42:05.143Z,0
2016-12-09T02:43:14.687Z,0
2016-12-09T02:44:23.716Z,0
2016-12-09T02:45:32.605Z,0
2016-12-09T02:46:41.517Z,0
2016-12-09T02:47:50.107Z,0
2016-12-09T02:48:59.033Z,0
2016-12-09T02:50:07.963Z,0
2016-12-09T02:51:16.873Z,0
2016-12-09T02:52:25.778Z,0
2016-12-09T02:53:35.011Z,0
2016-12-09T02:54:44.251Z,0
2016-12-09T02:55:52.893Z,0
2016-12-09T02:57:02.433Z,0
2016-12-09T02:58:11.364Z,0
2016-12-09T02:59:19.956Z,0
2016-12-09T03:00:28.539Z,0
2016-12-09T03:01:37.491Z,0
2016-12-09T03:02:46.397Z,0
2016-12-09T03:03:54.996Z,0
2016-12-09T03:05:03.583Z,0
2016-12-09T03:06:12.163Z,0
2016-12-09T03:07:20.836Z,0
2016-12-09T03:08:29.734Z,0
2016-12-09T03:09:38.654Z,0
2016-12-09T03:10:47.557Z,0
2016-12-09T03:11:56.135Z,0
2016-12-09T03:13:05.082Z,0
2016-12-09T03:14:13.662Z,0
2016-12-09T03:15:22.575Z,0
2016-12-09T03:16:32.440Z,0
2016-12-09T03:17:41.345Z,0
2016-12-09T03:18:50.625Z,0
2016-12-09T03:19:59.221Z,0
2016-12-09T03:21:07.811Z,0
2016-12-09T03:22:16.740Z,0
2016-12-09T03:23:25.642Z,0
2016-12-09T03:24:34.334Z,0
2016-12-09T03:25:42.921Z,0
2016-12-09T03:26:52.147Z,0
2016-12-09T03:28:01.366Z,0
2016-12-09T03:29:09.949Z,0
2016-12-09T03:30:18.590Z,0
2016-12-09T03:31:27.497Z,0
2016-12-09T03:32:36.718Z,0
2016-12-09T03:33:45.296Z,0
2016-12-09T03:34:53.889Z,0
2016-12-09T03:36:02.532Z,0
2016-12-09T03:37:11.447Z,0
2016-12-09T03:38:20.020Z,0
2016-12-09T03:39:29.238Z,0
2016-12-09T03:40:38.137Z,0
2016-12-09T03:41:47.058Z,0
2016-12-09T03:42:55.650Z,0
2016-12-09T03:44:04.236Z,0
2016-12-09T03:45:13.145Z,0
2016-12-09T03:46:22.393Z,0
2016-12-09T03:47:31.019Z,0
2016-12-09T03:48:39.607Z,0
2016-12-09T03:49:48.193Z,0
2016-12-09T03:50:56.785Z,0
2016-12-09T03:52:05.403Z,0
2016-12-09T03:53:14.711Z,0
2016-12-09T03:54:23.928Z,0
2016-12-09T03:55:32.522Z,0
2016-12-09T03:56:41.117Z,0
2016-12-09T03:57:50.350Z,0
2016-12-09T03:58:59.361Z,0
2016-12-09T04:00:08.577Z,0
2016-12-09T04:01:17.498Z,0
2016-12-09T04:02:26.085Z,0
2016-12-09T04:03:34.985Z,0
2016-12-09T04:04:43.935Z,0
2016-12-09T04:05:52.823Z,0
2016-12-09T04:07:01.735Z,0
2016-12-09T04:08:10.330Z,0
2016-12-09T04:09:19.217Z,0
2016-12-09T04:10:28.497Z,0
2016-12-09T04:11:37.082Z,0
2016-12-09T04:12:45.681Z,0
2016-12-09T04:13:54.625Z,0
2016-12-09T04:15:03.859Z,0
2016-12-09T04:16:13.056Z,0
2016-12-09T04:17:21.961Z,0
2016-12-09T04:18:30.861Z,0
2016-12-09T04:19:39.475Z,0
2016-12-09T04:20:48.377Z,0
2016-12-09T04:21:57.401Z,0
2016-12-09T04:23:06.310Z,0
2016-12-09T04:24:15.529Z,0
2016-12-09T04:25:24.123Z,0
2016-12-09T04:26:32.708Z,0
2016-12-09T04:27:41.700Z,0
2016-12-09T04:28:50.305Z,0
2016-12-09T04:29:58.883Z,0
2016-12-09T04:31:07.477Z,0
2016-12-09T04:32:16.091Z,0
2016-12-09T04:33:24.710Z,0
2016-12-09T04:34:33.934Z,0
2016-12-09T04:35:42.524Z,0
2016-12-09T04:36:51.462Z,0
2016-12-09T04:38:00.355Z,0
2016-12-09T04:39:09.672Z,0
2016-12-09T04:40:18.245Z,0
2016-12-09T04:41:26.833Z,0
2016-12-09T04:42:35.431Z,0
2016-12-09T04:43:44.334Z,0
2016-12-09T04:44:52.977Z,0
2016-12-09T04:46:01.575Z,0
2016-12-09T04:47:10.152Z,0
2016-12-09T04:48:19.056Z,0
2016-12-09T04:49:27.959Z,0
2016-12-09T04:50:37.593Z,0
2016-12-09T04:51:46.176Z,0
2016-12-09T04:52:55.089Z,0
2016-12-09T04:54:04.345Z,0
2016-12-09T04:55:13.241Z,0
2016-12-09T04:56:22.190Z,0
2016-12-09T04:57:31.422Z,0
2016-12-09T04:58:40.329Z,0
2016-12-09T04:59:49.274Z,0
2016-12-09T05:00:58.494Z,0
2016-12-09T05:02:07.449Z,0
2016-12-09T05:03:16.021Z,0
2016-12-09T05:04:24.602Z,0
2016-12-09T05:05:33.518Z,0
2016-12-09T05:06:42.415Z,0
2016-12-09T05:07:51.056Z,0
2016-12-09T05:08:59.634Z,0
2016-12-09T05:10:08.863Z,0
2016-12-09T05:11:17.789Z,0
2016-12-09T05:12:26.702Z,0
2016-12-09T05:13:35.399Z,0
2016-12-09T05:14:43.998Z,0
2016-12-09T05:15:53.546Z,0
2016-12-09T05:17:02.760Z,0
2016-12-09T05:18:11.340Z,0
2016-12-09T05:19:20.689Z,0
2016-12-09T05:20:29.286Z,0
2016-12-09T05:21:37.870Z,0
2016-12-09T05:22:46.775Z,0
2016-12-09T05:23:55.361Z,0
2016-12-09T05:25:04.319Z,0
2016-12-09T05:26:13.217Z,0
2016-12-09T05:27:22.134Z,0
2016-12-09T05:28:30.729Z,0
2016-12-09T05:29:39.325Z,0
2016-12-09T05:30:48.370Z,0
2016-12-09T05:31:56.960Z,0
2016-12-09T05:33:05.896Z,0
2016-12-09T05:34:14.483Z,0
2016-12-09T05:35:23.719Z,0
2016-12-09T05:36:32.465Z,0
2016-12-09T05:37:41.050Z,0
2016-12-09T05:38:49.641Z,0
2016-12-09T05:39:58.860Z,0
2016-12-09T05:41:07.433Z,0
2016-12-09T05:42:16.687Z,0
2016-12-09T05:43:25.599Z,0
2016-12-09T05:44:34.842Z,0
2016-12-09T05:45:43.749Z,0
2016-12-09T05:46:52.664Z,0
2016-12-09T05:48:01.658Z,0
2016-12-09T05:49:10.253Z,0
2016-12-09T05:50:18.826Z,0
2016-12-09T05:51:27.737Z,0
2016-12-09T05:52:36.638Z,0
2016-12-09T05:53:45.647Z,0
2016-12-09T05:54:54.570Z,0
2016-12-09T05:56:03.485Z,0
2016-12-09T05:57:12.402Z,0
2016-12-09T05:58:20.978Z,0
2016-12-09T05:59:30.554Z,0
2016-12-09T06:00:39.457Z,0
2016-12-09T06:01:48.383Z,0
2016-12-09T06:02:57.616Z,0
2016-12-09T06:04:06.224Z,0
2016-12-09T06:05:14.954Z,0
2016-12-09T06:06:24.193Z,0
2016-12-09T06:07:32.786Z,0
2016-12-09T06:08:41.391Z,0
2016-12-09T06:09:49.985Z,0
2016-12-09T06:10:58.985Z,0
2016-12-09T06:12:07.886Z,0
2016-12-09T06:13:16.470Z,0
2016-12-09T06:14:25.380Z,0
2016-12-09T06:15:33.977Z,0
2016-12-09T06:16:42.966Z,0
2016-12-09T06:17:51.899Z,0
2016-12-09T06:19:00.825Z,0
2016-12-09T06:20:10.067Z,0
2016-12-09T06:21:19.607Z,0
2016-12-09T06:22:29.261Z,0
2016-12-09T06:23:38.496Z,0
2016-12-09T06:24:47.724Z,0
2016-12-09T06:25:56.318Z,0
2016-12-09T06:27:04.914Z,0
2016-12-09T06:28:13.605Z,0
2016-12-09T06:29:22.829Z,0
2016-12-09T06:30:31.731Z,0
2016-12-09T06:31:40.320Z,0
2016-12-09T06:32:49.224Z,0
2016-12-09T06:33:58.898Z,0
2016-12-09T06:35:07.820Z,0
2016-12-09T06:36:16.391Z,0
2016-12-09T06:37:24.995Z,0
2016-12-09T06:38:33.905Z,0
2016-12-09T06:39:43.236Z,0
2016-12-09T06:40:51.811Z,0
2016-12-09T06:42:01.067Z,0
2016-12-09T06:43:09.642Z,0
2016-12-09T06:44:18.219Z,0
2016-12-09T06:45:27.509Z,0
2016-12-09T06:46:36.428Z,0
2016-12-09T06:47:45.355Z,0
2016-12-09T06:48:53.944Z,0
2016-12-09T06:50:02.532Z,0
2016-12-09T06:51:11.483Z,0
2016-12-09T06:52:20.062Z,0
2016-12-09T06:53:28.647Z,0
2016-12-09T06:54:37.272Z,20
2016-12-09T06:55:45.861Z,32
2016-12-09T06:56:54.545Z,32
2016-12-09T06:58:03.451Z,32
2016-12-09T06:59:12.368Z,32
2016-12-09T07:00:21.271Z,32
2016-12-09T07:01:30.168Z,36
2016-12-09T07:02:39.116Z,36
2016-12-09T07:03:47.752Z,36
2016-12-09T07:04:56.344Z,40
2016-12-09T07:06:05.258Z,40
2016-12-09T07:07:13.841Z,44
2016-12-09T07:08:23.155Z,48
2016-12-09T07:09:32.053Z,48
2016-12-09T07:10:40.658Z,56
2016-12-09T07:11:49.236Z,60
2016-12-09T07:12:58.129Z,68
2016-12-09T07:14:07.404Z,72
2016-12-09T07:15:16.004Z,96
2016-12-09T07:16:25.229Z,92
2016-12-09T07:17:34.461Z,104
2016-12-09T07:18:43.050Z,108
2016-12-09T07:19:52.094Z,124
2016-12-09T07:21:00.685Z,128
2016-12-09T07:22:09.595Z,132
2016-12-09T07:23:18.218Z,148
2016-12-09T07:24:26.806Z,148
2016-12-09T07:25:35.791Z,188
2016-12-09T07:26:44.378Z,160
2016-12-09T07:27:52.958Z,196
2016-12-09T07:29:01.546Z,236
2016-12-09T07:30:11.103Z,264
2016-12-09T07:31:20.068Z,296
2016-12-09T07:32:28.671Z,308
2016-12-09T07:33:37.906Z,312
2016-12-09T07:34:47.154Z,332
2016-12-09T07:35:55.739Z,416
2016-12-09T07:37:05.068Z,384
2016-12-09T07:38:14.306Z,368
2016-12-09T07:39:22.888Z,444
2016-12-09T07:40:31.471Z,448
2016-12-09T07:41:40.409Z,552
2016-12-09T07:42:50.083Z,556
2016-12-09T07:43:59.347Z,580
2016-12-09T07:45:07.973Z,560
2016-12-09T07:46:16.906Z,736
2016-12-09T07:47:26.177Z,680
2016-12-09T07:48:35.158Z,696
2016-12-09T07:49:44.390Z,828
2016-12-09T07:50:52.971Z,760
2016-12-09T07:52:01.566Z,764
2016-12-09T07:53:10.151Z,876
2016-12-09T07:54:19.418Z,848
2016-12-09T07:55:28.649Z,856
2016-12-09T07:56:37.555Z,952
2016-12-09T07:57:46.791Z,972
2016-12-09T07:58:55.383Z,884
2016-12-09T08:00:04.599Z,968
2016-12-09T08:01:13.185Z,1172
2016-12-09T08:02:22.107Z,1008
2016-12-09T08:03:30.692Z,1260
2016-12-09T08:04:39.277Z,1152
2016-12-09T08:05:48.276Z,1148
2016-12-09T08:06:56.879Z,1424
2016-12-09T08:08:05.473Z,1608
2016-12-09T08:09:14.056Z,1288
2016-12-09T08:10:22.978Z,1464
2016-12-09T08:11:31.616Z,1720
2016-12-09T08:12:40.516Z,1444
2016-12-09T08:13:49.754Z,1368
2016-12-09T08:14:58.680Z,1540
2016-12-09T08:16:07.898Z,2104
2016-12-09T08:17:16.850Z,1788
2016-12-09T08:18:25.757Z,1680
2016-12-09T08:19:34.347Z,2192
2016-12-09T08:20:42.929Z,1724
2016-12-09T08:21:51.822Z,1580
2016-12-09T08:23:00.512Z,1236
2016-12-09T08:24:09.107Z,1196
2016-12-09T08:25:18.336Z,1232
2016-12-09T08:26:26.933Z,1040
2016-12-09T08:27:35.527Z,1440
2016-12-09T08:28:44.475Z,1316
2016-12-09T08:29:53.383Z,1772
2016-12-09T08:31:01.980Z,1680
2016-12-09T08:32:10.565Z,1608
2016-12-09T08:33:19.486Z,1892
2016-12-09T08:34:28.411Z,1572
2016-12-09T08:35:37.313Z,1612
2016-12-09T08:36:46.537Z,1600
2016-12-09T08:37:55.124Z,1600
2016-12-09T08:39:03.711Z,1464
2016-12-09T08:40:12.355Z,1596
2016-12-09T08:41:21.588Z,1312
2016-12-09T08:42:30.813Z,1244
2016-12-09T08:43:39.722Z,1224
2016-12-09T08:44:48.638Z,1140
2016-12-09T08:45:57.909Z,1088
2016-12-09T08:47:06.807Z,1180
2016-12-09T08:48:15.721Z,1264
2016-12-09T08:49:24.629Z,1664
2016-12-09T08:50:33.219Z,1580
2016-12-09T08:51:42.555Z,1588
2016-12-09T08:52:51.139Z,1544
2016-12-09T08:54:00.395Z,1848
2016-12-09T08:55:09.634Z,1588
2016-12-09T08:56:18.867Z,1980
2016-12-09T08:57:27.513Z,2328
2016-12-09T08:58:36.418Z,2120
2016-12-09T08:59:45.360Z,2508
2016-12-09T09:00:53.948Z,2416
2016-12-09T09:02:02.850Z,2820
2016-12-09T09:03:12.423Z,2916
2016-12-09T09:04:22.012Z,3040
2016-12-09T09:05:30.901Z,3988
2016-12-09T09:06:40.141Z,4044
2016-12-09T09:07:49.051Z,3760
2016-12-09T09:08:57.729Z,3396
2016-12-09T09:10:07.299Z,3132
2016-12-09T09:11:16.210Z,2872
2016-12-09T09:12:25.107Z,2956
2016-12-09T09:13:33.685Z,2916
2016-12-09T09:14:42.895Z,2492
2016-12-09T09:15:51.487Z,2744
2016-12-09T09:17:00.083Z,2892
2016-12-09T09:18:08.718Z,2724
2016-12-09T09:19:17.617Z,2524
2016-12-09T09:20:26.265Z,2280
2016-12-09T09:21:34.869Z,2364
2016-12-09T09:22:43.460Z,2260
2016-12-09T09:23:52.363Z,2376
2016-12-09T09:25:00.969Z,2616
2016-12-09T09:26:10.219Z,2392
2016-12-09T09:27:19.117Z,2284
2016-12-09T09:28:27.715Z,2308
2016-12-09T09:29:36.297Z,2268
2016-12-09T09:30:45.207Z,2232
2016-12-09T09:31:54.776Z,2252
2016-12-09T09:33:03.993Z,2292
2016-12-09T09:34:13.223Z,2268
2016-12-09T09:35:22.124Z,2572
2016-12-09T09:36:30.704Z,2720
2016-12-09T09:37:39.646Z,2592
2016-12-09T09:38:48.551Z,2892
2016-12-09T09:39:57.473Z,2932
2016-12-09T09:41:06.058Z,2908
2016-12-09T09:42:14.659Z,2740
2016-12-09T09:43:23.658Z,2464
2016-12-09T09:44:32.561Z,3284
2016-12-09T09:45:41.787Z,3268
2016-12-09T09:46:50.708Z,4204
2016-12-09T09:47:59.621Z,3736
2016-12-09T09:49:08.581Z,3068
2016-12-09T09:50:17.500Z,3292
2016-12-09T09:51:26.081Z,3184
2016-12-09T09:52:35.317Z,2604
2016-12-09T09:53:43.900Z,2776
2016-12-09T09:54:52.882Z,2232
2016-12-09T09:56:01.802Z,2760
2016-12-09T09:57:10.391Z,3020
2016-12-09T09:58:19.320Z,3100
2016-12-09T09:59:27.921Z,2960
2016-12-09T10:00:36.961Z,3096
2016-12-09T10:01:46.201Z,3256
2016-12-09T10:02:55.423Z,4000
2016-12-09T10:04:04.006Z,3704
2016-12-09T10:05:12.592Z,2568
2016-12-09T10:06:21.167Z,2472
2016-12-09T10:07:30.080Z,3128
2016-12-09T10:08:38.995Z,3232
2016-12-09T10:09:47.927Z,2952
2016-12-09T10:10:56.849Z,3120
2016-12-09T10:12:05.806Z,3412
2016-12-09T10:13:15.046Z,3612
2016-12-09T10:14:24.276Z,3036
2016-12-09T10:15:33.203Z,2608
2016-12-09T10:16:42.117Z,2476
2016-12-09T10:17:51.017Z,2840
2016-12-09T10:18:59.925Z,2412
2016-12-09T10:20:08.848Z,2548
2016-12-09T10:21:17.459Z,3092
2016-12-09T10:22:26.052Z,2856
2016-12-09T10:23:34.679Z,2720
2016-12-09T10:24:43.942Z,2756
2016-12-09T10:25:52.515Z,2424
2016-12-09T10:27:02.066Z,2300
2016-12-09T10:28:10.676Z,2452
2016-12-09T10:29:19.551Z,2752
2016-12-09T10:30:28.182Z,2644
2016-12-09T10:31:36.806Z,2984
2016-12-09T10:32:45.968Z,1900
2016-12-09T10:33:54.881Z,2092
2016-12-09T10:35:03.838Z,2264
2016-12-09T10:36:12.434Z,1988
2016-12-09T10:37:21.661Z,1904
2016-12-09T10:38:30.577Z,2104
2016-12-09T10:39:39.203Z,2412
2016-12-09T10:40:48.094Z,2192
2016-12-09T10:41:56.676Z,2752
2016-12-09T10:43:05.924Z,2588
2016-12-09T10:44:15.133Z,3256
2016-12-09T10:45:24.685Z,3824
2016-12-09T10:46:33.570Z,4228
2016-12-09T10:47:42.167Z,3536
2016-12-09T10:48:50.758Z,3480
2016-12-09T10:49:59.680Z,2920
2016-12-09T10:51:08.606Z,2728
2016-12-09T10:52:17.258Z,2732
2016-12-09T10:53:26.167Z,2620
2016-12-09T10:54:35.074Z,2608
2016-12-09T10:55:44.310Z,2308
2016-12-09T10:56:52.924Z,2664
2016-12-09T10:58:02.221Z,2572
2016-12-09T10:59:11.459Z,2708
2016-12-09T11:00:20.050Z,2656
2016-12-09T11:01:28.951Z,2656
2016-12-09T11:02:37.538Z,2892
2016-12-09T11:03:46.465Z,3284
2016-12-09T11:04:55.367Z,2944
2016-12-09T11:06:04.268Z,3012
2016-12-09T11:07:13.167Z,2956
2016-12-09T11:08:22.087Z,3204
2016-12-09T11:09:31.696Z,3284
2016-12-09T11:10:40.603Z,3024
2016-12-09T11:11:49.526Z,2880
2016-12-09T11:12:58.414Z,2616
2016-12-09T11:14:07.001Z,2584
2016-12-09T11:15:16.562Z,3028
2016-12-09T11:16:25.467Z,2728
2016-12-09T11:17:34.050Z,2744
2016-12-09T11:18:42.635Z,2776
2016-12-09T11:19:51.859Z,2760
2016-12-09T11:21:01.779Z,3192
2016-12-09T11:22:10.695Z,3136
2016-12-09T11:23:19.615Z,3032
2016-12-09T11:24:28.203Z,2872
2016-12-09T11:25:36.799Z,3564
2016-12-09T11:26:46.089Z,3264
2016-12-09T11:27:55.314Z,2716
2016-12-09T11:29:03.920Z,3364
2016-12-09T11:30:12.509Z,3044
2016-12-09T11:31:21.734Z,2708
2016-12-09T11:32:30.425Z,2900
2016-12-09T11:33:39.662Z,3052
2016-12-09T11:34:48.593Z,3264
2016-12-09T11:35:58.157Z,3156
2016-12-09T11:37:07.718Z,2720
2016-12-09T11:38:16.976Z,2364
2016-12-09T11:39:25.878Z,2112
2016-12-09T11:40:34.481Z,2444
2016-12-09T11:41:43.052Z,2476
2016-12-09T11:42:51.646Z,2024
2016-12-09T11:44:00.283Z,2340
2016-12-09T11:45:09.559Z,2248
2016-12-09T11:46:18.147Z,2244
2016-12-09T11:47:26.735Z,2128
2016-12-09T11:48:35.323Z,2192
2016-12-09T11:49:44.288Z,2432
2016-12-09T11:50:53.196Z,2112
2016-12-09T11:52:01.784Z,1896
2016-12-09T11:53:10.679Z,2196
2016-12-09T11:54:19.280Z,2096
2016-12-09T11:55:28.247Z,2304
2016-12-09T11:56:36.817Z,1976
2016-12-09T11:57:45.399Z,2120
2016-12-09T11:58:54.326Z,2276
2016-12-09T12:00:02.926Z,2308
2016-12-09T12:01:11.884Z,2384
2016-12-09T12:02:20.529Z,2724
2016-12-09T12:03:29.111Z,2784
2016-12-09T12:04:37.724Z,3184
2016-12-09T12:05:46.650Z,2812
2016-12-09T12:06:55.298Z,2460
2016-12-09T12:08:03.893Z,2144
2016-12-09T12:09:12.797Z,2116
2016-12-09T12:10:22.029Z,2416
2016-12-09T12:11:30.949Z,2340
2016-12-09T12:12:40.580Z,2028
2016-12-09T12:13:49.155Z,2076
2016-12-09T12:14:58.075Z,2060
2016-12-09T12:16:06.670Z,2004
2016-12-09T12:17:15.588Z,2200
2016-12-09T12:18:24.930Z,2360
2016-12-09T12:19:33.542Z,1984
2016-12-09T12:20:42.474Z,1876
2016-12-09T12:21:51.387Z,1864
2016-12-09T12:23:00.293Z,1968
2016-12-09T12:24:09.254Z,2036
2016-12-09T12:25:18.478Z,2116
2016-12-09T12:26:27.375Z,1944
2016-12-09T12:27:36.626Z,1924
2016-12-09T12:28:45.218Z,1992
2016-12-09T12:29:54.224Z,2008
2016-12-09T12:31:03.149Z,2352
2016-12-09T12:32:12.396Z,2548
2016-12-09T12:33:21.301Z,2220
2016-12-09T12:34:30.227Z,2300
2016-12-09T12:35:39.511Z,2404
2016-12-09T12:36:48.101Z,2544
2016-12-09T12:37:57.330Z,2232
2016-12-09T12:39:05.914Z,1580
2016-12-09T12:40:14.497Z,1508
2016-12-09T12:41:23.190Z,1192
2016-12-09T12:42:32.089Z,1588
2016-12-09T12:43:40.989Z,1816
2016-12-09T12:44:49.609Z,1828
2016-12-09T12:45:58.551Z,2108
2016-12-09T12:47:07.202Z,2488
2016-12-09T12:48:16.113Z,2560
2016-12-09T12:49:25.029Z,2920
2016-12-09T12:50:33.615Z,2488
2016-12-09T12:51:42.186Z,2124
2016-12-09T12:52:51.434Z,2372
2016-12-09T12:54:00.019Z,2176
2016-12-09T12:55:08.949Z,2248
2016-12-09T12:56:17.862Z,2500
2016-12-09T12:57:27.100Z,2356
2016-12-09T12:58:36.057Z,2432
2016-12-09T12:59:44.658Z,2360
2016-12-09T13:00:53.586Z,1724
2016-12-09T13:02:02.497Z,1984
2016-12-09T13:03:11.422Z,2392
2016-12-09T13:04:20.368Z,2672
2016-12-09T13:05:29.597Z,2324
2016-12-09T13:06:38.183Z,2744
2016-12-09T13:07:46.759Z,2404
2016-12-09T13:08:55.330Z,2368
2016-12-09T13:10:04.273Z,2444
2016-12-09T13:11:13.184Z,2272
2016-12-09T13:12:22.115Z,2660
2016-12-09T13:13:31.357Z,1816
2016-12-09T13:14:40.281Z,1936
2016-12-09T13:15:48.963Z,2052
2016-12-09T13:16:57.542Z,2196
2016-12-09T13:18:06.125Z,2208
2016-12-09T13:19:14.711Z,2256
2016-12-09T13:20:23.285Z,2284
2016-12-09T13:21:32.218Z,2408
2016-12-09T13:22:41.443Z,2096
2016-12-09T13:23:50.355Z,1952
2016-12-09T13:24:59.265Z,2200
2016-12-09T13:26:08.164Z,2036
2016-12-09T13:27:17.127Z,1536
2016-12-09T13:28:26.050Z,1528
2016-12-09T13:29:34.960Z,1456
2016-12-09T13:30:43.560Z,1488
2016-12-09T13:31:52.158Z,1772
2016-12-09T13:33:01.131Z,1688
2016-12-09T13:34:10.043Z,1360
2016-12-09T13:35:19.284Z,1264
2016-12-09T13:36:28.198Z,1236
2016-12-09T13:37:37.112Z,1056
2016-12-09T13:38:46.062Z,952
2016-12-09T13:39:54.667Z,960
2016-12-09T13:41:03.588Z,1012
2016-12-09T13:42:12.504Z,1116
2016-12-09T13:43:21.092Z,1060
2016-12-09T13:44:30.023Z,988
2016-12-09T13:45:39.262Z,976
2016-12-09T13:46:48.170Z,996
2016-12-09T13:47:56.752Z,1060
2016-12-09T13:49:05.661Z,1012
2016-12-09T13:50:14.559Z,872
2016-12-09T13:51:24.105Z,944
2016-12-09T13:52:33.013Z,884
2016-12-09T13:53:41.938Z,932
2016-12-09T13:54:51.184Z,856
2016-12-09T13:56:00.445Z,884
2016-12-09T13:57:09.350Z,744
2016-12-09T13:58:18.582Z,660
2016-12-09T13:59:27.507Z,660
2016-12-09T14:00:36.428Z,632
2016-12-09T14:01:45.437Z,620
2016-12-09T14:02:54.032Z,668
2016-12-09T14:04:02.619Z,676
2016-12-09T14:05:11.207Z,644
2016-12-09T14:06:19.803Z,532
2016-12-09T14:07:28.446Z,520
2016-12-09T14:08:37.044Z,500
2016-12-09T14:09:45.622Z,528
2016-12-09T14:10:54.232Z,596
2016-12-09T14:12:03.133Z,696
2016-12-09T14:13:11.765Z,708
2016-12-09T14:14:20.677Z,792
2016-12-09T14:15:29.266Z,692
2016-12-09T14:16:38.183Z,648
2016-12-09T14:17:46.766Z,664
2016-12-09T14:18:55.756Z,648
2016-12-09T14:20:04.655Z,608
2016-12-09T14:21:13.575Z,636
2016-12-09T14:22:22.475Z,648
2016-12-09T14:23:31.384Z,536
2016-12-09T14:24:41.008Z,548
2016-12-09T14:25:49.611Z,568
2016-12-09T14:26:58.211Z,588
2016-12-09T14:28:07.744Z,512
2016-12-09T14:29:16.368Z,576
2016-12-09T14:30:25.609Z,440
2016-12-09T14:31:34.212Z,536
2016-12-09T14:32:43.451Z,444
2016-12-09T14:33:52.681Z,384
2016-12-09T14:35:01.610Z,344
2016-12-09T14:36:11.196Z,408
2016-12-09T14:37:19.784Z,352
2016-12-09T14:38:28.380Z,336
2016-12-09T14:39:37.297Z,332
2016-12-09T14:40:45.884Z,296
2016-12-09T14:41:55.082Z,296
2016-12-09T14:43:03.995Z,264
2016-12-09T14:44:12.587Z,232
2016-12-09T14:45:21.180Z,212
2016-12-09T14:46:30.076Z,192
2016-12-09T14:47:39.285Z,188
2016-12-09T14:48:48.190Z,164
2016-12-09T14:49:57.103Z,144
2016-12-09T14:51:06.004Z,124
2016-12-09T14:52:14.581Z,108
2016-12-09T14:53:23.232Z,100
2016-12-09T14:54:32.139Z,96
2016-12-09T14:55:40.727Z,88
2016-12-09T14:56:49.648Z,84
2016-12-09T14:57:58.247Z,80
2016-12-09T14:59:07.167Z,80
2016-12-09T15:00:16.067Z,80
2016-12-09T15:01:24.654Z,72
2016-12-09T15:02:33.559Z,64
2016-12-09T15:03:42.763Z,68
2016-12-09T15:04:51.715Z,60
2016-12-09T15:06:00.953Z,64
2016-12-09T15:07:09.532Z,60
2016-12-09T15:08:18.445Z,56
2016-12-09T15:09:27.352Z,48
2016-12-09T15:10:36.351Z,44
2016-12-09T15:11:44.923Z,36
2016-12-09T15:12:53.848Z,36
2016-12-09T15:14:02.433Z,28
2016-12-09T15:15:11.026Z,24
2016-12-09T15:16:20.059Z,20
2016-12-09T15:17:28.663Z,20
2016-12-09T15:18:37.570Z,16
2016-12-09T15:19:46.152Z,16
2016-12-09T15:20:55.064Z,16
2016-12-09T15:22:03.694Z,16
2016-12-09T15:23:12.275Z,8
2016-12-09T15:24:21.198Z,12
2016-12-09T15:25:29.787Z,8
2016-12-09T15:26:38.703Z,8
2016-12-09T15:27:48.300Z,8
2016-12-09T15:28:56.889Z,8
2016-12-09T15:30:06.126Z,4
2016-12-09T15:31:15.030Z,24
2016-12-09T15:32:24.033Z,28
2016-12-09T15:33:33.003Z,32
2016-12-09T15:34:41.907Z,28
2016-12-09T15:35:50.832Z,32
2016-12-09T15:36:59.417Z,28
2016-12-09T15:38:08.322Z,28
2016-12-09T15:39:17.242Z,28
2016-12-09T15:40:26.149Z,24
2016-12-09T15:41:35.107Z,24
2016-12-09T15:42:44.007Z,24
2016-12-09T15:43:52.921Z,28
2016-12-09T15:45:01.561Z,28
2016-12-09T15:46:10.166Z,28
2016-12-09T15:47:19.095Z,28
2016-12-09T15:48:27.677Z,28
2016-12-09T15:49:36.604Z,28
2016-12-09T15:50:45.272Z,28
2016-12-09T15:51:54.182Z,28
2016-12-09T15:53:02.770Z,28
2016-12-09T15:54:11.355Z,24
2016-12-09T15:55:20.263Z,24
2016-12-09T15:56:28.950Z,24
2016-12-09T15:57:37.864Z,24
2016-12-09T15:58:46.458Z,24
2016-12-09T15:59:55.683Z,24
2016-12-09T16:01:04.265Z,24
2016-12-09T16:02:13.536Z,24
2016-12-09T16:03:22.438Z,24
2016-12-09T16:04:31.649Z,24
2016-12-09T16:05:40.225Z,24
2016-12-09T16:06:49.143Z,24
2016-12-09T16:07:58.825Z,24