createdAt,value
2023-04-27T00:00:30.118Z,25.50
2023-04-27T00:01:30.191Z,25.51
2023-04-27T00:02:30.698Z,25.53
2023-04-27T00:03:30.385Z,25.52
2023-04-27T00:04:30.433Z,25.52
2023-04-27T00:05:30.469Z,25.52
2023-04-27T00:06:30.376Z,25.52
2023-04-27T00:07:30.472Z,25.52
2023-04-27T00:08:30.510Z,25.53
2023-04-27T00:09:30.561Z,25.53
2023-04-27T00:10:30.600Z,25.56
2023-04-27T00:11:30.650Z,25.54
2023-04-27T00:12:30.708Z,25.57
2023-04-27T00:13:30.765Z,25.57
2023-04-27T00:14:30.802Z,25.57
2023-04-27T00:15:30.865Z,25.57
2023-04-27T00:16:31.001Z,25.58
2023-04-27T00:17:31.071Z,25.58
2023-04-27T00:18:31.027Z,25.58
2023-04-27T00:19:31.106Z,25.58
2023-04-27T00:20:31.150Z,25.59
2023-04-27T00:21:31.239Z,25.60
2023-04-27T00:22:31.267Z,25.58
2023-04-27T00:23:31.369Z,25.60
2023-04-27T00:24:31.394Z,25.58
2023-04-27T00:25:31.470Z,25.58
2023-04-27T00:26:31.547Z,25.58
2023-04-27T00:27:31.566Z,25.62
2023-04-27T00:28:31.611Z,25.61
2023-04-27T00:29:31.661Z,25.58
2023-04-27T00:30:31.699Z,25.59
2023-04-27T00:31:31.815Z,25.58
2023-04-27T00:32:31.877Z,25.59
2023-04-27T00:33:31.849Z,25.60
2023-04-27T00:34:31.916Z,25.62
2023-04-27T00:35:31.953Z,25.61
2023-04-27T00:36:32.000Z,25.60
2023-04-27T00:37:32.048Z,25.63
2023-04-27T00:38:32.090Z,25.61
2023-04-27T00:39:32.191Z,25.61
2023-04-27T00:40:32.179Z,25.61
2023-04-27T00:41:32.237Z,25.62
2023-04-27T00:42:32.295Z,25.62
2023-04-27T00:43:32.305Z,25.60
2023-04-27T00:44:32.368Z,25.59
2023-04-27T00:45:32.434Z,25.60
2023-04-27T00:46:32.487Z,25.60
2023-04-27T00:47:32.562Z,25.62
2023-04-27T00:48:32.543Z,25.61
2023-04-27T00:49:32.606Z,25.60
2023-04-27T00:50:32.632Z,25.59
2023-04-27T00:51:32.671Z,25.58
2023-04-27T00:52:32.735Z,25.61
2023-04-27T00:53:32.786Z,25.60
2023-04-27T00:54:32.818Z,25.61
2023-04-27T00:55:32.876Z,25.60
2023-04-27T00:56:32.905Z,25.60
2023-04-27T00:57:32.989Z,25.60
2023-04-27T00:58:33.057Z,25.63
2023-04-27T00:59:33.102Z,25.61
2023-04-27T01:00:33.124Z,25.60
2023-04-27T01:01:33.211Z,25.59
2023-04-27T01:02:33.434Z,25.60
2023-04-27T01:03:33.393Z,25.63
2023-04-27T01:04:33.355Z,25.60
2023-04-27T01:05:33.371Z,25.60
2023-04-27T01:06:33.421Z,25.62
2023-04-27T01:07:33.455Z,25.63
2023-04-27T01:08:33.506Z,25.65
2023-04-27T01:09:33.541Z,25.65
2023-04-27T01:10:33.626Z,25.62
2023-04-27T01:11:33.647Z,25.63
2023-04-27T01:12:33.688Z,25.62
2023-04-27T01:13:33.732Z,25.65
2023-04-27T01:14:33.809Z,25.66
2023-04-27T01:15:33.866Z,25.62
2023-04-27T01:16:33.911Z,25.64
2023-04-27T01:17:34.002Z,25.67
2023-04-27T01:18:33.978Z,25.64
2023-04-27T01:19:34.032Z,25.67
2023-04-27T01:20:34.308Z,25.68
2023-04-27T01:21:34.116Z,25.68
2023-04-27T01:22:34.187Z,25.67
2023-04-27T01:23:34.256Z,25.69
2023-04-27T01:24:34.282Z,25.70
2023-04-27T01:25:34.298Z,25.70
2023-04-27T01:26:34.352Z,25.71
2023-04-27T01:27:34.410Z,25.71
2023-04-27T01:28:34.450Z,25.69
2023-04-27T01:29:34.504Z,25.72
2023-04-27T01:30:34.554Z,25.71
2023-04-27T01:31:34.668Z,25.71
2023-04-27T01:32:34.617Z,25.72
2023-04-27T01:33:34.658Z,25.72
2023-04-27T01:34:34.710Z,25.73
2023-04-27T01:35:34.783Z,25.73
2023-04-27T01:36:34.813Z,25.73
2023-04-27T01:37:34.886Z,25.75
2023-04-27T01:38:34.906Z,25.73
2023-04-27T01:39:34.965Z,25.76
2023-04-27T01:40:34.996Z,25.77
2023-04-27T01:41:35.034Z,25.78
2023-04-27T01:42:35.092Z,25.78
2023-04-27T01:43:35.143Z,25.75
2023-04-27T01:44:35.182Z,25.78
2023-04-27T01:45:35.239Z,25.75
2023-04-27T01:46:35.378Z,25.76
2023-04-27T01:47:35.307Z,25.80
2023-04-27T01:48:35.341Z,25.77
2023-04-27T01:49:35.426Z,25.78
2023-04-27T01:50:35.436Z,25.77
2023-04-27T01:51:35.499Z,25.78
2023-04-27T01:52:35.554Z,25.80
2023-04-27T01:53:35.594Z,25.78
2023-04-27T01:54:35.692Z,25.77
2023-04-27T01:55:35.711Z,25.76
2023-04-27T01:56:35.734Z,25.78
2023-04-27T01:57:35.841Z,25.77
2023-04-27T01:58:35.867Z,25.80
2023-04-27T01:59:35.906Z,25.79
2023-04-27T02:00:35.924Z,25.77
2023-04-27T02:01:36.013Z,25.80
2023-04-27T02:02:36.163Z,25.78
2023-04-27T02:03:36.178Z,25.80
2023-04-27T02:04:36.367Z,25.80
2023-04-27T02:05:36.216Z,25.80
2023-04-27T02:06:36.253Z,25.79
2023-04-27T02:07:36.294Z,25.76
2023-04-27T02:08:36.484Z,25.78
2023-04-27T02:09:36.383Z,25.76
2023-04-27T02:10:36.429Z,25.77
2023-04-27T02:11:36.453Z,25.77
2023-04-27T02:12:36.536Z,25.77
2023-04-27T02:13:36.612Z,25.75
2023-04-27T02:14:36.642Z,25.74
2023-04-27T02:15:36.720Z,25.77
2023-04-27T02:16:36.852Z,25.75
2023-04-27T02:17:36.884Z,25.76
2023-04-27T02:18:36.923Z,25.76
2023-04-27T02:19:37.007Z,25.73
2023-04-27T02:20:37.037Z,25.73
2023-04-27T02:21:37.134Z,25.72
2023-04-27T02:22:37.207Z,25.73
2023-04-27T02:23:37.253Z,25.73
2023-04-27T02:24:37.326Z,25.73
2023-04-27T02:25:37.379Z,25.73
2023-04-27T02:26:37.430Z,25.73
2023-04-27T02:27:37.512Z,25.71
2023-04-27T02:28:37.542Z,25.71
2023-04-27T02:29:37.615Z,25.69
2023-04-27T02:30:37.643Z,25.70
2023-04-27T02:31:37.789Z,25.70
2023-04-27T02:32:37.808Z,25.68
2023-04-27T02:33:37.831Z,25.64
2023-04-27T02:34:37.863Z,25.67
2023-04-27T02:35:37.933Z,25.64
2023-04-27T02:36:37.953Z,25.64
2023-04-27T02:37:38.031Z,25.62
2023-04-27T02:38:38.069Z,25.63
2023-04-27T02:39:38.089Z,25.60
2023-04-27T02:40:38.145Z,25.60
2023-04-27T02:41:38.182Z,25.59
2023-04-27T02:42:38.224Z,25.61
2023-04-27T02:43:38.293Z,25.58
2023-04-27T02:44:38.317Z,25.57
2023-04-27T02:45:38.442Z,25.55
2023-04-27T02:46:38.456Z,25.55
2023-04-27T02:47:38.484Z,25.54
2023-04-27T02:48:38.433Z,25.53
2023-04-27T02:49:38.480Z,25.52
2023-04-27T02:50:38.554Z,25.52
2023-04-27T02:51:38.604Z,25.52
2023-04-27T02:52:38.635Z,25.49
2023-04-27T02:53:38.661Z,25.51
2023-04-27T02:54:38.688Z,25.49
2023-04-27T02:55:38.701Z,25.47
2023-04-27T02:56:38.738Z,25.47
2023-04-27T02:57:38.784Z,25.47
2023-04-27T02:58:38.809Z,25.46
2023-04-27T02:59:38.825Z,25.47
2023-04-27T03:00:38.851Z,25.46
2023-04-27T03:01:39.146Z,25.47
2023-04-27T03:02:39.153Z,25.46
2023-04-27T03:03:39.217Z,25.44
2023-04-27T03:04:39.073Z,25.47
2023-04-27T03:05:39.030Z,25.46
2023-04-27T03:06:39.078Z,25.47
2023-04-27T03:07:39.072Z,25.46
2023-04-27T03:08:39.125Z,25.46
2023-04-27T03:09:39.158Z,25.50
2023-04-27T03:10:39.198Z,25.48
2023-04-27T03:11:39.211Z,25.50
2023-04-27T03:12:39.248Z,25.48
2023-04-27T03:13:39.256Z,25.48
2023-04-27T03:14:39.290Z,25.45
2023-04-27T03:15:39.328Z,25.46
2023-04-27T03:16:39.390Z,25.48
2023-04-27T03:17:39.383Z,25.44
2023-04-27T03:18:39.406Z,25.46
2023-04-27T03:19:39.407Z,25.44
2023-04-27T03:20:39.463Z,25.45
2023-04-27T03:21:39.449Z,25.45
2023-04-27T03:22:39.498Z,25.43
2023-04-27T03:23:39.476Z,25.45
2023-04-27T03:24:39.486Z,25.43
2023-04-27T03:25:39.551Z,25.44
2023-04-27T03:26:39.522Z,25.45
2023-04-27T03:27:39.569Z,25.41
2023-04-27T03:28:39.598Z,25.42
2023-04-27T03:29:39.606Z,25.41
2023-04-27T03:30:39.605Z,25.42
2023-04-27T03:31:39.645Z,25.43
2023-04-27T03:32:39.684Z,25.42
2023-04-27T03:33:39.659Z,25.41
2023-04-27T03:34:39.663Z,25.40
2023-04-27T03:35:39.685Z,25.42
2023-04-27T03:36:39.662Z,25.41
2023-04-27T03:37:39.716Z,25.42
2023-04-27T03:38:39.695Z,25.43
2023-04-27T03:39:39.726Z,25.41
2023-04-27T03:40:39.704Z,25.42
2023-04-27T03:41:39.725Z,25.41
2023-04-27T03:42:39.726Z,25.41
2023-04-27T03:43:39.741Z,25.44
2023-04-27T03:44:39.832Z,25.43
2023-04-27T03:45:39.771Z,25.44
2023-04-27T03:46:39.737Z,25.46
2023-04-27T03:47:39.874Z,25.47
2023-04-27T03:48:39.782Z,25.46
2023-04-27T03:49:39.826Z,25.48
2023-04-27T03:50:39.794Z,25.47
2023-04-27T03:51:39.809Z,25.50
2023-04-27T03:52:39.833Z,25.50
2023-04-27T03:53:39.858Z,25.53
2023-04-27T03:54:39.871Z,25.55
2023-04-27T03:55:39.871Z,25.57
2023-04-27T03:56:39.886Z,25.58
2023-04-27T03:57:39.882Z,25.58
2023-04-27T03:58:39.927Z,25.59
2023-04-27T03:59:39.911Z,25.59
2023-04-27T04:00:40.012Z,25.61
2023-04-27T04:01:40.014Z,25.61
2023-04-27T04:02:40.073Z,25.63
2023-04-27T04:03:40.082Z,25.62
2023-04-27T04:04:40.214Z,25.62
2023-04-27T04:05:39.986Z,25.67
2023-04-27T04:06:40.006Z,25.65
2023-04-27T04:07:40.003Z,25.66
2023-04-27T04:08:39.988Z,25.68
2023-04-27T04:09:40.024Z,25.67
2023-04-27T04:10:40.012Z,25.68
2023-04-27T04:11:40.042Z,25.68
2023-04-27T04:12:40.017Z,25.69
2023-04-27T04:13:39.994Z,25.70
2023-04-27T04:14:40.066Z,25.70
2023-04-27T04:15:40.123Z,25.70
2023-04-27T04:16:40.068Z,25.70
2023-04-27T04:17:40.053Z,25.71
2023-04-27T04:18:40.017Z,25.74
2023-04-27T04:19:40.036Z,25.71
2023-04-27T04:20:40.048Z,25.72
2023-04-27T04:21:40.013Z,25.73
2023-04-27T04:22:40.023Z,25.73
2023-04-27T04:23:40.062Z,25.75
2023-04-27T04:24:40.083Z,25.78
2023-04-27T04:25:40.038Z,25.78
2023-04-27T04:26:40.035Z,25.77
2023-04-27T04:27:40.080Z,25.79
2023-04-27T04:28:40.047Z,25.79
2023-04-27T04:29:40.018Z,25.82
2023-04-27T04:30:40.035Z,25.82
2023-04-27T04:31:40.073Z,25.82
2023-04-27T04:32:40.082Z,25.85
2023-04-27T04:33:40.067Z,25.88
2023-04-27T04:34:40.034Z,25.88
2023-04-27T04:35:40.093Z,25.90
2023-04-27T04:36:40.032Z,25.90
2023-04-27T04:37:40.058Z,25.92
2023-04-27T04:38:40.042Z,25.94
2023-04-27T04:39:40.003Z,25.96
2023-04-27T04:40:40.058Z,25.94
2023-04-27T04:41:40.045Z,25.96
2023-04-27T04:42:40.012Z,25.99
2023-04-27T04:43:40.021Z,25.99
2023-04-27T04:44:40.000Z,25.99
2023-04-27T04:45:40.021Z,26.03
2023-04-27T04:46:40.086Z,26.03
2023-04-27T04:47:40.127Z,26.03
2023-04-27T04:48:40.025Z,26.07
2023-04-27T04:49:40.010Z,26.07
2023-04-27T04:50:40.019Z,26.06
2023-04-27T04:51:39.991Z,26.10
2023-04-27T04:52:40.010Z,26.10
2023-04-27T04:53:40.018Z,26.13
2023-04-27T04:54:40.016Z,26.13
2023-04-27T04:55:39.990Z,26.13
2023-04-27T04:56:39.984Z,26.15
2023-04-27T04:57:40.019Z,26.16
2023-04-27T04:58:40.028Z,26.17
2023-04-27T04:59:40.010Z,26.18
2023-04-27T05:00:46.995Z,26.18
2023-04-27T05:01:47.049Z,26.22
2023-04-27T05:02:40.120Z,26.24
2023-04-27T05:03:40.186Z,26.24
2023-04-27T05:04:40.072Z,26.27
2023-04-27T05:05:39.955Z,26.27
2023-04-27T05:06:39.957Z,26.29
2023-04-27T05:07:39.936Z,26.30
2023-04-27T05:08:39.919Z,26.29
2023-04-27T05:09:39.969Z,26.29
2023-04-27T05:10:39.926Z,26.32
2023-04-27T05:11:39.925Z,26.33
2023-04-27T05:12:39.927Z,26.34
2023-04-27T05:13:39.898Z,26.35
2023-04-27T05:14:39.902Z,26.35
2023-04-27T05:15:39.896Z,26.37
2023-04-27T05:16:40.002Z,26.36
2023-04-27T05:17:39.912Z,26.38
2023-04-27T05:18:39.879Z,26.41
2023-04-27T05:19:39.870Z,26.41
2023-04-27T05:20:39.856Z,26.42
2023-04-27T05:21:39.846Z,26.45
2023-04-27T05:22:39.838Z,26.43
2023-04-27T05:23:39.821Z,26.42
2023-04-27T05:24:39.876Z,26.48
2023-04-27T05:25:39.832Z,26.49
2023-04-27T05:26:39.818Z,26.47
2023-04-27T05:27:39.794Z,26.51
2023-04-27T05:28:39.803Z,26.51
2023-04-27T05:29:39.802Z,26.51
2023-04-27T05:30:39.805Z,26.52
2023-04-27T05:31:39.826Z,26.53
2023-04-27T05:32:40.270Z,26.54
2023-04-27T05:33:39.820Z,26.55
2023-04-27T05:34:39.802Z,26.58
2023-04-27T05:35:39.748Z,26.75
2023-04-27T05:36:39.759Z,27.04
2023-04-27T05:37:39.754Z,26.94
2023-04-27T05:38:39.740Z,26.98
2023-04-27T05:39:39.732Z,27.21
2023-04-27T05:40:39.710Z,27.67
2023-04-27T05:41:39.700Z,27.85
2023-04-27T05:42:39.741Z,28.09
2023-04-27T05:43:39.751Z,28.62
2023-04-27T05:44:39.724Z,28.86
2023-04-27T05:45:39.732Z,29.04
2023-04-27T05:46:46.698Z,29.29
2023-04-27T05:47:39.875Z,29.89
2023-04-27T05:48:39.667Z,29.74
2023-04-27T05:49:39.663Z,29.35
2023-04-27T05:50:39.654Z,29.74
2023-04-27T05:51:39.628Z,29.94
2023-04-27T05:52:39.640Z,29.69
2023-04-27T05:53:39.631Z,30.06
2023-04-27T05:54:39.657Z,31.33
2023-04-27T05:55:39.630Z,30.63
2023-04-27T05:56:39.660Z,30.37
2023-04-27T05:57:40.360Z,30.44
2023-04-27T05:58:39.607Z,30.51
2023-04-27T05:59:39.590Z,31.08
2023-04-27T06:00:39.597Z,31.00
2023-04-27T06:01:39.571Z,31.16
2023-04-27T06:02:39.680Z,32.10
2023-04-27T06:03:39.778Z,31.14
2023-04-27T06:04:39.630Z,30.85
2023-04-27T06:05:39.600Z,30.60
2023-04-27T06:06:39.528Z,30.49
2023-04-27T06:07:39.559Z,30.78
2023-04-27T06:08:39.585Z,31.17
2023-04-27T06:09:39.529Z,31.37
2023-04-27T06:10:39.497Z,30.73
2023-04-27T06:11:39.498Z,30.98
2023-04-27T06:12:39.492Z,30.87
2023-04-27T06:13:39.752Z,30.83
2023-04-27T06:14:39.497Z,31.17
2023-04-27T06:15:39.577Z,31.29
2023-04-27T06:16:39.471Z,31.52
2023-04-27T06:17:39.511Z,31.54
2023-04-27T06:18:39.440Z,31.06
2023-04-27T06:19:39.464Z,31.05
2023-04-27T06:20:39.442Z,31.13
2023-04-27T06:21:39.433Z,32.99
2023-04-27T06:22:39.463Z,31.45
2023-04-27T06:23:39.418Z,31.74
2023-04-27T06:24:39.490Z,32.07
2023-04-27T06:25:39.433Z,31.96
2023-04-27T06:26:39.399Z,31.66
2023-04-27T06:27:39.407Z,32.31
2023-04-27T06:28:39.379Z,33.66
2023-04-27T06:29:39.387Z,33.18
2023-04-27T06:30:39.755Z,32.74
2023-04-27T06:31:39.459Z,32.65
2023-04-27T06:32:39.404Z,32.43
2023-04-27T06:33:39.802Z,30.78
2023-04-27T06:34:39.418Z,31.88
2023-04-27T06:35:39.473Z,30.68
2023-04-27T06:36:39.525Z,30.72
2023-04-27T06:37:39.536Z,30.65
2023-04-27T06:38:39.792Z,30.82
2023-04-27T06:39:39.663Z,30.83
2023-04-27T06:40:39.756Z,31.57
2023-04-27T06:41:39.786Z,30.53
2023-04-27T06:42:39.929Z,30.91
2023-04-27T06:43:40.350Z,32.10
2023-04-27T06:44:39.869Z,32.23
2023-04-27T06:45:39.882Z,32.03
2023-04-27T06:46:39.936Z,32.13
2023-04-27T06:47:39.910Z,31.28
2023-04-27T06:48:39.885Z,30.84
2023-04-27T06:49:39.895Z,31.63
2023-04-27T06:50:39.910Z,32.11
2023-04-27T06:51:39.960Z,31.41
2023-04-27T06:52:39.947Z,32.51
2023-04-27T06:53:40.058Z,33.01
2023-04-27T06:54:40.008Z,32.68
2023-04-27T06:55:43.028Z,32.97
2023-04-27T06:56:40.076Z,32.41
2023-04-27T06:57:40.021Z,31.88
2023-04-27T06:58:40.023Z,31.82
2023-04-27T06:59:40.000Z,32.08
2023-04-27T07:00:39.989Z,31.85
2023-04-27T07:01:40.087Z,31.65
2023-04-27T07:02:40.118Z,31.53
2023-04-27T07:03:40.292Z,31.83
2023-04-27T07:04:39.992Z,31.92
2023-04-27T07:05:39.981Z,31.74
2023-04-27T07:06:39.951Z,31.89
2023-04-27T07:07:39.914Z,31.78
2023-04-27T07:08:39.936Z,31.81
2023-04-27T07:09:39.933Z,31.70
2023-04-27T07:10:39.902Z,31.09
2023-04-27T07:11:39.908Z,31.01
2023-04-27T07:12:39.887Z,31.05
2023-04-27T07:13:39.905Z,31.05
2023-04-27T07:14:39.909Z,31.00
2023-04-27T07:15:39.980Z,31.11
2023-04-27T07:16:40.011Z,31.06
2023-04-27T07:17:39.910Z,31.14
2023-04-27T07:18:40.997Z,30.99
2023-04-27T07:19:40.716Z,31.11
2023-04-27T07:20:39.855Z,31.13
2023-04-27T07:21:39.867Z,31.04
2023-04-27T07:22:39.818Z,30.98
2023-04-27T07:23:39.821Z,31.01
2023-04-27T07:24:39.824Z,31.10
2023-04-27T07:25:39.838Z,31.02
2023-04-27T07:26:39.857Z,31.06
2023-04-27T07:27:39.804Z,31.01
2023-04-27T07:28:39.825Z,30.95
2023-04-27T07:29:39.791Z,30.86
2023-04-27T07:30:39.819Z,30.87
2023-04-27T07:31:39.823Z,30.89
2023-04-27T07:32:39.843Z,30.83
2023-04-27T07:33:39.800Z,30.72
2023-04-27T07:34:51.728Z,30.24
2023-04-27T07:35:40.717Z,29.73
2023-04-27T07:36:39.735Z,29.61
2023-04-27T07:37:39.718Z,29.69
2023-04-27T07:38:39.698Z,29.60
2023-04-27T07:39:39.814Z,29.55
2023-04-27T07:40:39.700Z,29.58
2023-04-27T07:41:39.690Z,29.70
2023-04-27T07:42:39.694Z,29.77
2023-04-27T07:43:39.672Z,30.18
2023-04-27T07:44:39.675Z,30.68
2023-04-27T07:45:39.690Z,31.19
2023-04-27T07:46:39.704Z,31.47
2023-04-27T07:47:39.779Z,32.92
2023-04-27T07:48:39.840Z,31.94
2023-04-27T07:49:39.848Z,32.13
2023-04-27T07:50:39.901Z,32.28
2023-04-27T07:51:39.941Z,32.60
2023-04-27T07:52:39.958Z,32.57
2023-04-27T07:53:39.997Z,32.46
2023-04-27T07:54:39.983Z,32.22
2023-04-27T07:55:40.037Z,32.26
2023-04-27T07:56:40.015Z,32.23
2023-04-27T07:57:40.056Z,31.94
2023-04-27T07:58:40.073Z,32.04
2023-04-27T07:59:40.096Z,32.16
2023-04-27T08:00:40.123Z,32.08
2023-04-27T08:01:40.080Z,31.97
2023-04-27T08:02:40.278Z,31.90
2023-04-27T08:03:40.299Z,31.75
2023-04-27T08:04:40.442Z,31.68
2023-04-27T08:05:40.326Z,31.56
2023-04-27T08:06:40.444Z,31.63
2023-04-27T08:07:44.633Z,31.44
2023-04-27T08:08:41.043Z,31.41
2023-04-27T08:09:40.903Z,31.23
2023-04-27T08:10:40.050Z,31.21
2023-04-27T08:11:40.082Z,31.24
2023-04-27T08:12:40.096Z,31.10
2023-04-27T08:13:40.030Z,30.96
2023-04-27T08:14:40.010Z,30.98
2023-04-27T08:15:40.015Z,30.71
2023-04-27T08:16:40.027Z,30.73
2023-04-27T08:17:40.004Z,30.80
2023-04-27T08:18:39.993Z,30.78
2023-04-27T08:19:40.015Z,30.69
2023-04-27T08:20:39.983Z,30.62
2023-04-27T08:21:39.944Z,30.55
2023-04-27T08:22:39.968Z,30.71
2023-04-27T08:23:39.997Z,30.52
2023-04-27T08:24:39.933Z,30.17
2023-04-27T08:25:39.943Z,29.78
2023-04-27T08:26:39.937Z,29.04
2023-04-27T08:27:39.919Z,29.09
2023-04-27T08:28:39.915Z,28.97
2023-04-27T08:29:39.880Z,28.47
2023-04-27T08:30:39.910Z,28.94
2023-04-27T08:31:39.991Z,29.35
2023-04-27T08:32:40.046Z,29.90
2023-04-27T08:33:39.927Z,30.44
2023-04-27T08:34:40.306Z,30.83
2023-04-27T08:35:40.029Z,30.68
2023-04-27T08:36:40.031Z,31.36
2023-04-27T08:37:40.041Z,30.85
2023-04-27T08:38:40.040Z,30.80
2023-04-27T08:39:40.285Z,30.68
2023-04-27T08:40:40.086Z,30.92
2023-04-27T08:41:40.091Z,30.79
2023-04-27T08:42:40.124Z,31.09
2023-04-27T08:43:40.160Z,30.80
2023-04-27T08:44:40.170Z,31.08
2023-04-27T08:45:40.180Z,30.80
2023-04-27T08:46:40.223Z,31.10
2023-04-27T08:47:43.921Z,30.94
2023-04-27T08:48:40.246Z,30.47
2023-04-27T08:49:40.249Z,30.44
2023-04-27T08:50:40.217Z,30.28
2023-04-27T08:51:40.193Z,30.76
2023-04-27T08:52:40.229Z,31.37
2023-04-27T08:53:40.197Z,30.75
2023-04-27T08:54:40.182Z,30.60
2023-04-27T08:55:40.196Z,30.62
2023-04-27T08:56:40.225Z,31.04
2023-04-27T08:57:40.160Z,30.96
2023-04-27T08:58:40.131Z,30.30
2023-04-27T08:59:40.176Z,30.28
2023-04-27T09:00:40.141Z,30.00
2023-04-27T09:01:40.204Z,30.03
2023-04-27T09:02:40.289Z,29.78
2023-04-27T09:03:40.226Z,30.17
2023-04-27T09:04:40.294Z,30.72
2023-04-27T09:05:46.590Z,30.20
2023-04-27T09:06:41.124Z,29.83
2023-04-27T09:07:40.099Z,29.83
2023-04-27T09:08:40.134Z,29.65
2023-04-27T09:09:40.064Z,29.60
2023-04-27T09:10:40.310Z,29.68
2023-04-27T09:11:40.098Z,29.55
2023-04-27T09:12:40.083Z,29.53
2023-04-27T09:13:40.081Z,29.64
2023-04-27T09:14:40.064Z,29.93
2023-04-27T09:15:40.090Z,29.62
2023-04-27T09:16:40.120Z,29.44
2023-04-27T09:17:40.053Z,29.54
2023-04-27T09:18:39.993Z,29.65
2023-04-27T09:19:40.056Z,29.50
2023-04-27T09:20:40.115Z,29.76
2023-04-27T09:21:40.159Z,29.85
2023-04-27T09:22:40.201Z,29.75
2023-04-27T09:23:40.227Z,30.64
2023-04-27T09:24:40.305Z,30.71
2023-04-27T09:25:40.842Z,30.83
2023-04-27T09:26:40.363Z,30.80
2023-04-27T09:27:40.411Z,30.89
2023-04-27T09:28:40.413Z,30.91
2023-04-27T09:29:40.440Z,30.85
2023-04-27T09:30:40.484Z,31.08
2023-04-27T09:31:40.542Z,30.91
2023-04-27T09:32:40.518Z,30.47
2023-04-27T09:33:40.502Z,30.45
2023-04-27T09:34:40.511Z,29.96
2023-04-27T09:35:40.830Z,29.89
2023-04-27T09:36:40.539Z,29.67
2023-04-27T09:37:40.547Z,29.66
2023-04-27T09:38:40.533Z,30.07
2023-04-27T09:39:40.553Z,29.85
2023-04-27T09:40:40.552Z,30.59
2023-04-27T09:41:40.609Z,30.56
2023-04-27T09:42:40.614Z,30.22
2023-04-27T09:43:40.581Z,30.46
2023-04-27T09:44:40.957Z,30.73
2023-04-27T09:45:40.636Z,30.95
2023-04-27T09:46:40.604Z,31.09
2023-04-27T09:47:40.648Z,31.29
2023-04-27T09:48:40.624Z,31.26
2023-04-27T09:49:40.639Z,31.35
2023-04-27T09:50:40.831Z,30.78
2023-04-27T09:51:40.603Z,30.17
2023-04-27T09:52:40.600Z,30.03
2023-04-27T09:53:40.603Z,29.82
2023-04-27T09:54:40.613Z,29.63
2023-04-27T09:55:40.608Z,29.67
2023-04-27T09:56:40.587Z,29.60
2023-04-27T09:57:40.615Z,29.54
2023-04-27T09:58:40.590Z,29.69
2023-04-27T09:59:40.601Z,29.68
2023-04-27T10:00:40.839Z,29.53
2023-04-27T10:01:40.629Z,29.68
2023-04-27T10:02:52.171Z,29.79
2023-04-27T10:03:41.617Z,29.60
2023-04-27T10:04:40.772Z,29.58
2023-04-27T10:05:41.545Z,29.62
2023-04-27T10:06:40.556Z,29.67
2023-04-27T10:07:40.532Z,29.85
2023-04-27T10:08:40.553Z,29.12
2023-04-27T10:09:40.546Z,29.08
2023-04-27T10:10:40.527Z,29.19
2023-04-27T10:11:40.528Z,29.05
2023-04-27T10:12:40.493Z,29.41
2023-04-27T10:13:40.514Z,29.14
2023-04-27T10:14:40.483Z,29.28
2023-04-27T10:15:40.495Z,29.52
2023-04-27T10:16:40.548Z,29.32
2023-04-27T10:17:40.487Z,29.49
2023-04-27T10:18:40.464Z,28.94
2023-04-27T10:19:40.517Z,28.94
2023-04-27T10:20:40.457Z,28.97
2023-04-27T10:21:40.433Z,28.57
2023-04-27T10:22:40.426Z,28.78
2023-04-27T10:23:40.445Z,28.86
2023-04-27T10:24:40.410Z,29.04
2023-04-27T10:25:40.535Z,28.92
2023-04-27T10:26:40.380Z,29.15
2023-04-27T10:27:40.394Z,29.94
2023-04-27T10:28:40.379Z,30.00
2023-04-27T10:29:40.399Z,30.18
2023-04-27T10:30:40.445Z,30.24
2023-04-27T10:31:40.375Z,30.28
2023-04-27T10:32:40.359Z,30.51
2023-04-27T10:33:40.338Z,30.51
2023-04-27T10:34:40.349Z,30.41
2023-04-27T10:35:40.885Z,30.29
2023-04-27T10:36:40.459Z,30.29
2023-04-27T10:37:40.544Z,30.26
2023-04-27T10:38:40.583Z,30.11
2023-04-27T10:39:48.010Z,30.16
2023-04-27T10:40:41.891Z,30.28
2023-04-27T10:41:40.624Z,30.03
2023-04-27T10:42:40.650Z,29.90
2023-04-27T10:43:40.578Z,29.96
2023-04-27T10:44:40.608Z,30.08
2023-04-27T10:45:40.558Z,30.11
2023-04-27T10:46:40.889Z,29.90
2023-04-27T10:47:40.572Z,29.73
2023-04-27T10:48:40.606Z,29.51
2023-04-27T10:49:40.555Z,29.44
2023-04-27T10:50:40.560Z,29.36
2023-04-27T10:51:40.548Z,29.52
2023-04-27T10:52:40.539Z,29.07
2023-04-27T10:53:40.566Z,29.38
2023-04-27T10:54:40.516Z,29.03
2023-04-27T10:55:40.581Z,29.06
2023-04-27T10:56:40.886Z,29.47
2023-04-27T10:57:40.624Z,29.80
2023-04-27T10:58:48.690Z,30.19
2023-04-27T10:59:41.667Z,30.15
2023-04-27T11:00:40.627Z,29.57
2023-04-27T11:01:40.643Z,28.91
2023-04-27T11:02:40.727Z,29.79
2023-04-27T11:03:40.762Z,30.40
2023-04-27T11:04:40.643Z,30.76
2023-04-27T11:05:40.631Z,30.70
2023-04-27T11:06:40.597Z,30.19
2023-04-27T11:07:40.617Z,30.12
2023-04-27T11:08:40.602Z,29.88
2023-04-27T11:09:40.597Z,30.35
2023-04-27T11:10:40.577Z,30.36
2023-04-27T11:11:40.579Z,29.50
2023-04-27T11:12:40.625Z,29.29
2023-04-27T11:13:40.762Z,29.74
2023-04-27T11:14:40.733Z,29.17
2023-04-27T11:15:40.807Z,29.04
2023-04-27T11:16:40.814Z,29.40
2023-04-27T11:17:40.886Z,28.87
2023-04-27T11:18:40.916Z,28.84
2023-04-27T11:19:40.898Z,29.51
2023-04-27T11:20:40.981Z,30.39
2023-04-27T11:21:41.406Z,29.18
2023-04-27T11:22:41.069Z,29.03
2023-04-27T11:23:41.105Z,29.98
2023-04-27T11:24:41.115Z,29.35
2023-04-27T11:25:41.178Z,29.36
2023-04-27T11:26:41.246Z,29.38
2023-04-27T11:27:41.256Z,29.45
2023-04-27T11:28:41.298Z,29.47
2023-04-27T11:29:41.874Z,29.60
2023-04-27T11:30:41.414Z,29.68
2023-04-27T11:31:41.957Z,29.56
2023-04-27T11:32:41.528Z,29.45
2023-04-27T11:33:41.517Z,29.45
2023-04-27T11:34:41.541Z,29.38
2023-04-27T11:35:41.586Z,29.40
2023-04-27T11:36:41.880Z,29.36
2023-04-27T11:37:41.668Z,29.30
2023-04-27T11:38:41.679Z,29.24
2023-04-27T11:39:41.720Z,29.23
2023-04-27T11:40:41.652Z,29.16
2023-04-27T11:41:41.914Z,29.12
2023-04-27T11:42:41.716Z,29.10
2023-04-27T11:43:41.731Z,29.05
2023-04-27T11:44:41.722Z,28.93
2023-04-27T11:45:41.726Z,28.90
2023-04-27T11:46:41.769Z,28.90
2023-04-27T11:47:41.768Z,28.84
2023-04-27T11:48:41.771Z,28.83
2023-04-27T11:49:41.779Z,28.78
2023-04-27T11:50:41.780Z,28.72
2023-04-27T11:51:41.904Z,28.72
2023-04-27T11:52:41.769Z,28.70
2023-04-27T11:53:41.776Z,28.74
2023-04-27T11:54:41.782Z,28.70
2023-04-27T11:55:41.795Z,28.68
2023-04-27T11:56:41.748Z,28.68
2023-04-27T11:57:41.762Z,28.66
2023-04-27T11:58:42.345Z,28.65
2023-04-27T11:59:41.761Z,28.65
2023-04-27T12:00:41.775Z,28.63
2023-04-27T12:01:41.780Z,28.60
2023-04-27T12:02:42.086Z,28.55
2023-04-27T12:04:41.896Z,28.52
2023-04-27T12:05:41.832Z,28.47
2023-04-27T12:06:41.754Z,28.45
2023-04-27T12:07:41.743Z,28.44
2023-04-27T12:08:41.725Z,28.41
2023-04-27T12:09:41.705Z,28.41
2023-04-27T12:10:41.715Z,28.37
2023-04-27T12:11:41.719Z,28.36
2023-04-27T12:12:41.746Z,28.35
2023-04-27T12:13:41.805Z,28.32
2023-04-27T12:14:41.739Z,28.34
2023-04-27T12:15:41.760Z,28.34
2023-04-27T12:16:41.758Z,28.34
2023-04-27T12:17:41.811Z,28.29
2023-04-27T12:18:41.755Z,28.29
2023-04-27T12:19:41.756Z,28.29
2023-04-27T12:20:41.746Z,28.31
2023-04-27T12:21:41.758Z,28.30
2023-04-27T12:22:41.743Z,28.25
2023-04-27T12:23:41.748Z,28.24
2023-04-27T12:24:41.757Z,28.26
2023-04-27T12:25:41.749Z,28.23
2023-04-27T12:26:41.749Z,28.19
2023-04-27T12:27:41.729Z,28.18
2023-04-27T12:28:41.754Z,28.19
2023-04-27T12:29:41.746Z,28.16
2023-04-27T12:30:41.882Z,27.99
2023-04-27T12:31:41.828Z,27.99
2023-04-27T12:32:41.747Z,28.03
2023-04-27T12:33:41.702Z,28.02
2023-04-27T12:34:41.703Z,27.97
2023-04-27T12:35:41.694Z,28.00
2023-04-27T12:36:41.721Z,28.02
2023-04-27T12:37:41.687Z,28.00
2023-04-27T12:38:41.702Z,28.00
2023-04-27T12:39:41.691Z,28.01
2023-04-27T12:40:41.679Z,27.97
2023-04-27T12:41:41.701Z,27.98
2023-04-27T12:42:41.707Z,27.97
2023-04-27T12:43:41.721Z,27.97
2023-04-27T12:44:41.732Z,27.96
2023-04-27T12:45:41.739Z,27.92
2023-04-27T12:46:41.790Z,27.91
2023-04-27T12:48:41.845Z,27.88
2023-04-27T12:49:41.778Z,27.89
2023-04-27T12:50:41.810Z,27.87
2023-04-27T12:51:41.892Z,27.84
2023-04-27T12:52:41.784Z,27.88
2023-04-27T12:53:41.736Z,27.88
2023-04-27T12:54:41.737Z,27.90