createdAt,value
2018-09-26T00:00:02.481Z,103274.67
2018-09-26T00:02:35.094Z,103274.80
2018-09-26T00:05:04.231Z,103272.34
2018-09-26T00:07:34.075Z,103278.13
2018-09-26T00:10:03.093Z,103272.20
2018-09-26T00:12:32.063Z,103260.14
2018-09-26T00:15:01.024Z,103262.20
2018-09-26T00:17:30.382Z,103254.69
2018-09-26T00:19:59.916Z,103257.38
2018-09-26T00:22:30.089Z,103250.59
2018-09-26T00:24:59.567Z,103257.03
2018-09-26T00:27:29.082Z,103249.84
2018-09-26T00:29:58.651Z,103251.55
2018-09-26T00:32:28.465Z,103258.77
2018-09-26T00:34:58.164Z,103261.06
2018-09-26T00:37:27.463Z,103260.67
2018-09-26T00:39:56.180Z,103257.45
2018-09-26T00:42:25.028Z,103249.77
2018-09-26T00:44:54.167Z,103244.91
2018-09-26T00:47:22.979Z,103242.63
2018-09-26T00:49:52.005Z,103239.77
2018-09-26T00:52:20.855Z,103239.52
2018-09-26T00:54:49.929Z,103232.67
2018-09-26T00:57:20.470Z,103225.39
2018-09-26T00:59:50.533Z,103222.75
2018-09-26T01:02:20.284Z,103226.55
2018-09-26T01:04:50.493Z,103226.95
2018-09-26T01:07:19.915Z,103224.58
2018-09-26T01:09:49.933Z,103218.05
2018-09-26T01:12:19.746Z,103217.93
2018-09-26T01:14:48.710Z,103209.87
2018-09-26T01:17:18.458Z,103201.73
2018-09-26T01:19:47.761Z,103196.80
2018-09-26T01:22:17.554Z,103188.84
2018-09-26T01:24:47.171Z,103183.72
2018-09-26T01:27:15.940Z,103178.87
2018-09-26T01:29:44.679Z,103175.00
2018-09-26T01:32:13.554Z,103182.13
2018-09-26T01:34:42.902Z,103176.73
2018-09-26T01:37:11.957Z,103177.68
2018-09-26T01:39:41.322Z,103168.84
2018-09-26T01:42:10.149Z,103165.34
2018-09-26T01:44:39.229Z,103171.05
2018-09-26T01:47:08.033Z,103168.22
2018-09-26T01:49:37.110Z,103171.05
2018-09-26T01:52:05.886Z,103172.95
2018-09-26T01:54:34.578Z,103173.92
2018-09-26T01:57:03.884Z,103181.11
2018-09-26T01:59:33.223Z,103177.98
2018-09-26T02:02:02.365Z,103164.63
2018-09-26T02:04:32.379Z,103167.62
2018-09-26T02:07:01.746Z,103175.98
2018-09-26T02:09:30.492Z,103175.23
2018-09-26T02:11:59.661Z,103162.52
2018-09-26T02:14:28.433Z,103163.94
2018-09-26T02:16:57.222Z,103160.14
2018-09-26T02:19:26.025Z,103166.60
2018-09-26T02:21:54.800Z,103161.38
2018-09-26T02:24:23.797Z,103163.30
2018-09-26T02:26:53.515Z,103148.50
2018-09-26T02:29:23.234Z,103153.52
2018-09-26T02:31:52.923Z,103151.72
2018-09-26T02:34:23.348Z,103153.43
2018-09-26T02:36:53.278Z,103161.59
2018-09-26T02:39:23.119Z,103162.07
2018-09-26T02:41:52.171Z,103161.95
2018-09-26T02:44:20.941Z,103174.87
2018-09-26T02:46:51.694Z,103171.45
2018-09-26T02:49:21.510Z,103170.13
2018-09-26T02:51:50.306Z,103169.73
2018-09-26T02:54:19.274Z,103169.91
2018-09-26T02:56:48.499Z,103166.23
2018-09-26T02:59:17.395Z,103160.83
2018-09-26T03:01:46.176Z,103164.05
2018-09-26T03:04:15.070Z,103157.50
2018-09-26T03:06:43.851Z,103148.03
2018-09-26T03:09:12.970Z,103155.23
2018-09-26T03:11:41.843Z,103158.17
2018-09-26T03:14:10.638Z,103148.89
2018-09-26T03:16:39.627Z,103152.28
2018-09-26T03:19:09.378Z,103151.80
2018-09-26T03:21:38.895Z,103140.92
2018-09-26T03:24:08.729Z,103135.41
2018-09-26T03:26:38.177Z,103139.77
2018-09-26T03:29:08.480Z,103136.95
2018-09-26T03:31:37.607Z,103148.12
2018-09-26T03:34:07.163Z,103150.39
2018-09-26T03:36:36.907Z,103150.39
2018-09-26T03:39:08.200Z,103149.27
2018-09-26T03:41:38.367Z,103147.56
2018-09-26T03:44:07.565Z,103149.53
2018-09-26T03:46:36.938Z,103147.56
2018-09-26T03:49:06.687Z,103147.73
2018-09-26T03:51:36.465Z,103138.45
2018-09-26T03:54:05.691Z,103125.74
2018-09-26T03:56:36.121Z,103121.97
2018-09-26T03:59:05.388Z,103110.12
2018-09-26T04:01:35.735Z,103112.48
2018-09-26T04:04:05.902Z,103108.70
2018-09-26T04:06:35.175Z,103108.03
2018-09-26T04:09:04.717Z,103113.25
2018-09-26T04:11:33.856Z,103113.80
2018-09-26T04:14:03.777Z,103106.05
2018-09-26T04:16:32.663Z,103104.13
2018-09-26T04:19:01.538Z,103096.55
2018-09-26T04:21:34.510Z,103094.58
2018-09-26T04:24:03.603Z,103103.94
2018-09-26T04:26:32.666Z,103098.64
2018-09-26T04:29:01.812Z,103090.68
2018-09-26T04:31:31.502Z,103082.82
2018-09-26T04:34:01.687Z,103082.56
2018-09-26T04:36:31.226Z,103083.20
2018-09-26T04:39:00.780Z,103089.38
2018-09-26T04:41:30.804Z,103081.70
2018-09-26T04:44:00.702Z,103080.86
2018-09-26T04:46:30.428Z,103072.30
2018-09-26T04:49:00.825Z,103068.16
2018-09-26T04:51:30.597Z,103059.16
2018-09-26T04:54:00.060Z,103058.40
2018-09-26T04:56:29.217Z,103055.66
2018-09-26T04:58:58.287Z,103060.97
2018-09-26T05:01:27.489Z,103059.25
2018-09-26T05:03:56.336Z,103058.31
2018-09-26T05:06:25.337Z,103044.67
2018-09-26T05:08:54.118Z,103044.58
2018-09-26T05:11:23.139Z,103036.89
2018-09-26T05:13:52.102Z,103036.42
2018-09-26T05:16:24.359Z,103025.34
2018-09-26T05:19:01.133Z,103021.19
2018-09-26T05:21:35.353Z,103021.06
2018-09-26T05:24:04.710Z,103026.28
2018-09-26T05:26:33.767Z,103023.63
2018-09-26T05:29:02.664Z,103014.17
2018-09-26T05:31:31.909Z,103010.11
2018-09-26T05:34:01.303Z,103010.84
2018-09-26T05:36:30.180Z,103006.02
2018-09-26T05:38:59.306Z,103007.93
2018-09-26T05:41:28.112Z,103008.66
2018-09-26T05:43:57.308Z,103011.44
2018-09-26T05:46:26.226Z,103005.84
2018-09-26T05:48:55.585Z,103012.29
2018-09-26T05:51:25.800Z,103008.95
2018-09-26T05:53:54.619Z,103008.48
2018-09-26T05:56:23.610Z,102997.23
2018-09-26T05:58:52.780Z,103004.41
2018-09-26T06:01:22.829Z,103002.59
2018-09-26T06:03:51.559Z,103002.48
2018-09-26T06:06:20.523Z,103009.18
2018-09-26T06:08:49.638Z,103010.88
2018-09-26T06:11:18.659Z,103009.47
2018-09-26T06:13:47.782Z,102999.87
2018-09-26T06:16:16.550Z,103005.75
2018-09-26T06:18:45.579Z,103001.51
2018-09-26T06:21:14.701Z,103009.92
2018-09-26T06:23:43.487Z,103005.16
2018-09-26T06:26:12.280Z,103004.66
2018-09-26T06:28:41.046Z,103007.98
2018-09-26T06:31:09.829Z,103006.25
2018-09-26T06:33:39.529Z,103004.13
2018-09-26T06:36:08.732Z,103010.55
2018-09-26T06:38:37.507Z,103009.00
2018-09-26T06:41:06.354Z,103001.61
2018-09-26T06:43:35.208Z,102998.95
2018-09-26T06:46:06.167Z,102997.59
2018-09-26T06:48:36.896Z,102993.56
2018-09-26T06:51:05.804Z,102994.62
2018-09-26T06:53:34.916Z,102995.05
2018-09-26T06:56:04.291Z,103003.78
2018-09-26T06:58:33.225Z,103000.94
2018-09-26T07:01:02.648Z,103003.16
2018-09-26T07:03:31.582Z,102996.64
2018-09-26T07:06:00.402Z,103006.14
2018-09-26T07:08:29.878Z,102995.34
2018-09-26T07:10:59.183Z,102994.12
2018-09-26T07:13:28.314Z,102999.98
2018-09-26T07:15:57.111Z,102997.44
2018-09-26T07:18:25.910Z,102987.36
2018-09-26T07:20:54.718Z,102996.77
2018-09-26T07:23:23.533Z,102995.20
2018-09-26T07:25:52.318Z,102983.59
2018-09-26T07:28:21.212Z,102985.30
2018-09-26T07:30:50.616Z,102984.23
2018-09-26T07:33:21.848Z,102980.47
2018-09-26T07:35:51.469Z,102990.25
2018-09-26T07:38:21.279Z,102985.67
2018-09-26T07:40:51.227Z,102979.55
2018-09-26T07:43:20.487Z,102979.53
2018-09-26T07:45:49.896Z,102981.77
2018-09-26T07:48:18.850Z,102982.05
2018-09-26T07:50:47.748Z,102976.13
2018-09-26T07:53:17.068Z,102982.31
2018-09-26T07:55:45.892Z,102994.56
2018-09-26T07:58:14.956Z,102983.20
2018-09-26T08:00:44.444Z,102980.69
2018-09-26T08:03:13.193Z,102983.59
2018-09-26T08:05:42.354Z,102982.61
2018-09-26T08:08:11.264Z,102984.32
2018-09-26T08:10:46.405Z,102978.11
2018-09-26T08:13:15.176Z,102981.63
2018-09-26T08:15:43.983Z,102979.83
2018-09-26T08:18:13.126Z,102973.64
2018-09-26T08:20:42.256Z,102962.36
2018-09-26T08:23:11.353Z,102961.49
2018-09-26T08:25:40.418Z,102948.23
2018-09-26T08:28:09.434Z,102948.09
2018-09-26T08:30:38.517Z,102949.86
2018-09-26T08:33:07.371Z,102942.52
2018-09-26T08:35:36.116Z,102940.55
2018-09-26T08:38:05.213Z,102947.91
2018-09-26T08:40:33.937Z,102924.37
2018-09-26T08:43:03.030Z,102931.05
2018-09-26T08:45:32.143Z,102915.27
2018-09-26T08:48:00.869Z,102910.38
2018-09-26T08:50:30.075Z,102909.79
2018-09-26T08:52:58.819Z,102898.66
2018-09-26T08:55:27.651Z,102894.47
2018-09-26T08:57:56.766Z,102896.70
2018-09-26T09:00:30.552Z,102891.83
2018-09-26T09:02:59.281Z,102883.86
2018-09-26T09:05:28.746Z,102884.68
2018-09-26T09:07:57.586Z,102876.22
2018-09-26T09:10:26.476Z,102889.31
2018-09-26T09:12:55.392Z,102881.94
2018-09-26T09:15:24.573Z,102887.78
2018-09-26T09:17:53.685Z,102886.90
2018-09-26T09:20:22.786Z,102890.06
2018-09-26T09:22:51.571Z,102888.26
2018-09-26T09:25:20.412Z,102892.43
2018-09-26T09:27:49.280Z,102885.58
2018-09-26T09:30:18.371Z,102877.69
2018-09-26T09:32:47.301Z,102863.40
2018-09-26T09:35:16.590Z,102871.36
2018-09-26T09:37:45.354Z,102871.63
2018-09-26T09:40:14.366Z,102868.58
2018-09-26T09:42:43.666Z,102862.45
2018-09-26T09:45:12.479Z,102860.74
2018-09-26T09:47:41.500Z,102862.12
2018-09-26T09:50:10.272Z,102866.11
2018-09-26T09:52:39.288Z,102872.23
2018-09-26T09:55:08.204Z,102870.93
2018-09-26T09:57:37.059Z,102870.91
2018-09-26T10:00:05.924Z,102856.13
2018-09-26T10:02:34.908Z,102858.39
2018-09-26T10:05:03.636Z,102855.15
2018-09-26T10:07:33.222Z,102850.73
2018-09-26T10:10:01.953Z,102844.30
2018-09-26T10:12:30.955Z,102839.41
2018-09-26T10:14:59.850Z,102846.95
2018-09-26T10:17:29.291Z,102842.48
2018-09-26T10:19:58.085Z,102844.41
2018-09-26T10:22:27.470Z,102832.69
2018-09-26T10:24:57.423Z,102826.76
2018-09-26T10:27:26.068Z,102817.42
2018-09-26T10:29:54.833Z,102821.72
2018-09-26T10:32:23.702Z,102814.44
2018-09-26T10:34:52.467Z,102813.23
2018-09-26T10:37:21.303Z,102802.70
2018-09-26T10:39:50.069Z,102802.34
2018-09-26T10:42:18.929Z,102801.64
2018-09-26T10:44:48.020Z,102797.88
2018-09-26T10:47:17.398Z,102796.55
2018-09-26T10:49:46.754Z,102799.09
2018-09-26T10:52:15.879Z,102796.19
2018-09-26T10:54:45.385Z,102798.88
2018-09-26T10:57:14.462Z,102790.27
2018-09-26T10:59:43.278Z,102779.66
2018-09-26T11:02:12.179Z,102775.69
2018-09-26T11:04:40.949Z,102756.91
2018-09-26T11:07:10.175Z,102754.59
2018-09-26T11:09:39.323Z,102736.45
2018-09-26T11:12:08.486Z,102748.61
2018-09-26T11:14:37.330Z,102746.27
2018-09-26T11:17:06.478Z,102734.47
2018-09-26T11:19:35.370Z,102715.88
2018-09-26T11:22:04.775Z,102709.34
2018-09-26T11:24:33.889Z,102711.23
2018-09-26T11:27:02.919Z,102704.60
2018-09-26T11:29:31.883Z,102703.25
2018-09-26T11:32:00.714Z,102703.28
2018-09-26T11:34:29.461Z,102690.51
2018-09-26T11:36:58.689Z,102697.42
2018-09-26T11:39:27.482Z,102681.27
2018-09-26T11:41:56.319Z,102687.49
2018-09-26T11:44:25.779Z,102689.69
2018-09-26T11:46:55.674Z,102680.97
2018-09-26T11:49:25.949Z,102668.50
2018-09-26T11:51:54.849Z,102666.84
2018-09-26T11:54:24.220Z,102660.08
2018-09-26T11:56:53.189Z,102658.53
2018-09-26T11:59:22.050Z,102653.21
2018-09-26T12:01:50.991Z,102660.91
2018-09-26T12:04:20.553Z,102650.77
2018-09-26T12:06:49.312Z,102631.15
2018-09-26T12:09:18.264Z,102628.88
2018-09-26T12:11:47.286Z,102637.95
2018-09-26T12:14:16.124Z,102629.11
2018-09-26T12:16:44.955Z,102622.94
2018-09-26T12:19:14.351Z,102613.27
2018-09-26T12:21:43.153Z,102600.28
2018-09-26T12:24:12.334Z,102610.14
2018-09-26T12:26:41.197Z,102616.27
2018-09-26T12:29:10.078Z,102613.58
2018-09-26T12:31:39.156Z,102606.33
2018-09-26T12:34:08.226Z,102612.77
2018-09-26T12:36:36.991Z,102616.82
2018-09-26T12:39:08.944Z,102615.98
2018-09-26T12:41:37.771Z,102603.20
2018-09-26T12:44:07.557Z,102604.53
2018-09-26T12:46:36.324Z,102600.84
2018-09-26T12:49:05.224Z,102598.14
2018-09-26T12:51:34.695Z,102586.02
2018-09-26T12:54:03.541Z,102590.88
2018-09-26T12:56:32.516Z,102586.31
2018-09-26T12:59:03.044Z,102570.16
2018-09-26T13:01:31.988Z,102561.06
2018-09-26T13:04:00.866Z,102555.46
2018-09-26T13:06:29.796Z,102544.18
2018-09-26T13:08:58.712Z,102543.31
2018-09-26T13:11:28.110Z,102545.30
2018-09-26T13:13:57.072Z,102534.18
2018-09-26T13:16:26.408Z,102536.40
2018-09-26T13:18:55.372Z,102537.58
2018-09-26T13:21:24.556Z,102534.75
2018-09-26T13:23:53.379Z,102519.75
2018-09-26T13:26:22.352Z,102517.06
2018-09-26T13:28:51.311Z,102527.80
2018-09-26T13:31:20.330Z,102521.16
2018-09-26T13:33:49.153Z,102515.64
2018-09-26T13:36:18.070Z,102518.84
2018-09-26T13:38:46.911Z,102527.06
2018-09-26T13:41:16.103Z,102520.02
2018-09-26T13:43:44.970Z,102525.41
2018-09-26T13:46:13.962Z,102523.59
2018-09-26T13:48:43.160Z,102517.90
2018-09-26T13:51:11.898Z,102507.28
2018-09-26T13:53:40.888Z,102497.02
2018-09-26T13:56:09.725Z,102503.58
2018-09-26T13:58:38.901Z,102496.67
2018-09-26T14:01:08.301Z,102481.14
2018-09-26T14:03:37.394Z,102477.80
2018-09-26T14:06:06.819Z,102487.41
2018-09-26T14:08:35.785Z,102482.02
2018-09-26T14:11:04.526Z,102479.16
2018-09-26T14:13:33.465Z,102459.58
2018-09-26T14:16:02.361Z,102447.77
2018-09-26T14:18:31.949Z,102445.05
2018-09-26T14:21:01.241Z,102445.00
2018-09-26T14:23:30.537Z,102436.98
2018-09-26T14:25:59.677Z,102426.02
2018-09-26T14:28:28.973Z,102416.47
2018-09-26T14:30:57.874Z,102417.53
2018-09-26T14:33:26.824Z,102421.59
2018-09-26T14:35:56.459Z,102421.30
2018-09-26T14:38:25.506Z,102419.63
2018-09-26T14:40:54.433Z,102419.11
2018-09-26T14:43:23.509Z,102418.94
2018-09-26T14:45:52.356Z,102422.98
2018-09-26T14:48:22.330Z,102409.84
2018-09-26T14:50:51.168Z,102396.17
2018-09-26T14:53:20.299Z,102396.69
2018-09-26T14:55:49.332Z,102399.51
2018-09-26T14:58:18.257Z,102393.94
2018-09-26T15:00:47.524Z,102388.53
2018-09-26T15:03:17.940Z,102382.80
2018-09-26T15:05:47.035Z,102384.33
2018-09-26T15:08:16.897Z,102377.91
2018-09-26T15:10:46.784Z,102379.79
2018-09-26T15:13:15.955Z,102381.69
2018-09-26T15:15:45.075Z,102378.88
2018-09-26T15:18:13.897Z,102374.88
2018-09-26T15:20:42.684Z,102378.61
2018-09-26T15:23:11.529Z,102383.38
2018-09-26T15:25:40.628Z,102377.14
2018-09-26T15:28:09.846Z,102369.27
2018-09-26T15:30:38.649Z,102360.52
2018-09-26T15:33:07.738Z,102365.91
2018-09-26T15:35:36.590Z,102373.70
2018-09-26T15:38:05.511Z,102358.88
2018-09-26T15:40:34.740Z,102357.70
2018-09-26T15:43:03.571Z,102358.73
2018-09-26T15:45:32.528Z,102358.90
2018-09-26T15:48:01.366Z,102357.92
2018-09-26T15:50:30.144Z,102365.34
2018-09-26T15:52:59.370Z,102361.67
2018-09-26T15:55:28.193Z,102358.81
2018-09-26T15:57:57.281Z,102360.50
2018-09-26T16:00:26.282Z,102365.42
2018-09-26T16:02:54.997Z,102359.36
2018-09-26T16:05:24.175Z,102355.36
2018-09-26T16:07:53.585Z,102351.66
2018-09-26T16:10:22.415Z,102344.75
2018-09-26T16:12:52.267Z,102343.23
2018-09-26T16:15:21.098Z,102341.39
2018-09-26T16:17:50.025Z,102339.03
2018-09-26T16:20:19.767Z,102329.44
2018-09-26T16:22:49.076Z,102324.09
2018-09-26T16:25:18.178Z,102329.81
2018-09-26T16:27:47.022Z,102333.21
2018-09-26T16:30:15.752Z,102332.20
2018-09-26T16:32:44.824Z,102332.88
2018-09-26T16:35:13.985Z,102335.61
2018-09-26T16:37:43.245Z,102339.14
2018-09-26T16:40:12.569Z,102341.16
2018-09-26T16:42:41.482Z,102333.45
2018-09-26T16:45:10.893Z,102339.68
2018-09-26T16:47:40.472Z,102332.30
2018-09-26T16:50:09.798Z,102338.70
2018-09-26T16:52:38.619Z,102331.33
2018-09-26T16:55:07.552Z,102335.39
2018-09-26T16:57:37.042Z,102332.70
2018-09-26T17:00:06.025Z,102324.48
2018-09-26T17:02:34.829Z,102321.78
2018-09-26T17:05:03.901Z,102322.96
2018-09-26T17:07:32.731Z,102323.83
2018-09-26T17:10:01.525Z,102317.10
2018-09-26T17:12:30.306Z,102319.28
2018-09-26T17:14:59.509Z,102323.68
2018-09-26T17:17:28.376Z,102325.33
2018-09-26T17:19:57.192Z,102327.02
2018-09-26T17:22:26.089Z,102330.38
2018-09-26T17:24:55.053Z,102333.06
2018-09-26T17:27:24.168Z,102321.31
2018-09-26T17:29:52.974Z,102317.28
2018-09-26T17:32:22.279Z,102326.70
2018-09-26T17:34:51.407Z,102318.80
2018-09-26T17:37:20.450Z,102323.34
2018-09-26T17:39:49.279Z,102326.53
2018-09-26T17:42:18.405Z,102339.48
2018-09-26T17:44:47.371Z,102334.41
2018-09-26T17:47:16.243Z,102334.09
2018-09-26T17:49:45.328Z,102337.59
2018-09-26T17:52:14.335Z,102334.41
2018-09-26T17:54:43.488Z,102326.84
2018-09-26T17:57:12.363Z,102328.02
2018-09-26T17:59:41.801Z,102326.84
2018-09-26T18:02:11.134Z,102335.75
2018-09-26T18:04:40.320Z,102338.27
2018-09-26T18:07:09.643Z,102339.63
2018-09-26T18:09:38.457Z,102335.42
2018-09-26T18:12:06.874Z,102334.45
2018-09-26T18:14:36.194Z,102331.39
2018-09-26T18:17:05.516Z,102340.16
2018-09-26T18:19:34.509Z,102330.75
2018-09-26T18:22:03.768Z,102330.91
2018-09-26T18:24:32.973Z,102327.89
2018-09-26T18:27:01.893Z,102327.69
2018-09-26T18:29:30.696Z,102330.39
2018-09-26T18:31:59.643Z,102336.47
2018-09-26T18:34:28.523Z,102335.13
2018-09-26T18:36:58.180Z,102344.03
2018-09-26T18:39:27.067Z,102349.42
2018-09-26T18:41:56.067Z,102350.23
2018-09-26T18:44:25.020Z,102340.50
2018-09-26T18:46:54.014Z,102349.42
2018-09-26T18:49:22.839Z,102351.06
2018-09-26T18:51:52.123Z,102351.91
2018-09-26T18:54:20.969Z,102345.36
2018-09-26T18:56:49.928Z,102339.47
2018-09-26T18:59:19.063Z,102340.14
2018-09-26T19:01:48.075Z,102339.47
2018-09-26T19:04:17.223Z,102344.20
2018-09-26T19:06:46.399Z,102345.55
2018-09-26T19:09:15.780Z,102351.27
2018-09-26T19:11:44.894Z,102348.23
2018-09-26T19:14:13.809Z,102353.62
2018-09-26T19:16:43.160Z,102339.83
2018-09-26T19:19:12.304Z,102344.50
2018-09-26T19:21:41.042Z,102335.42
2018-09-26T19:24:10.432Z,102334.08
2018-09-26T19:26:39.264Z,102334.45
2018-09-26T19:29:08.059Z,102338.82
2018-09-26T19:31:36.887Z,102341.00
2018-09-26T19:34:06.334Z,102338.45
2018-09-26T19:36:36.027Z,102328.37
2018-09-26T19:39:07.399Z,102320.63
2018-09-26T19:41:36.606Z,102329.38
2018-09-26T19:44:05.566Z,102328.85
2018-09-26T19:46:34.588Z,102326.50
2018-09-26T19:49:03.998Z,102325.83
2018-09-26T19:51:33.010Z,102330.70
2018-09-26T19:54:02.235Z,102336.39
2018-09-26T19:56:31.485Z,102329.66
2018-09-26T19:59:06.988Z,102328.02
2018-09-26T20:01:36.818Z,102332.05
2018-09-26T20:04:05.959Z,102334.41
2018-09-26T20:06:35.091Z,102327.51
2018-09-26T20:09:04.139Z,102329.36
2018-09-26T20:11:33.175Z,102333.05
2018-09-26T20:14:02.170Z,102333.72
2018-09-26T20:16:31.078Z,102333.22
2018-09-26T20:18:59.927Z,102327.17
2018-09-26T20:21:28.738Z,102323.64
2018-09-26T20:23:57.962Z,102323.66
2018-09-26T20:26:26.987Z,102325.01
2018-09-26T20:28:56.124Z,102318.28
2018-09-26T20:31:25.291Z,102329.38
2018-09-26T20:33:54.400Z,102322.13
2018-09-26T20:36:23.333Z,102320.27
2018-09-26T20:38:52.710Z,102314.22
2018-09-26T20:41:22.080Z,102310.05
2018-09-26T20:43:51.193Z,102310.85
2018-09-26T20:46:20.133Z,102308.16
2018-09-26T20:48:49.018Z,102315.91
2018-09-26T20:51:17.990Z,102316.91
2018-09-26T20:53:47.181Z,102318.09
2018-09-26T20:56:16.181Z,102315.23
2018-09-26T20:58:45.232Z,102313.20
2018-09-26T21:01:14.186Z,102310.85
2018-09-26T21:03:43.126Z,102309.20
2018-09-26T21:06:12.142Z,102319.27
2018-09-26T21:08:41.198Z,102308.16
2018-09-26T21:11:11.300Z,102311.22
2018-09-26T21:13:40.632Z,102309.03
2018-09-26T21:16:09.571Z,102308.86
2018-09-26T21:18:38.691Z,102306.50
2018-09-26T21:21:07.801Z,102319.62
2018-09-26T21:23:37.067Z,102320.63
2018-09-26T21:26:06.283Z,102323.02
2018-09-26T21:28:35.035Z,102321.13
2018-09-26T21:31:04.049Z,102330.06
2018-09-26T21:33:32.849Z,102338.80
2018-09-26T21:36:02.460Z,102334.09
2018-09-26T21:38:31.757Z,102329.21
2018-09-26T21:41:01.245Z,102327.39
2018-09-26T21:43:30.502Z,102322.84
2018-09-26T21:45:59.467Z,102331.08
2018-09-26T21:48:28.675Z,102332.08
2018-09-26T21:50:57.622Z,102324.35
2018-09-26T21:53:26.756Z,102327.04
2018-09-26T21:55:55.629Z,102328.39
2018-09-26T21:58:24.522Z,102327.74
2018-09-26T22:00:58.669Z,102325.05
2018-09-26T22:03:27.867Z,102322.36
2018-09-26T22:05:57.014Z,102317.29
2018-09-26T22:08:25.891Z,102314.59
2018-09-26T22:10:55.464Z,102306.70
2018-09-26T22:13:24.804Z,102305.70
2018-09-26T22:15:53.746Z,102312.58
2018-09-26T22:18:22.544Z,102302.83
2018-09-26T22:20:51.298Z,102306.70
2018-09-26T22:23:20.108Z,102316.62
2018-09-26T22:25:48.877Z,102318.30
2018-09-26T22:28:17.673Z,102319.98
2018-09-26T22:30:46.492Z,102325.37
2018-09-26T22:33:15.552Z,102320.66
2018-09-26T22:35:44.661Z,102330.08
2018-09-26T22:38:13.705Z,102325.00
2018-09-26T22:40:42.432Z,102328.37
2018-09-26T22:43:11.220Z,102327.39
2018-09-26T22:45:40.322Z,102328.73
2018-09-26T22:48:09.247Z,102320.97
2018-09-26T22:50:38.309Z,102328.53
2018-09-26T22:53:07.582Z,102324.20
2018-09-26T22:55:36.909Z,102319.98
2018-09-26T22:58:06.216Z,102318.98
2018-09-26T23:00:35.618Z,102329.23
2018-09-26T23:03:05.752Z,102324.36
2018-09-26T23:05:34.598Z,102318.30
2018-09-26T23:08:03.403Z,102313.59
2018-09-26T23:10:32.714Z,102321.02
2018-09-26T23:13:01.505Z,102312.77
2018-09-26T23:15:30.249Z,102312.94
2018-09-26T23:17:59.402Z,102306.03
2018-09-26T23:20:29.187Z,102300.66
2018-09-26T23:22:58.157Z,102304.22
2018-09-26T23:25:26.870Z,102307.56
2018-09-26T23:27:55.880Z,102307.73
2018-09-26T23:30:24.598Z,102315.99
2018-09-26T23:32:53.319Z,102311.28
2018-09-26T23:35:22.069Z,102311.63
2018-09-26T23:37:51.011Z,102315.16
2018-09-26T23:40:19.762Z,102314.31
2018-09-26T23:42:48.534Z,102312.13
2018-09-26T23:45:18.020Z,102308.92
2018-09-26T23:47:47.647Z,102299.87
2018-09-26T23:50:16.763Z,102307.94
2018-09-26T23:52:45.467Z,102309.28
2018-09-26T23:55:14.511Z,102318.67
2018-09-26T23:57:43.446Z,102312.95
