createdAt,value
2023-01-09T12:38:47.865Z,97095.42
2023-01-09T12:39:39.785Z,97093.02
2023-01-09T12:40:17.314Z,97091.94
2023-01-09T12:40:59.606Z,97097.78
2023-01-09T12:42:14.826Z,97098.05
2023-01-09T12:43:14.997Z,97096.41
2023-01-09T12:43:53.747Z,97100.50
2023-01-09T12:44:45.843Z,97095.98
2023-01-09T12:45:26.960Z,97102.02
2023-01-09T12:46:23.131Z,97100.10
2023-01-09T12:47:19.548Z,97095.66
2023-01-09T12:47:52.690Z,97099.89
2023-01-09T12:48:43.842Z,97091.91
2023-01-09T12:49:29.806Z,97100.39
2023-01-09T12:50:15.643Z,97099.14
2023-01-09T12:51:05.208Z,97098.69
2023-01-09T12:51:43.045Z,97098.73
2023-01-09T12:52:31.812Z,97100.20
2023-01-09T12:53:17.375Z,97098.63
2023-01-09T12:54:06.268Z,97099.46
2023-01-09T12:54:49.325Z,97091.91
2023-01-09T12:55:39.490Z,97091.88
2023-01-09T12:56:25.283Z,97094.80
2023-01-09T12:57:23.059Z,97090.40
2023-01-09T12:57:58.906Z,97088.02
2023-01-09T12:58:38.675Z,97093.42
2023-01-09T12:59:33.090Z,97080.33
2023-01-09T13:00:15.332Z,97093.72
2023-01-09T13:00:50.979Z,97094.90
2023-01-09T13:01:29.718Z,97097.91
2023-01-09T13:02:23.813Z,97097.68
2023-01-09T13:03:17.433Z,97099.38
2023-01-09T13:04:21.948Z,97097.42
2023-01-09T13:09:46.248Z,97097.69
2023-01-09T13:14:53.745Z,97114.05
2023-01-09T15:16:38.108Z,97248.70
2023-01-09T15:21:40.067Z,97267.27
2023-01-09T15:27:44.059Z,97269.22
2023-01-09T15:34:05.187Z,97282.47
2023-01-09T15:40:26.435Z,97273.71
2023-01-09T15:46:47.408Z,97262.67
2023-01-09T15:53:08.582Z,97271.27
2023-01-09T15:58:38.558Z,97285.07
2023-01-09T16:03:39.827Z,97285.61
2023-01-09T16:08:49.593Z,97291.66
2023-01-09T16:13:51.482Z,97307.41
2023-01-09T16:18:54.585Z,97312.70
2023-01-09T16:24:08.165Z,97317.48
2023-01-09T16:29:34.920Z,97314.48
2023-01-09T16:34:36.450Z,97317.61
2023-01-09T16:39:38.037Z,97324.95
2023-01-09T16:44:39.121Z,97335.55
2023-01-09T16:49:40.517Z,97337.30
2023-01-09T16:55:47.418Z,97341.26
2023-01-09T17:02:47.990Z,97341.83
2023-01-09T17:09:40.889Z,97352.10
2023-01-09T17:16:44.272Z,97365.09
2023-01-09T17:23:22.682Z,97366.25
2023-01-09T17:30:17.573Z,97360.86
2023-01-09T17:37:21.345Z,97376.84
2023-01-09T17:44:24.284Z,97382.43
2023-01-09T17:51:27.231Z,97394.34
2023-01-09T17:58:28.927Z,97406.47
2023-01-09T18:05:33.622Z,97405.54
2023-01-09T18:12:18.218Z,97405.09
2023-01-09T18:42:16.995Z,97433.45
2023-01-09T18:49:23.025Z,97440.58
2023-01-09T18:56:25.902Z,97447.70
2023-01-09T19:03:28.916Z,97459.98
2023-01-09T19:10:21.869Z,97462.73
2023-01-09T19:17:07.884Z,97455.02
2023-01-09T19:24:10.773Z,97456.76
2023-01-09T19:31:13.728Z,97466.80
2023-01-09T19:37:41.654Z,97468.45
2023-01-09T19:44:44.442Z,97469.14
2023-01-09T19:51:24.879Z,97464.79
2023-01-09T19:57:45.916Z,97473.70
2023-01-09T20:04:06.871Z,97475.23
2023-01-09T20:10:28.030Z,97482.95
2023-01-09T20:16:54.725Z,97494.40
2023-01-09T20:23:16.817Z,97495.77
2023-01-09T20:29:47.657Z,97504.55
2023-01-09T20:36:51.485Z,97503.48
2023-01-09T20:44:00.004Z,97501.73
2023-01-09T20:50:42.695Z,97509.23
2023-01-09T20:57:25.329Z,97514.04
2023-01-09T21:04:07.946Z,97519.73
2023-01-09T21:10:50.693Z,97518.00
2023-01-09T21:17:35.194Z,97522.35
2023-01-09T21:24:00.334Z,97525.16
2023-01-09T21:30:06.521Z,97532.42
2023-01-09T21:36:22.768Z,97538.11
2023-01-09T21:43:05.388Z,97549.96
2023-01-09T21:49:47.667Z,97563.65
2023-01-09T21:56:30.188Z,97575.45
2023-01-09T22:03:12.458Z,97582.79
2023-01-09T22:09:54.777Z,97586.64
2023-01-09T22:16:37.661Z,97589.89
2023-01-09T22:23:20.396Z,97596.39
2023-01-09T22:30:02.945Z,97600.02
2023-01-09T22:36:46.669Z,97614.07
2023-01-09T22:43:29.110Z,97616.07
2023-01-09T22:50:11.806Z,97614.11
2023-01-09T22:56:54.121Z,97618.02
2023-01-09T23:03:36.336Z,97622.70
2023-01-09T23:10:13.886Z,97624.65
2023-01-09T23:16:56.724Z,97627.70
2023-01-09T23:23:39.261Z,97628.95
2023-01-09T23:30:21.563Z,97630.73
2023-01-09T23:37:04.119Z,97628.45
2023-01-09T23:43:46.592Z,97638.48
2023-01-09T23:50:29.117Z,97637.45
2023-01-09T23:57:11.567Z,97642.64
