createdAt,value
2024-01-06T00:00:13.904Z,20.29
2024-01-06T00:01:13.941Z,20.29
2024-01-06T00:02:13.935Z,20.29
2024-01-06T00:03:13.974Z,20.29
2024-01-06T00:04:14.038Z,20.29
2024-01-06T00:05:13.987Z,20.29
2024-01-06T00:06:14.058Z,20.30
2024-01-06T00:07:14.083Z,20.29
2024-01-06T00:08:14.081Z,20.30
2024-01-06T00:09:14.096Z,20.30
2024-01-06T00:10:17.554Z,20.30
2024-01-06T00:11:14.164Z,20.30
2024-01-06T00:12:14.151Z,20.30
2024-01-06T00:13:14.152Z,20.30
2024-01-06T00:14:14.133Z,20.30
2024-01-06T00:15:14.230Z,20.30
2024-01-06T00:16:14.139Z,20.31
2024-01-06T00:17:14.151Z,20.30
2024-01-06T00:18:14.410Z,20.31
2024-01-06T00:19:14.155Z,20.30
2024-01-06T00:20:14.184Z,20.31
2024-01-06T00:21:14.199Z,20.31
2024-01-06T00:22:14.181Z,20.31
2024-01-06T00:23:14.194Z,20.32
2024-01-06T00:24:14.159Z,20.31
2024-01-06T00:25:14.158Z,20.31
2024-01-06T00:26:14.166Z,20.31
2024-01-06T00:27:14.179Z,20.32
2024-01-06T00:28:14.189Z,20.32
2024-01-06T00:29:14.181Z,20.32
2024-01-06T00:30:14.245Z,20.32
2024-01-06T00:31:14.242Z,20.32
2024-01-06T00:32:14.165Z,20.32
2024-01-06T00:33:14.337Z,20.33
2024-01-06T00:34:14.237Z,20.33
2024-01-06T00:35:14.177Z,20.33
2024-01-06T00:36:14.216Z,20.33
2024-01-06T00:37:14.177Z,20.33
2024-01-06T00:38:14.188Z,20.33
2024-01-06T00:39:14.180Z,20.33
2024-01-06T00:40:14.151Z,20.33
2024-01-06T00:41:14.170Z,20.33
2024-01-06T00:42:14.266Z,20.33
2024-01-06T00:43:14.180Z,20.33
2024-01-06T00:44:14.201Z,20.33
2024-01-06T00:45:14.206Z,20.34
2024-01-06T00:46:14.222Z,20.34
2024-01-06T00:47:14.251Z,20.34
2024-01-06T00:48:14.370Z,20.34
2024-01-06T00:49:14.278Z,20.34
2024-01-06T00:50:14.221Z,20.34
2024-01-06T00:51:14.267Z,20.34
2024-01-06T00:52:14.179Z,20.34
2024-01-06T00:53:14.215Z,20.35
2024-01-06T00:54:14.251Z,20.35
2024-01-06T00:55:14.303Z,20.35
2024-01-06T00:56:14.358Z,20.35
2024-01-06T00:57:14.463Z,20.36
2024-01-06T00:58:14.741Z,20.35
2024-01-06T00:59:14.489Z,20.36
2024-01-06T01:00:14.582Z,20.36
2024-01-06T01:01:14.691Z,20.35
2024-01-06T01:02:14.557Z,20.36
2024-01-06T01:03:14.788Z,20.36
2024-01-06T01:04:14.781Z,20.36
2024-01-06T01:05:14.820Z,20.36
2024-01-06T01:06:14.827Z,20.36
2024-01-06T01:07:14.863Z,20.36
2024-01-06T01:08:15.229Z,20.36
2024-01-06T01:09:14.986Z,20.36
2024-01-06T01:10:15.046Z,20.36
2024-01-06T01:11:15.083Z,20.36
2024-01-06T01:12:15.171Z,20.37
2024-01-06T01:13:15.842Z,20.37
2024-01-06T01:14:15.257Z,20.36
2024-01-06T01:15:15.328Z,20.37
2024-01-06T01:16:15.339Z,20.37
2024-01-06T01:17:15.386Z,20.37
2024-01-06T01:18:16.133Z,20.37
2024-01-06T01:19:15.559Z,20.37
2024-01-06T01:20:15.557Z,20.37
2024-01-06T01:21:15.622Z,20.38
2024-01-06T01:22:15.675Z,20.38
2024-01-06T01:23:15.739Z,20.37
2024-01-06T01:24:15.811Z,20.38
2024-01-06T01:25:15.846Z,20.38
2024-01-06T01:26:15.957Z,20.38
2024-01-06T01:27:16.024Z,20.38
2024-01-06T01:28:16.047Z,20.38
2024-01-06T01:29:16.081Z,20.37
2024-01-06T01:30:16.234Z,20.38
2024-01-06T01:31:16.334Z,20.38
2024-01-06T01:32:17.339Z,20.38
2024-01-06T01:33:16.646Z,20.38
2024-01-06T01:34:16.557Z,20.39
2024-01-06T01:35:16.495Z,20.39
2024-01-06T01:36:16.566Z,20.39
2024-01-06T01:37:16.622Z,20.39
2024-01-06T01:38:16.699Z,20.39
2024-01-06T01:39:16.755Z,20.39
2024-01-06T01:40:16.917Z,20.39
2024-01-06T01:41:16.860Z,20.40
2024-01-06T01:42:16.951Z,20.39
2024-01-06T01:43:16.931Z,20.40
2024-01-06T01:44:16.957Z,20.40
2024-01-06T01:45:17.054Z,20.40
2024-01-06T01:46:17.033Z,20.40
2024-01-06T01:47:17.075Z,20.41
2024-01-06T01:48:17.298Z,20.40
2024-01-06T01:49:17.351Z,20.41
2024-01-06T01:50:17.188Z,20.41
2024-01-06T01:51:17.227Z,20.41
2024-01-06T01:52:17.266Z,20.41
2024-01-06T01:53:17.316Z,20.41
2024-01-06T01:54:17.352Z,20.40
2024-01-06T01:55:17.394Z,20.41
2024-01-06T01:56:17.432Z,20.41
2024-01-06T01:57:17.548Z,20.41
2024-01-06T01:58:17.648Z,20.41
2024-01-06T01:59:17.627Z,20.41
2024-01-06T02:00:17.704Z,20.41
2024-01-06T02:01:17.865Z,20.41
2024-01-06T02:02:17.810Z,20.41
2024-01-06T02:03:17.903Z,20.41
2024-01-06T02:04:17.923Z,20.42
2024-01-06T02:05:18.037Z,20.41
2024-01-06T02:06:18.056Z,20.41
2024-01-06T02:07:18.048Z,20.42
2024-01-06T02:08:18.089Z,20.42
2024-01-06T02:09:18.188Z,20.43
2024-01-06T02:10:18.220Z,20.42
2024-01-06T02:11:18.251Z,20.43
2024-01-06T02:12:18.390Z,20.43
2024-01-06T02:13:18.379Z,20.43
2024-01-06T02:14:18.414Z,20.42
2024-01-06T02:15:18.500Z,20.43
2024-01-06T02:16:18.561Z,20.44
2024-01-06T02:17:18.618Z,20.43
2024-01-06T02:18:18.758Z,20.42
2024-01-06T02:19:18.811Z,20.43
2024-01-06T02:20:18.802Z,20.43
2024-01-06T02:21:18.947Z,20.44
2024-01-06T02:22:18.919Z,20.44
2024-01-06T02:23:18.939Z,20.43
2024-01-06T02:24:19.058Z,20.43
2024-01-06T02:25:19.064Z,20.44
2024-01-06T02:26:19.136Z,20.43
2024-01-06T02:27:19.221Z,20.44
2024-01-06T02:28:19.300Z,20.44
2024-01-06T02:29:19.366Z,20.44
2024-01-06T02:30:19.481Z,20.45
2024-01-06T02:31:19.577Z,20.44
2024-01-06T02:32:19.540Z,20.44
2024-01-06T02:33:19.674Z,20.45
2024-01-06T02:34:19.782Z,20.45
2024-01-06T02:35:19.661Z,20.45
2024-01-06T02:36:19.748Z,20.44
2024-01-06T02:37:19.790Z,20.45
2024-01-06T02:38:19.856Z,20.45
2024-01-06T02:39:19.882Z,20.45
2024-01-06T02:40:19.885Z,20.45
2024-01-06T02:41:19.956Z,20.45
2024-01-06T02:42:20.037Z,20.45
2024-01-06T02:43:20.081Z,20.45
2024-01-06T02:44:20.121Z,20.46
2024-01-06T02:45:20.270Z,20.45
2024-01-06T02:46:20.231Z,20.45
2024-01-06T02:47:20.305Z,20.45
2024-01-06T02:48:20.453Z,20.46
2024-01-06T02:49:20.553Z,20.45
2024-01-06T02:50:20.479Z,20.45
2024-01-06T02:51:20.670Z,20.46
2024-01-06T02:52:20.583Z,20.46
2024-01-06T02:53:20.685Z,20.46
2024-01-06T02:54:20.797Z,20.45
2024-01-06T02:55:20.772Z,20.46
2024-01-06T02:56:20.910Z,20.47
2024-01-06T02:57:20.986Z,20.46
2024-01-06T02:58:21.034Z,20.46
2024-01-06T02:59:21.118Z,20.47
2024-01-06T03:00:21.203Z,20.47
2024-01-06T03:01:21.292Z,20.46
2024-01-06T03:02:21.264Z,20.47
2024-01-06T03:03:21.438Z,20.47
2024-01-06T03:04:21.536Z,20.47
2024-01-06T03:05:21.490Z,20.46
2024-01-06T03:06:21.668Z,20.48
2024-01-06T03:07:21.606Z,20.47
2024-01-06T03:08:21.655Z,20.47
2024-01-06T03:09:21.757Z,20.48
2024-01-06T03:10:21.810Z,20.47
2024-01-06T03:11:21.869Z,20.48
2024-01-06T03:12:21.982Z,20.48
2024-01-06T03:13:22.033Z,20.47
2024-01-06T03:14:22.068Z,20.48
2024-01-06T03:15:22.196Z,20.48
2024-01-06T03:16:22.363Z,20.48
2024-01-06T03:17:22.295Z,20.48
2024-01-06T03:18:22.459Z,20.49
2024-01-06T03:19:22.571Z,20.49
2024-01-06T03:20:22.513Z,20.50
2024-01-06T03:21:22.587Z,20.49
2024-01-06T03:22:22.631Z,20.49
2024-01-06T03:23:22.738Z,20.49
2024-01-06T03:24:22.767Z,20.49
2024-01-06T03:25:22.881Z,20.49
2024-01-06T03:26:22.905Z,20.49
2024-01-06T03:27:22.976Z,20.50
2024-01-06T03:28:23.066Z,20.49
2024-01-06T03:29:23.118Z,20.50
2024-01-06T03:30:23.909Z,20.50
2024-01-06T03:31:23.291Z,20.50
2024-01-06T03:32:23.360Z,20.50
2024-01-06T03:33:23.501Z,20.50
2024-01-06T03:34:23.576Z,20.50
2024-01-06T03:35:23.571Z,20.50
2024-01-06T03:36:23.715Z,20.50
2024-01-06T03:37:23.809Z,20.50
2024-01-06T03:38:23.748Z,20.50
2024-01-06T03:39:23.842Z,20.50
2024-01-06T03:40:23.856Z,20.50
2024-01-06T03:41:23.979Z,20.50
2024-01-06T03:42:24.030Z,20.50
2024-01-06T03:43:24.136Z,20.51
2024-01-06T03:44:24.162Z,20.50
2024-01-06T03:45:24.271Z,20.50
2024-01-06T03:46:24.310Z,20.50
2024-01-06T03:47:24.482Z,20.50
2024-01-06T03:48:24.586Z,20.51
2024-01-06T03:49:24.561Z,20.51
2024-01-06T03:50:24.589Z,20.51
2024-01-06T03:51:24.811Z,20.51
2024-01-06T03:52:24.791Z,20.52
2024-01-06T03:53:26.999Z,20.52
2024-01-06T03:54:25.034Z,20.51
2024-01-06T03:55:25.124Z,20.51
2024-01-06T03:56:25.162Z,20.51
2024-01-06T03:57:25.279Z,20.52
2024-01-06T03:58:25.258Z,20.52
2024-01-06T03:59:25.342Z,20.52
2024-01-06T04:00:25.537Z,20.52
2024-01-06T04:01:25.629Z,20.52
2024-01-06T04:02:25.566Z,20.51
2024-01-06T04:03:25.628Z,20.52
2024-01-06T04:04:25.784Z,20.52
2024-01-06T04:05:25.792Z,20.52
2024-01-06T04:06:25.835Z,20.53
2024-01-06T04:07:25.893Z,20.52
2024-01-06T04:08:25.962Z,20.52
2024-01-06T04:09:26.042Z,20.52
2024-01-06T04:10:26.138Z,20.52
2024-01-06T04:11:26.158Z,20.52
2024-01-06T04:12:26.288Z,20.52
2024-01-06T04:13:26.345Z,20.52
2024-01-06T04:14:26.389Z,20.53
2024-01-06T04:15:26.503Z,20.53
2024-01-06T04:16:26.541Z,20.52
2024-01-06T04:17:26.630Z,20.53
2024-01-06T04:18:27.079Z,20.52
2024-01-06T04:19:26.772Z,20.53
2024-01-06T04:20:26.806Z,20.53
2024-01-06T04:21:26.902Z,20.53
2024-01-06T04:22:26.876Z,20.53
2024-01-06T04:23:26.983Z,20.53
2024-01-06T04:24:27.104Z,20.53
2024-01-06T04:25:27.154Z,20.53
2024-01-06T04:26:27.198Z,20.53
2024-01-06T04:27:27.240Z,20.54
2024-01-06T04:28:27.310Z,20.53
2024-01-06T04:29:27.388Z,20.54
2024-01-06T04:30:27.581Z,20.54
2024-01-06T04:31:27.605Z,20.54
2024-01-06T04:32:27.631Z,20.53
2024-01-06T04:33:27.880Z,20.53
2024-01-06T04:34:27.876Z,20.53
2024-01-06T04:35:27.795Z,20.54
2024-01-06T04:36:27.911Z,20.54
2024-01-06T04:37:35.142Z,20.52
2024-01-06T04:38:35.129Z,20.53
2024-01-06T04:39:37.697Z,20.54
2024-01-06T04:40:35.144Z,20.54
2024-01-06T04:41:35.159Z,20.54
2024-01-06T04:42:35.203Z,20.54
2024-01-06T04:43:35.283Z,20.54
2024-01-06T04:44:35.192Z,20.54
2024-01-06T04:45:35.213Z,20.54
2024-01-06T04:46:35.109Z,20.54
2024-01-06T04:47:35.178Z,20.55
2024-01-06T04:48:35.308Z,20.55
2024-01-06T04:49:35.234Z,20.55
2024-01-06T04:50:35.128Z,20.55
2024-01-06T04:51:35.160Z,20.55
2024-01-06T04:52:35.160Z,20.55
2024-01-06T04:53:35.198Z,20.55
2024-01-06T04:54:35.163Z,20.55
2024-01-06T04:55:35.165Z,20.55
2024-01-06T04:56:36.955Z,20.55
2024-01-06T04:57:35.208Z,20.55
2024-01-06T04:58:35.154Z,20.56
2024-01-06T04:59:35.178Z,20.56
2024-01-06T05:00:35.256Z,20.56
2024-01-06T05:01:35.197Z,20.56
2024-01-06T05:02:35.190Z,20.56
2024-01-06T05:03:35.325Z,20.56
2024-01-06T05:04:35.267Z,20.56
2024-01-06T05:05:35.353Z,20.57
2024-01-06T05:06:35.425Z,20.56
2024-01-06T05:07:35.439Z,20.56
2024-01-06T05:08:35.542Z,20.56
2024-01-06T05:09:35.572Z,20.57
2024-01-06T05:10:35.666Z,20.56
2024-01-06T05:11:35.675Z,20.57
2024-01-06T05:12:35.793Z,20.57
2024-01-06T05:13:35.852Z,20.57
2024-01-06T05:14:35.921Z,20.57
2024-01-06T05:15:36.704Z,20.56
2024-01-06T05:16:36.028Z,20.56
2024-01-06T05:17:37.179Z,20.56
2024-01-06T05:18:36.146Z,20.57
2024-01-06T05:19:36.065Z,20.56
2024-01-06T05:20:36.035Z,20.57
2024-01-06T05:21:36.082Z,20.57
2024-01-06T05:22:36.037Z,20.57
2024-01-06T05:23:36.071Z,20.57
2024-01-06T05:24:36.097Z,20.57
2024-01-06T05:25:36.051Z,20.57
2024-01-06T05:26:36.077Z,20.57
2024-01-06T05:27:36.212Z,20.58
2024-01-06T05:28:36.198Z,20.58
2024-01-06T05:29:36.233Z,20.58
2024-01-06T05:30:36.383Z,20.57
2024-01-06T05:31:36.486Z,20.57
2024-01-06T05:32:36.448Z,20.57
2024-01-06T05:33:36.524Z,20.58
2024-01-06T05:34:36.787Z,20.58
2024-01-06T05:35:36.584Z,20.58
2024-01-06T05:36:36.657Z,20.58
2024-01-06T05:37:36.733Z,20.58
2024-01-06T05:38:36.796Z,20.58
2024-01-06T05:39:36.904Z,20.58
2024-01-06T05:40:36.921Z,20.58
2024-01-06T05:41:37.017Z,20.58
2024-01-06T05:42:37.098Z,20.58
2024-01-06T05:43:37.119Z,20.58
2024-01-06T05:44:37.164Z,20.58
2024-01-06T05:45:37.258Z,20.58
2024-01-06T05:46:37.320Z,20.59
2024-01-06T05:47:37.550Z,20.58
2024-01-06T05:48:37.561Z,20.58
2024-01-06T05:49:37.588Z,20.59
2024-01-06T05:50:37.555Z,20.58
2024-01-06T05:51:37.631Z,20.58
2024-01-06T05:52:37.651Z,20.58
2024-01-06T05:53:37.725Z,20.59
2024-01-06T05:54:37.858Z,20.59
2024-01-06T05:55:37.903Z,20.59
2024-01-06T05:56:37.931Z,20.59
2024-01-06T05:57:37.996Z,20.59
2024-01-06T05:58:38.055Z,20.59
2024-01-06T05:59:38.114Z,20.59
2024-01-06T06:00:38.195Z,20.59
2024-01-06T06:01:38.241Z,20.59
2024-01-06T06:02:38.263Z,20.58
2024-01-06T06:03:38.396Z,20.59
2024-01-06T06:04:38.473Z,20.59
2024-01-06T06:05:38.440Z,20.59
2024-01-06T06:06:38.542Z,20.59
2024-01-06T06:07:38.542Z,20.59
2024-01-06T06:08:38.643Z,20.59
2024-01-06T06:09:38.679Z,20.59
2024-01-06T06:10:38.832Z,20.59
2024-01-06T06:11:38.846Z,20.59
2024-01-06T06:12:38.861Z,20.60
2024-01-06T06:13:38.919Z,20.60
2024-01-06T06:14:38.952Z,20.59
2024-01-06T06:15:39.084Z,20.59
2024-01-06T06:16:39.113Z,20.59
2024-01-06T06:17:39.334Z,20.58
2024-01-06T06:18:39.362Z,20.59
2024-01-06T06:19:39.490Z,20.59
2024-01-06T06:20:39.331Z,20.60
2024-01-06T06:21:39.432Z,20.60
2024-01-06T06:22:39.460Z,20.59
2024-01-06T06:23:39.531Z,20.60
2024-01-06T06:24:39.600Z,20.60
2024-01-06T06:25:39.678Z,20.61
2024-01-06T06:26:42.264Z,20.60
2024-01-06T06:27:39.920Z,20.60
2024-01-06T06:28:39.690Z,20.60
2024-01-06T06:29:39.692Z,20.59
2024-01-06T06:30:39.745Z,20.59
2024-01-06T06:31:39.784Z,20.60
2024-01-06T06:32:39.769Z,20.60
2024-01-06T06:33:39.849Z,20.60
2024-01-06T06:34:39.698Z,20.60
2024-01-06T06:35:39.669Z,20.60
2024-01-06T06:36:39.818Z,20.61
2024-01-06T06:37:39.684Z,20.60
2024-01-06T06:38:39.745Z,20.60
2024-01-06T06:39:39.761Z,20.60
2024-01-06T06:40:39.728Z,20.60
2024-01-06T06:41:39.720Z,20.60
2024-01-06T06:42:39.771Z,20.61
2024-01-06T06:43:39.748Z,20.60
2024-01-06T06:44:39.704Z,20.60
2024-01-06T06:45:39.735Z,20.60
2024-01-06T06:46:39.714Z,20.60
2024-01-06T06:47:39.865Z,20.60
2024-01-06T06:48:39.851Z,20.61
2024-01-06T06:49:39.824Z,20.60
2024-01-06T06:50:40.312Z,20.61
2024-01-06T06:51:39.795Z,20.60
2024-01-06T06:52:39.766Z,20.60
2024-01-06T06:53:39.768Z,20.61
2024-01-06T06:54:39.775Z,20.62
2024-01-06T06:55:39.803Z,20.61
2024-01-06T06:56:39.710Z,20.61
2024-01-06T06:57:39.771Z,20.61
2024-01-06T06:58:39.745Z,20.61
2024-01-06T06:59:39.764Z,20.61
2024-01-06T07:00:39.949Z,20.62
2024-01-06T07:01:39.740Z,20.60
2024-01-06T07:02:39.782Z,20.61
2024-01-06T07:03:39.807Z,20.61
2024-01-06T07:04:39.805Z,20.61
2024-01-06T07:05:39.914Z,20.62
2024-01-06T07:06:39.958Z,20.61
2024-01-06T07:07:39.984Z,20.61
2024-01-06T07:08:40.101Z,20.62
2024-01-06T07:09:40.157Z,20.61
2024-01-06T07:10:40.179Z,20.62
2024-01-06T07:11:40.287Z,20.62
2024-01-06T07:12:40.413Z,20.62
2024-01-06T07:13:40.411Z,20.62
2024-01-06T07:14:40.466Z,20.62
2024-01-06T07:15:40.552Z,20.62
2024-01-06T07:16:40.597Z,20.62
2024-01-06T07:17:40.793Z,20.61
2024-01-06T07:18:40.839Z,20.63
2024-01-06T07:19:40.837Z,20.62
2024-01-06T07:20:40.822Z,20.62
2024-01-06T07:21:40.946Z,20.62
2024-01-06T07:22:40.986Z,20.62
2024-01-06T07:23:41.022Z,20.62
2024-01-06T07:24:41.135Z,20.61
2024-01-06T07:25:41.169Z,20.62
2024-01-06T07:26:41.252Z,20.62
2024-01-06T07:27:41.331Z,20.61
2024-01-06T07:28:41.399Z,20.62
2024-01-06T07:29:41.442Z,20.63
2024-01-06T07:30:41.542Z,20.62
2024-01-06T07:31:41.723Z,20.62
2024-01-06T07:32:41.652Z,20.62
2024-01-06T07:33:41.783Z,20.62
2024-01-06T07:34:41.774Z,20.62
2024-01-06T07:35:41.793Z,20.62
2024-01-06T07:36:41.890Z,20.62
2024-01-06T07:37:41.975Z,20.62
2024-01-06T07:38:42.022Z,20.62
2024-01-06T07:39:49.419Z,20.60
2024-01-06T07:40:49.268Z,20.62
2024-01-06T07:41:49.285Z,20.61
2024-01-06T07:42:49.434Z,20.62
2024-01-06T07:43:49.299Z,20.62
2024-01-06T07:44:49.254Z,20.62
2024-01-06T07:45:49.310Z,20.62
2024-01-06T07:46:49.268Z,20.62
2024-01-06T07:47:49.339Z,20.63
2024-01-06T07:48:49.348Z,20.63
2024-01-06T07:49:49.343Z,20.63
2024-01-06T07:50:49.285Z,20.63
2024-01-06T07:51:49.399Z,20.63
2024-01-06T07:52:49.269Z,20.63
2024-01-06T07:53:49.323Z,20.62
2024-01-06T07:54:49.359Z,20.63
2024-01-06T07:55:49.275Z,20.62
2024-01-06T07:56:49.281Z,20.63
2024-01-06T07:57:49.327Z,20.63
2024-01-06T07:58:49.409Z,20.63
2024-01-06T07:59:49.469Z,20.63
2024-01-06T08:00:49.710Z,20.63
2024-01-06T08:01:49.608Z,20.63
2024-01-06T08:02:49.625Z,20.62
2024-01-06T08:03:49.804Z,20.62
2024-01-06T08:04:50.033Z,20.63
2024-01-06T08:05:49.891Z,20.63
2024-01-06T08:06:51.279Z,20.63
2024-01-06T08:07:49.976Z,20.63
2024-01-06T08:08:50.077Z,20.63
2024-01-06T08:09:50.118Z,20.63
2024-01-06T08:10:50.186Z,20.63
2024-01-06T08:11:50.252Z,20.63
2024-01-06T08:12:50.330Z,20.63
2024-01-06T08:13:50.433Z,20.63
2024-01-06T08:14:50.485Z,20.62
2024-01-06T08:15:50.708Z,20.64
2024-01-06T08:16:50.608Z,20.63
2024-01-06T08:17:50.924Z,20.63
2024-01-06T08:18:50.850Z,20.63
2024-01-06T08:19:51.010Z,20.62
2024-01-06T08:20:50.872Z,20.63
2024-01-06T08:21:50.985Z,20.62
2024-01-06T08:22:51.104Z,20.63
2024-01-06T08:23:51.114Z,20.63
2024-01-06T08:24:51.289Z,20.63
2024-01-06T08:25:51.206Z,20.63
2024-01-06T08:26:51.281Z,20.63
2024-01-06T08:27:51.398Z,20.63
2024-01-06T08:28:51.418Z,20.63
2024-01-06T08:29:51.529Z,20.63
2024-01-06T08:30:51.770Z,20.63
2024-01-06T08:31:51.760Z,20.63
2024-01-06T08:32:51.733Z,20.63
2024-01-06T08:33:51.965Z,20.63
2024-01-06T08:34:51.874Z,20.63
2024-01-06T08:35:51.871Z,20.63
2024-01-06T08:36:52.039Z,20.63
2024-01-06T08:37:51.992Z,20.63
2024-01-06T08:38:52.078Z,20.63
2024-01-06T08:39:52.181Z,20.63
2024-01-06T08:40:52.228Z,20.63
2024-01-06T08:41:52.308Z,20.63
2024-01-06T08:42:52.404Z,20.63
2024-01-06T08:43:52.428Z,20.63
2024-01-06T08:44:52.497Z,20.63
2024-01-06T08:45:52.743Z,20.63
2024-01-06T08:46:52.641Z,20.63
2024-01-06T08:47:52.807Z,20.63
2024-01-06T08:48:52.926Z,20.63
2024-01-06T08:49:53.029Z,20.63
2024-01-06T08:50:52.940Z,20.63
2024-01-06T08:51:53.019Z,20.63
2024-01-06T08:52:52.994Z,20.63
2024-01-06T08:53:53.110Z,20.63
2024-01-06T08:54:53.208Z,20.63
2024-01-06T08:55:53.225Z,20.64
2024-01-06T08:56:53.278Z,20.63
2024-01-06T08:57:53.379Z,20.64
2024-01-06T08:58:53.405Z,20.64
2024-01-06T08:59:53.453Z,20.64
2024-01-06T09:00:53.630Z,20.63
2024-01-06T09:01:53.658Z,20.63
2024-01-06T09:02:53.652Z,20.64
2024-01-06T09:03:53.804Z,20.64
2024-01-06T09:04:53.813Z,20.64
2024-01-06T09:05:53.978Z,20.64
2024-01-06T09:06:53.996Z,20.64
2024-01-06T09:07:55.328Z,20.64
2024-01-06T09:08:54.088Z,20.64
2024-01-06T09:09:54.302Z,20.63
2024-01-06T09:10:54.196Z,20.63
2024-01-06T09:11:54.322Z,20.64
2024-01-06T09:12:54.441Z,20.64
2024-01-06T09:13:54.427Z,20.64
2024-01-06T09:14:54.480Z,20.64
2024-01-06T09:15:54.697Z,20.63
2024-01-06T09:16:54.590Z,20.63
2024-01-06T09:17:54.713Z,20.64
2024-01-06T09:18:54.883Z,20.64
2024-01-06T09:19:54.836Z,20.64
2024-01-06T09:20:54.882Z,20.64
2024-01-06T09:21:54.997Z,20.64
2024-01-06T09:22:54.993Z,20.64
2024-01-06T09:23:55.052Z,20.65
2024-01-06T09:24:55.235Z,20.64
2024-01-06T09:25:55.246Z,20.64
2024-01-06T09:26:55.282Z,20.64
2024-01-06T09:27:55.538Z,20.64
2024-01-06T09:28:55.453Z,20.64
2024-01-06T09:29:55.465Z,20.64
2024-01-06T09:30:56.477Z,20.64
2024-01-06T09:31:55.601Z,20.64
2024-01-06T09:32:55.699Z,20.64
2024-01-06T09:33:55.743Z,20.65
2024-01-06T09:34:55.941Z,20.63
2024-01-06T09:35:55.899Z,20.65
2024-01-06T09:36:56.091Z,20.64
2024-01-06T09:37:55.990Z,20.64
2024-01-06T09:38:56.090Z,20.65
2024-01-06T09:39:56.180Z,20.64
2024-01-06T09:40:56.198Z,20.64
2024-01-06T09:41:56.305Z,20.64
2024-01-06T09:42:56.475Z,20.64
2024-01-06T09:43:56.401Z,20.64
2024-01-06T09:44:56.454Z,20.64
2024-01-06T09:45:56.592Z,20.64
2024-01-06T09:46:56.550Z,20.64
2024-01-06T09:47:56.697Z,20.64
2024-01-06T09:48:56.943Z,20.64
2024-01-06T09:49:56.962Z,20.64
2024-01-06T09:50:56.859Z,20.64
2024-01-06T09:51:57.029Z,20.64
2024-01-06T09:52:56.941Z,20.65
2024-01-06T09:53:57.018Z,20.64
2024-01-06T09:54:57.465Z,20.64
2024-01-06T09:55:57.180Z,20.64
2024-01-06T09:56:57.240Z,20.64
2024-01-06T09:57:57.430Z,20.65
2024-01-06T09:58:57.455Z,20.64
2024-01-06T09:59:57.426Z,20.64
2024-01-06T10:00:57.519Z,20.64
2024-01-06T10:01:57.616Z,20.64
2024-01-06T10:02:57.646Z,20.65
2024-01-06T10:03:57.795Z,20.64
2024-01-06T10:04:57.818Z,20.64
2024-01-06T10:05:57.842Z,20.65
2024-01-06T10:06:57.979Z,20.64
2024-01-06T10:07:58.002Z,20.64
2024-01-06T10:08:58.046Z,20.64
2024-01-06T10:09:58.139Z,20.64
2024-01-06T10:10:58.150Z,20.64
2024-01-06T10:11:58.222Z,20.64
2024-01-06T10:12:58.293Z,20.64
2024-01-06T10:13:58.371Z,20.65
2024-01-06T10:14:58.414Z,20.64
2024-01-06T10:15:58.563Z,20.64
2024-01-06T10:16:58.556Z,20.64
2024-01-06T10:17:58.691Z,20.64
2024-01-06T10:18:58.796Z,20.64
2024-01-06T10:19:58.938Z,20.64
2024-01-06T10:20:58.812Z,20.64
2024-01-06T10:21:58.954Z,20.65
2024-01-06T10:22:59.074Z,20.64
2024-01-06T10:23:59.021Z,20.64
2024-01-06T10:24:59.107Z,20.64
2024-01-06T10:26:01.089Z,20.65
2024-01-06T10:26:59.161Z,20.63
2024-01-06T10:27:59.178Z,20.64
2024-01-06T10:28:59.168Z,20.65
2024-01-06T10:29:59.173Z,20.65
2024-01-06T10:30:59.315Z,20.65
2024-01-06T10:31:59.147Z,20.64
2024-01-06T10:32:59.179Z,20.65
2024-01-06T10:33:59.279Z,20.65
2024-01-06T10:34:59.149Z,20.64
2024-01-06T10:35:59.159Z,20.65
2024-01-06T10:36:59.252Z,20.64
2024-01-06T10:37:59.152Z,20.65
2024-01-06T10:38:59.155Z,20.64
2024-01-06T10:39:59.187Z,20.64
2024-01-06T10:40:59.140Z,20.64
2024-01-06T10:41:59.149Z,20.64
2024-01-06T10:42:59.224Z,20.65
2024-01-06T10:43:59.184Z,20.65
2024-01-06T10:44:59.180Z,20.65
2024-01-06T10:45:59.392Z,20.65
2024-01-06T10:46:59.182Z,20.65
2024-01-06T10:47:59.235Z,20.65
2024-01-06T10:48:59.248Z,20.64
2024-01-06T10:50:01.598Z,20.65
2024-01-06T10:50:59.204Z,20.65
2024-01-06T10:51:59.196Z,20.65
2024-01-06T10:52:59.168Z,20.64
2024-01-06T10:53:59.181Z,20.65
2024-01-06T10:54:59.241Z,20.65
2024-01-06T10:55:59.190Z,20.65
2024-01-06T10:56:59.178Z,20.65
2024-01-06T10:57:59.247Z,20.65
2024-01-06T10:58:59.188Z,20.65
2024-01-06T10:59:59.176Z,20.65
2024-01-06T11:00:59.247Z,20.65
2024-01-06T11:01:59.248Z,20.65
2024-01-06T11:02:59.221Z,20.65
2024-01-06T11:03:59.305Z,20.65
2024-01-06T11:04:59.196Z,20.64
2024-01-06T11:05:59.222Z,20.65
2024-01-06T11:06:59.235Z,20.64
2024-01-06T11:07:59.184Z,20.64
2024-01-06T11:08:59.451Z,20.65
2024-01-06T11:09:59.200Z,20.65
2024-01-06T11:10:59.169Z,20.64
2024-01-06T11:11:59.207Z,20.64
2024-01-06T11:12:59.220Z,20.64
2024-01-06T11:13:59.217Z,20.65
2024-01-06T11:14:59.196Z,20.64
2024-01-06T11:15:59.311Z,20.65
2024-01-06T11:16:59.224Z,20.65
2024-01-06T11:17:59.524Z,20.65
2024-01-06T11:18:59.341Z,20.65
2024-01-06T11:19:59.380Z,20.64
2024-01-06T11:20:59.210Z,20.65
2024-01-06T11:21:59.331Z,20.64
2024-01-06T11:22:59.218Z,20.65
2024-01-06T11:23:59.219Z,20.65
2024-01-06T11:24:59.339Z,20.64
2024-01-06T11:25:59.234Z,20.64
2024-01-06T11:26:59.208Z,20.65
2024-01-06T11:27:59.362Z,20.65
2024-01-06T11:28:59.326Z,20.65
2024-01-06T11:29:59.484Z,20.65
2024-01-06T11:30:59.520Z,20.65
2024-01-06T11:31:59.694Z,20.65
2024-01-06T11:32:59.685Z,20.65
2024-01-06T11:33:59.756Z,20.65
2024-01-06T11:34:59.820Z,20.65
2024-01-06T11:35:59.812Z,20.65
2024-01-06T11:36:59.914Z,20.65
2024-01-06T11:37:59.938Z,20.65
2024-01-06T11:39:00.046Z,20.65
2024-01-06T11:40:00.156Z,20.65
2024-01-06T11:41:00.192Z,20.64
2024-01-06T11:42:00.268Z,20.65
2024-01-06T11:43:00.432Z,20.65
2024-01-06T11:44:00.393Z,20.64
2024-01-06T11:45:00.549Z,20.65
2024-01-06T11:46:00.548Z,20.65
2024-01-06T11:47:00.570Z,20.65
2024-01-06T11:48:00.741Z,20.65
2024-01-06T11:49:00.829Z,20.65
2024-01-06T11:50:00.853Z,20.65
2024-01-06T11:51:00.852Z,20.65
2024-01-06T11:52:00.976Z,20.65
2024-01-06T11:53:01.089Z,20.64
2024-01-06T11:54:01.436Z,20.65
2024-01-06T11:55:01.224Z,20.65
2024-01-06T11:56:01.180Z,20.65
2024-01-06T11:57:01.261Z,20.65
2024-01-06T11:58:01.361Z,20.65
2024-01-06T11:59:01.353Z,20.65
2024-01-06T12:00:01.428Z,20.65
2024-01-06T12:01:01.668Z,20.65
2024-01-06T12:02:01.653Z,20.65
2024-01-06T12:03:01.599Z,20.65
2024-01-06T12:04:01.773Z,20.65
2024-01-06T12:05:01.821Z,20.65
2024-01-06T12:06:01.887Z,20.65
2024-01-06T12:07:01.932Z,20.66
2024-01-06T12:08:01.983Z,20.65
2024-01-06T12:09:02.045Z,20.65
2024-01-06T12:10:02.247Z,20.65
2024-01-06T12:11:02.214Z,20.66
2024-01-06T12:12:02.261Z,20.64
2024-01-06T12:13:02.367Z,20.65
2024-01-06T12:14:02.388Z,20.65
2024-01-06T12:15:02.449Z,20.65
2024-01-06T12:16:02.618Z,20.65
2024-01-06T12:17:02.582Z,20.65
2024-01-06T12:18:02.687Z,20.65
2024-01-06T12:19:02.774Z,20.65
2024-01-06T12:20:02.917Z,20.64
2024-01-06T12:21:02.980Z,20.65
2024-01-06T12:22:03.013Z,20.65
2024-01-06T12:23:02.991Z,20.66
2024-01-06T12:24:03.027Z,20.64
2024-01-06T12:25:03.102Z,20.65
2024-01-06T12:26:03.132Z,20.64
2024-01-06T12:27:03.253Z,20.65
2024-01-06T12:28:03.333Z,20.65
2024-01-06T12:29:03.462Z,20.65
2024-01-06T12:30:03.434Z,20.64
2024-01-06T12:31:03.662Z,20.65
2024-01-06T12:32:03.604Z,20.65
2024-01-06T12:33:03.704Z,20.65
2024-01-06T12:34:03.894Z,20.65
2024-01-06T12:35:03.741Z,20.65
2024-01-06T12:36:10.406Z,20.65
2024-01-06T12:37:05.089Z,20.64
2024-01-06T12:38:03.883Z,20.65
2024-01-06T12:39:03.971Z,20.65
2024-01-06T12:40:03.858Z,20.65
2024-01-06T12:41:03.847Z,20.65
2024-01-06T12:42:03.893Z,20.64
2024-01-06T12:43:03.966Z,20.65
2024-01-06T12:44:03.828Z,20.65
2024-01-06T12:45:03.811Z,20.65
2024-01-06T12:46:04.006Z,20.65
2024-01-06T12:47:03.980Z,20.65
2024-01-06T12:48:04.309Z,20.65
2024-01-06T12:49:04.687Z,20.65
2024-01-06T12:50:04.121Z,20.65
2024-01-06T12:51:04.187Z,20.65
2024-01-06T12:52:04.390Z,20.65
2024-01-06T12:53:04.353Z,20.65