createdAt,value
2018-01-10T00:00:41.530Z,27.77
2018-01-10T00:03:08.955Z,27.85
2018-01-10T00:05:36.388Z,27.45
2018-01-10T00:08:04.599Z,28.90
2018-01-10T00:10:32.023Z,28.50
2018-01-10T00:12:59.548Z,27.77
2018-01-10T00:15:27.025Z,27.73
2018-01-10T00:17:54.445Z,27.37
2018-01-10T00:20:22.661Z,27.92
2018-01-10T00:22:50.113Z,26.98
2018-01-10T00:25:17.553Z,27.23
2018-01-10T00:27:45.095Z,29.20
2018-01-10T00:30:12.511Z,27.42
2018-01-10T00:32:40.695Z,27.80
2018-01-10T00:35:08.878Z,27.70
2018-01-10T00:37:37.078Z,28.33
2018-01-10T00:40:04.490Z,26.92
2018-01-10T00:42:31.932Z,28.35
2018-01-10T00:44:59.395Z,28.48
2018-01-10T00:47:26.832Z,27.83
2018-01-10T00:49:55.020Z,28.20
2018-01-10T00:52:23.230Z,28.12
2018-01-10T00:54:51.397Z,28.23
2018-01-10T00:57:18.900Z,30.58
2018-01-10T00:59:46.373Z,28.30
2018-01-10T01:02:13.777Z,27.80
2018-01-10T01:04:41.302Z,29.60
2018-01-10T01:07:08.743Z,30.25
2018-01-10T01:09:36.932Z,29.45
2018-01-10T01:12:05.147Z,26.92
2018-01-10T01:14:32.612Z,28.70
2018-01-10T01:17:00.038Z,28.48
2018-01-10T01:19:27.457Z,28.20
2018-01-10T01:21:54.870Z,28.73
2018-01-10T01:24:22.373Z,27.67
2018-01-10T01:26:49.846Z,28.67
2018-01-10T01:29:17.270Z,29.05
2018-01-10T01:31:44.782Z,28.15
2018-01-10T01:34:12.194Z,28.08
2018-01-10T01:36:39.617Z,27.15
2018-01-10T01:39:07.038Z,27.80
2018-01-10T01:41:34.558Z,29.25
2018-01-10T01:44:01.992Z,29.05
2018-01-10T01:46:29.402Z,28.15
2018-01-10T01:48:56.825Z,27.20
2018-01-10T01:51:24.233Z,27.48
2018-01-10T01:53:51.649Z,28.83
2018-01-10T01:56:19.065Z,29.45
2018-01-10T01:58:46.497Z,29.30
2018-01-10T02:01:13.900Z,26.55
2018-01-10T02:03:41.367Z,27.25
2018-01-10T02:06:08.837Z,26.87
2018-01-10T02:08:36.303Z,28.12
2018-01-10T02:11:04.487Z,28.55
2018-01-10T02:13:31.903Z,26.65
2018-01-10T02:15:59.381Z,26.58
2018-01-10T02:18:26.745Z,25.75
2018-01-10T02:20:54.176Z,26.05
2018-01-10T02:23:21.594Z,26.70
2018-01-10T02:25:49.104Z,27.95
2018-01-10T02:28:16.517Z,28.08
2018-01-10T02:30:43.927Z,26.55
2018-01-10T02:33:11.361Z,27.35
2018-01-10T02:35:38.781Z,27.73
2018-01-10T02:38:06.191Z,27.50
2018-01-10T02:40:34.654Z,27.55
2018-01-10T02:43:02.123Z,26.60
2018-01-10T02:45:29.534Z,27.27
2018-01-10T02:47:56.949Z,27.00
2018-01-10T02:50:24.361Z,26.92
2018-01-10T02:52:51.895Z,27.37
2018-01-10T02:55:19.285Z,27.02
2018-01-10T02:57:46.723Z,28.12
2018-01-10T03:00:14.166Z,27.05
2018-01-10T03:02:41.587Z,26.77
2018-01-10T03:05:09.004Z,25.33
2018-01-10T03:07:36.422Z,26.55
2018-01-10T03:10:03.834Z,25.50
2018-01-10T03:12:32.054Z,24.67
2018-01-10T03:14:59.518Z,26.70
2018-01-10T03:17:26.997Z,27.30
2018-01-10T03:19:54.414Z,25.90
2018-01-10T03:22:22.604Z,25.35
2018-01-10T03:24:50.792Z,24.12
2018-01-10T03:27:18.973Z,24.92
2018-01-10T03:29:47.194Z,25.67
2018-01-10T03:32:14.696Z,26.73
2018-01-10T03:34:42.146Z,25.25
2018-01-10T03:37:09.553Z,26.05
2018-01-10T03:39:37.066Z,24.63
2018-01-10T03:42:04.491Z,25.50
2018-01-10T03:44:31.901Z,25.75
2018-01-10T03:46:59.337Z,24.92
2018-01-10T03:49:27.525Z,23.85
2018-01-10T03:51:55.705Z,25.52
2018-01-10T03:54:23.887Z,25.27
2018-01-10T03:56:51.308Z,24.00
2018-01-10T03:59:18.709Z,25.27
2018-01-10T04:01:46.126Z,25.05
2018-01-10T04:04:13.606Z,24.77
2018-01-10T04:06:41.033Z,24.40
2018-01-10T04:09:08.452Z,25.33
2018-01-10T04:11:35.863Z,23.83
2018-01-10T04:14:03.381Z,22.30
2018-01-10T04:16:30.807Z,25.00
2018-01-10T04:18:59.014Z,25.23
2018-01-10T04:21:27.193Z,24.85
2018-01-10T04:23:55.386Z,23.50
2018-01-10T04:26:23.595Z,25.25
2018-01-10T04:28:51.018Z,25.00
2018-01-10T04:31:18.526Z,23.10
2018-01-10T04:33:46.001Z,23.85
2018-01-10T04:36:13.417Z,24.33
2018-01-10T04:38:40.831Z,25.27
2018-01-10T04:41:08.242Z,23.42
2018-01-10T04:43:35.661Z,25.02
2018-01-10T04:46:03.082Z,25.80
2018-01-10T04:48:30.493Z,25.25
2018-01-10T04:50:57.928Z,23.45
2018-01-10T04:53:25.356Z,25.23
2018-01-10T04:55:52.805Z,24.05
2018-01-10T04:58:20.269Z,24.48
2018-01-10T05:00:47.702Z,24.80
2018-01-10T05:03:15.893Z,24.27
2018-01-10T05:05:44.095Z,24.37
2018-01-10T05:08:12.294Z,24.85
2018-01-10T05:10:39.713Z,25.62
2018-01-10T05:13:07.143Z,24.12
2018-01-10T05:15:34.552Z,24.80
2018-01-10T05:18:01.982Z,25.40
2018-01-10T05:20:29.411Z,24.20
2018-01-10T05:22:57.602Z,25.55
2018-01-10T05:25:25.827Z,24.52
2018-01-10T05:27:53.256Z,24.10
2018-01-10T05:30:21.441Z,23.55
2018-01-10T05:32:49.617Z,24.60
2018-01-10T05:35:17.135Z,23.80
2018-01-10T05:37:44.603Z,23.45
2018-01-10T05:40:12.481Z,24.60
2018-01-10T05:42:40.642Z,25.02
2018-01-10T05:45:08.129Z,24.55
2018-01-10T05:47:35.533Z,22.75
2018-01-10T05:50:02.958Z,23.62
2018-01-10T05:52:30.370Z,25.42
2018-01-10T05:54:57.793Z,23.90
2018-01-10T05:57:25.214Z,24.55
2018-01-10T05:59:52.649Z,24.87
2018-01-10T06:02:20.053Z,24.50
2018-01-10T06:04:47.490Z,24.30
2018-01-10T06:07:14.940Z,25.50
2018-01-10T06:09:42.422Z,25.12
2018-01-10T06:12:09.846Z,26.17
2018-01-10T06:14:38.038Z,25.88
2018-01-10T06:17:06.229Z,25.45
2018-01-10T06:19:33.687Z,25.23
2018-01-10T06:22:01.089Z,25.98
2018-01-10T06:24:28.525Z,24.73
2018-01-10T06:26:56.729Z,25.57
2018-01-10T06:29:24.138Z,25.50
2018-01-10T06:31:51.589Z,25.90
2018-01-10T06:34:19.013Z,26.50
2018-01-10T06:36:47.193Z,21.83
2018-01-10T06:39:15.435Z,25.52
2018-01-10T06:41:42.858Z,24.92
2018-01-10T06:44:11.051Z,25.10
2018-01-10T06:46:39.242Z,24.77
2018-01-10T06:49:06.718Z,24.80
2018-01-10T06:51:34.173Z,24.83
2018-01-10T06:54:02.349Z,23.87
2018-01-10T06:56:30.566Z,25.77
2018-01-10T06:58:57.998Z,24.95
2018-01-10T07:01:25.520Z,24.40
2018-01-10T07:03:52.931Z,23.42
2018-01-10T07:06:21.121Z,24.85
2018-01-10T07:08:48.541Z,25.40
2018-01-10T07:11:16.107Z,24.70
2018-01-10T07:13:44.277Z,24.95
2018-01-10T07:16:11.697Z,26.70
2018-01-10T07:18:39.896Z,24.27
2018-01-10T07:21:07.410Z,23.98
2018-01-10T07:23:34.817Z,25.40
2018-01-10T07:26:02.245Z,25.80
2018-01-10T07:28:29.675Z,24.65
2018-01-10T07:30:57.094Z,23.98
2018-01-10T07:33:24.505Z,25.27
2018-01-10T07:35:52.716Z,23.80
2018-01-10T07:38:20.931Z,24.40
2018-01-10T07:40:48.385Z,25.48
2018-01-10T07:43:15.815Z,28.05
2018-01-10T07:45:43.350Z,25.88
2018-01-10T07:48:10.801Z,27.85
2018-01-10T07:50:38.217Z,25.85
2018-01-10T07:53:05.730Z,28.27
2018-01-10T07:55:33.146Z,28.20
2018-01-10T07:58:00.682Z,28.80
2018-01-10T08:00:28.149Z,28.02
2018-01-10T08:02:55.614Z,25.73
2018-01-10T08:05:23.038Z,26.52
2018-01-10T08:07:50.564Z,25.67
2018-01-10T08:10:17.993Z,25.37
2018-01-10T08:12:46.226Z,24.20
2018-01-10T08:15:13.641Z,23.40
2018-01-10T08:17:41.150Z,23.67
2018-01-10T08:20:08.609Z,23.45
2018-01-10T08:22:36.798Z,23.85
2018-01-10T08:25:04.226Z,22.85
2018-01-10T08:27:31.637Z,23.87
2018-01-10T08:29:59.110Z,23.67
2018-01-10T08:32:26.577Z,23.63
2018-01-10T08:34:53.993Z,22.80
2018-01-10T08:37:21.534Z,23.40
2018-01-10T08:39:48.984Z,22.40
2018-01-10T08:42:16.406Z,22.87
2018-01-10T08:44:43.825Z,22.67
2018-01-10T08:47:11.236Z,23.57
2018-01-10T08:49:38.753Z,24.50
2018-01-10T08:52:06.177Z,25.47
2018-01-10T08:54:33.586Z,22.77
2018-01-10T08:57:01.009Z,24.60
2018-01-10T08:59:28.461Z,22.57
2018-01-10T09:01:56.003Z,23.13
2018-01-10T09:04:24.170Z,21.37
2018-01-10T09:06:52.342Z,21.60
2018-01-10T09:09:20.578Z,23.57
2018-01-10T09:11:48.021Z,22.23
2018-01-10T09:14:15.451Z,22.67
2018-01-10T09:16:42.865Z,23.13
2018-01-10T09:19:10.345Z,23.07
2018-01-10T09:21:37.778Z,22.10
2018-01-10T09:24:05.986Z,23.60
2018-01-10T09:26:33.411Z,23.10
2018-01-10T09:29:00.833Z,23.13
2018-01-10T09:31:28.241Z,24.00
2018-01-10T09:33:55.661Z,22.80
2018-01-10T09:36:23.081Z,23.23
2018-01-10T09:38:50.492Z,23.87
2018-01-10T09:41:18.694Z,23.70
2018-01-10T09:43:46.271Z,23.83
2018-01-10T09:46:14.460Z,25.00
2018-01-10T09:48:42.018Z,22.90
2018-01-10T09:51:09.426Z,21.50
2018-01-10T09:53:36.855Z,22.50
2018-01-10T09:56:04.334Z,23.70
2018-01-10T09:58:31.737Z,23.10
2018-01-10T10:00:59.178Z,23.37
2018-01-10T10:03:26.629Z,23.10
2018-01-10T10:05:54.121Z,22.50
2018-01-10T10:08:21.520Z,21.63
2018-01-10T10:10:48.945Z,21.17
2018-01-10T10:13:16.358Z,21.73
2018-01-10T10:15:43.902Z,19.20
2018-01-10T10:18:11.312Z,20.40
2018-01-10T10:20:39.539Z,19.30
2018-01-10T10:23:07.695Z,20.30
2018-01-10T10:25:35.889Z,20.43
2018-01-10T10:28:04.093Z,21.27
2018-01-10T10:30:31.558Z,21.80
2018-01-10T10:32:58.979Z,18.53
2018-01-10T10:35:26.910Z,21.70
2018-01-10T10:37:54.322Z,18.30
2018-01-10T10:40:21.837Z,20.17
2018-01-10T10:42:49.250Z,19.87
2018-01-10T10:45:16.759Z,20.77
2018-01-10T10:47:44.253Z,21.43
2018-01-10T10:50:11.670Z,20.83
2018-01-10T10:52:39.150Z,20.23
2018-01-10T10:55:06.637Z,20.03
2018-01-10T10:57:34.830Z,19.43
2018-01-10T11:00:02.318Z,17.83
2018-01-10T11:02:30.468Z,19.33
2018-01-10T11:04:58.710Z,19.80
2018-01-10T11:07:26.121Z,19.30
2018-01-10T11:09:54.328Z,20.40
2018-01-10T11:12:21.751Z,20.00
2018-01-10T11:14:50.674Z,18.37
2018-01-10T11:17:18.186Z,20.30
2018-01-10T11:19:46.349Z,19.43
2018-01-10T11:22:14.548Z,19.77
2018-01-10T11:24:41.979Z,21.17
2018-01-10T11:27:09.383Z,21.37
2018-01-10T11:29:36.793Z,22.37
2018-01-10T11:32:04.337Z,21.07
2018-01-10T11:34:31.826Z,20.27
2018-01-10T11:36:59.270Z,18.80
2018-01-10T11:39:26.735Z,19.50
2018-01-10T11:41:54.146Z,19.67
2018-01-10T11:44:21.558Z,18.00
2018-01-10T11:46:48.971Z,17.60
2018-01-10T11:49:16.606Z,18.13
2018-01-10T11:51:44.024Z,17.80
2018-01-10T11:54:11.571Z,16.87
2018-01-10T11:56:38.982Z,18.20
2018-01-10T11:59:07.198Z,17.63
2018-01-10T12:01:34.618Z,16.07
2018-01-10T12:04:02.033Z,15.83
2018-01-10T12:06:29.498Z,17.13
2018-01-10T12:08:56.911Z,15.23
2018-01-10T12:11:24.343Z,15.13
2018-01-10T12:13:51.746Z,14.27
2018-01-10T12:16:19.169Z,15.17
2018-01-10T12:18:46.686Z,16.10
2018-01-10T12:21:14.095Z,15.00
2018-01-10T12:23:42.304Z,15.33
2018-01-10T12:26:09.717Z,14.83
2018-01-10T12:28:37.152Z,15.40
2018-01-10T12:31:04.565Z,15.30
2018-01-10T12:33:32.801Z,14.13
2018-01-10T12:36:00.217Z,14.47
2018-01-10T12:38:27.813Z,13.37
2018-01-10T12:40:55.212Z,13.40
2018-01-10T12:43:22.625Z,13.60
2018-01-10T12:45:50.815Z,13.53
2018-01-10T12:48:18.230Z,12.90
2018-01-10T12:50:45.645Z,13.13
2018-01-10T12:53:13.101Z,12.77
2018-01-10T12:55:40.514Z,12.07
2018-01-10T12:58:07.998Z,13.40
2018-01-10T13:00:35.597Z,13.47
2018-01-10T13:03:03.017Z,13.97
2018-01-10T13:05:31.202Z,14.33
2018-01-10T13:07:59.400Z,13.40
2018-01-10T13:10:26.845Z,14.80
2018-01-10T13:12:54.258Z,14.80
2018-01-10T13:15:21.667Z,14.93
2018-01-10T13:17:49.090Z,15.23
2018-01-10T13:20:16.504Z,15.60
2018-01-10T13:22:45.457Z,15.57
2018-01-10T13:25:13.623Z,15.33
2018-01-10T13:27:41.797Z,16.40
2018-01-10T13:30:10.008Z,15.80
2018-01-10T13:32:37.637Z,16.33
2018-01-10T13:35:05.054Z,15.67
2018-01-10T13:37:32.633Z,15.70
2018-01-10T13:39:59.975Z,15.43
2018-01-10T13:42:27.472Z,15.53
2018-01-10T13:44:54.888Z,17.07
2018-01-10T13:47:22.315Z,16.07
2018-01-10T13:49:49.718Z,16.07
2018-01-10T13:52:17.146Z,15.57
2018-01-10T13:54:44.574Z,16.70
2018-01-10T13:57:12.764Z,18.00
2018-01-10T13:59:41.070Z,16.20
2018-01-10T14:02:08.555Z,15.60
2018-01-10T14:04:36.010Z,15.70
2018-01-10T14:07:03.434Z,15.70
2018-01-10T14:09:31.051Z,17.33
2018-01-10T14:11:58.515Z,16.50
2018-01-10T14:14:26.018Z,15.23
2018-01-10T14:16:53.449Z,15.30
2018-01-10T14:19:20.880Z,15.20
2018-01-10T14:21:48.395Z,14.80
2018-01-10T14:24:15.872Z,15.67
2018-01-10T14:26:43.281Z,16.03
2018-01-10T14:29:10.713Z,15.10
2018-01-10T14:31:38.122Z,16.27
2018-01-10T14:34:05.641Z,16.10
2018-01-10T14:36:33.044Z,15.77
2018-01-10T14:39:00.468Z,14.73
2018-01-10T14:41:28.676Z,15.50
2018-01-10T14:43:56.083Z,15.53
2018-01-10T14:46:23.489Z,15.10
2018-01-10T14:48:50.959Z,14.53
2018-01-10T14:51:18.478Z,15.90
2018-01-10T14:53:45.950Z,14.77
2018-01-10T14:56:13.483Z,15.20
2018-01-10T14:58:41.641Z,15.57
2018-01-10T15:01:10.038Z,16.13
2018-01-10T15:03:37.429Z,16.40
2018-01-10T15:06:04.874Z,16.10
2018-01-10T15:08:33.042Z,16.87
2018-01-10T15:11:00.460Z,17.30
2018-01-10T15:13:27.913Z,17.40
2018-01-10T15:15:55.334Z,16.80
2018-01-10T15:18:22.729Z,16.53
2018-01-10T15:20:51.120Z,15.90
2018-01-10T15:23:18.520Z,14.17
2018-01-10T15:25:45.936Z,16.37
2018-01-10T15:28:13.362Z,14.70
2018-01-10T15:30:40.782Z,13.73
2018-01-10T15:33:10.670Z,14.50
2018-01-10T15:35:38.082Z,14.50
2018-01-10T15:38:06.404Z,14.40
2018-01-10T15:40:34.609Z,14.67
2018-01-10T15:43:01.982Z,14.33
2018-01-10T15:45:29.439Z,12.80
2018-01-10T15:47:56.849Z,12.33
2018-01-10T15:50:24.357Z,14.23
2018-01-10T15:52:52.534Z,14.37
2018-01-10T15:55:20.077Z,12.53
2018-01-10T15:57:47.598Z,13.37
2018-01-10T16:00:15.047Z,12.50
2018-01-10T16:02:42.539Z,13.50
2018-01-10T16:05:09.959Z,13.50
2018-01-10T16:07:38.190Z,13.67
2018-01-10T16:10:05.650Z,12.73
2018-01-10T16:12:33.807Z,13.00
2018-01-10T16:15:01.996Z,12.60
2018-01-10T16:17:30.191Z,13.23
2018-01-10T16:19:58.368Z,12.50
2018-01-10T16:22:26.550Z,11.97
2018-01-10T16:24:54.722Z,12.50
2018-01-10T16:27:22.134Z,12.03
2018-01-10T16:29:49.570Z,12.67
2018-01-10T16:32:17.770Z,13.57
2018-01-10T16:34:46.002Z,11.53
2018-01-10T16:37:13.434Z,12.80
2018-01-10T16:39:40.851Z,12.30
2018-01-10T16:42:08.279Z,12.20
2018-01-10T16:44:35.679Z,13.67
2018-01-10T16:47:03.118Z,13.57
2018-01-10T16:49:30.533Z,13.00
2018-01-10T16:51:58.051Z,15.10
2018-01-10T16:54:25.466Z,13.20
2018-01-10T16:56:54.433Z,13.63
2018-01-10T16:59:21.842Z,13.37
2018-01-10T17:01:49.310Z,15.30
2018-01-10T17:04:16.823Z,13.40
2018-01-10T17:06:44.311Z,13.50
2018-01-10T17:09:11.775Z,12.77
2018-01-10T17:11:39.171Z,12.33
2018-01-10T17:14:06.602Z,14.77
2018-01-10T17:16:34.178Z,16.10
2018-01-10T17:19:01.599Z,15.30
2018-01-10T17:21:29.139Z,14.50
2018-01-10T17:23:56.578Z,14.70
2018-01-10T17:26:24.166Z,17.17
2018-01-10T17:28:51.577Z,17.03
2018-01-10T17:31:19.000Z,17.47
2018-01-10T17:33:46.519Z,18.07
2018-01-10T17:36:13.933Z,18.30
2018-01-10T17:38:41.358Z,18.13
2018-01-10T17:41:08.858Z,13.47
2018-01-10T17:43:36.292Z,15.53
2018-01-10T17:46:03.721Z,14.00
2018-01-10T17:48:31.137Z,13.20
2018-01-10T17:50:59.356Z,14.60
2018-01-10T17:53:26.833Z,14.43
2018-01-10T17:55:54.250Z,13.63
2018-01-10T17:58:21.743Z,13.53
2018-01-10T18:00:49.933Z,13.57
2018-01-10T18:03:18.118Z,13.67
2018-01-10T18:05:45.530Z,17.23
2018-01-10T18:08:12.949Z,18.83
2018-01-10T18:10:40.438Z,17.20
2018-01-10T18:13:07.893Z,16.03
2018-01-10T18:15:35.349Z,18.20
2018-01-10T18:18:03.575Z,19.17
2018-01-10T18:20:30.977Z,16.30
2018-01-10T18:22:58.394Z,15.63
2018-01-10T18:25:26.107Z,15.43
2018-01-10T18:27:53.540Z,14.97
2018-01-10T18:30:21.015Z,16.03
2018-01-10T18:32:48.442Z,16.70
2018-01-10T18:35:15.922Z,15.63
2018-01-10T18:37:43.318Z,17.00
2018-01-10T18:40:10.760Z,17.77
2018-01-10T18:42:38.933Z,17.17
2018-01-10T18:45:07.127Z,18.43
2018-01-10T18:47:35.321Z,16.77
2018-01-10T18:50:03.503Z,17.07
2018-01-10T18:52:31.682Z,16.87
2018-01-10T18:54:59.228Z,16.33
2018-01-10T18:57:26.658Z,17.30
2018-01-10T18:59:54.118Z,15.83
2018-01-10T19:02:21.592Z,16.50
2018-01-10T19:04:49.006Z,18.57
2018-01-10T19:07:16.532Z,18.33
2018-01-10T19:09:44.018Z,13.97
2018-01-10T19:12:11.438Z,13.47
2018-01-10T19:14:39.652Z,14.57
2018-01-10T19:17:07.805Z,13.50
2018-01-10T19:19:36.024Z,16.20
2018-01-10T19:22:04.188Z,16.50
2018-01-10T19:24:32.369Z,16.63
2018-01-10T19:27:00.562Z,15.37
2018-01-10T19:29:27.973Z,16.27
2018-01-10T19:31:55.395Z,18.37
2018-01-10T19:34:23.587Z,15.80
2018-01-10T19:36:51.760Z,15.97
2018-01-10T19:39:19.980Z,17.10
2018-01-10T19:41:47.416Z,16.40
2018-01-10T19:44:15.610Z,15.40
2018-01-10T19:46:43.045Z,14.93
2018-01-10T19:49:10.558Z,16.47
2018-01-10T19:51:37.986Z,15.60
2018-01-10T19:54:05.392Z,16.77
2018-01-10T19:56:32.807Z,15.13
2018-01-10T19:59:00.226Z,15.87
2018-01-10T20:01:27.654Z,14.57
2018-01-10T20:03:55.169Z,15.80
2018-01-10T20:06:22.583Z,16.27
2018-01-10T20:08:50.077Z,16.70
2018-01-10T20:11:18.253Z,16.90
2018-01-10T20:13:45.798Z,17.37
2018-01-10T20:16:13.242Z,18.37
2018-01-10T20:18:40.676Z,16.93
2018-01-10T20:21:08.861Z,17.07
2018-01-10T20:23:37.053Z,16.87
2018-01-10T20:26:05.234Z,15.10
2018-01-10T20:28:33.412Z,16.60
2018-01-10T20:31:01.604Z,15.37
2018-01-10T20:33:29.819Z,16.70
2018-01-10T20:35:57.226Z,16.87
2018-01-10T20:38:24.642Z,16.23
2018-01-10T20:40:52.813Z,16.87
2018-01-10T20:43:20.995Z,17.33
2018-01-10T20:45:49.173Z,18.20
2018-01-10T20:48:16.677Z,18.60
2018-01-10T20:50:44.124Z,17.12
2018-01-10T20:53:11.529Z,16.65
2018-01-10T20:55:38.956Z,16.80
2018-01-10T20:58:07.155Z,17.30
2018-01-10T21:00:34.571Z,18.17
2018-01-10T21:03:02.120Z,19.08
2018-01-10T21:05:29.524Z,18.62
2018-01-10T21:07:56.942Z,18.20
2018-01-10T21:10:24.410Z,16.40
2018-01-10T21:12:51.838Z,18.30
2018-01-10T21:15:19.309Z,18.33
2018-01-10T21:17:46.727Z,19.00
2018-01-10T21:20:14.195Z,19.42
2018-01-10T21:22:41.611Z,19.50
2018-01-10T21:25:09.027Z,18.20
2018-01-10T21:27:36.486Z,18.07
2018-01-10T21:30:03.959Z,17.37
2018-01-10T21:32:31.402Z,18.12
2018-01-10T21:34:59.630Z,16.85
2018-01-10T21:37:27.794Z,18.00
2018-01-10T21:39:55.214Z,18.23
2018-01-10T21:42:22.630Z,17.80
2018-01-10T21:44:50.050Z,17.52
2018-01-10T21:47:17.481Z,18.92
2018-01-10T21:49:44.940Z,19.27
2018-01-10T21:52:12.355Z,16.87
2018-01-10T21:54:39.877Z,18.40
2018-01-10T21:57:07.295Z,17.17
2018-01-10T21:59:34.707Z,18.40
2018-01-10T22:02:02.126Z,17.65
2018-01-10T22:04:31.112Z,19.23
2018-01-10T22:06:58.538Z,18.42
2018-01-10T22:09:25.969Z,17.92
2018-01-10T22:11:53.462Z,17.15
2018-01-10T22:14:20.834Z,17.87
2018-01-10T22:16:49.009Z,17.42
2018-01-10T22:19:17.247Z,17.70
2018-01-10T22:21:44.701Z,16.12
2018-01-10T22:24:12.127Z,17.85
2018-01-10T22:26:40.333Z,18.40
2018-01-10T22:29:08.529Z,17.58
2018-01-10T22:31:35.951Z,16.55
2018-01-10T22:34:03.382Z,17.35
2018-01-10T22:36:30.821Z,17.50
2018-01-10T22:38:59.019Z,16.90
2018-01-10T22:41:26.501Z,16.95
2018-01-10T22:43:53.918Z,15.90
2018-01-10T22:46:21.360Z,16.33
2018-01-10T22:48:48.774Z,15.75
2018-01-10T22:51:16.194Z,17.17
2018-01-10T22:53:43.615Z,18.33
2018-01-10T22:56:11.809Z,17.30
2018-01-10T22:58:39.294Z,17.48
2018-01-10T23:01:06.781Z,18.40
2018-01-10T23:03:34.193Z,18.10
2018-01-10T23:06:02.434Z,20.10
2018-01-10T23:08:29.852Z,18.48
2018-01-10T23:10:58.086Z,18.58
2018-01-10T23:13:25.493Z,18.60
2018-01-10T23:15:52.914Z,21.55
2018-01-10T23:18:20.376Z,21.33
2018-01-10T23:20:47.856Z,20.48
2018-01-10T23:23:16.033Z,20.35
2018-01-10T23:25:43.461Z,21.15
2018-01-10T23:28:10.871Z,19.87
2018-01-10T23:30:38.342Z,19.30
2018-01-10T23:33:05.761Z,18.55
2018-01-10T23:35:33.251Z,19.55
2018-01-10T23:38:01.482Z,18.62
2018-01-10T23:40:28.898Z,19.45
2018-01-10T23:42:57.092Z,18.97
2018-01-10T23:45:25.329Z,20.98
2018-01-10T23:47:52.762Z,17.95
2018-01-10T23:50:20.955Z,17.37
2018-01-10T23:52:48.370Z,20.08
2018-01-10T23:55:15.808Z,19.12
2018-01-10T23:57:43.223Z,19.55
