createdAt,value
2022-12-31T00:02:04.133Z,100470.72
2022-12-31T00:04:45.072Z,100475.59
2022-12-31T00:07:23.354Z,100470.56
2022-12-31T00:10:00.767Z,100458.53
2022-12-31T00:12:38.918Z,100459.66
2022-12-31T00:15:27.728Z,100465.50
2022-12-31T00:18:02.778Z,100467.34
2022-12-31T00:20:43.435Z,100478.09
2022-12-31T00:23:16.187Z,100469.69
2022-12-31T00:25:56.842Z,100469.84
2022-12-31T00:28:34.783Z,100478.00
2022-12-31T00:31:21.860Z,100485.75
2022-12-31T00:34:02.193Z,100482.69
2022-12-31T00:36:46.288Z,100481.78
2022-12-31T00:39:24.396Z,100475.47
2022-12-31T00:42:03.933Z,100482.13
2022-12-31T00:44:44.651Z,100494.63
2022-12-31T00:47:26.532Z,100500.38
2022-12-31T00:50:12.073Z,100491.34
2022-12-31T00:52:43.792Z,100505.88
2022-12-31T00:55:24.374Z,100517.63
2022-12-31T00:58:00.772Z,100507.34
2022-12-31T01:00:41.502Z,100509.69
2022-12-31T01:03:26.507Z,100503.34
2022-12-31T01:06:04.488Z,100509.31
2022-12-31T01:08:53.320Z,100514.94
2022-12-31T01:11:37.494Z,100513.47
2022-12-31T01:14:18.810Z,100519.47
2022-12-31T01:16:58.855Z,100513.19
2022-12-31T01:19:36.635Z,100510.31
2022-12-31T01:22:11.775Z,100512.38
2022-12-31T01:24:49.226Z,100505.66
2022-12-31T01:27:22.543Z,100514.34
2022-12-31T01:30:00.111Z,100511.00
2022-12-31T01:32:34.784Z,100517.47
2022-12-31T01:35:13.329Z,100520.34
2022-12-31T01:37:45.897Z,100526.97
2022-12-31T01:40:30.405Z,100525.69
2022-12-31T01:43:21.922Z,100527.34
2022-12-31T01:45:57.835Z,100529.38
2022-12-31T01:48:35.592Z,100515.81
2022-12-31T01:51:24.378Z,100517.16
2022-12-31T01:54:09.074Z,100525.13
2022-12-31T01:56:53.899Z,100528.72
2022-12-31T01:59:38.205Z,100524.03
2022-12-31T02:02:19.975Z,100523.97
2022-12-31T02:05:04.140Z,100520.34
2022-12-31T02:07:46.501Z,100516.34
2022-12-31T02:10:30.406Z,100514.81
2022-12-31T02:13:09.369Z,100515.97
2022-12-31T02:16:01.730Z,100515.66
2022-12-31T02:18:59.260Z,100512.13
2022-12-31T02:21:50.112Z,100503.66
2022-12-31T02:24:49.478Z,100500.63
2022-12-31T02:28:07.402Z,100502.88
2022-12-31T02:30:50.236Z,100511.63
2022-12-31T02:33:37.836Z,100515.06
2022-12-31T02:36:21.430Z,100525.91
2022-12-31T02:39:01.898Z,100541.72
2022-12-31T02:41:55.274Z,100532.00
2022-12-31T02:44:43.742Z,100531.16
2022-12-31T02:47:46.031Z,100527.34
2022-12-31T02:50:55.741Z,100536.66
2022-12-31T02:53:42.917Z,100536.09
2022-12-31T02:56:42.438Z,100531.78
2022-12-31T02:59:46.702Z,100522.41
2022-12-31T03:02:24.745Z,100520.34
2022-12-31T03:05:04.243Z,100499.97
2022-12-31T03:07:46.046Z,100493.47
2022-12-31T03:10:21.372Z,100499.06
2022-12-31T03:13:07.823Z,100499.38
2022-12-31T03:15:52.018Z,100493.66
2022-12-31T03:18:51.259Z,100486.75
2022-12-31T03:21:45.247Z,100489.75
2022-12-31T03:24:46.742Z,100499.88
2022-12-31T03:27:33.361Z,100516.00
2022-12-31T03:30:17.714Z,100513.19
2022-12-31T03:33:01.934Z,100514.03
2022-12-31T03:35:40.239Z,100515.41
2022-12-31T03:38:24.206Z,100517.41
2022-12-31T03:41:06.675Z,100513.63
2022-12-31T03:43:50.487Z,100512.47
2022-12-31T03:46:25.244Z,100501.25
2022-12-31T03:48:59.162Z,100500.38
2022-12-31T03:51:39.324Z,100489.19
2022-12-31T03:54:13.795Z,100498.84
2022-12-31T03:56:56.716Z,100502.47
2022-12-31T03:59:48.178Z,100508.19
2022-12-31T04:02:29.472Z,100508.44
2022-12-31T04:05:13.418Z,100516.47
2022-12-31T04:07:55.845Z,100510.81
2022-12-31T04:10:40.285Z,100514.78
2022-12-31T04:13:15.401Z,100520.81
2022-12-31T04:16:05.676Z,100512.19
2022-12-31T04:18:46.652Z,100521.06
2022-12-31T04:21:34.683Z,100515.41
2022-12-31T04:24:14.420Z,100513.81
2022-12-31T04:26:44.444Z,100509.53
2022-12-31T04:29:22.462Z,100512.19
2022-12-31T04:32:06.427Z,100511.97
2022-12-31T04:34:51.349Z,100526.47
2022-12-31T04:37:30.339Z,100533.34
2022-12-31T04:40:08.128Z,100543.59
2022-12-31T04:42:45.636Z,100545.81
2022-12-31T04:45:24.051Z,100552.84
2022-12-31T04:48:07.544Z,100532.13
2022-12-31T04:50:54.522Z,100538.91
2022-12-31T04:53:29.591Z,100542.94
2022-12-31T04:56:13.004Z,100544.56
2022-12-31T04:58:55.648Z,100564.28
2022-12-31T05:01:34.435Z,100563.91
2022-12-31T05:04:10.383Z,100572.97
2022-12-31T05:06:53.019Z,100576.72
2022-12-31T05:09:28.526Z,100584.88
2022-12-31T05:12:03.141Z,100574.97
2022-12-31T05:14:38.502Z,100574.44
2022-12-31T05:17:23.640Z,100569.09
2022-12-31T05:19:58.993Z,100573.31
2022-12-31T05:22:39.575Z,100565.66
2022-12-31T05:25:25.249Z,100565.94
2022-12-31T05:28:00.203Z,100572.97
2022-12-31T05:30:49.293Z,100577.31
2022-12-31T05:33:25.124Z,100584.00
2022-12-31T05:36:03.443Z,100593.22
2022-12-31T05:38:46.650Z,100589.53
2022-12-31T05:41:28.350Z,100603.38
2022-12-31T05:44:09.383Z,100591.47
2022-12-31T05:46:47.882Z,100591.31
2022-12-31T05:49:19.389Z,100585.34
2022-12-31T05:51:58.532Z,100582.53
2022-12-31T05:54:36.844Z,100584.75
2022-12-31T05:57:20.194Z,100581.50
2022-12-31T06:00:03.813Z,100588.56
2022-12-31T06:02:53.381Z,100602.75
2022-12-31T06:05:28.607Z,100597.09
2022-12-31T06:08:13.776Z,100602.75
2022-12-31T06:10:51.371Z,100601.16
2022-12-31T06:13:39.911Z,100601.06
2022-12-31T06:16:14.710Z,100600.22
2022-12-31T06:18:56.432Z,100594.81
2022-12-31T06:21:37.362Z,100591.69
2022-12-31T06:24:11.180Z,100593.53
2022-12-31T06:26:49.362Z,100603.91
2022-12-31T06:29:30.714Z,100601.94
2022-12-31T06:32:06.225Z,100595.72
2022-12-31T06:34:54.294Z,100605.91
2022-12-31T06:37:28.681Z,100608.44
2022-12-31T06:40:07.671Z,100605.44
2022-12-31T06:42:45.521Z,100621.22
2022-12-31T06:45:23.470Z,100636.38
2022-12-31T06:48:01.039Z,100630.72
2022-12-31T06:50:41.622Z,100639.56
2022-12-31T06:53:25.261Z,100626.66
2022-12-31T06:56:09.586Z,100633.63
2022-12-31T06:58:48.749Z,100632.94
2022-12-31T07:01:36.219Z,100642.66
2022-12-31T07:04:30.976Z,100640.53
2022-12-31T07:07:26.495Z,100642.75
2022-12-31T07:10:29.470Z,100649.72
2022-12-31T07:13:26.705Z,100650.19
2022-12-31T07:16:24.041Z,100651.06
2022-12-31T07:19:21.014Z,100650.94
2022-12-31T07:22:02.329Z,100657.75
2022-12-31T07:24:48.942Z,100658.81
2022-12-31T07:27:30.145Z,100659.09
2022-12-31T07:30:17.193Z,100657.66
2022-12-31T07:33:20.492Z,100657.84
2022-12-31T07:36:19.810Z,100657.84
2022-12-31T07:39:10.790Z,100645.41
2022-12-31T07:41:45.829Z,100660.75
2022-12-31T07:44:46.466Z,100666.47
2022-12-31T07:47:31.186Z,100661.50
2022-12-31T07:50:11.011Z,100678.38
2022-12-31T07:52:46.802Z,100672.56
2022-12-31T07:55:22.067Z,100668.41
2022-12-31T07:58:24.924Z,100664.94
2022-12-31T08:01:09.656Z,100654.88
2022-12-31T08:04:03.330Z,100657.88
2022-12-31T08:07:09.042Z,100680.84
2022-12-31T08:09:58.352Z,100672.69
2022-12-31T08:12:40.800Z,100676.41
2022-12-31T08:15:31.143Z,100669.34
2022-12-31T08:18:09.555Z,100671.09
2022-12-31T08:21:35.065Z,100673.09
2022-12-31T08:24:47.360Z,100680.16
2022-12-31T08:27:32.229Z,100679.16
2022-12-31T08:31:16.314Z,100674.00
2022-12-31T08:34:17.295Z,100684.41
2022-12-31T08:37:14.608Z,100699.78
2022-12-31T08:58:50.125Z,100736.94
2022-12-31T09:01:36.168Z,100755.38
2022-12-31T09:04:20.142Z,100748.00
2022-12-31T09:07:02.921Z,100757.38
2022-12-31T09:10:05.955Z,100755.69
2022-12-31T09:12:46.328Z,100746.97
2022-12-31T09:15:35.743Z,100750.50
2022-12-31T09:18:11.817Z,100748.34
2022-12-31T09:21:07.446Z,100727.72
2022-12-31T09:23:44.487Z,100726.91
2022-12-31T09:26:48.947Z,100718.38
2022-12-31T09:29:46.946Z,100702.09
2022-12-31T09:32:41.280Z,100703.47
2022-12-31T09:35:31.676Z,100708.81
2022-12-31T09:38:44.052Z,100704.00
2022-12-31T09:41:49.909Z,100698.81
2022-12-31T09:44:59.275Z,100708.38
2022-12-31T09:48:05.350Z,100696.97
2022-12-31T09:51:09.623Z,100696.47
2022-12-31T09:54:16.444Z,100674.97
2022-12-31T09:57:05.609Z,100671.44
2022-12-31T09:59:51.809Z,100681.81
2022-12-31T10:03:07.425Z,100683.66
2022-12-31T10:06:08.131Z,100675.41
2022-12-31T10:09:22.526Z,100675.28
2022-12-31T10:12:26.998Z,100697.09
2022-12-31T10:15:15.513Z,100691.19
2022-12-31T10:18:04.129Z,100689.81
2022-12-31T10:20:51.912Z,100684.06
2022-12-31T10:23:35.049Z,100667.94
2022-12-31T10:26:16.179Z,100662.94
2022-12-31T10:29:00.627Z,100653.63
2022-12-31T10:31:47.942Z,100664.38
2022-12-31T10:34:23.232Z,100669.25
2022-12-31T10:37:20.485Z,100658.25
2022-12-31T10:40:24.105Z,100658.00
2022-12-31T10:43:16.780Z,100661.03
2022-12-31T10:46:20.913Z,100663.06
2022-12-31T10:49:38.145Z,100659.28
2022-12-31T10:52:25.566Z,100653.84
2022-12-31T10:55:29.388Z,100670.44
2022-12-31T10:58:36.845Z,100673.00
2022-12-31T11:01:38.087Z,100678.41
2022-12-31T11:04:29.313Z,100658.75
2022-12-31T11:07:33.846Z,100671.59
2022-12-31T11:10:22.235Z,100672.72
2022-12-31T11:14:06.185Z,100675.47
2022-12-31T11:16:51.137Z,100665.00
2022-12-31T11:19:38.067Z,100678.56
2022-12-31T11:22:51.148Z,100678.25
2022-12-31T11:25:42.099Z,100668.13
2022-12-31T11:28:24.415Z,100671.06
2022-12-31T11:31:25.249Z,100666.31
2022-12-31T11:34:24.824Z,100675.78
2022-12-31T11:38:02.483Z,100680.44
2022-12-31T11:40:54.606Z,100662.50
2022-12-31T11:43:40.033Z,100669.88
2022-12-31T11:46:29.991Z,100671.00
2022-12-31T11:49:17.401Z,100663.03
2022-12-31T11:52:18.285Z,100646.03
2022-12-31T11:54:54.466Z,100661.06
2022-12-31T11:57:55.824Z,100651.56
2022-12-31T12:00:42.125Z,100653.13
2022-12-31T12:03:26.342Z,100661.34
2022-12-31T12:06:06.125Z,100662.38
2022-12-31T12:08:46.873Z,100667.31
2022-12-31T12:11:42.958Z,100660.25
2022-12-31T12:14:55.005Z,100653.91
2022-12-31T12:17:47.859Z,100661.25
2022-12-31T12:20:40.874Z,100671.44
2022-12-31T12:23:34.861Z,100666.50
2022-12-31T12:26:34.317Z,100659.09
2022-12-31T12:29:33.034Z,100646.97
2022-12-31T12:32:13.569Z,100644.84
2022-12-31T12:34:50.050Z,100658.47
2022-12-31T12:37:39.115Z,100654.28
2022-12-31T12:40:24.054Z,100660.72
2022-12-31T12:43:04.157Z,100656.81
2022-12-31T12:46:20.645Z,100652.22
2022-12-31T12:49:05.773Z,100657.53
2022-12-31T12:52:12.898Z,100655.16
2022-12-31T12:55:01.371Z,100658.66
2022-12-31T12:57:57.639Z,100652.66
2022-12-31T13:01:04.308Z,100652.75
2022-12-31T13:04:34.095Z,100642.94
2022-12-31T13:07:44.068Z,100642.19
2022-12-31T13:10:58.721Z,100639.50
2022-12-31T13:14:03.905Z,100641.25
2022-12-31T13:17:04.300Z,100633.00
2022-12-31T13:19:59.055Z,100649.25
2022-12-31T13:22:46.896Z,100647.41
2022-12-31T13:25:37.830Z,100655.72
2022-12-31T13:28:21.146Z,100654.91
2022-12-31T13:31:15.599Z,100648.19
2022-12-31T13:33:58.311Z,100643.75
2022-12-31T13:36:42.651Z,100650.47
2022-12-31T13:39:43.964Z,100668.78
2022-12-31T13:42:55.519Z,100680.84
2022-12-31T13:45:56.687Z,100671.38
2022-12-31T13:48:58.453Z,100675.66
2022-12-31T13:52:06.762Z,100671.63
2022-12-31T13:54:58.251Z,100675.28
2022-12-31T13:58:06.145Z,100688.75
2022-12-31T14:00:50.771Z,100678.22
2022-12-31T14:03:33.973Z,100667.69
2022-12-31T14:06:17.860Z,100681.47
2022-12-31T14:09:06.270Z,100680.16
2022-12-31T14:11:50.687Z,100678.09
2022-12-31T14:14:57.854Z,100669.72
2022-12-31T14:18:04.113Z,100652.16
2022-12-31T14:20:51.465Z,100652.00
2022-12-31T14:24:10.930Z,100662.31
2022-12-31T14:27:09.365Z,100657.31
2022-12-31T14:30:08.283Z,100664.19
2022-12-31T14:33:06.255Z,100677.81
2022-12-31T14:35:58.017Z,100675.47
2022-12-31T14:39:15.544Z,100676.28
2022-12-31T14:42:40.803Z,100676.53
2022-12-31T14:46:00.310Z,100660.91
2022-12-31T14:48:55.800Z,100655.91
2022-12-31T14:51:47.147Z,100674.44
2022-12-31T14:54:37.676Z,100680.22
2022-12-31T14:58:01.720Z,100682.78
2022-12-31T15:01:02.329Z,100693.88
2022-12-31T15:03:46.179Z,100691.75
2022-12-31T15:06:39.381Z,100693.81
2022-12-31T15:09:43.033Z,100689.94
2022-12-31T15:12:53.462Z,100696.97
2022-12-31T15:25:42.604Z,100699.91
2022-12-31T15:28:41.022Z,100707.47
2022-12-31T15:31:26.301Z,100701.59
2022-12-31T15:34:23.747Z,100701.94
2022-12-31T15:37:34.316Z,100710.53
2022-12-31T15:40:29.219Z,100721.81
2022-12-31T15:43:13.159Z,100724.50
2022-12-31T15:45:58.368Z,100716.75
2022-12-31T15:49:04.996Z,100720.44
2022-12-31T15:51:51.896Z,100714.59
2022-12-31T15:54:43.785Z,100718.09
2022-12-31T15:57:32.693Z,100720.00
2022-12-31T16:00:24.169Z,100716.13
2022-12-31T16:03:28.168Z,100706.56
2022-12-31T16:06:13.347Z,100710.16
2022-12-31T16:09:02.810Z,100712.03
2022-12-31T16:11:44.629Z,100723.13
2022-12-31T16:14:39.154Z,100715.75
2022-12-31T16:17:40.042Z,100706.84
2022-12-31T16:20:31.566Z,100719.59
2022-12-31T16:23:28.022Z,100709.88
2022-12-31T16:26:06.695Z,100714.56
2022-12-31T16:28:42.951Z,100716.25
2022-12-31T16:31:24.358Z,100714.91
2022-12-31T16:34:45.310Z,100717.94
2022-12-31T16:37:33.629Z,100713.91
2022-12-31T16:40:31.947Z,100714.59
2022-12-31T16:43:24.599Z,100724.47
2022-12-31T16:46:23.514Z,100721.41
2022-12-31T16:49:19.584Z,100728.16
2022-12-31T16:51:55.147Z,100722.66
2022-12-31T16:54:39.808Z,100720.94
2022-12-31T16:57:29.318Z,100722.13
2022-12-31T17:00:10.360Z,100722.94
2022-12-31T17:02:48.536Z,100721.28
2022-12-31T17:05:28.907Z,100712.72
2022-12-31T17:08:23.948Z,100719.63
2022-12-31T17:11:08.893Z,100722.66
2022-12-31T17:13:49.940Z,100725.97
2022-12-31T17:16:31.075Z,100722.25
2022-12-31T17:19:11.865Z,100733.31
2022-12-31T17:21:58.967Z,100746.72
2022-12-31T17:24:52.179Z,100751.59
2022-12-31T17:27:41.365Z,100748.22
2022-12-31T17:30:55.949Z,100756.56
2022-12-31T17:33:42.912Z,100759.44
2022-12-31T17:36:31.953Z,100758.09
2022-12-31T17:39:26.535Z,100762.09
2022-12-31T17:42:13.192Z,100753.75
2022-12-31T17:45:08.288Z,100747.53
2022-12-31T17:47:58.856Z,100736.63
2022-12-31T17:50:54.666Z,100745.56
2022-12-31T17:53:31.555Z,100734.97
2022-12-31T17:56:15.360Z,100735.31
2022-12-31T17:59:04.565Z,100720.88
2022-12-31T18:01:50.269Z,100734.63
2022-12-31T18:04:47.138Z,100724.25
2022-12-31T18:07:24.653Z,100743.69
2022-12-31T18:10:11.278Z,100745.56
2022-12-31T18:13:04.919Z,100732.28
2022-12-31T18:15:51.084Z,100728.44
2022-12-31T18:18:40.159Z,100729.63
2022-12-31T18:21:38.486Z,100736.34
2022-12-31T18:24:25.993Z,100753.44
2022-12-31T18:27:03.876Z,100764.31
2022-12-31T18:30:05.160Z,100766.31
2022-12-31T18:32:57.936Z,100775.75
2022-12-31T18:36:09.268Z,100777.53
2022-12-31T18:39:00.162Z,100781.25
2022-12-31T18:42:07.459Z,100781.94
2022-12-31T18:45:07.054Z,100775.22
2022-12-31T18:48:02.042Z,100777.41
2022-12-31T18:50:43.273Z,100774.50
2022-12-31T18:53:37.955Z,100776.22
2022-12-31T18:56:21.964Z,100780.06
2022-12-31T18:59:09.058Z,100776.50
2022-12-31T19:01:55.301Z,100782.03
2022-12-31T19:04:34.161Z,100775.63
2022-12-31T19:07:16.383Z,100770.75
2022-12-31T19:09:58.447Z,100769.69
2022-12-31T19:12:40.703Z,100772.22
2022-12-31T19:15:32.585Z,100777.34
2022-12-31T19:18:18.751Z,100779.72
2022-12-31T19:21:17.926Z,100776.81
2022-12-31T19:24:12.578Z,100774.91
2022-12-31T19:26:49.297Z,100774.66
2022-12-31T19:29:51.143Z,100779.72
2022-12-31T19:32:31.748Z,100773.47
2022-12-31T19:35:12.877Z,100775.41
2022-12-31T19:37:50.310Z,100774.84
2022-12-31T19:40:33.755Z,100761.91
2022-12-31T19:43:15.819Z,100760.16
2022-12-31T19:46:24.551Z,100759.34
2022-12-31T19:49:10.974Z,100754.66
2022-12-31T19:51:48.586Z,100752.78
2022-12-31T19:54:30.444Z,100755.84
2022-12-31T19:57:07.761Z,100761.97
2022-12-31T19:59:51.840Z,100750.34
2022-12-31T20:02:40.366Z,100738.75
2022-12-31T20:05:26.325Z,100740.72
2022-12-31T20:08:12.862Z,100753.03
2022-12-31T20:10:53.349Z,100744.78
2022-12-31T20:13:39.590Z,100745.06
2022-12-31T20:16:27.000Z,100736.13
2022-12-31T20:19:10.813Z,100738.72
2022-12-31T20:21:50.320Z,100748.72
2022-12-31T20:24:32.520Z,100741.16
2022-12-31T20:27:23.885Z,100754.09
2022-12-31T20:30:06.977Z,100751.28
2022-12-31T20:32:52.841Z,100758.75
2022-12-31T20:35:37.478Z,100761.97
2022-12-31T20:38:14.330Z,100765.13
2022-12-31T20:40:55.130Z,100766.66
2022-12-31T20:43:35.594Z,100761.13
2022-12-31T20:46:32.007Z,100764.88
2022-12-31T20:49:09.027Z,100760.75
2022-12-31T20:51:52.412Z,100760.63
2022-12-31T20:54:38.365Z,100756.16
2022-12-31T20:57:14.609Z,100748.84
2022-12-31T21:00:01.663Z,100757.31
2022-12-31T21:02:43.265Z,100746.47
2022-12-31T21:05:22.314Z,100757.47
2022-12-31T21:08:06.484Z,100755.78
2022-12-31T21:10:47.793Z,100756.69
2022-12-31T21:13:31.495Z,100769.81
2022-12-31T21:16:18.553Z,100771.81
2022-12-31T21:18:53.594Z,100778.91
2022-12-31T21:21:34.685Z,100767.38
2022-12-31T21:24:23.640Z,100784.28
2022-12-31T21:27:06.076Z,100779.53
2022-12-31T21:30:16.815Z,100793.28
2022-12-31T21:32:58.518Z,100781.41
2022-12-31T21:35:45.826Z,100785.03
2022-12-31T21:38:32.823Z,100789.16
2022-12-31T21:41:33.313Z,100779.91
2022-12-31T21:44:12.301Z,100792.44
2022-12-31T21:47:45.650Z,100793.84
2022-12-31T21:50:23.629Z,100790.63
2022-12-31T21:53:06.930Z,100785.84
2022-12-31T21:56:03.633Z,100791.47
2022-12-31T21:59:13.024Z,100800.88
2022-12-31T22:02:09.415Z,100809.19
2022-12-31T22:05:02.375Z,100791.50
2022-12-31T22:08:02.951Z,100798.25
2022-12-31T22:10:42.787Z,100797.53
2022-12-31T22:13:36.112Z,100798.22
2022-12-31T22:16:20.195Z,100799.94
2022-12-31T22:19:07.280Z,100796.00
2022-12-31T22:21:51.220Z,100786.03
2022-12-31T22:24:32.348Z,100802.19
2022-12-31T22:27:28.358Z,100795.84
2022-12-31T22:30:20.871Z,100784.75
2022-12-31T22:32:59.993Z,100785.34
2022-12-31T22:35:40.309Z,100780.84
2022-12-31T22:38:16.357Z,100781.72
2022-12-31T22:41:03.419Z,100775.66
2022-12-31T22:43:46.440Z,100777.75
2022-12-31T22:46:22.413Z,100776.09
2022-12-31T22:49:05.288Z,100778.63
2022-12-31T22:51:56.736Z,100778.03
2022-12-31T22:54:43.323Z,100781.28
2022-12-31T22:57:24.681Z,100782.97
2022-12-31T23:00:00.699Z,100781.13
2022-12-31T23:02:43.611Z,100774.41
2022-12-31T23:05:34.243Z,100781.56
2022-12-31T23:08:23.299Z,100776.50
2022-12-31T23:11:09.779Z,100779.19
2022-12-31T23:14:01.507Z,100779.03
2022-12-31T23:16:58.315Z,100774.38
2022-12-31T23:19:53.977Z,100780.56
2022-12-31T23:22:44.271Z,100770.47
2022-12-31T23:25:24.826Z,100778.72
2022-12-31T23:28:09.249Z,100770.72
2022-12-31T23:30:48.549Z,100764.69
2022-12-31T23:33:29.446Z,100760.19
2022-12-31T23:36:16.146Z,100758.78
2022-12-31T23:38:48.265Z,100760.47
2022-12-31T23:41:34.573Z,100763.38
2022-12-31T23:44:12.042Z,100766.47
2022-12-31T23:46:58.385Z,100768.84
2022-12-31T23:49:33.767Z,100768.25
2022-12-31T23:52:09.882Z,100769.53
2022-12-31T23:54:50.816Z,100752.91
2022-12-31T23:57:32.344Z,100770.16
