createdAt,value
2023-03-01T19:09:03.983Z,-1.42
2023-03-01T19:11:33.620Z,-1.44
2023-03-01T19:14:01.433Z,-1.45
2023-03-01T19:16:31.339Z,-1.48
2023-03-01T19:19:01.553Z,-1.48
2023-03-01T19:21:31.386Z,-1.45
2023-03-01T19:23:59.905Z,-1.45
2023-03-01T19:26:28.400Z,-1.46
2023-03-01T19:28:56.661Z,-1.48
2023-03-01T19:31:28.738Z,-1.46
2023-03-01T19:34:09.892Z,-1.48
2023-03-01T19:36:43.145Z,-1.45
2023-03-01T19:39:13.826Z,-1.44
2023-03-01T19:41:41.440Z,-1.43
2023-03-01T19:44:08.910Z,-1.44
2023-03-01T19:46:36.565Z,-1.43
2023-03-01T19:49:04.326Z,-1.39
2023-03-01T19:51:36.782Z,-1.46
2023-03-01T19:54:06.187Z,-1.42
2023-03-01T19:56:34.994Z,-1.42
2023-03-01T19:59:04.751Z,-1.41
2023-03-01T20:01:37.267Z,-1.41
2023-03-01T20:04:09.446Z,-1.44
2023-03-01T20:06:39.382Z,-1.41
2023-03-01T20:09:21.156Z,-1.43
2023-03-01T20:11:50.226Z,-1.43
2023-03-01T20:14:17.810Z,-1.39
2023-03-01T20:16:44.961Z,-1.39
2023-03-01T20:19:12.028Z,-1.40
2023-03-01T20:21:39.270Z,-1.38
2023-03-01T20:24:06.451Z,-1.37
2023-03-01T20:26:33.781Z,-1.36
2023-03-01T20:29:00.968Z,-1.36
2023-03-01T20:31:30.008Z,-1.40
2023-03-01T20:33:58.596Z,-1.36
2023-03-01T20:36:26.735Z,-1.38
2023-03-01T20:38:54.114Z,-1.38
2023-03-01T20:41:21.888Z,-1.40
2023-03-01T20:43:56.536Z,-1.47
2023-03-01T20:46:25.828Z,-1.40
2023-03-01T20:48:54.102Z,-1.43
2023-03-01T20:51:27.130Z,-1.40
2023-03-01T20:53:54.234Z,-1.51
2023-03-01T20:56:22.601Z,-1.40
2023-03-01T20:58:49.842Z,-1.41
2023-03-01T21:01:19.433Z,-1.42
2023-03-01T21:03:46.752Z,-1.39
2023-03-01T21:06:14.710Z,-1.41
2023-03-01T21:08:41.676Z,-1.38
2023-03-01T21:11:08.812Z,-1.41
2023-03-01T21:13:36.511Z,-1.38
2023-03-01T21:16:10.570Z,-1.36
2023-03-01T21:18:37.710Z,-1.34
2023-03-01T21:21:13.567Z,-1.34
2023-03-01T21:23:42.339Z,-1.30
2023-03-01T21:26:22.634Z,-1.30
2023-03-01T21:28:54.101Z,-1.34
2023-03-01T21:31:23.660Z,-1.32
2023-03-01T21:33:53.823Z,-1.32
2023-03-01T21:36:22.312Z,-1.34
2023-03-01T21:38:50.637Z,-1.34
2023-03-01T21:41:20.774Z,-1.34
2023-03-01T21:43:49.475Z,-1.32
2023-03-01T21:46:23.061Z,-1.34
2023-03-01T21:48:51.737Z,-1.32
2023-03-01T21:51:21.584Z,-1.30
2023-03-01T21:53:48.987Z,-1.29
2023-03-01T21:56:22.813Z,-1.30
2023-03-01T21:58:50.490Z,-1.27
2023-03-01T22:01:21.941Z,-1.29
2023-03-01T22:03:48.992Z,-1.33
2023-03-01T22:06:24.784Z,-1.27
2023-03-01T22:09:13.703Z,-1.32
2023-03-01T22:11:44.011Z,-1.25
2023-03-01T22:14:13.756Z,-1.29
2023-03-01T22:16:43.532Z,-1.31
2023-03-01T22:19:10.704Z,-1.32
2023-03-01T22:21:42.958Z,-1.36
2023-03-01T22:24:11.662Z,-1.45
2023-03-01T22:26:41.320Z,-1.42
2023-03-01T22:29:11.616Z,-1.47
2023-03-01T22:31:39.326Z,-1.46
2023-03-01T22:34:07.174Z,-1.47
2023-03-01T22:36:34.890Z,-1.46
2023-03-01T22:39:02.621Z,-1.47
2023-03-01T22:41:32.317Z,-1.43
2023-03-01T22:43:59.669Z,-1.44
2023-03-01T22:46:28.190Z,-1.56
2023-03-01T22:48:56.182Z,-1.42
2023-03-01T22:51:31.998Z,-1.42
2023-03-01T22:53:59.221Z,-1.38
2023-03-01T22:56:31.769Z,-1.35
2023-03-01T22:59:04.795Z,-1.37
2023-03-01T23:01:32.228Z,-1.38
2023-03-01T23:03:59.262Z,-1.34
2023-03-01T23:06:26.247Z,-1.34
2023-03-01T23:08:56.416Z,-1.31
2023-03-01T23:11:25.027Z,-1.33
2023-03-01T23:13:53.160Z,-1.29
2023-03-01T23:16:20.726Z,-1.30
2023-03-01T23:18:47.696Z,-1.31
2023-03-01T23:21:17.949Z,-1.27
2023-03-01T23:23:47.314Z,-1.25
2023-03-01T23:26:15.937Z,-1.25
2023-03-01T23:28:43.244Z,-1.22
2023-03-01T23:31:13.952Z,-1.22
2023-03-01T23:34:05.634Z,-1.21
2023-03-01T23:36:34.877Z,-1.20
2023-03-01T23:39:05.517Z,-1.21
2023-03-01T23:41:34.611Z,-1.18
2023-03-01T23:44:03.457Z,-1.16
2023-03-01T23:46:33.230Z,-1.16
2023-03-01T23:49:06.618Z,-1.17
2023-03-01T23:51:33.594Z,-1.14
2023-03-01T23:54:02.474Z,-1.15
2023-03-01T23:56:37.994Z,-1.27
2023-03-01T23:59:09.299Z,-1.13
