createdAt,value
2023-04-27T00:01:46.832Z,99711.80
2023-04-27T00:04:14.868Z,99710.23
2023-04-27T00:06:42.905Z,99713.45
2023-04-27T00:09:10.089Z,99717.02
2023-04-27T00:11:37.144Z,99712.00
2023-04-27T00:14:04.889Z,99708.63
2023-04-27T00:16:32.066Z,99707.11
2023-04-27T00:18:59.213Z,99705.42
2023-04-27T00:21:27.222Z,99707.62
2023-04-27T00:23:54.878Z,99706.54
2023-04-27T00:26:22.854Z,99702.49
2023-04-27T00:28:50.601Z,99702.50
2023-04-27T00:31:17.746Z,99704.14
2023-04-27T00:33:44.866Z,99699.88
2023-04-27T00:36:12.130Z,99701.02
2023-04-27T00:38:39.339Z,99699.89
2023-04-27T00:41:07.686Z,99697.33
2023-04-27T00:43:42.614Z,99699.54
2023-04-27T00:46:10.430Z,99697.71
2023-04-27T00:48:38.000Z,99695.75
2023-04-27T00:51:06.483Z,99697.00
2023-04-27T00:53:33.940Z,99695.52
2023-04-27T00:56:01.246Z,99691.73
2023-04-27T00:58:29.373Z,99694.36
2023-04-27T01:00:56.884Z,99698.08
2023-04-27T01:03:24.223Z,99696.91
2023-04-27T01:05:51.534Z,99692.59
2023-04-27T01:08:18.687Z,99689.37
2023-04-27T01:10:46.149Z,99691.89
2023-04-27T01:13:13.391Z,99694.17
2023-04-27T01:15:41.260Z,99697.05
2023-04-27T01:18:10.037Z,99698.98
2023-04-27T01:20:38.910Z,99693.46
2023-04-27T01:23:06.478Z,99691.14
2023-04-27T01:25:33.563Z,99691.73
2023-04-27T01:28:02.873Z,99687.75
2023-04-27T01:30:30.931Z,99687.27
2023-04-27T01:32:59.237Z,99686.89
2023-04-27T01:35:28.275Z,99683.48
2023-04-27T01:38:00.208Z,99683.92
2023-04-27T01:40:27.570Z,99681.98
2023-04-27T01:42:54.732Z,99679.79
2023-04-27T01:45:22.113Z,99679.02
2023-04-27T01:47:52.352Z,99677.23
2023-04-27T01:50:20.706Z,99675.41
2023-04-27T01:52:47.917Z,99674.56
2023-04-27T01:55:15.116Z,99672.61
2023-04-27T01:57:42.474Z,99674.06
2023-04-27T02:00:10.253Z,99670.55
2023-04-27T02:02:51.940Z,99677.42
2023-04-27T02:05:20.221Z,99675.05
2023-04-27T02:07:47.593Z,99665.27
2023-04-27T02:10:15.752Z,99668.44
2023-04-27T02:12:42.993Z,99668.83
2023-04-27T02:15:10.256Z,99665.67
2023-04-27T02:17:39.262Z,99662.59
2023-04-27T02:20:07.328Z,99659.82
2023-04-27T02:22:34.624Z,99655.86
2023-04-27T02:25:02.378Z,99658.55
2023-04-27T02:27:29.464Z,99659.34
2023-04-27T02:29:58.386Z,99664.11
2023-04-27T02:32:26.064Z,99660.20
2023-04-27T02:34:53.249Z,99661.38
2023-04-27T02:37:20.314Z,99661.80
2023-04-27T02:39:47.648Z,99658.10
2023-04-27T02:42:14.980Z,99654.36
2023-04-27T02:44:42.939Z,99653.98
2023-04-27T02:47:10.465Z,99652.02
2023-04-27T02:49:38.167Z,99652.79
2023-04-27T02:52:05.289Z,99655.81
2023-04-27T02:54:32.512Z,99653.16
2023-04-27T02:56:59.666Z,99649.05
2023-04-27T02:59:26.717Z,99642.36
2023-04-27T03:01:53.925Z,99646.09
2023-04-27T03:04:21.267Z,99649.98
2023-04-27T03:06:48.855Z,99645.10
2023-04-27T03:09:16.509Z,99641.59
2023-04-27T03:11:43.910Z,99644.41
2023-04-27T03:14:11.559Z,99644.06
2023-04-27T03:16:38.648Z,99644.36
2023-04-27T03:19:05.668Z,99644.16
2023-04-27T03:21:33.054Z,99647.08
2023-04-27T03:24:00.325Z,99647.20
2023-04-27T03:26:27.525Z,99651.11
2023-04-27T03:28:54.661Z,99643.77
2023-04-27T03:31:22.167Z,99643.20
2023-04-27T03:33:49.376Z,99641.67
2023-04-27T03:36:16.519Z,99646.58
2023-04-27T03:38:43.683Z,99641.13
2023-04-27T03:41:11.916Z,99634.27
2023-04-27T03:43:39.111Z,99637.99
2023-04-27T03:46:06.459Z,99637.68
2023-04-27T03:48:33.639Z,99639.13
2023-04-27T03:51:01.824Z,99641.31
2023-04-27T03:53:28.886Z,99650.75
2023-04-27T03:55:56.192Z,99655.90
2023-04-27T03:58:23.642Z,99644.61
2023-04-27T04:01:11.582Z,99650.30
2023-04-27T04:03:39.063Z,99653.01
2023-04-27T04:06:07.032Z,99647.57
2023-04-27T04:08:34.480Z,99649.08
2023-04-27T04:11:01.722Z,99645.25
2023-04-27T04:13:28.964Z,99647.52
2023-04-27T04:16:09.403Z,99660.13
2023-04-27T04:18:37.112Z,99654.96
2023-04-27T04:21:04.611Z,99652.73
2023-04-27T04:23:33.092Z,99652.69
2023-04-27T04:26:02.365Z,99647.64
2023-04-27T04:28:33.261Z,99636.00
2023-04-27T04:31:05.348Z,99638.95
2023-04-27T04:33:32.485Z,99634.10
2023-04-27T04:35:59.596Z,99635.09
2023-04-27T04:38:26.984Z,99629.07
2023-04-27T04:40:54.443Z,99628.26
2023-04-27T04:43:21.835Z,99626.70
2023-04-27T04:45:48.938Z,99623.34
2023-04-27T04:48:16.746Z,99628.85
2023-04-27T04:50:45.403Z,99627.13
2023-04-27T04:53:13.255Z,99624.08
2023-04-27T04:55:41.346Z,99634.38
2023-04-27T04:58:08.697Z,99624.27
2023-04-27T05:00:35.738Z,99631.48
2023-04-27T05:03:03.188Z,99628.36
2023-04-27T05:05:30.580Z,99623.63
2023-04-27T05:07:57.816Z,99624.56
2023-04-27T05:10:24.956Z,99614.96
2023-04-27T05:12:51.994Z,99614.02
2023-04-27T05:15:19.555Z,99623.49
2023-04-27T05:17:46.768Z,99617.38
2023-04-27T05:20:14.269Z,99612.46
2023-04-27T05:22:41.564Z,99611.47
2023-04-27T05:25:10.237Z,99612.86
2023-04-27T05:27:37.373Z,99612.38
2023-04-27T05:30:05.019Z,99607.31
2023-04-27T05:32:34.069Z,99602.86
2023-04-27T05:35:01.464Z,99603.42
2023-04-27T05:37:28.509Z,99601.20
2023-04-27T05:39:55.813Z,99599.10
2023-04-27T05:42:22.926Z,99607.51
2023-04-27T05:44:50.383Z,99609.43
2023-04-27T05:47:17.472Z,99597.46
2023-04-27T05:49:44.701Z,99601.30
2023-04-27T05:52:12.011Z,99601.61
2023-04-27T05:54:39.231Z,99591.23
2023-04-27T05:57:06.286Z,99591.35
2023-04-27T05:59:33.405Z,99582.45
2023-04-27T06:02:00.567Z,99571.41
2023-04-27T06:04:27.745Z,99567.94
2023-04-27T06:06:55.217Z,99556.09
2023-04-27T06:09:22.297Z,99555.75
2023-04-27T06:11:49.387Z,99568.21
2023-04-27T06:14:16.991Z,99575.93
2023-04-27T06:16:44.151Z,99563.49
2023-04-27T06:19:11.652Z,99554.23
2023-04-27T06:21:38.952Z,99551.29
2023-04-27T06:24:06.459Z,99546.02
2023-04-27T06:26:33.922Z,99543.89
2023-04-27T06:29:01.127Z,99550.73
2023-04-27T06:31:28.417Z,99562.43
2023-04-27T06:33:55.729Z,99582.25
2023-04-27T06:36:22.776Z,99572.20
2023-04-27T06:38:49.863Z,99570.42
2023-04-27T06:41:16.972Z,99554.52
2023-04-27T06:43:44.032Z,99543.15
2023-04-27T06:46:11.436Z,99532.73
2023-04-27T06:48:38.637Z,99522.61
2023-04-27T06:51:06.285Z,99518.08
2023-04-27T06:53:33.572Z,99512.45
2023-04-27T06:56:00.599Z,99514.65
2023-04-27T07:06:13.164Z,99510.79
2023-04-27T07:08:40.809Z,99514.04
2023-04-27T07:11:07.812Z,99514.98
2023-04-27T07:13:35.312Z,99513.77
2023-04-27T07:16:02.591Z,99512.98
2023-04-27T07:18:29.638Z,99512.94
2023-04-27T07:20:58.162Z,99517.26
2023-04-27T07:23:25.891Z,99511.66
2023-04-27T07:25:53.014Z,99502.91
2023-04-27T07:28:20.260Z,99495.53
2023-04-27T07:30:48.065Z,99507.51
2023-04-27T07:33:15.917Z,99506.55
2023-04-27T07:35:42.988Z,99508.39
2023-04-27T07:38:10.052Z,99513.03
2023-04-27T07:40:37.147Z,99510.36
2023-04-27T07:45:49.833Z,99516.44
2023-04-27T07:48:17.438Z,99516.77
2023-04-27T07:50:44.792Z,99523.23
2023-04-27T07:53:11.872Z,99523.84
2023-04-27T07:55:44.731Z,99517.98
2023-04-27T07:58:11.964Z,99520.13
2023-04-27T08:00:39.146Z,99527.17
2023-04-27T08:03:06.343Z,99528.13
2023-04-27T08:05:34.013Z,99527.43
2023-04-27T08:08:01.909Z,99530.15
2023-04-27T08:10:29.253Z,99532.62
2023-04-27T08:12:56.538Z,99534.05
2023-04-27T08:15:23.651Z,99528.38
2023-04-27T08:17:50.829Z,99529.53
2023-04-27T08:20:17.966Z,99527.25
2023-04-27T08:22:45.216Z,99524.39
2023-04-27T08:25:12.393Z,99521.41
2023-04-27T08:27:40.207Z,99524.58
2023-04-27T08:30:08.678Z,99520.20
2023-04-27T08:32:35.828Z,99522.80
2023-04-27T08:35:03.878Z,99517.80
2023-04-27T08:37:30.928Z,99517.58
2023-04-27T08:39:58.029Z,99515.55
2023-04-27T08:42:25.479Z,99515.83
2023-04-27T08:44:52.688Z,99510.95
2023-04-27T08:47:25.792Z,99506.13
2023-04-27T08:50:02.184Z,99502.77
2023-04-27T08:52:29.286Z,99497.10
2023-04-27T08:54:56.361Z,99497.34
2023-04-27T08:57:23.438Z,99487.23
2023-04-27T08:59:59.284Z,99486.52
2023-04-27T09:02:29.614Z,99486.73
2023-04-27T09:04:57.190Z,99484.67
2023-04-27T09:07:25.721Z,99482.63
2023-04-27T09:10:03.637Z,99475.39
2023-04-27T09:12:30.723Z,99471.56
2023-04-27T09:15:03.958Z,99466.73
2023-04-27T09:17:31.462Z,99460.36
2023-04-27T09:20:13.434Z,99464.35
2023-04-27T09:22:47.982Z,99456.20
2023-04-27T09:25:33.867Z,99460.13
2023-04-27T09:28:01.423Z,99458.17
2023-04-27T09:30:28.945Z,99459.64
2023-04-27T09:33:03.673Z,99453.20
2023-04-27T09:35:33.682Z,99447.56
2023-04-27T09:38:01.051Z,99450.52
2023-04-27T09:40:30.079Z,99450.27
2023-04-27T09:43:03.450Z,99442.09
2023-04-27T09:45:30.788Z,99444.23
2023-04-27T09:47:58.579Z,99444.02
2023-04-27T09:50:26.034Z,99441.38
2023-04-27T09:52:53.121Z,99438.75
2023-04-27T09:55:23.948Z,99436.84
2023-04-27T09:58:27.058Z,99429.75
2023-04-27T10:01:07.874Z,99422.18
2023-04-27T10:04:04.355Z,99426.92
2023-04-27T10:06:34.883Z,99429.58
2023-04-27T10:09:06.621Z,99421.59
2023-04-27T10:11:39.235Z,99424.64
2023-04-27T10:14:08.518Z,99421.96
2023-04-27T10:16:47.028Z,99421.17
2023-04-27T10:19:14.615Z,99417.10
2023-04-27T10:21:52.045Z,99419.98
2023-04-27T10:24:19.117Z,99412.45
2023-04-27T10:26:47.337Z,99408.84
2023-04-27T10:29:16.538Z,99414.25
2023-04-27T10:31:45.035Z,99408.89
2023-04-27T10:34:16.025Z,99410.84
2023-04-27T10:36:43.035Z,99411.55
2023-04-27T10:39:39.647Z,99413.77
2023-04-27T10:42:11.681Z,99408.61
2023-04-27T10:44:39.482Z,99412.83
2023-04-27T10:47:16.552Z,99410.71
2023-04-27T10:49:43.765Z,99418.85
2023-04-27T10:52:11.009Z,99410.09
2023-04-27T10:54:39.816Z,99408.82
2023-04-27T10:57:08.382Z,99408.02
2023-04-27T10:59:36.252Z,99411.60
2023-04-27T11:02:04.285Z,99408.47
2023-04-27T11:04:39.079Z,99410.23
2023-04-27T11:07:10.279Z,99409.98
2023-04-27T11:09:38.157Z,99406.20
2023-04-27T11:12:12.595Z,99412.10
2023-04-27T11:14:39.689Z,99408.10
2023-04-27T11:17:07.394Z,99413.08
2023-04-27T11:19:44.602Z,99412.98
2023-04-27T11:22:11.741Z,99411.39
2023-04-27T11:24:48.120Z,99412.29
2023-04-27T11:27:15.278Z,99416.56
2023-04-27T11:29:42.725Z,99413.02
2023-04-27T11:32:18.949Z,99412.70
2023-04-27T11:34:53.485Z,99415.15
2023-04-27T11:37:26.030Z,99414.52
2023-04-27T11:39:57.630Z,99424.02
2023-04-27T11:42:25.920Z,99421.36
2023-04-27T11:44:58.185Z,99423.84
2023-04-27T11:47:27.989Z,99417.80
2023-04-27T11:49:56.441Z,99415.56
2023-04-27T11:52:40.258Z,99410.98
2023-04-27T11:55:11.056Z,99409.55
2023-04-27T11:57:38.846Z,99401.36
2023-04-27T12:00:11.309Z,99402.10
2023-04-27T12:02:43.254Z,99397.17
2023-04-27T12:05:12.541Z,99398.80
2023-04-27T12:07:40.542Z,99398.00
2023-04-27T12:10:08.185Z,99390.61
2023-04-27T12:12:35.385Z,99390.46
2023-04-27T12:15:02.928Z,99390.34
2023-04-27T12:17:30.056Z,99388.98
2023-04-27T12:19:57.684Z,99382.80
2023-04-27T12:22:24.736Z,99381.38
2023-04-27T12:24:51.951Z,99384.80
2023-04-27T12:27:19.344Z,99385.04
2023-04-27T12:29:46.404Z,99383.70
2023-04-27T12:32:13.641Z,99379.67
2023-04-27T12:34:41.404Z,99376.52
2023-04-27T12:37:08.550Z,99373.36
2023-04-27T12:39:35.632Z,99367.86
2023-04-27T12:42:02.625Z,99367.77
2023-04-27T12:44:29.706Z,99367.74
2023-04-27T12:46:57.338Z,99366.86
2023-04-27T12:49:24.517Z,99369.89
2023-04-27T12:51:53.275Z,99362.62
2023-04-27T12:54:20.347Z,99371.33
2023-04-27T12:56:47.491Z,99373.33
2023-04-27T12:59:14.641Z,99375.05
2023-04-27T13:01:41.747Z,99372.73
2023-04-27T13:04:09.914Z,99374.08
2023-04-27T13:06:37.080Z,99375.16
2023-04-27T13:09:04.167Z,99372.05
2023-04-27T13:11:31.420Z,99378.22
2023-04-27T13:13:59.094Z,99380.61
2023-04-27T13:16:26.687Z,99378.65
2023-04-27T13:18:55.694Z,99376.86
2023-04-27T13:21:23.407Z,99375.73
2023-04-27T13:23:51.362Z,99372.02
2023-04-27T13:26:19.202Z,99373.89
2023-04-27T13:28:46.446Z,99371.23
2023-04-27T13:31:13.666Z,99374.14
2023-04-27T13:33:42.313Z,99375.10
2023-04-27T13:36:10.312Z,99372.65
2023-04-27T13:38:37.446Z,99376.10
2023-04-27T13:41:04.605Z,99379.10
2023-04-27T13:43:31.845Z,99378.02
2023-04-27T13:46:01.103Z,99381.98
2023-04-27T13:48:29.114Z,99379.66
2023-04-27T13:50:56.374Z,99385.47
2023-04-27T13:53:26.744Z,99387.02
2023-04-27T13:55:54.935Z,99388.52
2023-04-27T13:58:23.715Z,99389.06
2023-04-27T14:00:53.150Z,99391.00
2023-04-27T14:03:20.921Z,99394.11
2023-04-27T14:05:53.957Z,99401.52
2023-04-27T14:08:21.924Z,99401.50
2023-04-27T14:10:49.222Z,99405.83
2023-04-27T14:13:18.132Z,99403.85
2023-04-27T14:15:45.278Z,99405.23
2023-04-27T14:18:12.394Z,99405.52
2023-04-27T14:20:42.363Z,99404.27
2023-04-27T14:23:09.591Z,99399.11
2023-04-27T14:25:36.740Z,99401.34
2023-04-27T14:28:04.860Z,99406.75
2023-04-27T14:30:35.504Z,99407.40
2023-04-27T14:33:03.129Z,99405.55
2023-04-27T14:35:30.368Z,99398.80
2023-04-27T14:38:02.253Z,99402.42
2023-04-27T14:40:30.829Z,99401.42
2023-04-27T14:42:58.881Z,99405.95
2023-04-27T14:45:30.913Z,99407.45
2023-04-27T14:48:04.363Z,99412.35
2023-04-27T14:50:31.406Z,99417.90
2023-04-27T14:52:58.993Z,99409.25
2023-04-27T14:55:26.188Z,99411.00
2023-04-27T14:57:53.309Z,99413.55
2023-04-27T15:00:20.850Z,99409.99
2023-04-27T15:02:48.046Z,99412.08
2023-04-27T15:05:15.202Z,99411.73
2023-04-27T15:07:42.258Z,99414.88
2023-04-27T15:10:09.604Z,99416.68
2023-04-27T15:12:36.755Z,99416.30
2023-04-27T15:15:05.011Z,99418.63
2023-04-27T15:17:32.155Z,99420.33
2023-04-27T15:19:59.537Z,99425.45
2023-04-27T15:22:28.219Z,99429.39
2023-04-27T15:24:55.368Z,99435.58
2023-04-27T15:27:22.522Z,99437.05
2023-04-27T15:29:49.500Z,99439.46
2023-04-27T15:32:16.714Z,99439.80
2023-04-27T15:34:44.886Z,99440.30
2023-04-27T15:37:12.379Z,99446.92
2023-04-27T15:39:39.486Z,99445.73
2023-04-27T15:42:06.744Z,99444.24
2023-04-27T15:44:33.909Z,99450.45
2023-04-27T15:47:01.577Z,99449.36
2023-04-27T15:49:30.193Z,99446.80
2023-04-27T15:51:57.342Z,99450.80
2023-04-27T15:54:24.464Z,99452.84
2023-04-27T15:56:51.890Z,99454.98
2023-04-27T15:59:18.957Z,99462.10
2023-04-27T16:01:46.373Z,99463.48
2023-04-27T16:04:13.745Z,99465.78
2023-04-27T16:06:40.970Z,99467.97
2023-04-27T16:09:10.554Z,99471.36
2023-04-27T16:11:37.908Z,99473.14
2023-04-27T16:14:04.943Z,99480.23
2023-04-27T16:16:32.569Z,99480.23
2023-04-27T16:18:59.822Z,99481.52
2023-04-27T16:21:28.347Z,99484.54
2023-04-27T16:23:55.333Z,99488.67
2023-04-27T16:26:22.509Z,99493.54
2023-04-27T16:28:49.592Z,99500.99
2023-04-27T16:31:16.729Z,99497.13
2023-04-27T16:33:43.762Z,99500.45
2023-04-27T16:36:11.060Z,99498.98
2023-04-27T16:38:39.298Z,99491.98
2023-04-27T16:41:06.506Z,99497.67
2023-04-27T16:43:34.000Z,99505.75
2023-04-27T16:46:01.309Z,99506.80
2023-04-27T16:48:28.528Z,99507.09
2023-04-27T16:50:55.869Z,99508.46
2023-04-27T16:53:22.920Z,99511.78
2023-04-27T16:55:49.889Z,99515.56
2023-04-27T16:58:16.833Z,99520.52
2023-04-27T17:00:43.883Z,99526.42
2023-04-27T17:03:11.271Z,99527.24
2023-04-27T17:05:38.434Z,99531.95
2023-04-27T17:08:06.432Z,99540.13
2023-04-27T17:10:33.568Z,99537.80
2023-04-27T17:13:00.547Z,99540.02
2023-04-27T17:15:28.812Z,99543.46
2023-04-27T17:17:56.436Z,99547.69
2023-04-27T17:20:23.473Z,99548.23
2023-04-27T17:22:50.544Z,99549.96
2023-04-27T17:25:17.539Z,99552.59
2023-04-27T17:27:44.547Z,99556.60
2023-04-27T17:30:12.148Z,99557.21
2023-04-27T17:32:39.255Z,99558.20
2023-04-27T17:35:06.994Z,99557.56
2023-04-27T17:37:33.941Z,99559.08
2023-04-27T17:40:00.953Z,99561.84
2023-04-27T17:42:28.256Z,99561.48
2023-04-27T17:44:55.679Z,99560.23
2023-04-27T17:47:25.476Z,99556.72
2023-04-27T17:49:52.535Z,99559.89
2023-04-27T17:52:19.616Z,99561.23
2023-04-27T17:54:46.924Z,99562.44
2023-04-27T17:57:13.888Z,99562.11
2023-04-27T17:59:41.251Z,99563.34
2023-04-27T18:02:08.442Z,99562.71
2023-04-27T18:04:35.683Z,99563.60
2023-04-27T18:07:02.705Z,99567.67
2023-04-27T18:09:30.817Z,99564.67
2023-04-27T18:11:59.838Z,99568.48
2023-04-27T18:14:26.853Z,99569.11
2023-04-27T18:16:54.012Z,99572.49
2023-04-27T18:19:21.123Z,99571.77
2023-04-27T18:21:48.118Z,99579.68
2023-04-27T18:24:15.111Z,99580.37
2023-04-27T18:26:42.347Z,99579.04
2023-04-27T18:29:09.317Z,99581.44
2023-04-27T18:31:36.845Z,99584.63
2023-04-27T18:34:03.896Z,99582.71
2023-04-27T18:36:31.656Z,99579.14
2023-04-27T18:38:58.862Z,99579.59
2023-04-27T18:41:26.044Z,99578.29
2023-04-27T18:43:53.071Z,99579.42
2023-04-27T18:46:21.006Z,99580.78
2023-04-27T18:48:48.011Z,99584.13
2023-04-27T18:51:14.992Z,99591.06
2023-04-27T18:53:42.058Z,99591.29
2023-04-27T18:56:10.337Z,99588.50
2023-04-27T18:58:37.427Z,99592.28
2023-04-27T19:01:04.529Z,99595.09
2023-04-27T19:03:32.032Z,99597.23
2023-04-27T19:05:59.207Z,99595.83
2023-04-27T19:08:26.209Z,99595.52
2023-04-27T19:10:53.179Z,99597.88
2023-04-27T19:13:20.188Z,99600.29
2023-04-27T19:15:47.228Z,99604.14
2023-04-27T19:18:14.292Z,99601.94
2023-04-27T19:20:41.385Z,99602.77
2023-04-27T19:23:09.660Z,99604.77
2023-04-27T19:25:37.180Z,99603.15
2023-04-27T19:28:05.019Z,99604.66
2023-04-27T19:30:32.122Z,99607.71
2023-04-27T19:32:59.178Z,99617.52
2023-04-27T19:35:27.513Z,99618.23
2023-04-27T19:37:54.616Z,99622.64
2023-04-27T19:40:21.623Z,99627.05
2023-04-27T19:42:48.683Z,99633.30
2023-04-27T19:45:17.200Z,99634.35
2023-04-27T19:47:44.523Z,99636.12
2023-04-27T19:50:11.830Z,99639.30
2023-04-27T19:52:38.841Z,99634.21
2023-04-27T19:55:06.327Z,99633.35
2023-04-27T19:57:33.512Z,99631.71
2023-04-27T20:00:00.572Z,99635.50
2023-04-27T20:02:27.602Z,99621.50
2023-04-27T20:04:54.866Z,99612.67
2023-04-27T20:07:22.091Z,99617.57
2023-04-27T20:09:49.075Z,99618.68
2023-04-27T20:12:37.382Z,99617.43
2023-04-27T20:15:05.369Z,99620.92
2023-04-27T20:17:32.462Z,99620.40
2023-04-27T20:19:59.532Z,99613.25
2023-04-27T20:22:27.205Z,99611.98
2023-04-27T20:24:54.264Z,99616.77
2023-04-27T20:27:21.209Z,99614.21
2023-04-27T20:29:48.353Z,99615.35
2023-04-27T20:32:15.355Z,99621.48
2023-04-27T20:34:42.594Z,99632.41
2023-04-27T20:37:09.827Z,99644.98
2023-04-27T20:39:36.930Z,99643.65
2023-04-27T20:42:03.960Z,99639.45
2023-04-27T20:44:32.416Z,99630.51
2023-04-27T20:46:59.500Z,99624.05
2023-04-27T20:49:34.320Z,99629.07
2023-04-27T20:52:02.880Z,99635.71
2023-04-27T20:54:32.975Z,99646.11
2023-04-27T20:57:03.840Z,99652.61
2023-04-27T20:59:31.094Z,99657.60
2023-04-27T21:04:44.357Z,99665.85
2023-04-27T21:07:11.552Z,99666.75
2023-04-27T21:09:39.198Z,99667.88
2023-04-27T21:12:06.964Z,99673.18
2023-04-27T21:14:34.747Z,99690.42
2023-04-27T21:17:01.950Z,99699.66
2023-04-27T21:19:29.135Z,99698.23
2023-04-27T21:21:56.230Z,99692.25
2023-04-27T21:24:23.540Z,99686.24
2023-04-27T21:26:50.911Z,99687.37
2023-04-27T21:29:18.050Z,99690.61
2023-04-27T21:31:45.148Z,99685.10
2023-04-27T21:34:12.304Z,99690.66
2023-04-27T21:36:39.427Z,99709.45
2023-04-27T21:39:06.560Z,99725.73
2023-04-27T21:41:34.915Z,99742.11
2023-04-27T21:44:02.064Z,99759.41
2023-04-27T21:46:29.083Z,99766.92
2023-04-27T21:48:56.367Z,99775.52
2023-04-27T21:51:23.412Z,99785.14
2023-04-27T21:53:50.553Z,99792.63
2023-04-27T21:56:17.721Z,99792.83
2023-04-27T21:58:45.299Z,99787.98
2023-04-27T22:01:13.313Z,99785.95
2023-04-27T22:03:40.970Z,99784.70
2023-04-27T22:06:09.303Z,99792.01
2023-04-27T22:08:36.663Z,99790.42
2023-04-27T22:11:04.137Z,99784.92
2023-04-27T22:13:31.241Z,99788.73
2023-04-27T22:15:58.674Z,99786.15
2023-04-27T22:18:26.052Z,99779.55
2023-04-27T22:20:54.683Z,99771.67
2023-04-27T22:23:21.725Z,99759.81
2023-04-27T22:25:48.866Z,99748.73
2023-04-27T22:28:16.004Z,99737.19
2023-04-27T22:30:43.138Z,99730.25
2023-04-27T22:33:10.848Z,99727.72
2023-04-27T22:35:38.118Z,99731.74
2023-04-27T22:38:05.200Z,99729.83
2023-04-27T22:40:32.309Z,99733.66
2023-04-27T22:42:59.449Z,99732.65
2023-04-27T22:45:26.478Z,99723.77
2023-04-27T22:47:54.181Z,99713.52
2023-04-27T22:50:21.589Z,99704.54
2023-04-27T22:52:48.670Z,99698.88
2023-04-27T22:55:16.275Z,99698.61
2023-04-27T22:57:44.351Z,99697.39
2023-04-27T23:00:12.541Z,99693.50
2023-04-27T23:02:40.693Z,99690.84
2023-04-27T23:05:09.239Z,99692.80
2023-04-27T23:07:36.406Z,99690.77
2023-04-27T23:10:03.805Z,99683.11
2023-04-27T23:12:31.650Z,99679.14
2023-04-27T23:14:58.967Z,99675.92
2023-04-27T23:17:32.630Z,99675.35
2023-04-27T23:20:00.733Z,99672.71
2023-04-27T23:22:27.953Z,99672.80
2023-04-27T23:24:54.955Z,99669.65
2023-04-27T23:27:22.879Z,99667.29
2023-04-27T23:29:49.894Z,99661.52
2023-04-27T23:32:17.311Z,99661.44
2023-04-27T23:34:44.510Z,99661.96
2023-04-27T23:37:12.155Z,99668.42
2023-04-27T23:39:39.300Z,99670.80
2023-04-27T23:42:06.557Z,99662.83
2023-04-27T23:44:34.627Z,99663.39
2023-04-27T23:47:01.780Z,99664.17
2023-04-27T23:49:28.877Z,99668.59
2023-04-27T23:51:56.081Z,99676.08
2023-04-27T23:54:23.534Z,99675.98
2023-04-27T23:56:51.413Z,99665.17
2023-04-27T23:59:18.834Z,99668.58
