createdAt,value
2022-08-01T00:00:09.315Z,100.00
2022-08-01T00:02:39.270Z,100.00
2022-08-01T00:05:07.140Z,100.00
2022-08-01T00:07:36.790Z,100.00
2022-08-01T00:10:09.176Z,100.00
2022-08-01T00:12:36.012Z,100.00
2022-08-01T00:15:03.705Z,100.00
2022-08-01T00:17:30.375Z,100.00
2022-08-01T00:19:56.952Z,100.00
2022-08-01T00:22:23.671Z,100.00
2022-08-01T00:24:50.695Z,100.00
2022-08-01T00:27:17.322Z,100.00
2022-08-01T00:30:11.862Z,100.00
2022-08-01T00:32:33.698Z,100.00
2022-08-01T00:35:00.384Z,100.00
2022-08-01T00:37:27.102Z,100.00
2022-08-01T00:39:53.788Z,100.00
2022-08-01T00:42:20.424Z,100.00
2022-08-01T00:44:48.295Z,100.00
2022-08-01T00:47:15.068Z,100.00
2022-08-01T00:49:41.830Z,100.00
2022-08-01T00:52:09.461Z,100.00
2022-08-01T00:54:36.591Z,100.00
2022-08-01T00:57:04.558Z,100.00
2022-08-01T00:59:31.658Z,100.00
2022-08-01T01:01:58.981Z,100.00
2022-08-01T01:04:25.695Z,100.00
2022-08-01T01:07:27.813Z,100.00
2022-08-01T01:09:58.982Z,100.00
2022-08-01T01:12:38.284Z,100.00
2022-08-01T01:15:19.414Z,100.00
2022-08-01T01:17:51.876Z,100.00
2022-08-01T01:20:20.069Z,100.00
2022-08-01T01:23:14.721Z,100.00
2022-08-01T01:25:50.967Z,100.00
2022-08-01T01:29:02.086Z,100.00
2022-08-01T01:31:29.952Z,100.00
2022-08-01T01:33:58.219Z,100.00
2022-08-01T01:36:26.029Z,100.00
2022-08-01T01:38:53.502Z,100.00
2022-08-01T01:41:21.059Z,100.00
2022-08-01T01:43:48.189Z,100.00
2022-08-01T01:46:19.855Z,100.00
2022-08-01T01:48:47.672Z,100.00
2022-08-01T01:51:15.104Z,100.00
2022-08-01T01:53:42.430Z,100.00
2022-08-01T01:56:10.220Z,100.00
2022-08-01T01:58:38.183Z,100.00
2022-08-01T02:01:04.971Z,100.00
2022-08-01T02:03:42.877Z,100.00
2022-08-01T02:06:09.740Z,100.00
2022-08-01T02:08:37.319Z,100.00
2022-08-01T02:11:19.536Z,100.00
2022-08-01T02:14:02.390Z,100.00
2022-08-01T02:16:33.110Z,100.00
2022-08-01T02:19:00.954Z,100.00
2022-08-01T02:21:49.741Z,100.00
2022-08-01T02:24:30.577Z,100.00
2022-08-01T02:27:01.345Z,100.00
2022-08-01T02:29:39.162Z,100.00
2022-08-01T02:32:06.392Z,100.00
2022-08-01T02:34:34.285Z,100.00
2022-08-01T02:37:02.546Z,100.00
2022-08-01T02:39:30.248Z,100.00
2022-08-01T02:42:04.986Z,100.00
2022-08-01T02:44:34.679Z,100.00
2022-08-01T02:47:05.933Z,100.00
2022-08-01T02:49:35.419Z,100.00
2022-08-01T02:52:07.066Z,100.00
2022-08-01T02:54:34.584Z,100.00
2022-08-01T02:57:02.496Z,100.00
2022-08-01T02:59:32.883Z,100.00
2022-08-01T03:02:01.406Z,100.00
2022-08-01T03:04:30.434Z,100.00
2022-08-01T03:06:59.668Z,100.00
2022-08-01T03:09:28.002Z,100.00
2022-08-01T03:11:58.540Z,100.00
2022-08-01T03:14:25.855Z,100.00
2022-08-01T03:16:52.789Z,100.00
2022-08-01T03:19:21.384Z,100.00
2022-08-01T03:21:48.556Z,100.00
2022-08-01T03:24:15.647Z,100.00
2022-08-01T03:26:42.925Z,100.00
2022-08-01T03:29:18.614Z,100.00
2022-08-01T03:31:46.263Z,100.00
2022-08-01T03:34:13.087Z,100.00
2022-08-01T03:36:47.790Z,100.00
2022-08-01T03:39:17.963Z,100.00
2022-08-01T03:41:52.571Z,100.00
2022-08-01T03:44:27.107Z,100.00
2022-08-01T03:46:59.408Z,100.00
2022-08-01T03:49:30.990Z,100.00
2022-08-01T03:51:58.221Z,100.00
2022-08-01T03:54:26.571Z,100.00
2022-08-01T03:56:53.516Z,100.00
2022-08-01T03:59:20.551Z,100.00
2022-08-01T04:01:47.562Z,100.00
2022-08-01T04:04:14.554Z,100.00
2022-08-01T04:06:42.102Z,100.00
2022-08-01T04:09:13.460Z,100.00
2022-08-01T04:11:41.114Z,100.00
2022-08-01T04:14:09.190Z,100.00
2022-08-01T04:16:36.259Z,100.00
2022-08-01T04:19:03.197Z,100.00
2022-08-01T04:21:30.289Z,100.00
2022-08-01T04:24:00.042Z,100.00
2022-08-01T04:26:28.538Z,100.00
2022-08-01T04:28:56.273Z,100.00
2022-08-01T04:31:23.982Z,100.00
2022-08-01T04:33:52.181Z,100.00
2022-08-01T04:36:24.064Z,100.00
2022-08-01T04:38:54.096Z,100.00
2022-08-01T04:41:21.239Z,100.00
2022-08-01T04:43:47.887Z,100.00
2022-08-01T04:46:15.158Z,100.00
2022-08-01T04:48:42.289Z,100.00
2022-08-01T04:51:16.533Z,100.00
2022-08-01T04:53:44.602Z,100.00
2022-08-01T04:56:14.407Z,100.00
2022-08-01T04:58:42.289Z,100.00
2022-08-01T05:01:09.510Z,100.00
2022-08-01T05:03:39.000Z,100.00
2022-08-01T05:06:06.339Z,100.00
2022-08-01T05:08:32.969Z,100.00
2022-08-01T05:10:59.826Z,100.00
2022-08-01T05:13:26.921Z,100.00
2022-08-01T05:15:53.814Z,100.00
2022-08-01T05:18:26.207Z,100.00
2022-08-01T05:20:55.265Z,100.00
2022-08-01T05:23:34.135Z,100.00
2022-08-01T05:26:09.408Z,100.00
2022-08-01T05:28:36.547Z,100.00
2022-08-01T05:31:04.159Z,100.00
2022-08-01T05:33:30.897Z,100.00
2022-08-01T05:35:57.532Z,100.00
2022-08-01T05:38:24.149Z,100.00
2022-08-01T05:40:50.835Z,100.00
2022-08-01T05:43:17.564Z,100.00
2022-08-01T05:45:45.673Z,100.00
2022-08-01T05:48:12.552Z,100.00
2022-08-01T05:50:39.339Z,100.00
2022-08-01T05:53:06.047Z,100.00
2022-08-01T05:55:32.645Z,100.00
2022-08-01T05:57:59.226Z,100.00
2022-08-01T06:00:25.988Z,100.00
2022-08-01T06:02:52.744Z,100.00
2022-08-01T06:05:19.557Z,100.00
2022-08-01T06:07:46.193Z,100.00
2022-08-01T06:10:12.872Z,100.00
2022-08-01T06:12:39.615Z,100.00
2022-08-01T06:15:08.892Z,100.00
2022-08-01T06:17:35.620Z,100.00
2022-08-01T06:20:02.338Z,100.00
2022-08-01T06:22:29.004Z,100.00
2022-08-01T06:24:57.695Z,100.00
2022-08-01T06:27:26.033Z,100.00
2022-08-01T06:29:54.702Z,100.00
2022-08-01T06:32:27.390Z,100.00
2022-08-01T06:34:55.093Z,100.00
2022-08-01T06:37:22.674Z,100.00
2022-08-01T06:39:50.764Z,100.00
2022-08-01T06:42:18.737Z,100.00
2022-08-01T06:44:45.956Z,100.00
2022-08-01T06:47:12.688Z,100.00
2022-08-01T06:49:39.361Z,100.00
2022-08-01T06:52:06.301Z,100.00
2022-08-01T06:54:33.083Z,100.00
2022-08-01T06:56:59.681Z,100.00
2022-08-01T06:59:26.307Z,100.00
2022-08-01T07:01:52.948Z,100.00
2022-08-01T07:04:19.644Z,100.00
2022-08-01T07:06:46.307Z,100.00
2022-08-01T07:09:14.629Z,100.00
2022-08-01T07:11:42.008Z,100.00
2022-08-01T07:14:08.834Z,100.00
2022-08-01T07:16:35.786Z,100.00
2022-08-01T07:19:02.435Z,100.00
2022-08-01T07:21:38.655Z,100.00
2022-08-01T07:24:13.163Z,100.00
2022-08-01T07:26:53.335Z,100.00
2022-08-01T07:29:27.952Z,100.00
2022-08-01T07:31:56.561Z,100.00
2022-08-01T07:34:24.662Z,100.00
2022-08-01T07:36:51.857Z,100.00
2022-08-01T07:39:18.618Z,100.00
2022-08-01T07:42:06.342Z,100.00
2022-08-01T07:44:32.088Z,100.00
2022-08-01T07:46:58.785Z,100.00
2022-08-01T07:49:25.523Z,100.00
2022-08-01T07:52:03.657Z,100.00
2022-08-01T07:54:34.663Z,100.00
2022-08-01T07:57:02.456Z,100.00
2022-08-01T07:59:29.144Z,100.00
2022-08-01T08:01:55.987Z,100.00
2022-08-01T08:04:22.834Z,100.00
2022-08-01T08:06:50.277Z,100.00
2022-08-01T08:09:17.732Z,100.00
2022-08-01T08:11:47.832Z,100.00
2022-08-01T08:14:18.364Z,100.00
2022-08-01T08:16:45.377Z,100.00
2022-08-01T08:19:12.348Z,100.00
2022-08-01T08:21:39.493Z,98.58
2022-08-01T08:24:26.296Z,100.00
2022-08-01T08:26:58.765Z,100.00
2022-08-01T08:29:27.433Z,96.56
2022-08-01T08:31:56.917Z,96.79
2022-08-01T08:34:31.209Z,94.06
2022-08-01T08:36:59.293Z,93.22
2022-08-01T08:39:26.561Z,94.18
2022-08-01T08:41:53.449Z,94.11
2022-08-01T08:44:26.772Z,95.22
2022-08-01T08:46:53.789Z,94.38
2022-08-01T08:49:24.893Z,94.15
2022-08-01T08:51:52.955Z,93.75
2022-08-01T08:54:27.716Z,94.08
2022-08-01T08:56:58.842Z,91.13
2022-08-01T08:59:30.257Z,91.07
2022-08-01T09:01:58.381Z,89.72
2022-08-01T09:04:26.975Z,91.51
2022-08-01T09:06:55.126Z,90.86
2022-08-01T09:09:22.663Z,91.10
2022-08-01T09:11:57.379Z,88.39
2022-08-01T09:14:27.312Z,87.47
2022-08-01T09:17:07.901Z,88.21
2022-08-01T09:19:42.798Z,88.12
2022-08-01T09:22:11.851Z,87.72
2022-08-01T09:24:39.332Z,86.90
2022-08-01T09:27:24.969Z,87.90
2022-08-01T09:30:01.556Z,86.82
2022-08-01T09:32:34.729Z,88.42
2022-08-01T09:35:23.360Z,82.79
2022-08-01T09:37:50.303Z,85.63
2022-08-01T09:40:17.119Z,83.66
2022-08-01T09:42:44.032Z,84.33
2022-08-01T09:45:10.980Z,79.03
2022-08-01T09:47:50.069Z,83.22
2022-08-01T09:50:17.700Z,84.08
2022-08-01T09:52:54.717Z,79.87
2022-08-01T09:55:22.741Z,80.39
2022-08-01T09:58:01.946Z,80.65
2022-08-01T10:00:44.868Z,77.67
2022-08-01T10:03:30.224Z,79.97
2022-08-01T10:05:58.337Z,78.71
2022-08-01T10:08:28.538Z,77.59
2022-08-01T10:11:10.295Z,74.41
2022-08-01T10:13:39.805Z,74.42
2022-08-01T10:16:08.060Z,73.23
2022-08-01T10:18:36.252Z,76.15
2022-08-01T10:21:10.850Z,73.46
2022-08-01T10:23:39.765Z,72.58
2022-08-01T10:26:08.369Z,71.55
2022-08-01T10:28:38.696Z,72.93
2022-08-01T10:31:15.112Z,71.62
2022-08-01T10:33:51.288Z,69.85
2022-08-01T10:36:21.331Z,70.34
2022-08-01T10:38:49.556Z,69.86
2022-08-01T10:41:16.856Z,71.06
2022-08-01T10:43:45.632Z,68.55
2022-08-01T10:46:14.364Z,69.71
2022-08-01T10:49:02.535Z,69.07
2022-08-01T10:51:52.392Z,68.27
2022-08-01T10:54:16.971Z,69.89
2022-08-01T10:56:49.069Z,68.05
2022-08-01T10:59:29.061Z,65.10
2022-08-01T11:02:26.566Z,63.66
2022-08-01T11:05:04.434Z,63.75
2022-08-01T11:07:49.742Z,60.90
2022-08-01T11:10:39.729Z,61.23
2022-08-01T11:13:12.417Z,62.00
2022-08-01T11:15:50.328Z,62.79
2022-08-01T11:18:31.344Z,61.19
2022-08-01T11:21:56.995Z,61.84
2022-08-01T11:23:52.989Z,62.24
2022-08-01T11:26:28.732Z,61.36
2022-08-01T11:29:23.113Z,60.29
2022-08-01T11:31:50.252Z,60.02
2022-08-01T11:34:16.962Z,60.73
2022-08-01T11:36:59.924Z,60.49
2022-08-01T11:39:34.345Z,59.54
2022-08-01T11:42:20.825Z,60.13
2022-08-01T11:44:54.538Z,58.88
2022-08-01T11:47:44.499Z,58.26
2022-08-01T11:50:51.068Z,57.54
2022-08-01T11:53:19.907Z,59.00
2022-08-01T11:55:54.316Z,60.03
2022-08-01T11:58:27.513Z,56.33
2022-08-01T12:00:58.013Z,58.66
2022-08-01T12:03:33.626Z,55.82
2022-08-01T12:06:01.032Z,54.00
2022-08-01T12:08:37.555Z,55.11
2022-08-01T12:11:06.941Z,54.51
2022-08-01T12:13:44.479Z,51.97
2022-08-01T12:16:12.130Z,53.78
2022-08-01T12:18:42.714Z,53.42
2022-08-01T12:21:09.410Z,54.61
2022-08-01T12:23:36.117Z,55.45
2022-08-01T12:26:05.147Z,54.79
2022-08-01T12:28:40.408Z,55.96
2022-08-01T12:31:10.641Z,54.78
2022-08-01T12:33:39.471Z,53.64
2022-08-01T12:36:07.336Z,52.32
2022-08-01T12:38:35.166Z,51.94
2022-08-01T12:41:02.881Z,52.40
2022-08-01T12:43:32.630Z,52.72
2022-08-01T12:46:00.889Z,53.64
2022-08-01T12:48:28.383Z,54.43
2022-08-01T12:50:58.704Z,54.16
2022-08-01T12:53:26.990Z,53.42
2022-08-01T12:56:06.776Z,51.33
2022-08-01T12:58:34.718Z,51.50
2022-08-01T13:01:07.066Z,48.49
2022-08-01T13:03:33.716Z,49.85
2022-08-01T13:06:01.246Z,50.44
2022-08-01T13:08:35.664Z,49.71
2022-08-01T13:11:15.966Z,50.49
2022-08-01T13:13:48.518Z,50.24
2022-08-01T13:16:30.672Z,50.95
2022-08-01T13:19:03.607Z,52.75
2022-08-01T13:21:53.300Z,52.45
2022-08-01T13:24:28.104Z,53.60
2022-08-01T13:27:01.723Z,54.58
2022-08-01T13:29:39.051Z,52.27
2022-08-01T13:32:28.735Z,53.51
2022-08-01T13:35:09.133Z,48.07
2022-08-01T13:37:38.713Z,48.55
2022-08-01T13:40:09.526Z,49.12
2022-08-01T13:42:36.251Z,48.42
2022-08-01T13:45:14.720Z,48.49
2022-08-01T13:48:04.183Z,49.21
2022-08-01T13:50:29.422Z,49.50
2022-08-01T13:52:56.227Z,51.03
2022-08-01T13:55:22.779Z,52.84
2022-08-01T13:57:49.376Z,51.45
2022-08-01T14:00:16.625Z,53.16
2022-08-01T14:02:43.227Z,52.57
2022-08-01T14:05:09.892Z,51.56
2022-08-01T14:07:38.242Z,51.04
2022-08-01T14:10:19.756Z,49.68
2022-08-01T14:12:50.927Z,51.96
2022-08-01T14:15:38.631Z,54.01
2022-08-01T14:18:05.847Z,51.20
2022-08-01T14:20:33.437Z,52.33
2022-08-01T14:23:00.249Z,52.21
2022-08-01T14:26:01.651Z,51.23
2022-08-01T14:28:13.833Z,53.40
2022-08-01T14:30:42.374Z,52.97
2022-08-01T14:33:10.185Z,51.86
2022-08-01T14:36:01.782Z,53.23
2022-08-01T14:38:31.311Z,53.60
2022-08-01T14:40:58.632Z,54.87
2022-08-01T14:43:30.751Z,56.68
2022-08-01T14:46:00.097Z,58.18
2022-08-01T14:48:26.839Z,57.68
2022-08-01T14:50:53.510Z,58.66
2022-08-01T14:53:20.066Z,58.84
2022-08-01T14:55:46.686Z,59.18
2022-08-01T14:58:13.374Z,59.30
2022-08-01T15:00:40.152Z,60.20
2022-08-01T15:03:06.843Z,59.86
2022-08-01T15:05:34.034Z,61.38
2022-08-01T15:08:00.667Z,61.34
2022-08-01T15:10:28.004Z,60.89
2022-08-01T15:12:54.598Z,59.61
2022-08-01T15:15:21.233Z,59.72
2022-08-01T15:17:47.874Z,60.01
2022-08-01T15:20:14.477Z,59.94
2022-08-01T15:22:41.227Z,61.34
2022-08-01T15:25:08.231Z,62.29
2022-08-01T15:27:34.841Z,60.68
2022-08-01T15:30:01.470Z,59.60
2022-08-01T15:32:28.213Z,58.42
2022-08-01T15:34:55.400Z,58.42
2022-08-01T15:37:22.242Z,59.77
2022-08-01T15:39:49.248Z,59.95
2022-08-01T15:42:20.145Z,58.42
2022-08-01T15:44:52.322Z,59.97
2022-08-01T15:47:18.998Z,57.17
2022-08-01T15:49:45.903Z,58.99
2022-08-01T15:52:22.156Z,58.31
2022-08-01T15:54:49.947Z,56.75
2022-08-01T15:57:16.752Z,56.03
2022-08-01T15:59:43.505Z,57.59
2022-08-01T16:02:10.897Z,57.52
2022-08-01T16:04:39.122Z,57.09
2022-08-01T16:07:06.426Z,56.18
2022-08-01T16:09:33.404Z,57.80
2022-08-01T16:12:00.058Z,57.82
2022-08-01T16:14:26.677Z,56.31
2022-08-01T16:16:54.463Z,59.63
2022-08-01T16:19:21.111Z,57.75
2022-08-01T16:21:48.086Z,59.78
2022-08-01T16:24:14.904Z,59.50
2022-08-01T16:26:41.667Z,59.83
2022-08-01T16:29:08.281Z,60.39
2022-08-01T16:31:42.638Z,60.06
2022-08-01T16:34:23.573Z,60.54
2022-08-01T16:36:50.833Z,60.58
2022-08-01T16:39:22.761Z,61.58
2022-08-01T16:41:50.210Z,61.60
2022-08-01T16:44:29.069Z,60.37
2022-08-01T16:47:02.746Z,61.72
2022-08-01T16:49:29.485Z,60.76
2022-08-01T16:51:56.236Z,62.61
2022-08-01T16:54:30.514Z,61.71
2022-08-01T16:57:07.629Z,62.11
2022-08-01T16:59:41.598Z,64.11
2022-08-01T17:02:09.500Z,65.07
2022-08-01T17:04:36.147Z,63.75
2022-08-01T17:07:02.855Z,65.30
2022-08-01T17:09:29.862Z,64.14
2022-08-01T17:11:56.521Z,64.54
2022-08-01T17:14:27.987Z,65.50
2022-08-01T17:16:54.551Z,65.62
2022-08-01T17:19:26.773Z,67.08
2022-08-01T17:21:59.908Z,65.70
2022-08-01T17:24:26.509Z,65.53
2022-08-01T17:26:53.062Z,66.02
2022-08-01T17:29:19.653Z,65.40
2022-08-01T17:31:46.220Z,66.49
2022-08-01T17:34:12.867Z,67.04
2022-08-01T17:36:42.663Z,66.13
2022-08-01T17:39:09.568Z,67.00
2022-08-01T17:41:36.146Z,67.78
2022-08-01T17:44:02.824Z,69.18
2022-08-01T17:46:30.549Z,69.80
2022-08-01T17:48:57.267Z,68.83
2022-08-01T17:51:28.480Z,68.85
2022-08-01T17:53:57.334Z,69.19
2022-08-01T17:56:25.276Z,69.23
2022-08-01T17:58:52.426Z,70.10
2022-08-01T18:01:19.411Z,71.07
2022-08-01T18:03:46.800Z,71.33
2022-08-01T18:06:15.894Z,70.64
2022-08-01T18:08:43.264Z,72.16
2022-08-01T18:11:11.006Z,70.89
2022-08-01T18:13:40.452Z,72.45
2022-08-01T18:16:09.381Z,72.14
2022-08-01T18:18:36.500Z,71.99
2022-08-01T18:21:03.221Z,69.83
2022-08-01T18:23:29.844Z,72.42
2022-08-01T18:25:56.534Z,72.36
2022-08-01T18:28:32.815Z,73.00
2022-08-01T18:31:03.438Z,72.24
2022-08-01T18:33:30.080Z,72.99
2022-08-01T18:36:01.720Z,72.34
2022-08-01T18:38:32.865Z,72.01
2022-08-01T18:41:00.979Z,72.95
2022-08-01T18:43:27.918Z,73.23
2022-08-01T18:46:00.716Z,73.45
2022-08-01T18:48:27.291Z,73.23
2022-08-01T18:50:54.261Z,74.28
2022-08-01T18:53:25.309Z,74.00
2022-08-01T18:55:51.967Z,74.40
2022-08-01T18:58:18.829Z,74.12
2022-08-01T19:00:45.411Z,72.92
2022-08-01T19:03:13.735Z,73.39
2022-08-01T19:05:40.416Z,74.55
2022-08-01T19:08:08.236Z,75.65
2022-08-01T19:10:36.425Z,76.45
2022-08-01T19:13:03.132Z,75.78
2022-08-01T19:15:29.988Z,75.65
2022-08-01T19:17:56.742Z,74.13
2022-08-01T19:20:23.412Z,75.21
2022-08-01T19:22:50.040Z,75.30
2022-08-01T19:25:16.838Z,74.53
2022-08-01T19:27:48.776Z,74.37
2022-08-01T19:30:17.245Z,74.93
2022-08-01T19:32:45.148Z,76.28
2022-08-01T19:35:14.652Z,76.31
2022-08-01T19:37:52.598Z,77.38
2022-08-01T19:40:26.183Z,76.13
2022-08-01T19:42:55.551Z,76.97
2022-08-01T19:45:22.628Z,77.27
2022-08-01T19:47:56.554Z,77.25
2022-08-01T19:50:26.955Z,77.56
2022-08-01T19:53:00.463Z,78.37
2022-08-01T19:55:30.607Z,78.58
2022-08-01T19:58:25.389Z,77.26
2022-08-01T20:00:46.250Z,77.62
2022-08-01T20:03:15.247Z,78.76
2022-08-01T20:05:42.433Z,79.10
2022-08-01T20:08:09.492Z,80.33
2022-08-01T20:10:38.323Z,82.74
2022-08-01T20:13:05.559Z,84.06
2022-08-01T20:15:32.167Z,83.01
2022-08-01T20:17:59.238Z,80.96
2022-08-01T20:20:26.794Z,81.96
2022-08-01T20:22:57.956Z,82.34
2022-08-01T20:25:33.622Z,84.11
2022-08-01T20:28:09.406Z,84.57
2022-08-01T20:30:36.007Z,84.59
2022-08-01T20:33:03.301Z,86.20
2022-08-01T20:35:51.883Z,87.26
2022-08-01T20:38:17.566Z,87.98
2022-08-01T20:40:45.729Z,87.88
2022-08-01T20:43:12.525Z,87.55
2022-08-01T20:45:39.375Z,85.63
2022-08-01T20:48:06.451Z,85.55
2022-08-01T20:50:53.711Z,86.82
2022-08-01T20:53:23.862Z,86.48
2022-08-01T20:55:55.023Z,87.22
2022-08-01T20:58:55.291Z,88.04
2022-08-01T21:01:28.682Z,87.01
2022-08-01T21:04:27.775Z,86.45
2022-08-01T21:07:01.610Z,87.23
2022-08-01T21:09:39.394Z,87.15
2022-08-01T21:12:08.818Z,87.63
2022-08-01T21:14:47.500Z,88.19
2022-08-01T21:17:36.983Z,85.58
2022-08-01T21:20:07.155Z,86.65
2022-08-01T21:22:42.087Z,87.41
2022-08-01T21:25:11.240Z,86.71
2022-08-01T21:27:39.629Z,87.88
2022-08-01T21:30:09.875Z,88.23
2022-08-01T21:32:37.061Z,86.85
2022-08-01T21:35:05.916Z,87.95
2022-08-01T21:37:43.027Z,89.32
2022-08-01T21:40:10.622Z,88.34
2022-08-01T21:42:39.082Z,88.00
2022-08-01T21:45:06.852Z,88.71
2022-08-01T21:47:33.593Z,87.58
2022-08-01T21:50:02.447Z,88.95
2022-08-01T21:52:39.358Z,89.78
2022-08-01T21:55:15.471Z,89.87
2022-08-01T21:58:10.760Z,88.88
2022-08-01T22:00:37.420Z,88.38
2022-08-01T22:03:20.026Z,88.85
2022-08-01T22:05:50.805Z,88.45
2022-08-01T22:08:25.113Z,87.41
2022-08-01T22:10:58.335Z,87.09
2022-08-01T22:13:24.956Z,88.35
2022-08-01T22:15:54.645Z,89.08
2022-08-01T22:18:22.172Z,90.09
2022-08-01T22:20:49.518Z,90.45
2022-08-01T22:23:16.510Z,90.90
2022-08-01T22:25:43.654Z,91.47
2022-08-01T22:28:11.464Z,91.26
2022-08-01T22:30:42.163Z,91.91
2022-08-01T22:33:17.129Z,91.29
2022-08-01T22:35:46.462Z,91.06
2022-08-01T22:38:13.433Z,91.58
2022-08-01T22:40:54.462Z,90.54
2022-08-01T22:43:26.580Z,89.15
2022-08-01T22:46:31.021Z,87.96
2022-08-01T22:49:12.982Z,88.47
2022-08-01T22:51:43.261Z,89.57
2022-08-01T22:54:23.113Z,89.81
2022-08-01T22:56:56.646Z,90.36
2022-08-01T22:59:41.703Z,91.06
2022-08-01T23:02:10.663Z,90.54
2022-08-01T23:04:40.330Z,90.59
2022-08-01T23:07:07.261Z,90.15
2022-08-01T23:09:52.625Z,91.19
2022-08-01T23:12:24.478Z,91.63
2022-08-01T23:14:55.900Z,91.65
2022-08-01T23:17:29.095Z,91.71
2022-08-01T23:20:05.989Z,92.73
2022-08-01T23:22:35.477Z,92.46
2022-08-01T23:25:06.588Z,93.32
2022-08-01T23:27:52.068Z,93.36
2022-08-01T23:30:24.883Z,92.56
2022-08-01T23:32:51.511Z,91.64
2022-08-01T23:35:18.165Z,91.77
2022-08-01T23:37:44.813Z,92.43
2022-08-01T23:40:12.225Z,93.79
2022-08-01T23:42:38.873Z,94.51
2022-08-01T23:45:07.008Z,94.34
2022-08-01T23:47:33.735Z,92.45
2022-08-01T23:50:00.431Z,92.41
2022-08-01T23:52:32.283Z,93.50
2022-08-01T23:55:14.862Z,93.90
2022-08-01T23:57:42.201Z,93.35
