createdAt,value
2023-11-05T00:00:02.010Z,22.60
2023-11-05T00:02:29.696Z,22.60
2023-11-05T00:04:56.775Z,22.60
2023-11-05T00:07:23.762Z,22.60
2023-11-05T00:09:50.723Z,22.60
2023-11-05T00:12:18.830Z,22.60
2023-11-05T00:14:47.154Z,22.60
2023-11-05T00:17:14.677Z,22.60
2023-11-05T00:19:42.565Z,22.60
2023-11-05T00:22:09.500Z,22.60
2023-11-05T00:24:36.443Z,22.50
2023-11-05T00:27:03.614Z,22.50
2023-11-05T00:29:31.004Z,22.50
2023-11-05T00:31:57.919Z,22.40
2023-11-05T00:34:24.900Z,22.40
2023-11-05T00:36:52.303Z,22.40
2023-11-05T00:39:19.184Z,22.40
2023-11-05T00:41:46.546Z,22.40
2023-11-05T00:44:15.972Z,22.40
2023-11-05T00:46:42.827Z,22.40
2023-11-05T00:49:10.548Z,22.40
2023-11-05T00:51:37.464Z,22.40
2023-11-05T00:54:04.474Z,22.40
2023-11-05T00:56:31.511Z,22.40
2023-11-05T00:58:58.410Z,22.40
2023-11-05T01:01:25.400Z,22.40
2023-11-05T01:03:52.364Z,22.40
2023-11-05T01:06:19.399Z,22.40
2023-11-05T01:08:46.793Z,22.40
2023-11-05T01:11:14.117Z,22.40
2023-11-05T01:13:41.022Z,22.40
2023-11-05T01:16:08.114Z,22.40
2023-11-05T01:18:35.014Z,22.40
2023-11-05T01:21:01.885Z,22.40
2023-11-05T01:23:29.290Z,22.40
2023-11-05T01:25:56.232Z,22.40
2023-11-05T01:28:23.159Z,22.30
2023-11-05T01:30:50.099Z,22.30
2023-11-05T01:33:17.031Z,22.30
2023-11-05T01:35:43.949Z,22.20
2023-11-05T01:38:10.821Z,22.30
2023-11-05T01:40:37.833Z,22.30
2023-11-05T01:43:04.773Z,22.30
2023-11-05T01:45:31.654Z,22.20
2023-11-05T01:47:58.662Z,22.20
2023-11-05T01:50:25.791Z,22.20
2023-11-05T01:52:56.143Z,22.30
2023-11-05T01:55:24.158Z,22.30
2023-11-05T01:57:51.835Z,22.30
2023-11-05T02:00:19.674Z,22.30
2023-11-05T02:02:46.647Z,22.30
2023-11-05T02:05:13.816Z,22.30
2023-11-05T02:07:40.820Z,22.30
2023-11-05T02:10:08.374Z,22.30
2023-11-05T02:12:35.348Z,22.30
2023-11-05T02:15:02.244Z,22.30
2023-11-05T02:17:30.674Z,22.30
2023-11-05T02:19:57.646Z,22.30
2023-11-05T02:22:25.379Z,22.30
2023-11-05T02:24:52.361Z,22.30
2023-11-05T02:27:19.257Z,22.30
2023-11-05T02:29:48.039Z,22.30
2023-11-05T02:32:15.699Z,22.30
2023-11-05T02:34:42.698Z,22.30
2023-11-05T02:37:09.785Z,22.30
2023-11-05T02:39:36.668Z,22.30
2023-11-05T02:42:03.667Z,22.30
2023-11-05T02:44:30.643Z,22.30
2023-11-05T02:46:57.542Z,22.30
2023-11-05T02:49:24.626Z,22.30
2023-11-05T02:52:11.611Z,22.30
2023-11-05T02:54:38.532Z,22.30
2023-11-05T02:57:05.573Z,22.40
2023-11-05T02:59:32.463Z,22.30
2023-11-05T03:01:59.384Z,22.30
2023-11-05T03:04:26.298Z,22.30
2023-11-05T03:06:53.460Z,22.30
2023-11-05T03:09:22.139Z,22.30
2023-11-05T03:11:54.098Z,22.30
2023-11-05T03:14:21.111Z,22.40
2023-11-05T03:16:47.991Z,22.30
2023-11-05T03:19:15.163Z,22.30
2023-11-05T03:21:42.253Z,22.30
2023-11-05T03:24:09.334Z,22.30
2023-11-05T03:26:36.272Z,22.30
2023-11-05T03:29:04.244Z,22.30
2023-11-05T03:31:32.250Z,22.30
2023-11-05T03:33:59.279Z,22.30
2023-11-05T03:36:26.193Z,22.30
2023-11-05T03:38:53.097Z,22.30
2023-11-05T03:41:20.024Z,22.30
2023-11-05T03:43:47.088Z,22.30
2023-11-05T03:46:15.235Z,22.30
2023-11-05T03:48:45.245Z,22.30
2023-11-05T03:51:15.574Z,22.30
2023-11-05T03:53:42.534Z,22.30
2023-11-05T03:56:10.081Z,22.30
2023-11-05T03:58:40.820Z,22.30
2023-11-05T04:01:08.421Z,22.30
2023-11-05T04:03:35.936Z,22.30
2023-11-05T04:06:03.033Z,22.30
2023-11-05T04:08:30.077Z,22.30
2023-11-05T04:10:56.947Z,22.30
2023-11-05T04:13:23.919Z,22.20
2023-11-05T04:15:50.923Z,22.20
2023-11-05T04:18:18.070Z,22.20
2023-11-05T04:20:45.088Z,22.20
2023-11-05T04:23:12.174Z,22.20
2023-11-05T04:25:39.443Z,22.20
2023-11-05T04:28:06.391Z,22.10
2023-11-05T04:30:33.310Z,22.10
2023-11-05T04:33:00.289Z,22.10
2023-11-05T04:35:27.199Z,22.10
2023-11-05T04:37:54.140Z,22.00
2023-11-05T04:40:21.024Z,22.10
2023-11-05T04:42:48.172Z,22.00
2023-11-05T04:45:15.581Z,22.00
2023-11-05T04:47:42.573Z,22.00
2023-11-05T04:50:10.996Z,22.00
2023-11-05T04:52:38.111Z,22.00
2023-11-05T04:55:05.581Z,22.00
2023-11-05T04:57:33.011Z,22.00
2023-11-05T04:59:59.904Z,22.00
2023-11-05T05:02:26.827Z,22.00
2023-11-05T05:04:54.313Z,22.00
2023-11-05T05:07:21.375Z,22.00
2023-11-05T05:09:48.293Z,22.00
2023-11-05T05:12:15.230Z,22.00
2023-11-05T05:14:42.093Z,22.00
2023-11-05T05:17:09.135Z,22.00
2023-11-05T05:19:36.079Z,21.90
2023-11-05T05:22:03.612Z,21.90
2023-11-05T05:24:30.741Z,21.90
2023-11-05T05:26:57.635Z,21.90
2023-11-05T05:29:24.548Z,22.00
2023-11-05T05:31:51.513Z,22.00
2023-11-05T05:34:18.481Z,22.10
2023-11-05T05:36:45.417Z,22.10
2023-11-05T05:39:12.432Z,22.20
2023-11-05T05:41:39.348Z,22.30
2023-11-05T05:44:06.613Z,22.30
2023-11-05T05:46:33.561Z,22.40
2023-11-05T05:49:00.488Z,22.50
2023-11-05T05:51:27.451Z,22.60
2023-11-05T05:53:54.330Z,22.60
2023-11-05T05:56:21.455Z,22.70
2023-11-05T05:58:48.418Z,22.70
2023-11-05T06:01:15.423Z,22.80
2023-11-05T06:03:42.397Z,22.80
2023-11-05T06:06:09.471Z,22.90
2023-11-05T06:08:36.435Z,22.90
2023-11-05T06:11:03.387Z,22.90
2023-11-05T06:13:30.308Z,22.90
2023-11-05T06:15:57.213Z,22.90
2023-11-05T06:18:24.204Z,22.90
2023-11-05T06:20:51.182Z,22.90
2023-11-05T06:23:18.156Z,22.80
2023-11-05T06:25:45.296Z,22.80
2023-11-05T06:28:12.333Z,22.80
2023-11-05T06:30:39.322Z,22.80
2023-11-05T06:33:06.251Z,22.80
2023-11-05T06:35:33.226Z,22.90
2023-11-05T06:38:00.101Z,22.90
2023-11-05T06:40:27.053Z,22.90
2023-11-05T06:42:54.002Z,23.00
2023-11-05T06:45:21.439Z,23.00
2023-11-05T06:47:48.517Z,23.10
2023-11-05T06:50:15.558Z,23.10
2023-11-05T06:52:42.756Z,23.10
2023-11-05T06:55:09.972Z,23.10
2023-11-05T06:57:37.035Z,23.10
2023-11-05T07:00:06.121Z,23.10
2023-11-05T07:02:35.575Z,23.10
2023-11-05T07:05:05.694Z,23.10
2023-11-05T07:07:33.029Z,23.00
2023-11-05T07:10:00.625Z,23.00
2023-11-05T07:12:28.304Z,23.00
2023-11-05T07:14:55.234Z,23.00
2023-11-05T07:17:22.273Z,23.00
2023-11-05T07:19:49.291Z,23.00
2023-11-05T07:22:16.651Z,23.10
2023-11-05T07:24:43.576Z,23.10
2023-11-05T07:27:11.150Z,23.20
2023-11-05T07:29:38.173Z,23.20
2023-11-05T07:32:05.889Z,23.30
2023-11-05T07:34:33.266Z,23.40
2023-11-05T07:37:01.286Z,23.40
2023-11-05T07:39:29.721Z,23.40
2023-11-05T07:41:57.190Z,23.40
2023-11-05T07:44:24.745Z,23.40
2023-11-05T07:46:52.490Z,23.30
2023-11-05T07:49:20.097Z,23.30
2023-11-05T07:51:48.028Z,23.30
2023-11-05T07:54:14.903Z,23.30
2023-11-05T07:56:42.563Z,23.20
2023-11-05T07:59:09.483Z,23.20
2023-11-05T08:01:36.507Z,23.20
2023-11-05T08:04:03.549Z,23.10
2023-11-05T08:06:30.445Z,23.00
2023-11-05T08:08:57.615Z,23.00
2023-11-05T08:11:25.581Z,22.90
2023-11-05T08:13:52.531Z,22.80
2023-11-05T08:16:19.650Z,22.80
2023-11-05T08:18:46.709Z,22.70
2023-11-05T08:21:13.658Z,22.70
2023-11-05T08:23:40.546Z,22.70
2023-11-05T08:26:07.435Z,22.60
2023-11-05T08:28:34.454Z,22.60
2023-11-05T08:31:07.139Z,22.60
2023-11-05T08:33:34.632Z,22.50
2023-11-05T08:36:02.224Z,22.50
2023-11-05T08:38:29.352Z,22.50
2023-11-05T08:40:56.319Z,22.50
2023-11-05T08:43:23.253Z,22.40
2023-11-05T08:45:51.223Z,22.40
2023-11-05T08:48:19.142Z,22.40
2023-11-05T08:50:46.233Z,22.30
2023-11-05T08:53:13.305Z,22.40
2023-11-05T08:55:40.727Z,22.30
2023-11-05T08:58:09.786Z,22.30
2023-11-05T09:00:37.729Z,22.30
2023-11-05T09:03:05.731Z,22.30
2023-11-05T09:05:33.176Z,22.30
2023-11-05T09:08:00.175Z,22.20
2023-11-05T09:10:27.866Z,22.30
2023-11-05T09:12:55.489Z,22.20
2023-11-05T09:15:23.819Z,22.30
2023-11-05T09:17:50.975Z,22.30
2023-11-05T09:20:18.565Z,22.20
2023-11-05T09:22:47.529Z,22.20
2023-11-05T09:25:15.565Z,22.20
2023-11-05T09:27:44.064Z,22.30
2023-11-05T09:30:13.534Z,22.20
2023-11-05T09:32:44.834Z,22.30
2023-11-05T09:35:14.086Z,22.30
2023-11-05T09:37:42.690Z,22.30
2023-11-05T09:40:11.893Z,22.30
2023-11-05T09:42:45.074Z,22.30
2023-11-05T09:45:13.513Z,22.30
2023-11-05T09:47:42.399Z,22.30
2023-11-05T09:50:12.103Z,22.30
2023-11-05T09:52:41.972Z,22.20
2023-11-05T09:55:11.035Z,22.20
2023-11-05T09:57:39.186Z,22.20
2023-11-05T10:00:10.752Z,22.20
2023-11-05T10:02:54.160Z,22.20
2023-11-05T10:05:24.173Z,22.10
2023-11-05T10:07:54.426Z,22.20
2023-11-05T10:10:22.057Z,22.10
2023-11-05T10:12:49.566Z,22.10
2023-11-05T10:15:19.566Z,22.10
2023-11-05T10:17:47.258Z,22.10
2023-11-05T10:20:14.926Z,22.10
2023-11-05T10:22:45.273Z,22.20
2023-11-05T10:25:24.583Z,22.20
2023-11-05T10:27:55.349Z,22.30
2023-11-05T10:30:22.972Z,22.30
2023-11-05T10:32:50.784Z,22.40
2023-11-05T10:35:21.386Z,22.50
2023-11-05T10:37:52.378Z,22.60
2023-11-05T10:40:20.384Z,22.70
2023-11-05T10:42:49.912Z,22.80
2023-11-05T10:45:23.805Z,22.90
2023-11-05T10:47:53.367Z,23.00
2023-11-05T10:50:22.245Z,23.10
2023-11-05T10:52:56.799Z,23.10
2023-11-05T10:55:35.005Z,23.20
2023-11-05T10:58:17.437Z,23.30
2023-11-05T11:00:50.043Z,23.40
2023-11-05T11:03:19.454Z,23.40
2023-11-05T11:05:48.430Z,23.40
2023-11-05T11:08:17.273Z,23.50
2023-11-05T11:10:46.506Z,23.50
2023-11-05T11:13:34.104Z,23.60
2023-11-05T11:16:02.600Z,23.70
2023-11-05T11:18:32.211Z,23.70
2023-11-05T11:21:00.425Z,23.80
2023-11-05T11:23:27.881Z,23.80
2023-11-05T11:26:01.550Z,23.90
2023-11-05T11:28:30.312Z,23.90
2023-11-05T11:30:57.788Z,24.00
2023-11-05T11:33:26.372Z,24.00
2023-11-05T11:35:53.448Z,24.10
2023-11-05T11:38:20.496Z,24.10
2023-11-05T11:40:54.795Z,24.10
2023-11-05T11:43:23.927Z,24.20
2023-11-05T11:45:51.648Z,24.20
2023-11-05T11:48:19.049Z,24.30
2023-11-05T11:50:53.497Z,24.40
2023-11-05T11:53:28.018Z,24.40
2023-11-05T11:55:55.695Z,24.50
2023-11-05T11:58:24.792Z,24.50
2023-11-05T12:00:55.307Z,24.60
2023-11-05T12:03:22.627Z,24.60
2023-11-05T12:05:50.101Z,24.60
2023-11-05T12:08:35.065Z,24.70
2023-11-05T12:11:04.417Z,24.60
2023-11-05T12:13:32.953Z,24.60
2023-11-05T12:16:00.003Z,24.60
2023-11-05T12:18:27.099Z,24.50
2023-11-05T12:21:00.573Z,24.50
2023-11-05T12:23:28.657Z,24.40
2023-11-05T12:26:02.338Z,24.40
2023-11-05T12:28:30.869Z,24.30
2023-11-05T12:30:59.204Z,24.30
2023-11-05T12:33:27.132Z,24.30
2023-11-05T12:35:58.658Z,24.20
2023-11-05T12:38:26.981Z,24.20
2023-11-05T12:40:54.292Z,24.20
2023-11-05T12:43:25.636Z,24.10
2023-11-05T12:45:56.540Z,24.10
2023-11-05T12:48:31.540Z,24.00
2023-11-05T12:51:02.562Z,24.00
2023-11-05T12:53:32.366Z,23.90
2023-11-05T12:56:05.644Z,23.90
2023-11-05T12:58:34.128Z,23.80
2023-11-05T13:01:02.831Z,23.70
2023-11-05T13:03:35.794Z,23.60
2023-11-05T13:06:10.094Z,23.50
2023-11-05T13:08:38.519Z,23.50
2023-11-05T13:11:07.356Z,23.40
2023-11-05T13:13:36.517Z,23.40
2023-11-05T13:16:04.705Z,23.40
2023-11-05T13:18:32.000Z,23.50
2023-11-05T13:20:59.287Z,23.50
2023-11-05T13:23:27.376Z,23.50
2023-11-05T13:25:54.919Z,23.60
2023-11-05T13:28:22.165Z,23.70
2023-11-05T13:30:49.644Z,23.70
2023-11-05T13:33:17.720Z,23.80
2023-11-05T13:35:47.805Z,23.80
2023-11-05T13:38:15.448Z,23.90
2023-11-05T13:40:43.059Z,24.00
2023-11-05T13:43:11.031Z,24.00
2023-11-05T13:45:38.118Z,24.10
2023-11-05T13:48:05.593Z,24.10
2023-11-05T13:50:32.973Z,24.20
2023-11-05T13:53:00.065Z,24.20
2023-11-05T13:55:28.122Z,24.30
2023-11-05T13:57:55.444Z,24.30
2023-11-05T14:00:23.663Z,24.30
2023-11-05T14:02:51.714Z,24.40
2023-11-05T14:05:19.605Z,24.40
2023-11-05T14:07:48.449Z,24.40
2023-11-05T14:10:16.543Z,24.40
2023-11-05T14:12:44.191Z,24.40
2023-11-05T14:15:11.213Z,24.40
2023-11-05T14:17:38.999Z,24.40
2023-11-05T14:20:08.432Z,24.40
2023-11-05T14:22:36.035Z,24.30
2023-11-05T14:25:03.666Z,24.30
2023-11-05T14:27:31.217Z,24.30
2023-11-05T14:29:58.449Z,24.20
2023-11-05T14:32:25.808Z,24.20
2023-11-05T14:34:53.205Z,24.10
2023-11-05T14:37:20.447Z,24.10
2023-11-05T14:39:47.629Z,24.10
2023-11-05T14:42:15.022Z,24.10
2023-11-05T14:44:43.902Z,24.20
2023-11-05T14:47:11.561Z,24.20
2023-11-05T14:49:39.044Z,24.20
2023-11-05T14:52:07.956Z,24.20
2023-11-05T14:54:36.763Z,24.30
2023-11-05T14:57:05.164Z,24.30
2023-11-05T14:59:32.288Z,24.30
2023-11-05T15:01:59.370Z,24.40
2023-11-05T15:04:26.580Z,24.40
2023-11-05T15:06:53.799Z,24.40
2023-11-05T15:09:21.723Z,24.40
2023-11-05T15:11:49.053Z,24.30
2023-11-05T15:14:16.522Z,24.30
2023-11-05T15:16:43.711Z,24.30
2023-11-05T15:19:11.792Z,24.20
2023-11-05T15:21:42.164Z,24.20
2023-11-05T15:24:12.073Z,24.10
2023-11-05T15:26:41.253Z,24.10
2023-11-05T15:29:09.000Z,24.10
2023-11-05T15:31:36.409Z,24.10
2023-11-05T15:34:04.146Z,24.10
2023-11-05T15:36:32.377Z,24.10
2023-11-05T15:39:00.054Z,24.20
2023-11-05T15:41:27.138Z,24.20
2023-11-05T15:43:54.647Z,24.20
2023-11-05T15:46:24.813Z,24.30
2023-11-05T15:48:52.602Z,24.40
2023-11-05T15:51:23.055Z,24.40
2023-11-05T15:53:51.029Z,24.40
2023-11-05T15:56:21.202Z,24.40
2023-11-05T15:58:49.052Z,24.40
2023-11-05T16:01:18.304Z,24.50
2023-11-05T16:03:46.026Z,24.40
2023-11-05T16:06:13.136Z,24.40
2023-11-05T16:08:40.423Z,24.40
2023-11-05T16:11:07.894Z,24.30
2023-11-05T16:13:37.133Z,24.30
2023-11-05T16:16:05.463Z,24.20
2023-11-05T16:18:33.180Z,24.10
2023-11-05T16:21:00.761Z,24.10
2023-11-05T16:23:28.972Z,24.10
2023-11-05T16:25:56.418Z,24.10
2023-11-05T16:28:25.645Z,24.20
2023-11-05T16:30:52.922Z,24.20
2023-11-05T16:33:22.650Z,24.30
2023-11-05T16:35:51.553Z,24.30
2023-11-05T16:38:18.643Z,24.40
2023-11-05T16:40:45.789Z,24.40
2023-11-05T16:43:13.604Z,24.50
2023-11-05T16:45:41.719Z,24.60
2023-11-05T16:48:09.878Z,24.60
2023-11-05T16:50:37.396Z,24.60
2023-11-05T16:53:06.738Z,24.60
2023-11-05T16:55:35.219Z,24.60
2023-11-05T16:58:02.853Z,24.60
2023-11-05T17:00:31.757Z,24.60
2023-11-05T17:02:59.091Z,24.50
2023-11-05T17:05:30.829Z,24.50
2023-11-05T17:07:58.811Z,24.40
2023-11-05T17:10:26.998Z,24.40
2023-11-05T17:12:55.033Z,24.40
2023-11-05T17:15:22.742Z,24.40
2023-11-05T17:17:50.315Z,24.40
2023-11-05T17:20:18.246Z,24.50
2023-11-05T17:22:45.414Z,24.50
2023-11-05T17:25:12.537Z,24.60
2023-11-05T17:27:41.065Z,24.60
2023-11-05T17:30:08.942Z,24.70
2023-11-05T17:32:37.001Z,24.80
2023-11-05T17:35:09.325Z,24.80
2023-11-05T17:37:38.087Z,24.80
2023-11-05T17:40:07.164Z,24.80
2023-11-05T17:42:35.450Z,24.80
2023-11-05T17:45:04.239Z,24.70
2023-11-05T17:47:31.603Z,24.70
2023-11-05T17:49:58.783Z,24.60
2023-11-05T17:52:26.862Z,24.60
2023-11-05T17:54:57.013Z,24.60
2023-11-05T17:57:24.862Z,24.50
2023-11-05T17:59:51.922Z,24.40
2023-11-05T18:02:19.225Z,24.40
2023-11-05T18:04:46.466Z,24.30
2023-11-05T18:07:13.750Z,24.20
2023-11-05T18:09:40.829Z,24.20
2023-11-05T18:12:08.356Z,24.10
2023-11-05T18:14:35.412Z,24.00
2023-11-05T18:17:02.603Z,23.90
2023-11-05T18:19:30.209Z,23.80
2023-11-05T18:21:57.215Z,23.80
2023-11-05T18:24:26.979Z,23.80
2023-11-05T18:26:54.014Z,23.70
2023-11-05T18:29:23.417Z,23.70
2023-11-05T18:31:51.228Z,23.70
2023-11-05T18:34:18.214Z,23.70
2023-11-05T18:36:45.361Z,23.60
2023-11-05T18:39:13.303Z,23.60
2023-11-05T18:41:41.385Z,23.60
2023-11-05T18:44:09.029Z,23.60
2023-11-05T18:46:36.413Z,23.60
2023-11-05T18:49:03.773Z,23.50
2023-11-05T18:51:30.987Z,23.60
2023-11-05T18:53:58.367Z,23.60
2023-11-05T18:56:26.809Z,23.70
2023-11-05T18:58:53.894Z,23.80
2023-11-05T19:01:20.990Z,23.80
2023-11-05T19:03:49.430Z,23.90
2023-11-05T19:06:17.196Z,24.00
2023-11-05T19:08:44.393Z,24.10
2023-11-05T19:11:12.103Z,24.10
2023-11-05T19:13:40.190Z,24.10
2023-11-05T19:16:08.240Z,24.10
2023-11-05T19:18:35.461Z,24.20
2023-11-05T19:21:03.109Z,24.20
2023-11-05T19:23:30.745Z,24.20
2023-11-05T19:25:57.964Z,24.20
2023-11-05T19:28:25.433Z,24.30
2023-11-05T19:30:52.520Z,24.30
2023-11-05T19:33:20.492Z,24.40
2023-11-05T19:35:47.654Z,24.40
2023-11-05T19:38:16.515Z,24.40
2023-11-05T19:40:44.616Z,24.50
2023-11-05T19:43:15.164Z,24.50
2023-11-05T19:45:43.301Z,24.60
2023-11-05T19:48:10.455Z,24.60
2023-11-05T19:50:38.897Z,24.60
2023-11-05T19:53:07.707Z,24.60
2023-11-05T19:55:35.146Z,24.60
2023-11-05T19:58:05.389Z,24.50
2023-11-05T20:00:32.896Z,24.40
2023-11-05T20:03:00.181Z,24.30
2023-11-05T20:05:27.594Z,24.20
2023-11-05T20:07:55.045Z,24.20
2023-11-05T20:10:22.264Z,24.10
2023-11-05T20:12:50.417Z,24.10
2023-11-05T20:15:19.370Z,24.10
2023-11-05T20:17:46.334Z,24.10
2023-11-05T20:20:13.309Z,24.10
2023-11-05T20:22:40.356Z,24.10
2023-11-05T20:25:09.799Z,24.10
2023-11-05T20:27:37.734Z,24.10
2023-11-05T20:30:05.124Z,24.10
2023-11-05T20:32:32.580Z,24.00
2023-11-05T20:35:00.289Z,24.00
2023-11-05T20:37:27.429Z,24.00
2023-11-05T20:40:00.983Z,24.00
2023-11-05T20:42:27.922Z,23.90
2023-11-05T20:44:54.830Z,23.90
2023-11-05T20:47:21.960Z,23.90
2023-11-05T20:49:49.520Z,23.80
2023-11-05T20:52:16.471Z,23.80
2023-11-05T20:54:43.650Z,23.80
2023-11-05T20:57:11.219Z,23.80
2023-11-05T20:59:39.022Z,23.80
2023-11-05T21:02:06.281Z,23.80
2023-11-05T21:04:33.503Z,23.80
2023-11-05T21:07:03.096Z,23.80
2023-11-05T21:09:30.043Z,23.80
2023-11-05T21:11:57.080Z,23.80
2023-11-05T21:14:24.084Z,23.80
2023-11-05T21:16:51.061Z,23.80
2023-11-05T21:19:18.529Z,23.80
2023-11-05T21:21:46.289Z,23.80
2023-11-05T21:24:14.910Z,23.70
2023-11-05T21:26:42.580Z,23.70
2023-11-05T21:29:09.682Z,23.70
2023-11-05T21:31:36.742Z,23.70
2023-11-05T21:34:04.362Z,23.60
2023-11-05T21:36:31.611Z,23.50
2023-11-05T21:38:58.960Z,23.50
2023-11-05T21:41:26.201Z,23.40
2023-11-05T21:43:53.662Z,23.40
2023-11-05T21:46:21.793Z,23.40
2023-11-05T21:48:48.826Z,23.40
2023-11-05T21:51:16.282Z,23.30
2023-11-05T21:53:43.596Z,23.30
2023-11-05T21:56:11.654Z,23.30
2023-11-05T21:58:38.888Z,23.30
2023-11-05T22:01:05.966Z,23.30
2023-11-05T22:03:33.826Z,23.30
2023-11-05T22:06:01.219Z,23.30
2023-11-05T22:08:28.226Z,23.30
2023-11-05T22:10:55.253Z,23.30
2023-11-05T22:13:22.223Z,23.30
2023-11-05T22:15:50.082Z,23.40
2023-11-05T22:18:18.696Z,23.30
2023-11-05T22:20:46.287Z,23.40
2023-11-05T22:23:13.237Z,23.40
2023-11-05T22:25:40.220Z,23.40
2023-11-05T22:28:08.925Z,23.40
2023-11-05T22:30:36.380Z,23.40
2023-11-05T22:33:04.028Z,23.40
2023-11-05T22:35:31.005Z,23.40
2023-11-05T22:37:58.518Z,23.40
2023-11-05T22:40:25.721Z,23.40
2023-11-05T22:42:53.149Z,23.40
2023-11-05T22:45:22.358Z,23.40
2023-11-05T22:47:49.356Z,23.40
2023-11-05T22:50:16.355Z,23.40
2023-11-05T22:52:43.304Z,23.30
2023-11-05T22:55:10.290Z,23.30
2023-11-05T22:57:37.336Z,23.30
2023-11-05T23:00:05.309Z,23.20
2023-11-05T23:02:34.133Z,23.20
2023-11-05T23:05:01.385Z,23.20
2023-11-05T23:07:28.476Z,23.10
2023-11-05T23:09:55.378Z,23.10
2023-11-05T23:12:22.248Z,23.10
2023-11-05T23:14:49.151Z,23.10
2023-11-05T23:17:16.194Z,23.10
2023-11-05T23:19:43.950Z,23.10
2023-11-05T23:22:11.301Z,23.10
2023-11-05T23:24:38.180Z,23.10
2023-11-05T23:27:05.245Z,23.20
2023-11-05T23:29:32.119Z,23.20
2023-11-05T23:31:59.061Z,23.20
2023-11-05T23:34:26.802Z,23.20
2023-11-05T23:36:53.735Z,23.20
2023-11-05T23:39:21.084Z,23.20
2023-11-05T23:41:48.150Z,23.20
2023-11-05T23:44:15.542Z,23.20
2023-11-05T23:46:42.740Z,23.20
2023-11-05T23:49:13.120Z,23.20
2023-11-05T23:51:40.024Z,23.20
2023-11-05T23:54:06.958Z,23.20
2023-11-05T23:56:33.842Z,23.20
2023-11-05T23:59:02.036Z,23.20
