createdAt,value
2019-03-12T00:00:08.866Z,1013.26
2019-03-12T00:00:49.723Z,1013.25
2019-03-12T00:01:31.092Z,1013.26
2019-03-12T00:02:11.833Z,1013.26
2019-03-12T00:02:52.701Z,1013.32
2019-03-12T00:03:33.575Z,1013.31
2019-03-12T00:04:14.353Z,1013.33
2019-03-12T00:04:55.204Z,1013.31
2019-03-12T00:05:35.961Z,1013.3
2019-03-12T00:06:16.742Z,1013.23
2019-03-12T00:06:57.445Z,1013.27
2019-03-12T00:07:38.160Z,1013.3
2019-03-12T00:08:19.049Z,1013.31
2019-03-12T00:08:59.910Z,1013.34
2019-03-12T00:09:40.804Z,1013.31
2019-03-12T00:10:21.539Z,1013.37
2019-03-12T00:11:02.416Z,1013.33
2019-03-12T00:11:43.228Z,1013.37
2019-03-12T00:12:24.701Z,1013.42
2019-03-12T00:13:05.394Z,1013.45
2019-03-12T00:13:46.186Z,1013.47
2019-03-12T00:14:27.877Z,1013.49
2019-03-12T00:15:08.596Z,1013.48
2019-03-12T00:15:49.953Z,1013.52
2019-03-12T00:16:30.674Z,1013.53
2019-03-12T00:17:11.539Z,1013.56
2019-03-12T00:17:52.109Z,1013.59
2019-03-12T00:18:32.681Z,1013.57
2019-03-12T00:19:13.269Z,1013.6
2019-03-12T00:19:53.895Z,1013.55
2019-03-12T00:20:34.479Z,1013.55
2019-03-12T00:21:15.081Z,1013.56
2019-03-12T00:21:55.643Z,1013.53
2019-03-12T00:22:36.203Z,1013.54
2019-03-12T00:23:16.799Z,1013.53
2019-03-12T00:23:57.370Z,1013.52
2019-03-12T00:24:37.928Z,1013.55
2019-03-12T00:25:18.504Z,1013.54
2019-03-12T00:25:59.092Z,1013.52
2019-03-12T00:26:39.677Z,1013.53
2019-03-12T00:27:20.255Z,1013.52
2019-03-12T00:28:00.841Z,1013.51
2019-03-12T00:28:41.455Z,1013.47
2019-03-12T00:29:22.035Z,1013.57
2019-03-12T00:30:02.660Z,1013.59
2019-03-12T00:30:43.278Z,1013.54
2019-03-12T00:31:23.855Z,1013.6
2019-03-12T00:32:04.427Z,1013.62
2019-03-12T00:32:44.971Z,1013.58
2019-03-12T00:33:25.517Z,1013.6
2019-03-12T00:34:06.126Z,1013.54
2019-03-12T00:34:46.709Z,1013.62
2019-03-12T00:35:27.258Z,1013.58
2019-03-12T00:36:07.853Z,1013.61
2019-03-12T00:36:48.418Z,1013.64
2019-03-12T00:37:28.988Z,1013.59
2019-03-12T00:38:09.571Z,1013.58
2019-03-12T00:38:50.145Z,1013.63
2019-03-12T00:39:30.707Z,1013.6
2019-03-12T00:40:11.277Z,1013.65
2019-03-12T00:40:51.846Z,1013.63
2019-03-12T00:41:32.412Z,1013.62
2019-03-12T00:42:12.969Z,1013.68
2019-03-12T00:42:53.533Z,1013.69
2019-03-12T00:43:34.111Z,1013.66
2019-03-12T00:44:14.678Z,1013.67
2019-03-12T00:44:55.239Z,1013.68
2019-03-12T00:45:35.806Z,1013.6
2019-03-12T00:46:16.370Z,1013.63
2019-03-12T00:46:56.942Z,1013.6
2019-03-12T00:47:37.686Z,1013.59
2019-03-12T00:48:18.407Z,1013.57
2019-03-12T00:48:59.000Z,1013.61
2019-03-12T00:49:39.540Z,1013.6
2019-03-12T00:50:20.133Z,1013.66
2019-03-12T00:51:00.688Z,1013.62
2019-03-12T00:51:41.279Z,1013.59
2019-03-12T00:52:21.926Z,1013.59
2019-03-12T00:53:02.487Z,1013.64
2019-03-12T00:53:43.053Z,1013.64
2019-03-12T00:54:23.615Z,1013.64
2019-03-12T00:55:04.250Z,1013.7
2019-03-12T00:55:44.811Z,1013.72
2019-03-12T00:56:25.403Z,1013.69
2019-03-12T00:57:05.957Z,1013.69
2019-03-12T00:57:46.507Z,1013.68
2019-03-12T00:58:27.110Z,1013.73
2019-03-12T00:59:07.706Z,1013.76
2019-03-12T00:59:48.297Z,1013.76
2019-03-12T01:00:28.846Z,1013.8
2019-03-12T01:01:09.406Z,1013.82
2019-03-12T01:01:49.974Z,1013.8
2019-03-12T01:02:30.562Z,1013.79
2019-03-12T01:03:11.145Z,1013.87
2019-03-12T01:03:51.718Z,1013.83
2019-03-12T01:04:32.263Z,1013.85
2019-03-12T01:05:12.854Z,1013.87
2019-03-12T01:05:53.419Z,1013.9
2019-03-12T01:06:34.000Z,1013.89
2019-03-12T01:07:14.574Z,1013.9
2019-03-12T01:07:55.133Z,1013.94
2019-03-12T01:08:35.726Z,1013.91
2019-03-12T01:09:16.270Z,1013.93
2019-03-12T01:09:56.853Z,1013.97
2019-03-12T01:10:37.463Z,1014.05
2019-03-12T01:11:18.018Z,1014.04
2019-03-12T01:11:58.633Z,1014.08
2019-03-12T01:12:39.228Z,1014.14
2019-03-12T01:13:19.825Z,1014.14
2019-03-12T01:14:00.394Z,1014.18
2019-03-12T01:14:40.981Z,1014.16
2019-03-12T01:15:21.565Z,1014.19
2019-03-12T01:16:02.111Z,1014.19
2019-03-12T01:16:42.680Z,1014.18
2019-03-12T01:17:23.232Z,1014.24
2019-03-12T01:18:03.811Z,1014.21
2019-03-12T01:18:44.461Z,1014.19
2019-03-12T01:19:25.099Z,1014.2
2019-03-12T01:20:05.665Z,1014.18
2019-03-12T01:20:46.228Z,1014.08
2019-03-12T01:21:26.775Z,1014.18
2019-03-12T01:22:07.355Z,1014.19
2019-03-12T01:22:47.974Z,1014.21
2019-03-12T01:23:28.552Z,1014.23
2019-03-12T01:24:09.133Z,1014.24
2019-03-12T01:24:49.682Z,1014.22
2019-03-12T01:25:30.264Z,1014.22
2019-03-12T01:26:10.817Z,1014.24
2019-03-12T01:26:51.367Z,1014.27
2019-03-12T01:27:31.946Z,1014.27
2019-03-12T01:28:12.515Z,1014.28
2019-03-12T01:28:53.069Z,1014.31
2019-03-12T01:29:33.656Z,1014.29
2019-03-12T01:30:14.225Z,1014.25
2019-03-12T01:30:54.791Z,1014.28
2019-03-12T01:31:35.362Z,1014.29
2019-03-12T01:32:15.939Z,1014.33
2019-03-12T01:32:56.552Z,1014.29
2019-03-12T01:33:37.118Z,1014.27
2019-03-12T01:34:17.699Z,1014.29
2019-03-12T01:34:58.279Z,1014.24
2019-03-12T01:35:38.836Z,1014.3
2019-03-12T01:36:19.425Z,1014.33
2019-03-12T01:37:00.020Z,1014.32
2019-03-12T01:37:40.619Z,1014.31
2019-03-12T01:38:21.247Z,1014.28
2019-03-12T01:39:01.822Z,1014.31
2019-03-12T01:39:42.444Z,1014.29
2019-03-12T01:40:23.007Z,1014.35
2019-03-12T01:41:03.577Z,1014.35
2019-03-12T01:41:44.147Z,1014.4
2019-03-12T01:42:24.715Z,1014.42
2019-03-12T01:43:05.286Z,1014.41
2019-03-12T01:43:45.836Z,1014.43
2019-03-12T01:44:26.445Z,1014.44
2019-03-12T01:45:06.995Z,1014.47
2019-03-12T01:45:47.551Z,1014.45
2019-03-12T01:46:28.111Z,1014.46
2019-03-12T01:47:08.674Z,1014.48
2019-03-12T01:47:49.276Z,1014.54
2019-03-12T01:48:29.842Z,1014.53
2019-03-12T01:49:10.420Z,1014.59
2019-03-12T01:49:50.994Z,1014.53
2019-03-12T01:50:31.561Z,1014.5
2019-03-12T01:51:12.136Z,1014.52
2019-03-12T01:51:52.699Z,1014.51
2019-03-12T01:52:33.271Z,1014.51
2019-03-12T01:53:13.867Z,1014.59
2019-03-12T01:53:54.872Z,1014.57
2019-03-12T01:54:35.471Z,1014.6
2019-03-12T01:55:16.048Z,1014.62
2019-03-12T01:55:56.591Z,1014.66
2019-03-12T01:56:37.183Z,1014.65
2019-03-12T01:57:17.780Z,1014.61
2019-03-12T01:57:58.328Z,1014.6
2019-03-12T01:58:38.926Z,1014.61
2019-03-12T01:59:19.504Z,1014.66
2019-03-12T02:00:00.119Z,1014.6
2019-03-12T02:00:40.692Z,1014.62
2019-03-12T02:01:21.249Z,1014.58
2019-03-12T02:02:01.808Z,1014.57
2019-03-12T02:02:42.364Z,1014.6
2019-03-12T02:03:22.938Z,1014.6
2019-03-12T02:04:03.544Z,1014.61
2019-03-12T02:04:44.141Z,1014.56
2019-03-12T02:05:24.703Z,1014.61
2019-03-12T02:06:05.296Z,1014.6
2019-03-12T02:06:45.848Z,1014.63
2019-03-12T02:07:26.404Z,1014.65
2019-03-12T02:08:07.001Z,1014.58
2019-03-12T02:08:47.541Z,1014.65
2019-03-12T02:09:28.105Z,1014.63
2019-03-12T02:10:08.657Z,1014.6
2019-03-12T02:10:49.219Z,1014.58
2019-03-12T02:11:29.785Z,1014.57
2019-03-12T02:12:10.347Z,1014.52
2019-03-12T02:12:50.905Z,1014.51
2019-03-12T02:13:31.475Z,1014.5
2019-03-12T02:14:12.039Z,1014.54
2019-03-12T02:14:52.616Z,1014.52
2019-03-12T02:15:33.169Z,1014.53
2019-03-12T02:16:13.755Z,1014.49
2019-03-12T02:16:54.313Z,1014.49
2019-03-12T02:17:34.890Z,1014.51
2019-03-12T02:18:15.471Z,1014.54
2019-03-12T02:18:56.069Z,1014.55
2019-03-12T02:19:36.677Z,1014.59
2019-03-12T02:20:17.276Z,1014.57
2019-03-12T02:20:57.872Z,1014.58
2019-03-12T02:21:38.423Z,1014.59
2019-03-12T02:22:19.053Z,1014.53
2019-03-12T02:22:59.627Z,1014.59
2019-03-12T02:23:40.189Z,1014.63
2019-03-12T02:24:20.772Z,1014.64
2019-03-12T02:25:01.420Z,1014.69
2019-03-12T02:25:42.029Z,1014.68
2019-03-12T02:26:22.595Z,1014.67
2019-03-12T02:27:03.201Z,1014.69
2019-03-12T02:27:43.736Z,1014.74
2019-03-12T02:28:24.306Z,1014.7
2019-03-12T02:29:04.894Z,1014.68
2019-03-12T02:29:45.447Z,1014.66
2019-03-12T02:30:26.004Z,1014.69
2019-03-12T02:31:06.585Z,1014.69
2019-03-12T02:31:47.167Z,1014.72
2019-03-12T02:32:27.752Z,1014.76
2019-03-12T02:33:08.302Z,1014.72
2019-03-12T02:33:48.856Z,1014.79
2019-03-12T02:34:29.441Z,1014.71
2019-03-12T02:35:10.032Z,1014.8
2019-03-12T02:35:50.600Z,1014.78
2019-03-12T02:36:31.162Z,1014.78
2019-03-12T02:37:11.704Z,1014.76
2019-03-12T02:37:52.247Z,1014.8
2019-03-12T02:38:32.820Z,1014.73
2019-03-12T02:39:13.420Z,1014.75
2019-03-12T02:39:54.001Z,1014.74
2019-03-12T02:40:34.555Z,1014.77
2019-03-12T02:41:15.105Z,1014.73
2019-03-12T02:41:55.723Z,1014.82
2019-03-12T02:42:36.283Z,1014.8
2019-03-12T02:43:16.845Z,1014.78
2019-03-12T02:43:57.404Z,1014.84
2019-03-12T02:44:37.968Z,1014.8
2019-03-12T02:45:18.561Z,1014.78
2019-03-12T02:45:59.116Z,1014.8
2019-03-12T02:46:39.702Z,1014.83
2019-03-12T02:47:20.253Z,1014.8
2019-03-12T02:48:00.821Z,1014.82
2019-03-12T02:48:41.401Z,1014.81
2019-03-12T02:49:21.970Z,1014.83
2019-03-12T02:50:02.534Z,1014.79
2019-03-12T02:50:43.096Z,1014.79
2019-03-12T02:51:23.643Z,1014.81
2019-03-12T02:52:04.228Z,1014.85
2019-03-12T02:52:44.809Z,1014.81
2019-03-12T02:53:25.327Z,1014.85
2019-03-12T02:54:05.894Z,1014.81
2019-03-12T02:54:46.459Z,1014.79
2019-03-12T02:55:27.028Z,1014.86
2019-03-12T02:56:07.623Z,1014.83
2019-03-12T02:56:48.211Z,1014.91
2019-03-12T02:57:28.767Z,1014.84
2019-03-12T02:58:09.302Z,1014.82
2019-03-12T02:58:49.871Z,1014.81
2019-03-12T02:59:30.430Z,1014.78
2019-03-12T03:00:11.005Z,1014.84
2019-03-12T03:00:51.593Z,1014.86
2019-03-12T03:01:32.153Z,1014.85
2019-03-12T03:02:12.730Z,1014.8
2019-03-12T03:02:53.307Z,1014.82
2019-03-12T03:03:33.871Z,1014.85
2019-03-12T03:04:14.436Z,1014.84
2019-03-12T03:04:54.991Z,1014.86
2019-03-12T03:05:35.554Z,1014.83
2019-03-12T03:06:16.145Z,1014.85
2019-03-12T03:06:56.717Z,1014.88
2019-03-12T03:07:37.287Z,1014.89
2019-03-12T03:08:17.846Z,1014.81
2019-03-12T03:08:58.413Z,1014.83
2019-03-12T03:09:38.958Z,1014.84
2019-03-12T03:10:19.556Z,1014.8
2019-03-12T03:11:00.151Z,1014.83
2019-03-12T03:11:40.708Z,1014.87
2019-03-12T03:12:21.300Z,1014.84
2019-03-12T03:13:01.863Z,1014.86
2019-03-12T03:13:42.526Z,1014.87
2019-03-12T03:14:23.003Z,1014.87
2019-03-12T03:15:03.558Z,1014.88
2019-03-12T03:15:44.117Z,1014.88
2019-03-12T03:16:24.852Z,1014.9
2019-03-12T03:17:05.226Z,1014.91
2019-03-12T03:17:45.831Z,1014.93
2019-03-12T03:18:26.414Z,1014.95
2019-03-12T03:19:06.991Z,1014.95
2019-03-12T03:19:47.557Z,1014.99
2019-03-12T03:20:28.108Z,1014.99
2019-03-12T03:21:08.683Z,1015.04
2019-03-12T03:21:49.242Z,1015.04
2019-03-12T03:22:29.811Z,1015.07
2019-03-12T03:23:10.384Z,1014.99
2019-03-12T03:23:50.956Z,1015.05
2019-03-12T03:24:31.519Z,1014.99
2019-03-12T03:25:12.093Z,1015
2019-03-12T03:25:52.651Z,1014.99
2019-03-12T03:26:33.231Z,1015.08
2019-03-12T03:27:13.892Z,1015.02
2019-03-12T03:27:54.472Z,1015.01
2019-03-12T03:28:35.046Z,1015.06
2019-03-12T03:29:15.621Z,1015.03
2019-03-12T03:29:56.209Z,1015.05
2019-03-12T03:30:36.803Z,1015.07
2019-03-12T03:31:17.539Z,1015.1
2019-03-12T03:31:57.962Z,1015.02
2019-03-12T03:32:38.525Z,1015.01
2019-03-12T03:33:19.091Z,1015.1
2019-03-12T03:33:59.704Z,1015.05
2019-03-12T03:34:40.280Z,1015.07
2019-03-12T03:35:20.834Z,1015.02
2019-03-12T03:36:01.421Z,1015.11
2019-03-12T03:36:42.005Z,1015.07
2019-03-12T03:37:22.535Z,1015.11
2019-03-12T03:38:03.114Z,1015.09
2019-03-12T03:38:43.698Z,1015.1
2019-03-12T03:39:24.276Z,1015.07
2019-03-12T03:40:04.832Z,1015.09
2019-03-12T03:40:45.411Z,1015.1
2019-03-12T03:41:25.960Z,1015.06
2019-03-12T03:42:06.511Z,1015.13
2019-03-12T03:42:47.107Z,1015.06
2019-03-12T03:43:27.707Z,1015.13
2019-03-12T03:44:08.255Z,1015.05
2019-03-12T03:44:48.814Z,1015.07
2019-03-12T03:45:29.371Z,1015.1
2019-03-12T03:46:09.978Z,1015.03
2019-03-12T03:46:50.536Z,1015.09
2019-03-12T03:47:31.110Z,1015.1
2019-03-12T03:48:11.681Z,1015.06
2019-03-12T03:48:52.227Z,1015.05
2019-03-12T03:49:32.821Z,1015.02
2019-03-12T03:50:13.408Z,1014.99
2019-03-12T03:50:54.006Z,1015
2019-03-12T03:51:34.572Z,1015
2019-03-12T03:52:15.148Z,1014.94
2019-03-12T03:52:55.719Z,1014.97
2019-03-12T03:53:36.278Z,1014.98
2019-03-12T03:54:16.832Z,1014.95
2019-03-12T03:54:57.421Z,1014.94
2019-03-12T03:55:37.977Z,1014.94
2019-03-12T03:56:18.555Z,1014.97
2019-03-12T03:56:59.127Z,1014.93
2019-03-12T03:57:39.686Z,1014.95
2019-03-12T03:58:20.252Z,1014.92
2019-03-12T03:59:00.821Z,1014.94
2019-03-12T03:59:41.360Z,1014.94
2019-03-12T04:00:21.950Z,1015.01
2019-03-12T04:01:02.520Z,1014.97
2019-03-12T04:01:43.085Z,1014.98
2019-03-12T04:02:23.656Z,1014.96
2019-03-12T04:03:04.234Z,1014.99
2019-03-12T04:03:44.822Z,1015.01
2019-03-12T04:04:25.412Z,1015.01
2019-03-12T04:05:05.951Z,1015.03
2019-03-12T04:05:46.642Z,1015
2019-03-12T04:06:27.106Z,1014.97
2019-03-12T04:07:07.664Z,1014.96
2019-03-12T04:07:48.219Z,1014.93
2019-03-12T04:08:28.801Z,1014.97
2019-03-12T04:09:09.332Z,1014.94
2019-03-12T04:09:49.903Z,1014.95
2019-03-12T04:10:30.463Z,1015
2019-03-12T04:11:11.065Z,1014.97
2019-03-12T04:11:51.621Z,1015.09
2019-03-12T04:12:32.220Z,1015.05
2019-03-12T04:13:12.819Z,1015.1
2019-03-12T04:13:53.363Z,1015.11
2019-03-12T04:14:33.965Z,1015.11
2019-03-12T04:15:14.549Z,1015.11
2019-03-12T04:15:55.116Z,1015.11
2019-03-12T04:16:35.673Z,1015.16
2019-03-12T04:17:16.229Z,1015.14
2019-03-12T04:17:56.793Z,1015.17
2019-03-12T04:18:37.377Z,1015.18
2019-03-12T04:19:17.940Z,1015.13
2019-03-12T04:19:58.519Z,1015.13
2019-03-12T04:20:39.088Z,1015.11
2019-03-12T04:21:19.687Z,1015.12
2019-03-12T04:22:00.227Z,1015.15
2019-03-12T04:22:40.848Z,1015.09
2019-03-12T04:23:21.394Z,1015.12
2019-03-12T04:24:01.963Z,1015.11
2019-03-12T04:24:42.530Z,1015.11
2019-03-12T04:25:23.145Z,1015.09
2019-03-12T04:26:03.748Z,1015.1
2019-03-12T04:26:44.292Z,1015.12
2019-03-12T04:27:24.868Z,1015.08
2019-03-12T04:28:05.474Z,1015.06
2019-03-12T04:28:45.986Z,1015.1
2019-03-12T04:29:26.551Z,1015.1
2019-03-12T04:30:07.208Z,1015.1
2019-03-12T04:30:47.760Z,1015.08
2019-03-12T04:31:28.345Z,1015.11
2019-03-12T04:32:08.896Z,1015.08
2019-03-12T04:32:49.457Z,1015.14
2019-03-12T04:33:30.057Z,1015.09
2019-03-12T04:34:10.605Z,1015.12
2019-03-12T04:34:51.163Z,1015.1
2019-03-12T04:35:31.858Z,1015.14
2019-03-12T04:36:12.295Z,1015.12
2019-03-12T04:36:52.883Z,1015.12
2019-03-12T04:37:33.479Z,1015.14
2019-03-12T04:38:14.044Z,1015.15
2019-03-12T04:38:54.601Z,1015.12
2019-03-12T04:39:35.164Z,1015.12
2019-03-12T04:40:15.748Z,1015.17
2019-03-12T04:40:56.298Z,1015.15
2019-03-12T04:41:36.870Z,1015.15
2019-03-12T04:42:17.431Z,1015.15
2019-03-12T04:42:57.994Z,1015.19
2019-03-12T04:43:38.548Z,1015.14
2019-03-12T04:44:19.115Z,1015.18
2019-03-12T04:44:59.688Z,1015.19
2019-03-12T04:45:40.250Z,1015.19
2019-03-12T04:46:20.832Z,1015.19
2019-03-12T04:47:01.422Z,1015.19
2019-03-12T04:47:42.005Z,1015.18
2019-03-12T04:48:22.568Z,1015.19
2019-03-12T04:49:03.193Z,1015.14
2019-03-12T04:49:43.724Z,1015.15
2019-03-12T04:50:24.273Z,1015.16
2019-03-12T04:51:04.833Z,1015.11
2019-03-12T04:51:45.408Z,1015.11
2019-03-12T04:52:25.960Z,1015.09
2019-03-12T04:53:06.513Z,1015.09
2019-03-12T04:53:47.074Z,1015.07
2019-03-12T04:54:28.472Z,1015.07
2019-03-12T04:55:09.055Z,1015.09
2019-03-12T04:55:49.639Z,1015.07
2019-03-12T04:56:30.192Z,1015.08
2019-03-12T04:57:10.762Z,1015.06
2019-03-12T04:57:51.350Z,1015.11
2019-03-12T04:58:31.903Z,1015.09
2019-03-12T04:59:12.503Z,1015.12
2019-03-12T04:59:53.066Z,1015.09
2019-03-12T05:00:33.661Z,1015.19
2019-03-12T05:01:14.234Z,1015.1
2019-03-12T05:01:54.815Z,1015.12
2019-03-12T05:02:35.368Z,1015.14
2019-03-12T05:03:15.925Z,1015.05
2019-03-12T05:03:56.496Z,1015.07
2019-03-12T05:04:37.092Z,1015.06
2019-03-12T05:05:17.665Z,1015.09
2019-03-12T05:05:58.261Z,1015.06
2019-03-12T05:06:38.831Z,1015.11
2019-03-12T05:07:19.370Z,1015.11
2019-03-12T05:07:59.931Z,1015.12
2019-03-12T05:08:40.503Z,1015.15
2019-03-12T05:09:21.096Z,1015.16
2019-03-12T05:10:01.643Z,1015.16
2019-03-12T05:10:42.224Z,1015.14
2019-03-12T05:11:22.778Z,1015.12
2019-03-12T05:12:03.344Z,1015.15
2019-03-12T05:12:43.918Z,1015.16
2019-03-12T05:13:24.489Z,1015.15
2019-03-12T05:14:05.065Z,1015.18
2019-03-12T05:14:45.637Z,1015.16
2019-03-12T05:15:26.180Z,1015.21
2019-03-12T05:16:06.735Z,1015.15
2019-03-12T05:16:47.322Z,1015.18
2019-03-12T05:17:27.913Z,1015.16
2019-03-12T05:18:08.506Z,1015.2
2019-03-12T05:18:49.070Z,1015.19
2019-03-12T05:19:29.630Z,1015.21
2019-03-12T05:20:10.209Z,1015.21
2019-03-12T05:20:50.832Z,1015.2
2019-03-12T05:21:31.389Z,1015.23
2019-03-12T05:22:11.962Z,1015.2
2019-03-12T05:22:52.529Z,1015.22
2019-03-12T05:23:33.092Z,1015.26
2019-03-12T05:24:13.701Z,1015.21
2019-03-12T05:24:54.268Z,1015.22
2019-03-12T05:25:34.838Z,1015.21
2019-03-12T05:26:15.405Z,1015.21
2019-03-12T05:26:55.947Z,1015.27
2019-03-12T05:27:36.532Z,1015.25
2019-03-12T05:28:17.088Z,1015.28
2019-03-12T05:28:57.644Z,1015.33
2019-03-12T05:29:38.219Z,1015.27
2019-03-12T05:30:18.793Z,1015.28
2019-03-12T05:30:59.351Z,1015.3
2019-03-12T05:31:39.922Z,1015.33
2019-03-12T05:32:20.523Z,1015.36
2019-03-12T05:33:01.073Z,1015.36
2019-03-12T05:33:41.658Z,1015.39
2019-03-12T05:34:23.302Z,1015.35
2019-03-12T05:35:02.799Z,1015.39
2019-03-12T05:35:43.363Z,1015.36
2019-03-12T05:36:23.979Z,1015.35
2019-03-12T05:37:04.556Z,1015.38
2019-03-12T05:37:45.137Z,1015.38
2019-03-12T05:38:25.712Z,1015.39
2019-03-12T05:39:06.260Z,1015.37
2019-03-12T05:39:46.807Z,1015.43
2019-03-12T05:40:27.407Z,1015.44
2019-03-12T05:41:07.967Z,1015.37
2019-03-12T05:41:48.524Z,1015.4
2019-03-12T05:42:29.130Z,1015.38
2019-03-12T05:43:10.815Z,1015.35
2019-03-12T05:43:51.394Z,1015.39
2019-03-12T05:44:31.956Z,1015.35
2019-03-12T05:45:12.529Z,1015.33
2019-03-12T05:45:53.101Z,1015.36
2019-03-12T05:46:33.669Z,1015.38
2019-03-12T05:47:14.304Z,1015.36
2019-03-12T05:47:55.072Z,1015.38
2019-03-12T05:48:35.663Z,1015.44
2019-03-12T05:49:16.247Z,1015.4
2019-03-12T05:49:56.939Z,1015.39
2019-03-12T05:50:37.680Z,1015.42
2019-03-12T05:51:18.230Z,1015.49
2019-03-12T05:51:58.795Z,1015.45
2019-03-12T05:52:39.369Z,1015.45
2019-03-12T05:53:19.923Z,1015.47
2019-03-12T05:54:00.491Z,1015.52
2019-03-12T05:54:41.076Z,1015.49
2019-03-12T05:55:21.636Z,1015.5
2019-03-12T05:56:02.338Z,1015.5
2019-03-12T05:56:42.911Z,1015.45
2019-03-12T05:57:23.495Z,1015.43
2019-03-12T05:58:04.034Z,1015.47
2019-03-12T05:58:44.725Z,1015.49
2019-03-12T05:59:25.596Z,1015.48
2019-03-12T06:00:06.150Z,1015.53
2019-03-12T06:00:47.174Z,1015.46
2019-03-12T06:01:27.757Z,1015.48
2019-03-12T06:02:08.372Z,1015.56
2019-03-12T06:02:48.928Z,1015.54
2019-03-12T06:03:29.481Z,1015.52
2019-03-12T06:04:10.125Z,1015.55
2019-03-12T06:04:50.863Z,1015.57
2019-03-12T06:05:31.611Z,1015.53
2019-03-12T06:06:12.180Z,1015.59
2019-03-12T06:06:52.745Z,1015.53
2019-03-12T06:07:33.328Z,1015.57
2019-03-12T06:08:14.001Z,1015.57
2019-03-12T06:08:54.603Z,1015.56
2019-03-12T06:09:35.187Z,1015.5
2019-03-12T06:10:15.767Z,1015.57
2019-03-12T06:10:56.351Z,1015.53
2019-03-12T06:11:36.917Z,1015.58
2019-03-12T06:12:17.502Z,1015.54
2019-03-12T06:12:58.070Z,1015.53
2019-03-12T06:13:38.645Z,1015.53
2019-03-12T06:14:19.202Z,1015.48
2019-03-12T06:14:59.779Z,1015.5
2019-03-12T06:15:40.350Z,1015.45
2019-03-12T06:16:20.971Z,1015.49
2019-03-12T06:17:01.574Z,1015.46
2019-03-12T06:17:42.199Z,1015.48
2019-03-12T06:18:22.727Z,1015.45
2019-03-12T06:19:03.355Z,1015.46
2019-03-12T06:19:43.932Z,1015.43
2019-03-12T06:20:24.519Z,1015.42
2019-03-12T06:21:05.085Z,1015.45
2019-03-12T06:21:45.642Z,1015.4
2019-03-12T06:22:26.226Z,1015.41
2019-03-12T06:23:06.783Z,1015.43
2019-03-12T06:23:47.368Z,1015.46
2019-03-12T06:24:27.971Z,1015.42
2019-03-12T06:25:08.571Z,1015.39
2019-03-12T06:25:49.126Z,1015.39
2019-03-12T06:26:29.701Z,1015.38
2019-03-12T06:27:10.268Z,1015.43
2019-03-12T06:27:50.844Z,1015.37
2019-03-12T06:28:31.439Z,1015.35
2019-03-12T06:29:11.980Z,1015.38
2019-03-12T06:29:52.533Z,1015.37
2019-03-12T06:30:33.088Z,1015.39
2019-03-12T06:31:13.636Z,1015.39
2019-03-12T06:31:54.212Z,1015.38
2019-03-12T06:32:34.768Z,1015.35
2019-03-12T06:33:15.344Z,1015.33
2019-03-12T06:33:55.903Z,1015.36
2019-03-12T06:34:36.487Z,1015.34
2019-03-12T06:35:17.060Z,1015.32
2019-03-12T06:35:57.646Z,1015.32
2019-03-12T06:36:38.290Z,1015.3
2019-03-12T06:37:18.970Z,1015.31
2019-03-12T06:37:59.546Z,1015.33
2019-03-12T06:38:40.126Z,1015.28
2019-03-12T06:39:20.692Z,1015.3
2019-03-12T06:40:02.171Z,1015.32
2019-03-12T06:40:42.943Z,1015.28
2019-03-12T06:41:23.577Z,1015.33
2019-03-12T06:42:04.086Z,1015.35
2019-03-12T06:42:44.623Z,1015.34
2019-03-12T06:43:25.177Z,1015.36
2019-03-12T06:44:05.785Z,1015.34
2019-03-12T06:44:46.328Z,1015.38
2019-03-12T06:45:27.026Z,1015.43
2019-03-12T06:46:07.614Z,1015.37
2019-03-12T06:46:48.366Z,1015.38
2019-03-12T06:47:28.921Z,1015.4
2019-03-12T06:48:09.487Z,1015.4
2019-03-12T06:48:50.064Z,1015.38
2019-03-12T06:49:30.782Z,1015.34
2019-03-12T06:50:11.375Z,1015.4
2019-03-12T06:50:51.953Z,1015.39
2019-03-12T06:51:32.555Z,1015.43
2019-03-12T06:52:13.147Z,1015.43
2019-03-12T06:52:53.719Z,1015.41
2019-03-12T06:53:34.328Z,1015.42
2019-03-12T06:54:14.940Z,1015.41
2019-03-12T06:54:55.674Z,1015.41
2019-03-12T06:55:36.246Z,1015.42
2019-03-12T06:56:16.810Z,1015.4
2019-03-12T06:56:57.396Z,1015.45
2019-03-12T06:57:39.221Z,1015.45
2019-03-12T06:58:18.928Z,1015.46
2019-03-12T06:58:59.509Z,1015.48
2019-03-12T06:59:40.078Z,1015.48
2019-03-12T07:00:20.656Z,1015.46
2019-03-12T07:01:01.229Z,1015.5
2019-03-12T07:01:41.835Z,1015.45
2019-03-12T07:02:22.613Z,1015.48
2019-03-12T07:03:03.191Z,1015.47
2019-03-12T07:03:43.762Z,1015.49
2019-03-12T07:04:24.346Z,1015.46
2019-03-12T07:05:04.909Z,1015.47
2019-03-12T07:05:45.464Z,1015.44
2019-03-12T07:06:26.020Z,1015.43
2019-03-12T07:07:10.533Z,1015.44
2019-03-12T07:07:47.144Z,1015.46
2019-03-12T07:08:27.700Z,1015.41
2019-03-12T07:09:08.251Z,1015.41
2019-03-12T07:09:48.859Z,1015.38
2019-03-12T07:10:29.425Z,1015.39
2019-03-12T07:11:09.995Z,1015.46
2019-03-12T07:11:50.609Z,1015.42
2019-03-12T07:12:31.174Z,1015.4
2019-03-12T07:13:11.769Z,1015.39
2019-03-12T07:13:52.384Z,1015.43
2019-03-12T07:14:32.978Z,1015.4
2019-03-12T07:15:13.545Z,1015.39
2019-03-12T07:15:54.114Z,1015.41
2019-03-12T07:16:34.693Z,1015.41
2019-03-12T07:17:15.246Z,1015.42
2019-03-12T07:17:55.859Z,1015.4
2019-03-12T07:18:36.441Z,1015.4
2019-03-12T07:19:17.014Z,1015.42
2019-03-12T07:19:57.571Z,1015.41
2019-03-12T07:20:38.125Z,1015.43
2019-03-12T07:21:18.699Z,1015.43
2019-03-12T07:21:59.259Z,1015.44
2019-03-12T07:22:39.832Z,1015.38
2019-03-12T07:23:20.395Z,1015.42
2019-03-12T07:24:00.967Z,1015.36
2019-03-12T07:24:41.524Z,1015.41
2019-03-12T07:25:22.096Z,1015.39
2019-03-12T07:26:02.862Z,1015.4
2019-03-12T07:26:43.451Z,1015.42
2019-03-12T07:27:24.011Z,1015.44
2019-03-12T07:28:04.580Z,1015.4
2019-03-12T07:28:49.973Z,1015.37
2019-03-12T07:29:25.998Z,1015.38
2019-03-12T07:30:06.565Z,1015.35
2019-03-12T07:30:47.322Z,1015.39
2019-03-12T07:31:28.025Z,1015.4
2019-03-12T07:32:08.473Z,1015.37
2019-03-12T07:32:49.036Z,1015.39
2019-03-12T07:33:29.636Z,1015.39
2019-03-12T07:34:10.211Z,1015.38
2019-03-12T07:34:50.800Z,1015.39
2019-03-12T07:35:31.346Z,1015.42
2019-03-12T07:36:11.912Z,1015.44
2019-03-12T07:36:52.481Z,1015.4
2019-03-12T07:37:33.086Z,1015.41
2019-03-12T07:38:13.673Z,1015.34
2019-03-12T07:38:54.281Z,1015.35
2019-03-12T07:39:34.830Z,1015.34
2019-03-12T07:40:15.410Z,1015.37
2019-03-12T07:40:55.950Z,1015.37
2019-03-12T07:41:36.529Z,1015.37
2019-03-12T07:42:17.158Z,1015.39
2019-03-12T07:42:57.825Z,1015.4
2019-03-12T07:43:38.388Z,1015.8
2019-03-12T07:44:18.980Z,1015.65
2019-03-12T07:44:59.540Z,1015.43
2019-03-12T07:45:42.134Z,1015.41
2019-03-12T07:46:20.728Z,1015.32
2019-03-12T07:47:01.331Z,1015.33
2019-03-12T07:47:42.257Z,1015.33
2019-03-12T07:48:22.733Z,1015.31
2019-03-12T07:49:03.512Z,1015.29
2019-03-12T07:49:44.504Z,1015.3
2019-03-12T07:50:25.102Z,1015.3
2019-03-12T07:51:05.704Z,1015.28
2019-03-12T07:51:47.454Z,1015.26
2019-03-12T07:52:28.028Z,1015.25
2019-03-12T07:53:08.580Z,1015.29
2019-03-12T07:53:58.805Z,1015.29
2019-03-12T07:54:30.037Z,1015.25
2019-03-12T07:55:10.616Z,1015.3
2019-03-12T07:55:51.160Z,1015.31
2019-03-12T07:56:31.799Z,1015.27
2019-03-12T07:57:12.326Z,1015.32
2019-03-12T07:57:52.972Z,1015.27
2019-03-12T07:58:35.891Z,1015.28
2019-03-12T07:59:14.313Z,1015.32
2019-03-12T07:59:54.881Z,1015.28
2019-03-12T08:00:35.718Z,1015.24
2019-03-12T08:01:16.290Z,1015.3
2019-03-12T08:01:56.886Z,1015.33
2019-03-12T08:02:37.656Z,1015.36
2019-03-12T08:03:18.288Z,1015.32
2019-03-12T08:03:59.362Z,1015.3
2019-03-12T08:04:40.059Z,1015.3
2019-03-12T08:05:20.756Z,1015.35
2019-03-12T08:06:01.604Z,1015.31
2019-03-12T08:06:42.573Z,1015.32
2019-03-12T08:07:23.285Z,1015.27
2019-03-12T08:08:04.052Z,1015.28
2019-03-12T08:08:44.617Z,1015.28
2019-03-12T08:09:25.402Z,1015.26
2019-03-12T08:10:05.953Z,1015.32
2019-03-12T08:10:46.525Z,1015.29
2019-03-12T08:11:27.135Z,1015.29
2019-03-12T08:12:07.705Z,1015.27
2019-03-12T08:12:48.418Z,1015.29