createdAt,value
2023-03-01T06:03:56.790Z,3.05
2023-03-01T06:09:00.406Z,2.95
2023-03-01T06:14:04.353Z,2.65
2023-03-01T06:24:12.739Z,3.05
2023-03-01T06:29:16.696Z,2.45
2023-03-01T06:34:22.790Z,3.12
2023-03-01T06:39:26.449Z,2.65
2023-03-01T06:44:30.227Z,3.12
2023-03-01T06:49:35.108Z,2.78
2023-03-01T06:54:38.589Z,3.15
2023-03-01T06:59:42.065Z,2.45
2023-03-01T07:04:47.069Z,2.65
2023-03-01T07:09:51.656Z,3.10
2023-03-01T07:14:55.192Z,2.95
2023-03-01T07:20:00.108Z,2.83
2023-03-01T07:25:03.654Z,2.85
2023-03-01T07:30:08.808Z,2.75
2023-03-01T07:35:13.856Z,2.92
2023-03-01T07:40:17.779Z,2.30
2023-03-01T07:45:21.465Z,3.30
2023-03-01T07:50:26.454Z,2.47
2023-03-01T07:55:30.011Z,2.67
2023-03-01T08:00:33.524Z,2.62
2023-03-01T08:05:38.410Z,3.20
2023-03-01T08:10:41.989Z,2.33
2023-03-01T08:15:45.522Z,2.67
2023-03-01T08:20:50.414Z,2.53
2023-03-01T08:25:53.965Z,2.58
2023-03-01T08:30:57.506Z,2.83
2023-03-01T08:36:09.110Z,2.40
2023-03-01T08:41:12.737Z,2.67
2023-03-01T08:46:16.396Z,2.08
2023-03-01T08:51:22.260Z,2.22
2023-03-01T08:56:25.880Z,2.65
2023-03-01T09:01:29.404Z,2.33
2023-03-01T09:06:35.414Z,1.83
2023-03-01T09:11:39.005Z,2.08
2023-03-01T09:16:42.643Z,1.73
2023-03-01T09:21:53.160Z,2.70
2023-03-01T09:26:57.712Z,2.45
2023-03-01T09:32:01.679Z,1.70
2023-03-01T09:37:06.609Z,2.25
2023-03-01T09:42:14.914Z,2.08
2023-03-01T09:47:21.857Z,1.95
2023-03-01T09:52:32.929Z,2.22
2023-03-01T09:57:43.517Z,1.85
2023-03-01T10:02:50.848Z,2.50
2023-03-01T10:08:04.531Z,2.50
2023-03-01T10:13:17.162Z,2.50
2023-03-01T10:18:24.056Z,3.00
2023-03-01T10:23:30.902Z,2.47
2023-03-01T10:28:46.794Z,2.78
2023-03-01T10:33:55.880Z,2.85
2023-03-01T10:39:01.069Z,2.42
2023-03-01T10:44:06.376Z,2.42
2023-03-01T10:49:16.346Z,1.95
2023-03-01T10:54:24.601Z,2.72
2023-03-01T10:59:30.727Z,2.97
2023-03-01T11:04:34.461Z,2.40
2023-03-01T11:09:39.498Z,3.27
2023-03-01T11:14:50.200Z,3.42
2023-03-01T11:20:07.654Z,3.30
2023-03-01T11:25:16.302Z,3.67
2023-03-01T11:30:25.083Z,3.67
2023-03-01T11:35:30.648Z,4.05
2023-03-01T11:40:41.175Z,3.50
2023-03-01T11:46:20.731Z,4.03
2023-03-01T11:51:31.866Z,4.05
2023-03-01T11:56:42.718Z,3.90
2023-03-01T12:01:59.610Z,4.07
2023-03-01T12:07:10.423Z,3.62
2023-03-01T12:12:39.677Z,3.65
2023-03-01T12:18:00.671Z,3.78
2023-03-01T12:23:40.627Z,4.18
2023-03-01T12:28:59.044Z,3.33
2023-03-01T12:34:11.374Z,4.55
2023-03-01T12:39:31.537Z,4.45
2023-03-01T12:44:58.434Z,4.40
2023-03-01T12:50:05.137Z,3.30
2023-03-01T12:55:27.345Z,3.72
2023-03-01T13:00:37.933Z,3.70
2023-03-01T13:05:49.260Z,3.12
2023-03-01T13:10:57.022Z,2.87
2023-03-01T13:16:23.483Z,3.08
2023-03-01T13:21:33.770Z,2.30
2023-03-01T13:27:20.082Z,2.30
2023-03-01T13:32:38.110Z,1.77
2023-03-01T13:37:46.802Z,1.98
2023-03-01T13:43:03.145Z,2.25
2023-03-01T13:48:17.287Z,2.47
2023-03-01T13:53:23.515Z,1.75
2023-03-01T13:58:29.643Z,1.83
2023-03-01T14:03:42.710Z,2.12
2023-03-01T14:08:47.634Z,2.08
2023-03-01T14:14:03.510Z,1.90
2023-03-01T14:19:31.154Z,1.52
2023-03-01T14:24:40.434Z,2.72
2023-03-01T14:29:44.175Z,1.60
2023-03-01T14:34:51.941Z,1.50
2023-03-01T14:39:56.619Z,1.92
2023-03-01T14:45:02.487Z,2.22
2023-03-01T14:50:12.010Z,2.35
2023-03-01T14:55:19.277Z,1.70
2023-03-01T15:00:26.344Z,2.45
2023-03-01T15:05:33.015Z,1.62
2023-03-01T15:10:38.406Z,2.62
2023-03-01T15:15:44.620Z,2.47
2023-03-01T15:20:50.311Z,3.00
2023-03-01T15:25:58.347Z,2.40
2023-03-01T15:31:05.367Z,2.87
2023-03-01T15:36:34.034Z,2.35
2023-03-01T15:41:49.257Z,2.10
2023-03-01T15:46:52.956Z,2.10
2023-03-01T15:51:57.928Z,2.57
2023-03-01T15:57:01.448Z,2.67
2023-03-01T16:02:10.373Z,2.62
2023-03-01T16:07:15.336Z,2.55
2023-03-01T16:12:21.431Z,2.55
2023-03-01T16:17:25.018Z,2.40
2023-03-01T16:22:30.236Z,2.45
2023-03-01T16:27:33.756Z,2.62
2023-03-01T16:32:40.400Z,2.53
2023-03-01T16:37:45.889Z,2.37
2023-03-01T16:42:49.620Z,2.05
2023-03-01T16:47:55.781Z,2.50
2023-03-01T16:53:01.628Z,2.22
2023-03-01T16:58:05.416Z,2.28
2023-03-01T17:03:09.160Z,2.40
2023-03-01T17:08:14.043Z,2.10
2023-03-01T17:13:17.851Z,1.73
2023-03-01T17:18:21.382Z,1.93
2023-03-01T17:23:26.416Z,1.47
2023-03-01T17:28:32.612Z,1.87
2023-03-01T17:33:36.201Z,1.65
2023-03-01T17:38:41.101Z,1.80
2023-03-01T17:43:44.718Z,1.75
2023-03-01T17:48:49.731Z,2.10
2023-03-01T17:53:54.672Z,1.77
2023-03-01T17:58:58.251Z,1.70
2023-03-01T18:04:01.771Z,1.90
2023-03-01T18:09:07.336Z,1.87
2023-03-01T18:14:10.826Z,1.77
2023-03-01T18:19:14.400Z,2.10
2023-03-01T18:24:19.285Z,1.33
2023-03-01T18:29:22.816Z,1.95
2023-03-01T18:34:26.614Z,2.10
2023-03-01T18:39:31.709Z,2.22
2023-03-01T18:44:35.285Z,2.08
2023-03-01T18:49:38.890Z,2.00
2023-03-01T18:54:43.799Z,1.63
2023-03-01T18:59:47.361Z,2.25
2023-03-01T19:04:51.689Z,2.47
2023-03-01T19:09:56.658Z,1.90
2023-03-01T19:15:00.163Z,2.17
2023-03-01T19:20:03.982Z,2.17
2023-03-01T19:25:10.063Z,1.90
2023-03-01T19:30:14.342Z,2.12
2023-03-01T19:35:18.136Z,2.50
2023-03-01T19:40:23.152Z,2.28
2023-03-01T19:45:33.278Z,1.80
2023-03-01T19:50:38.443Z,1.90
2023-03-01T19:55:43.716Z,1.87
2023-03-01T20:00:48.491Z,2.00
2023-03-01T20:05:52.052Z,2.28
2023-03-01T20:11:03.708Z,1.90
2023-03-01T20:16:08.956Z,2.12
2023-03-01T20:21:23.430Z,2.12
2023-03-01T20:26:29.746Z,2.12
2023-03-01T20:31:33.471Z,1.83
2023-03-01T20:36:38.427Z,2.43
2023-03-01T20:41:43.683Z,1.80
2023-03-01T20:46:47.589Z,2.20
2023-03-01T20:51:51.145Z,3.72
2023-03-01T20:56:56.262Z,4.10
2023-03-01T21:01:59.842Z,3.10
2023-03-01T21:07:03.363Z,4.00
2023-03-01T21:12:08.338Z,4.73
2023-03-01T21:17:13.851Z,2.58
2023-03-01T21:22:18.174Z,1.80
2023-03-01T21:32:26.401Z,2.17
2023-03-01T21:37:30.021Z,2.30
2023-03-01T21:42:36.470Z,1.73
2023-03-01T21:47:40.341Z,2.37
2023-03-01T21:52:43.934Z,2.80
2023-03-01T21:57:48.814Z,2.60
2023-03-01T22:02:58.241Z,1.77
2023-03-01T22:08:02.234Z,2.20
2023-03-01T22:13:07.086Z,1.77
2023-03-01T22:18:11.844Z,2.25
2023-03-01T22:23:15.368Z,2.03
2023-03-01T22:28:20.550Z,1.80
2023-03-01T22:33:24.468Z,2.12
2023-03-01T22:38:28.055Z,2.37
2023-03-01T22:43:34.066Z,1.92
2023-03-01T22:48:37.559Z,1.70
2023-03-01T22:53:41.125Z,1.98
2023-03-01T22:58:46.175Z,1.98
2023-03-01T23:03:50.295Z,2.28
2023-03-01T23:08:56.148Z,2.20
2023-03-01T23:14:01.144Z,2.10
2023-03-01T23:19:05.542Z,1.98
2023-03-01T23:24:09.609Z,2.50
2023-03-01T23:29:14.519Z,1.98
