createdAt,value
2019-02-12T00:00:51.163Z,2.70
2019-02-12T00:03:32.225Z,2.27
2019-02-12T00:06:13.294Z,3.30
2019-02-12T00:08:55.224Z,4.20
2019-02-12T00:11:36.484Z,3.03
2019-02-12T00:14:17.479Z,2.33
2019-02-12T00:16:58.831Z,3.10
2019-02-12T00:19:40.240Z,2.60
2019-02-12T00:22:21.514Z,2.80
2019-02-12T00:25:03.274Z,2.40
2019-02-12T00:27:44.981Z,3.23
2019-02-12T00:30:25.933Z,3.03
2019-02-12T00:33:07.646Z,2.63
2019-02-12T00:35:49.157Z,2.20
2019-02-12T00:38:30.279Z,2.20
2019-02-12T00:41:10.957Z,2.87
2019-02-12T00:43:53.634Z,3.50
2019-02-12T00:46:34.839Z,2.50
2019-02-12T00:49:16.596Z,2.07
2019-02-12T00:51:59.219Z,3.50
2019-02-12T00:54:40.506Z,2.07
2019-02-12T00:57:21.114Z,2.40
2019-02-12T01:00:02.588Z,2.27
2019-02-12T01:02:44.099Z,2.43
2019-02-12T01:05:25.756Z,1.80
2019-02-12T01:08:08.793Z,2.23
2019-02-12T01:10:49.490Z,1.83
2019-02-12T01:13:30.483Z,1.73
2019-02-12T01:16:11.373Z,3.37
2019-02-12T01:18:52.962Z,1.90
2019-02-12T01:21:33.848Z,2.03
2019-02-12T01:24:15.486Z,1.73
2019-02-12T01:26:57.038Z,2.00
2019-02-12T01:29:38.289Z,1.67
2019-02-12T01:32:19.775Z,1.83
2019-02-12T01:35:00.504Z,1.77
2019-02-12T01:37:42.396Z,1.90
2019-02-12T01:40:23.560Z,1.97
2019-02-12T01:43:04.893Z,1.83
2019-02-12T01:45:46.301Z,1.40
2019-02-12T01:48:27.615Z,1.73
2019-02-12T01:53:53.172Z,1.57
2019-02-12T01:56:34.260Z,1.20
2019-02-12T01:59:14.915Z,1.43
2019-02-12T02:01:55.569Z,2.03
2019-02-12T02:04:36.165Z,1.60
2019-02-12T02:07:17.069Z,1.20
2019-02-12T02:09:58.146Z,1.20
2019-02-12T02:12:39.525Z,1.17
2019-02-12T02:15:20.753Z,1.70
2019-02-12T02:18:01.829Z,1.77
2019-02-12T02:20:43.149Z,1.73
2019-02-12T02:23:24.049Z,1.73
2019-02-12T02:26:04.833Z,1.33
2019-02-12T02:28:45.317Z,1.90
2019-02-12T02:31:26.216Z,1.67
2019-02-12T02:34:07.115Z,1.53
2019-02-12T02:39:34.476Z,2.20
2019-02-12T02:42:16.349Z,1.40
2019-02-12T02:44:57.866Z,2.30
2019-02-12T02:47:39.061Z,1.50
2019-02-12T02:50:20.023Z,1.90
2019-02-12T02:53:01.369Z,1.50
2019-02-12T02:55:41.887Z,1.80
2019-02-12T02:58:22.676Z,2.20
2019-02-12T03:01:03.843Z,1.67
2019-02-12T03:03:45.200Z,2.33
2019-02-12T03:06:26.336Z,2.20
2019-02-12T03:09:08.183Z,2.10
2019-02-12T03:11:48.752Z,2.00
2019-02-12T03:17:16.070Z,1.63
2019-02-12T03:19:56.585Z,1.53
2019-02-12T03:22:37.952Z,1.70
2019-02-12T03:25:18.708Z,1.77
2019-02-12T03:28:00.335Z,1.47
2019-02-12T03:30:41.827Z,2.60
2019-02-12T03:33:24.193Z,1.80
2019-02-12T03:36:07.955Z,1.20
2019-02-12T03:38:49.830Z,2.83
2019-02-12T03:41:30.622Z,1.77
2019-02-12T03:44:12.449Z,1.50
2019-02-12T03:46:56.403Z,1.70
2019-02-12T03:49:37.497Z,1.93
2019-02-12T03:52:18.443Z,1.13
2019-02-12T03:55:00.209Z,1.57
2019-02-12T03:57:41.152Z,2.00
2019-02-12T04:00:22.106Z,1.77
2019-02-12T04:03:03.737Z,1.70
2019-02-12T04:05:44.501Z,1.80
2019-02-12T04:11:10.922Z,1.33
2019-02-12T04:13:52.912Z,1.30
2019-02-12T04:16:33.732Z,2.70
2019-02-12T04:19:14.879Z,1.63
2019-02-12T04:21:56.253Z,1.23
2019-02-12T04:24:37.565Z,1.47
2019-02-12T04:27:18.770Z,1.20
2019-02-12T04:30:00.511Z,1.97
2019-02-12T04:32:41.945Z,1.20
2019-02-12T04:35:23.381Z,1.40
2019-02-12T04:38:04.165Z,1.40
2019-02-12T04:44:05.494Z,4.00
2019-02-12T04:46:46.278Z,2.57
2019-02-12T04:49:27.711Z,2.97
2019-02-12T04:52:09.638Z,1.57
2019-02-12T04:54:51.081Z,1.50
2019-02-12T04:57:32.085Z,1.67
2019-02-12T05:00:13.864Z,13.00
2019-02-12T05:02:55.467Z,4.23
2019-02-12T05:05:36.940Z,2.83
2019-02-12T05:08:18.076Z,2.00
2019-02-12T05:10:59.898Z,2.33
2019-02-12T05:13:41.220Z,1.73
2019-02-12T05:16:22.538Z,1.63
2019-02-12T05:19:03.262Z,1.97
2019-02-12T05:21:44.573Z,2.17
2019-02-12T05:24:25.969Z,2.10
2019-02-12T05:27:07.724Z,2.13
2019-02-12T05:29:48.507Z,1.87
2019-02-12T05:32:30.591Z,2.10
2019-02-12T05:37:57.361Z,1.60
2019-02-12T05:43:17.374Z,1.70
2019-02-12T05:45:58.191Z,1.40
2019-02-12T05:48:39.691Z,1.83
2019-02-12T05:51:20.254Z,1.23
2019-02-12T05:54:00.944Z,1.80
2019-02-12T05:56:42.127Z,1.63
2019-02-12T05:59:24.837Z,1.77
2019-02-12T06:02:06.366Z,1.60
2019-02-12T06:04:47.646Z,1.60
2019-02-12T06:07:28.635Z,1.20
2019-02-12T06:10:09.801Z,1.60
2019-02-12T06:12:51.198Z,1.93
2019-02-12T06:15:32.338Z,1.40
2019-02-12T06:20:58.588Z,1.60
2019-02-12T06:23:39.516Z,1.60
2019-02-12T06:26:21.509Z,1.43
2019-02-12T06:29:02.361Z,2.10
2019-02-12T06:31:43.526Z,1.33
2019-02-12T06:37:09.473Z,2.47
2019-02-12T06:39:50.848Z,1.80
2019-02-12T06:42:32.330Z,1.97
2019-02-12T06:45:13.999Z,1.27
2019-02-12T06:47:55.707Z,1.80
2019-02-12T06:50:36.952Z,1.87
2019-02-12T06:53:17.598Z,2.50
2019-02-12T06:55:58.835Z,2.70
2019-02-12T06:58:40.362Z,2.90
2019-02-12T07:01:21.164Z,3.13
2019-02-12T07:04:06.610Z,3.23
2019-02-12T07:06:47.462Z,3.40
2019-02-12T07:09:29.301Z,4.00
2019-02-12T07:12:10.177Z,3.40
2019-02-12T07:14:51.517Z,3.30
2019-02-12T07:17:32.669Z,3.40
2019-02-12T07:20:13.808Z,3.03
2019-02-12T07:22:55.749Z,2.67
2019-02-12T07:25:36.738Z,3.30
2019-02-12T07:28:18.649Z,3.43
2019-02-12T07:30:59.305Z,3.03
2019-02-12T07:33:40.428Z,3.00
2019-02-12T07:36:21.240Z,2.70
2019-02-12T07:39:02.361Z,3.67
2019-02-12T07:41:43.915Z,2.47
2019-02-12T07:44:24.395Z,2.33
2019-02-12T07:47:05.412Z,2.30
2019-02-12T07:49:46.932Z,2.67
2019-02-12T07:52:28.350Z,1.80
2019-02-12T07:58:31.968Z,2.83
2019-02-12T08:01:13.000Z,2.20
2019-02-12T08:03:53.854Z,3.70
2019-02-12T08:09:19.531Z,1.97
2019-02-12T08:12:00.503Z,2.30
2019-02-12T08:14:42.946Z,2.10
2019-02-12T08:17:23.904Z,2.33
2019-02-12T08:20:04.852Z,2.30
2019-02-12T08:22:45.708Z,1.70
2019-02-12T08:25:26.951Z,2.73
2019-02-12T08:30:47.065Z,2.50
2019-02-12T08:39:21.898Z,1.87
2019-02-12T08:42:04.797Z,2.07
2019-02-12T08:44:46.423Z,1.50
2019-02-12T08:47:27.861Z,1.97
2019-02-12T08:50:08.857Z,2.40
2019-02-12T08:55:36.836Z,2.57
2019-02-12T08:58:17.336Z,1.90
2019-02-12T09:00:58.637Z,3.23
2019-02-12T09:03:39.242Z,3.47
2019-02-12T09:06:20.237Z,3.23
2019-02-12T09:09:00.744Z,3.40
2019-02-12T09:11:41.601Z,3.80
2019-02-12T09:14:22.810Z,5.17
2019-02-12T09:17:03.394Z,4.40
2019-02-12T09:19:45.562Z,4.90
2019-02-12T09:22:26.602Z,4.80
2019-02-12T09:25:07.481Z,6.20
2019-02-12T09:27:49.483Z,6.10
2019-02-12T09:30:30.751Z,4.20
2019-02-12T09:36:17.169Z,4.30
2019-02-12T09:38:57.856Z,4.83
2019-02-12T09:41:38.819Z,5.67
2019-02-12T09:44:20.265Z,5.40
2019-02-12T09:47:01.004Z,6.17
2019-02-12T09:49:42.119Z,5.57
2019-02-12T09:52:23.058Z,3.43
2019-02-12T10:00:47.403Z,6.90
2019-02-12T10:03:27.787Z,4.17
2019-02-12T10:06:08.792Z,3.37
2019-02-12T10:08:50.652Z,4.47
2019-02-12T10:11:31.914Z,3.33
2019-02-12T10:14:15.916Z,3.20
2019-02-12T10:16:57.158Z,3.87
2019-02-12T10:19:38.359Z,3.33
2019-02-12T10:22:19.265Z,3.60
2019-02-12T10:25:00.322Z,16.33
2019-02-12T10:27:41.004Z,78.17
2019-02-12T10:30:22.135Z,40.20
2019-02-12T10:33:02.849Z,63.77
2019-02-12T10:35:44.012Z,44.77
2019-02-12T10:38:25.137Z,44.70
2019-02-12T10:41:05.954Z,36.37
2019-02-12T10:46:56.705Z,25.07
2019-02-12T10:49:37.292Z,11.97
2019-02-12T10:52:18.182Z,38.10
2019-02-12T10:55:02.668Z,58.43
2019-02-12T10:57:43.403Z,54.30
2019-02-12T11:00:24.328Z,42.10
2019-02-12T11:03:05.332Z,26.80
2019-02-12T11:05:46.190Z,26.10
2019-02-12T11:08:26.686Z,20.90
2019-02-12T11:11:07.150Z,7.93
2019-02-12T11:13:48.201Z,7.67
2019-02-12T11:16:29.193Z,8.93
2019-02-12T11:19:10.018Z,7.03
2019-02-12T11:21:50.611Z,4.40
2019-02-12T11:24:35.569Z,5.17
2019-02-12T11:27:14.127Z,4.93
2019-02-12T11:29:54.695Z,5.93
2019-02-12T11:35:23.531Z,2.70
2019-02-12T11:38:05.362Z,7.03
2019-02-12T11:40:49.806Z,7.10
2019-02-12T11:43:30.750Z,31.13
2019-02-12T11:46:11.058Z,5.60
2019-02-12T11:48:51.621Z,4.60
2019-02-12T11:51:32.549Z,5.50
2019-02-12T11:54:13.722Z,9.33
2019-02-12T11:59:40.125Z,13.63
2019-02-12T12:02:22.160Z,6.93
2019-02-12T12:05:06.923Z,12.40
2019-02-12T12:07:48.011Z,7.43
2019-02-12T12:10:28.986Z,6.93
2019-02-12T12:13:09.810Z,3.50
2019-02-12T12:15:50.338Z,2.70
2019-02-12T12:18:35.020Z,2.53
2019-02-12T12:24:05.670Z,2.70
2019-02-12T12:26:47.799Z,2.70
2019-02-12T12:29:28.576Z,3.70
2019-02-12T12:32:09.550Z,3.40
2019-02-12T12:34:50.750Z,2.17
2019-02-12T12:37:31.539Z,2.50
2019-02-12T12:40:17.109Z,2.73
2019-02-12T12:42:58.307Z,3.33
2019-02-12T12:45:39.465Z,2.13
2019-02-12T12:48:20.463Z,2.00
2019-02-12T12:51:04.836Z,1.87
2019-02-12T12:53:49.167Z,3.33
2019-02-12T12:56:30.856Z,3.07
2019-02-12T12:59:11.593Z,3.27
2019-02-12T13:01:52.414Z,2.57
2019-02-12T13:04:33.100Z,3.30
2019-02-12T13:07:14.213Z,5.80
2019-02-12T13:09:54.736Z,2.77
2019-02-12T13:12:35.601Z,4.50
2019-02-12T13:15:16.285Z,3.03
2019-02-12T13:17:56.923Z,3.30
2019-02-12T13:20:37.851Z,4.10
2019-02-12T13:23:18.218Z,4.30
2019-02-12T13:25:59.422Z,4.60
2019-02-12T13:28:40.995Z,4.30
2019-02-12T13:31:22.229Z,5.57
2019-02-12T13:37:08.552Z,7.47
2019-02-12T13:39:49.936Z,13.80
2019-02-12T13:42:31.294Z,9.03
2019-02-12T13:45:12.285Z,10.00
2019-02-12T13:47:56.009Z,7.03
2019-02-12T13:50:37.070Z,7.63
2019-02-12T13:59:01.016Z,4.80
2019-02-12T14:04:20.635Z,5.80
2019-02-12T14:07:01.679Z,5.27
2019-02-12T14:09:42.955Z,6.83
2019-02-12T14:12:24.016Z,8.23
2019-02-12T14:15:05.624Z,5.30
2019-02-12T14:17:46.883Z,5.47
2019-02-12T14:20:28.463Z,3.63
2019-02-12T14:23:09.779Z,4.40
2019-02-12T14:25:54.444Z,4.43
2019-02-12T14:34:27.351Z,3.40
2019-02-12T14:43:14.080Z,3.37
2019-02-12T14:45:52.547Z,3.80
2019-02-12T14:48:34.846Z,3.40
2019-02-12T14:51:22.298Z,3.93
2019-02-12T14:54:07.271Z,2.97
2019-02-12T14:56:48.776Z,3.37
2019-02-12T14:59:29.973Z,3.33
2019-02-12T15:05:00.821Z,2.80
2019-02-12T15:07:45.633Z,2.90
2019-02-12T15:10:27.499Z,2.90
2019-02-12T15:13:08.076Z,2.70
2019-02-12T15:15:49.337Z,3.17
2019-02-12T15:21:16.951Z,2.60
2019-02-12T15:30:01.746Z,3.33
2019-02-12T15:35:33.166Z,3.00
2019-02-12T15:38:14.130Z,3.53
2019-02-12T15:40:55.230Z,3.33
2019-02-12T15:43:37.207Z,3.80
2019-02-12T15:46:18.071Z,3.60
2019-02-12T15:48:58.476Z,4.17
2019-02-12T15:51:40.835Z,3.50
2019-02-12T15:54:21.945Z,3.23
2019-02-12T15:57:02.560Z,3.07
2019-02-12T15:59:44.046Z,3.30
2019-02-12T16:02:25.265Z,3.70
2019-02-12T16:05:12.519Z,4.10
2019-02-12T16:07:55.553Z,3.83
2019-02-12T16:10:37.522Z,3.80
2019-02-12T16:13:18.846Z,5.03
2019-02-12T16:16:00.067Z,3.40
2019-02-12T16:18:29.103Z,3.43
2019-02-12T16:21:17.445Z,3.63
2019-02-12T16:23:58.708Z,3.30
2019-02-12T16:26:39.699Z,3.57
2019-02-12T16:29:20.233Z,3.37
2019-02-12T16:32:01.397Z,3.20
2019-02-12T16:34:41.186Z,3.50
2019-02-12T16:37:24.221Z,3.37
2019-02-12T16:40:06.227Z,3.53
2019-02-12T16:45:25.902Z,4.70
2019-02-12T16:48:06.196Z,4.00
2019-02-12T16:50:48.454Z,3.73
2019-02-12T16:59:05.251Z,4.03
2019-02-12T17:01:46.349Z,4.30
2019-02-12T17:04:28.135Z,4.20
2019-02-12T17:07:09.799Z,4.80
2019-02-12T17:09:52.524Z,4.47
2019-02-12T17:12:34.124Z,4.80
2019-02-12T17:15:15.567Z,3.63
2019-02-12T17:17:56.749Z,4.20
2019-02-12T17:20:38.874Z,4.83
2019-02-12T17:23:19.738Z,4.90
2019-02-12T17:26:00.364Z,4.20
2019-02-12T17:31:25.939Z,3.90
2019-02-12T17:36:55.706Z,3.70
2019-02-12T17:39:37.697Z,4.00
2019-02-12T17:42:19.162Z,3.87
2019-02-12T17:44:59.947Z,3.30
2019-02-12T17:47:41.619Z,4.37
2019-02-12T17:50:23.450Z,3.70
2019-02-12T17:53:05.083Z,4.00
2019-02-12T17:55:46.861Z,3.93
2019-02-12T17:58:28.894Z,4.10
2019-02-12T18:01:12.988Z,4.70
2019-02-12T18:03:54.351Z,4.40
2019-02-12T18:06:35.898Z,4.20
2019-02-12T18:09:19.021Z,3.40
2019-02-12T18:14:46.322Z,4.23
2019-02-12T18:20:12.557Z,3.40
2019-02-12T18:22:55.359Z,4.87
2019-02-12T18:25:37.145Z,4.77
2019-02-12T18:31:04.168Z,5.37
2019-02-12T18:36:34.977Z,4.57
2019-02-12T18:39:16.089Z,4.73
2019-02-12T18:41:57.229Z,4.50
2019-02-12T18:44:39.805Z,4.60
2019-02-12T18:47:20.903Z,5.30
2019-02-12T18:56:01.157Z,5.13
2019-02-12T18:58:42.292Z,4.80
2019-02-12T19:01:23.719Z,5.27
2019-02-12T19:04:06.903Z,4.30
2019-02-12T19:06:48.256Z,5.73
2019-02-12T19:09:29.640Z,4.87
2019-02-12T19:12:11.312Z,5.00
2019-02-12T19:14:53.774Z,5.23
2019-02-12T19:17:34.780Z,3.60
2019-02-12T19:20:17.862Z,4.33
2019-02-12T19:22:59.421Z,4.27
2019-02-12T19:25:40.746Z,4.27
2019-02-12T19:28:21.818Z,3.83
2019-02-12T19:31:02.710Z,4.17
2019-02-12T19:33:44.297Z,4.00
2019-02-12T19:36:28.800Z,4.97
2019-02-12T19:39:10.281Z,4.90
2019-02-12T19:41:51.564Z,3.80
2019-02-12T19:44:40.316Z,4.47
2019-02-12T19:47:20.658Z,6.03
2019-02-12T19:50:01.977Z,4.57
2019-02-12T19:52:48.323Z,5.40
2019-02-12T19:55:26.999Z,4.47
2019-02-12T19:58:14.621Z,4.50
2019-02-12T20:00:55.263Z,4.30
2019-02-12T20:03:39.048Z,4.60
2019-02-12T20:06:20.509Z,5.47
2019-02-12T20:11:50.929Z,4.80
2019-02-12T20:14:31.855Z,4.10
2019-02-12T20:17:13.461Z,4.57
2019-02-12T20:19:57.108Z,5.83
2019-02-12T20:22:39.424Z,4.53
2019-02-12T20:28:04.909Z,4.50
2019-02-12T20:30:46.329Z,4.57
2019-02-12T20:33:29.483Z,4.63
2019-02-12T20:38:54.790Z,4.40
2019-02-12T20:41:36.806Z,4.47
2019-02-12T20:44:19.582Z,3.80
2019-02-12T20:47:01.174Z,4.33
2019-02-12T20:49:42.724Z,4.00
2019-02-12T20:52:24.974Z,4.97
2019-02-12T20:55:14.077Z,3.77
2019-02-12T20:57:57.754Z,4.63
2019-02-12T21:03:48.663Z,4.40
2019-02-12T21:06:29.832Z,3.90
2019-02-12T21:09:12.681Z,5.13
2019-02-12T21:11:55.531Z,6.27
2019-02-12T21:14:36.124Z,4.80
2019-02-12T21:20:35.848Z,4.60
2019-02-12T21:23:16.655Z,4.50
2019-02-12T21:25:57.510Z,4.70
2019-02-12T21:31:59.062Z,4.93
2019-02-12T21:34:40.234Z,5.47
2019-02-12T21:37:21.213Z,4.67
2019-02-12T21:40:02.717Z,4.80
2019-02-12T21:42:42.972Z,4.97
2019-02-12T21:45:23.893Z,5.00
2019-02-12T21:48:04.783Z,4.53
2019-02-12T21:50:46.384Z,5.30
2019-02-12T21:53:27.870Z,5.37
2019-02-12T21:58:56.717Z,6.00
2019-02-12T22:01:37.543Z,6.47
2019-02-12T22:04:19.992Z,5.70
2019-02-12T22:07:00.720Z,5.50
2019-02-12T22:12:52.378Z,5.50
2019-02-12T22:15:33.900Z,6.60
2019-02-12T22:21:19.812Z,6.70
2019-02-12T22:24:00.771Z,7.23
2019-02-12T22:26:41.272Z,7.87
2019-02-12T22:29:22.597Z,8.13
2019-02-12T22:32:04.164Z,8.87
2019-02-12T22:34:45.306Z,10.00
2019-02-12T22:37:26.270Z,9.97
2019-02-12T22:40:06.802Z,8.80
2019-02-12T22:42:47.603Z,6.97
2019-02-12T22:45:28.469Z,7.10
2019-02-12T22:48:09.288Z,7.23
2019-02-12T22:50:50.711Z,6.57
2019-02-12T22:53:31.654Z,7.20
2019-02-12T22:56:12.594Z,6.13
2019-02-12T23:01:38.262Z,6.07
2019-02-12T23:04:19.208Z,6.80
2019-02-12T23:07:05.328Z,6.00
2019-02-12T23:12:31.568Z,6.80
2019-02-12T23:15:12.963Z,6.47
2019-02-12T23:17:53.734Z,7.60
2019-02-12T23:20:34.340Z,6.77
2019-02-12T23:23:15.679Z,7.83
2019-02-12T23:28:41.125Z,8.37
2019-02-12T23:31:21.832Z,7.90
2019-02-12T23:34:02.968Z,7.20
2019-02-12T23:36:43.707Z,8.57
2019-02-12T23:39:25.054Z,9.07
2019-02-12T23:42:06.049Z,8.67
2019-02-12T23:44:46.965Z,9.47
2019-02-12T23:53:16.441Z,11.17
2019-02-12T23:55:57.470Z,10.10
2019-02-12T23:58:38.618Z,10.60
