createdAt,value
2022-11-13T00:01:57.660Z,59.93
2022-11-13T00:04:44.267Z,59.96
2022-11-13T00:07:30.746Z,60.09
2022-11-13T00:10:17.880Z,59.90
2022-11-13T00:13:04.542Z,59.73
2022-11-13T00:15:59.609Z,59.35
2022-11-13T00:18:46.313Z,59.70
2022-11-13T00:21:33.244Z,59.63
2022-11-13T00:24:19.956Z,59.55
2022-11-13T00:27:06.212Z,59.55
2022-11-13T00:29:52.701Z,59.62
2022-11-13T00:32:40.967Z,59.56
2022-11-13T00:35:27.405Z,59.60
2022-11-13T00:38:13.875Z,59.57
2022-11-13T00:41:01.354Z,59.61
2022-11-13T00:43:47.941Z,59.57
2022-11-13T00:46:34.881Z,59.67
2022-11-13T00:49:22.783Z,59.64
2022-11-13T00:52:09.282Z,59.62
2022-11-13T00:54:55.614Z,59.80
2022-11-13T00:57:42.067Z,59.99
2022-11-13T01:00:28.538Z,60.09
2022-11-13T01:03:16.509Z,59.99
2022-11-13T01:06:11.210Z,59.65
2022-11-13T01:08:59.984Z,60.00
2022-11-13T01:11:46.648Z,60.00
2022-11-13T01:14:32.964Z,60.00
2022-11-13T01:17:19.291Z,60.07
2022-11-13T01:20:06.782Z,60.08
2022-11-13T01:22:54.686Z,60.18
2022-11-13T01:25:41.373Z,60.44
2022-11-13T01:28:28.074Z,60.47
2022-11-13T01:31:16.755Z,60.45
2022-11-13T01:34:03.063Z,60.47
2022-11-13T01:36:49.563Z,60.42
2022-11-13T01:39:37.449Z,60.30
2022-11-13T01:42:24.080Z,60.22
2022-11-13T01:45:48.194Z,59.98
2022-11-13T01:48:39.829Z,60.15
2022-11-13T01:51:31.009Z,60.31
2022-11-13T01:54:21.841Z,60.41
2022-11-13T01:57:10.140Z,60.39
2022-11-13T01:59:59.611Z,60.29
2022-11-13T02:02:45.933Z,60.34
2022-11-13T02:05:32.352Z,60.35
2022-11-13T02:08:18.809Z,60.30
2022-11-13T02:11:05.292Z,60.29
2022-11-13T02:13:52.972Z,60.21
2022-11-13T02:16:42.341Z,60.07
2022-11-13T02:19:33.437Z,59.95
2022-11-13T02:22:27.273Z,59.86
2022-11-13T02:25:15.533Z,60.06
2022-11-13T02:28:02.607Z,60.49
2022-11-13T02:30:49.436Z,60.67
2022-11-13T02:33:36.545Z,60.27
2022-11-13T02:36:25.283Z,60.30
2022-11-13T02:39:14.516Z,60.46
2022-11-13T02:42:02.293Z,60.52
2022-11-13T02:44:48.933Z,60.54
2022-11-13T02:47:35.684Z,60.80
2022-11-13T02:50:22.310Z,60.53
2022-11-13T02:53:08.738Z,60.45
2022-11-13T02:55:55.473Z,60.41
2022-11-13T02:58:43.741Z,60.41
2022-11-13T03:01:30.392Z,60.41
2022-11-13T03:04:17.434Z,60.44
2022-11-13T03:07:03.980Z,60.51
2022-11-13T03:09:50.553Z,60.62
2022-11-13T03:12:36.945Z,60.83
2022-11-13T03:15:24.508Z,61.40
2022-11-13T03:18:12.040Z,61.35
2022-11-13T03:20:58.503Z,61.67
2022-11-13T03:23:45.651Z,61.56
2022-11-13T03:26:32.048Z,61.60
2022-11-13T03:29:18.566Z,61.57
2022-11-13T03:32:07.172Z,61.54
2022-11-13T03:34:53.453Z,61.57
2022-11-13T03:37:39.945Z,61.71
2022-11-13T03:40:26.279Z,61.78
2022-11-13T03:43:12.605Z,62.31
2022-11-13T03:45:59.548Z,62.41
2022-11-13T03:48:47.569Z,62.73
2022-11-13T03:51:34.261Z,62.65
2022-11-13T03:54:20.907Z,62.54
2022-11-13T03:57:07.244Z,62.66
2022-11-13T03:59:53.805Z,62.96
2022-11-13T04:02:40.136Z,62.92
2022-11-13T04:05:28.057Z,63.11
2022-11-13T04:08:14.860Z,62.90
2022-11-13T04:11:07.917Z,62.51
2022-11-13T04:13:54.775Z,62.73
2022-11-13T04:16:41.111Z,62.67
2022-11-13T04:19:27.794Z,62.87
2022-11-13T04:22:15.483Z,62.78
2022-11-13T04:25:01.886Z,63.73
2022-11-13T04:27:50.240Z,63.61
2022-11-13T04:30:36.629Z,63.34
2022-11-13T04:33:23.367Z,63.28
2022-11-13T04:36:10.243Z,63.53
2022-11-13T04:38:57.890Z,63.11
2022-11-13T04:42:01.832Z,63.34
2022-11-13T04:44:48.684Z,63.92
2022-11-13T04:47:35.140Z,63.81
2022-11-13T04:50:22.869Z,63.92
2022-11-13T04:53:09.122Z,63.82
2022-11-13T04:55:56.778Z,63.79
2022-11-13T04:58:43.373Z,64.02
2022-11-13T05:01:29.876Z,63.89
2022-11-13T05:04:17.245Z,63.75
2022-11-13T05:07:03.499Z,63.56
2022-11-13T05:09:50.347Z,63.53
2022-11-13T05:12:38.093Z,63.43
2022-11-13T05:15:24.496Z,63.61
2022-11-13T05:18:10.906Z,63.52
2022-11-13T05:20:57.278Z,63.40
2022-11-13T05:23:43.676Z,63.34
2022-11-13T05:26:31.085Z,63.26
2022-11-13T05:29:19.296Z,63.19
2022-11-13T05:32:05.864Z,63.13
2022-11-13T05:34:52.526Z,63.01
2022-11-13T05:37:39.193Z,63.48
2022-11-13T05:40:25.505Z,63.36
2022-11-13T05:43:11.890Z,63.26
2022-11-13T05:46:04.982Z,62.92
2022-11-13T05:48:54.684Z,63.01
2022-11-13T05:51:41.372Z,62.96
2022-11-13T05:54:27.971Z,62.92
2022-11-13T05:57:14.292Z,63.13
2022-11-13T06:00:00.728Z,62.70
2022-11-13T06:02:48.285Z,62.54
2022-11-13T06:05:36.416Z,62.71
2022-11-13T06:08:22.814Z,62.76
2022-11-13T06:11:11.433Z,62.72
2022-11-13T06:13:58.912Z,62.70
2022-11-13T06:16:45.639Z,62.68
2022-11-13T06:19:33.469Z,62.67
2022-11-13T06:22:20.043Z,62.70
2022-11-13T06:25:07.477Z,62.78
2022-11-13T06:27:54.329Z,62.86
2022-11-13T06:30:40.848Z,62.97
2022-11-13T06:33:29.734Z,62.94
2022-11-13T06:36:19.063Z,62.89
2022-11-13T06:39:08.765Z,62.85
2022-11-13T06:41:55.316Z,62.88
2022-11-13T06:44:41.721Z,62.85
2022-11-13T06:47:29.129Z,62.93
2022-11-13T06:50:16.057Z,62.90
2022-11-13T06:53:04.201Z,62.92
2022-11-13T06:55:51.752Z,62.92
2022-11-13T06:58:39.249Z,62.91
2022-11-13T07:01:27.329Z,62.92
2022-11-13T07:04:14.408Z,62.92
2022-11-13T07:07:00.916Z,62.89
2022-11-13T07:09:49.253Z,62.92
2022-11-13T07:12:35.937Z,62.96
2022-11-13T07:15:22.677Z,62.96
2022-11-13T07:18:09.109Z,62.96
2022-11-13T07:20:55.564Z,63.03
2022-11-13T07:23:43.519Z,63.08
2022-11-13T07:26:31.917Z,63.02
2022-11-13T07:29:18.493Z,63.08
2022-11-13T07:32:05.003Z,63.11
2022-11-13T07:34:51.773Z,63.19
2022-11-13T07:37:38.870Z,63.18
2022-11-13T07:40:25.932Z,63.19
2022-11-13T07:43:14.117Z,63.24
2022-11-13T07:46:01.408Z,63.27
2022-11-13T07:48:48.018Z,63.24
2022-11-13T07:51:34.426Z,63.26
2022-11-13T07:54:20.840Z,63.23
2022-11-13T07:57:07.200Z,63.26
2022-11-13T07:59:55.152Z,63.24
2022-11-13T08:02:42.101Z,63.24
2022-11-13T08:05:28.505Z,63.20
2022-11-13T08:08:16.156Z,62.93
2022-11-13T08:11:05.913Z,63.00
2022-11-13T08:13:53.276Z,63.15
2022-11-13T08:16:40.988Z,63.24
2022-11-13T08:19:27.477Z,63.31
2022-11-13T08:22:13.957Z,63.53
2022-11-13T08:25:00.421Z,63.73
2022-11-13T08:27:47.087Z,63.98
2022-11-13T08:30:33.917Z,64.62
2022-11-13T08:33:21.546Z,66.29
2022-11-13T08:36:08.594Z,67.47
2022-11-13T08:38:54.950Z,67.25
2022-11-13T08:41:41.389Z,65.00
2022-11-13T08:44:27.933Z,64.14
2022-11-13T08:47:14.474Z,62.16
2022-11-13T08:50:02.687Z,59.81
2022-11-13T08:52:49.132Z,58.06
2022-11-13T08:55:35.640Z,57.13
2022-11-13T08:58:22.390Z,55.62
2022-11-13T09:01:08.940Z,52.02
2022-11-13T09:03:55.328Z,51.19
2022-11-13T09:06:43.663Z,51.58
2022-11-13T09:09:30.252Z,53.53
2022-11-13T09:12:17.048Z,52.85
2022-11-13T09:15:03.603Z,51.84
2022-11-13T09:17:50.112Z,50.52
2022-11-13T09:20:36.708Z,48.28
2022-11-13T09:23:24.853Z,48.17
2022-11-13T09:26:11.532Z,47.15
2022-11-13T09:28:58.351Z,45.18
2022-11-13T09:31:45.313Z,43.55
2022-11-13T09:34:33.671Z,42.48
2022-11-13T09:37:20.053Z,41.87
2022-11-13T09:40:11.855Z,41.31
2022-11-13T09:42:58.768Z,40.65
2022-11-13T09:45:45.536Z,40.18
2022-11-13T09:48:35.619Z,38.91
2022-11-13T09:51:27.201Z,38.53
2022-11-13T09:54:15.600Z,37.11
2022-11-13T09:57:21.668Z,37.33
2022-11-13T10:00:14.991Z,37.51
2022-11-13T10:03:17.678Z,36.32
2022-11-13T10:06:17.410Z,36.45
2022-11-13T10:09:14.017Z,35.61
2022-11-13T10:12:07.548Z,35.02
2022-11-13T10:14:56.598Z,35.02
2022-11-13T10:17:47.168Z,33.61
2022-11-13T10:20:38.307Z,33.02
2022-11-13T10:23:29.599Z,32.12
2022-11-13T10:26:18.058Z,30.80
2022-11-13T10:29:14.635Z,29.67
2022-11-13T10:32:14.660Z,30.55
2022-11-13T10:35:23.101Z,30.66
2022-11-13T10:38:17.416Z,30.87
2022-11-13T10:41:12.346Z,29.81
2022-11-13T10:43:59.634Z,29.53
2022-11-13T10:46:47.682Z,30.02
2022-11-13T10:49:34.581Z,30.46
2022-11-13T10:52:23.640Z,29.73
2022-11-13T10:55:23.348Z,28.14
2022-11-13T10:58:15.639Z,28.76
2022-11-13T11:01:02.153Z,29.04
2022-11-13T11:03:53.601Z,28.16
2022-11-13T11:07:17.775Z,28.43
2022-11-13T11:09:49.818Z,28.08
2022-11-13T11:12:36.650Z,27.82
2022-11-13T11:15:27.932Z,27.41
2022-11-13T11:18:24.897Z,28.31
2022-11-13T11:21:19.482Z,28.57
2022-11-13T11:24:13.200Z,29.14
2022-11-13T11:27:04.257Z,29.16
2022-11-13T11:29:56.642Z,29.89
2022-11-13T11:32:48.233Z,30.47
2022-11-13T11:35:42.480Z,29.19
2022-11-13T11:38:36.469Z,28.89
2022-11-13T11:41:29.977Z,28.80
2022-11-13T11:44:23.685Z,27.73
2022-11-13T11:47:15.998Z,28.06
2022-11-13T11:50:03.603Z,26.62
2022-11-13T11:53:01.201Z,25.97
2022-11-13T11:56:15.533Z,26.26
2022-11-13T11:59:22.462Z,26.38
2022-11-13T12:02:42.508Z,25.76
2022-11-13T12:05:32.361Z,26.42
2022-11-13T12:08:31.570Z,26.00
2022-11-13T12:11:29.348Z,26.24
2022-11-13T12:14:24.238Z,25.41
2022-11-13T12:17:30.624Z,25.44
2022-11-13T12:20:27.599Z,26.27
2022-11-13T12:23:43.231Z,26.68
2022-11-13T12:26:38.671Z,25.19
2022-11-13T12:29:40.280Z,26.00
2022-11-13T12:32:40.853Z,26.78
2022-11-13T12:35:28.887Z,26.20
2022-11-13T12:38:29.169Z,26.41
2022-11-13T12:41:23.745Z,25.72
2022-11-13T12:44:25.830Z,26.13
2022-11-13T12:47:13.426Z,26.17
2022-11-13T12:50:01.838Z,26.05
2022-11-13T12:52:59.890Z,26.91
2022-11-13T12:56:00.148Z,27.18
2022-11-13T12:59:28.385Z,27.20
2022-11-13T13:02:49.362Z,26.75
2022-11-13T13:05:54.015Z,25.73
2022-11-13T13:08:50.463Z,25.59
2022-11-13T13:11:45.006Z,26.49
2022-11-13T13:14:44.112Z,27.14
2022-11-13T13:17:32.476Z,27.09
2022-11-13T13:20:34.778Z,27.02
2022-11-13T13:23:29.817Z,27.33
2022-11-13T13:26:20.218Z,27.24
2022-11-13T13:29:18.773Z,27.01
2022-11-13T13:32:17.878Z,26.72
2022-11-13T13:35:15.880Z,27.29
2022-11-13T13:38:11.752Z,27.45
2022-11-13T13:41:10.683Z,27.62
2022-11-13T13:44:11.913Z,27.87
2022-11-13T13:46:59.359Z,28.03
2022-11-13T13:49:45.982Z,27.89
2022-11-13T13:52:36.185Z,27.69
2022-11-13T13:55:29.290Z,27.26
2022-11-13T13:58:19.585Z,27.34
2022-11-13T14:01:23.493Z,27.71
2022-11-13T14:04:16.440Z,27.55
2022-11-13T14:07:04.078Z,27.58
2022-11-13T14:10:06.273Z,28.04
2022-11-13T14:12:53.349Z,28.39
2022-11-13T14:15:39.999Z,28.13
2022-11-13T14:18:27.509Z,28.26
2022-11-13T14:21:19.701Z,28.45
2022-11-13T14:24:09.974Z,28.39
2022-11-13T14:26:59.318Z,28.73
2022-11-13T14:29:48.925Z,28.98
2022-11-13T14:32:46.705Z,29.16
2022-11-13T14:35:33.850Z,29.87
2022-11-13T14:38:23.073Z,29.59
2022-11-13T14:41:21.205Z,29.80
2022-11-13T14:44:11.728Z,29.84
2022-11-13T14:47:03.930Z,29.94
2022-11-13T14:49:50.436Z,30.35
2022-11-13T14:52:37.270Z,30.95
2022-11-13T14:55:26.185Z,32.12
2022-11-13T14:58:15.046Z,33.34
2022-11-13T15:01:16.077Z,34.28
2022-11-13T15:04:02.727Z,35.77
2022-11-13T15:06:50.887Z,36.63
2022-11-13T15:09:37.450Z,37.54
2022-11-13T15:12:23.848Z,38.36
2022-11-13T15:15:15.402Z,38.83
2022-11-13T15:18:03.724Z,39.41
2022-11-13T15:20:51.789Z,40.06
2022-11-13T15:23:38.457Z,40.65
2022-11-13T15:26:25.260Z,41.22
2022-11-13T15:29:11.638Z,41.42
2022-11-13T15:31:58.938Z,41.98
2022-11-13T15:34:46.977Z,42.53
2022-11-13T15:37:33.609Z,43.08
2022-11-13T15:40:20.200Z,43.70
2022-11-13T15:43:07.183Z,43.97
2022-11-13T15:45:53.905Z,44.61
2022-11-13T15:48:40.636Z,45.05
2022-11-13T15:51:34.282Z,45.16
2022-11-13T15:54:25.824Z,45.77
2022-11-13T15:57:19.697Z,45.79
2022-11-13T16:00:13.763Z,46.31
2022-11-13T16:03:00.370Z,46.87
2022-11-13T16:05:46.841Z,47.34
2022-11-13T16:08:34.690Z,47.89
2022-11-13T16:11:22.138Z,48.28
2022-11-13T16:14:09.031Z,48.34
2022-11-13T16:16:56.022Z,48.72
2022-11-13T16:19:43.481Z,49.18
2022-11-13T16:22:30.195Z,49.40
2022-11-13T16:25:20.391Z,49.40
2022-11-13T16:28:09.696Z,49.37
2022-11-13T16:30:58.100Z,49.49
2022-11-13T16:33:45.548Z,49.85
2022-11-13T16:36:32.532Z,49.86
2022-11-13T16:39:19.061Z,50.30
2022-11-13T16:42:07.227Z,50.59
2022-11-13T16:44:54.183Z,51.10
2022-11-13T16:47:40.653Z,50.89
2022-11-13T16:50:30.899Z,51.13
2022-11-13T16:53:17.665Z,52.00
2022-11-13T16:56:13.088Z,51.91
2022-11-13T16:59:01.126Z,52.22
2022-11-13T17:01:48.011Z,52.30
2022-11-13T17:04:34.800Z,52.86
2022-11-13T17:07:21.317Z,52.82
2022-11-13T17:10:30.401Z,53.18
2022-11-13T17:13:17.927Z,53.40
2022-11-13T17:16:06.856Z,53.44
2022-11-13T17:18:53.979Z,53.43
2022-11-13T17:21:44.187Z,53.95
2022-11-13T17:24:30.977Z,54.04
2022-11-13T17:27:17.754Z,54.12
2022-11-13T17:30:05.439Z,54.67
2022-11-13T17:32:53.431Z,54.67
2022-11-13T17:35:43.096Z,55.36
2022-11-13T17:38:32.911Z,55.58
2022-11-13T17:41:19.913Z,56.27
2022-11-13T17:44:07.272Z,55.87
2022-11-13T17:46:53.892Z,56.96
2022-11-13T17:49:41.853Z,56.35
2022-11-13T17:52:28.729Z,56.44
2022-11-13T17:55:15.336Z,56.39
2022-11-13T17:58:02.845Z,56.77
2022-11-13T18:00:49.929Z,56.81
2022-11-13T18:03:39.165Z,57.06
2022-11-13T18:06:27.101Z,57.46
2022-11-13T18:09:13.581Z,57.84
2022-11-13T18:12:00.208Z,58.00
2022-11-13T18:14:52.241Z,58.22
2022-11-13T18:17:38.832Z,59.61
2022-11-13T18:20:25.396Z,59.30
2022-11-13T18:23:13.932Z,59.68
2022-11-13T18:26:10.961Z,59.33
2022-11-13T18:28:58.033Z,59.14
2022-11-13T18:31:45.158Z,59.03
2022-11-13T18:34:32.638Z,59.05
2022-11-13T18:37:19.686Z,59.08
2022-11-13T18:40:09.804Z,59.16
2022-11-13T18:42:56.328Z,59.22
2022-11-13T18:45:43.497Z,59.38
2022-11-13T18:48:37.040Z,59.26
2022-11-13T18:51:25.803Z,59.31
2022-11-13T18:54:12.957Z,59.73
2022-11-13T18:57:01.074Z,59.54
2022-11-13T18:59:47.715Z,59.68
2022-11-13T19:02:34.811Z,59.64
2022-11-13T19:05:21.760Z,60.21
2022-11-13T19:08:08.844Z,59.93
2022-11-13T19:10:55.587Z,59.73
2022-11-13T19:13:45.221Z,59.64
2022-11-13T19:16:35.605Z,60.87
2022-11-13T19:19:24.371Z,61.02
2022-11-13T19:22:11.258Z,61.16
2022-11-13T19:24:57.937Z,60.79
2022-11-13T19:27:44.763Z,61.34
2022-11-13T19:30:32.990Z,61.47
2022-11-13T19:33:19.965Z,61.67
2022-11-13T19:36:09.842Z,63.05
2022-11-13T19:38:57.234Z,61.60
2022-11-13T19:41:44.257Z,61.27
2022-11-13T19:44:30.885Z,61.71
2022-11-13T19:47:19.639Z,61.53
2022-11-13T19:50:07.353Z,62.10
2022-11-13T19:52:54.613Z,62.15
2022-11-13T19:55:41.942Z,62.28
2022-11-13T19:58:29.343Z,62.18
2022-11-13T20:01:18.553Z,61.99
2022-11-13T20:04:08.034Z,62.24
2022-11-13T20:06:54.919Z,62.86
2022-11-13T20:09:41.892Z,63.19
2022-11-13T20:12:29.665Z,62.72
2022-11-13T20:15:16.554Z,63.18
2022-11-13T20:18:03.320Z,63.05
2022-11-13T20:20:54.700Z,62.62
2022-11-13T20:23:42.255Z,63.18
2022-11-13T20:26:29.955Z,62.66
2022-11-13T20:29:16.879Z,62.70
2022-11-13T20:32:03.731Z,63.10
2022-11-13T20:34:50.861Z,63.15
2022-11-13T20:37:39.379Z,62.89
2022-11-13T20:40:26.493Z,62.92
2022-11-13T20:43:13.432Z,62.85
2022-11-13T20:46:04.602Z,62.60
2022-11-13T20:48:51.850Z,62.61
2022-11-13T20:51:38.477Z,62.70
2022-11-13T20:54:26.493Z,62.63
2022-11-13T20:57:13.993Z,62.44
2022-11-13T21:00:00.906Z,62.46
2022-11-13T21:02:47.853Z,62.44
2022-11-13T21:05:34.518Z,62.85
2022-11-13T21:08:21.555Z,62.63
2022-11-13T21:11:14.863Z,62.93
2022-11-13T21:14:01.909Z,63.36
2022-11-13T21:16:48.572Z,63.36
2022-11-13T21:19:35.664Z,63.46
2022-11-13T21:22:22.423Z,63.60
2022-11-13T21:25:10.063Z,63.18
2022-11-13T21:27:58.586Z,63.24
2022-11-13T21:30:45.586Z,63.31
2022-11-13T21:33:36.640Z,63.12
2022-11-13T21:36:25.522Z,62.83
2022-11-13T21:39:12.280Z,62.86
2022-11-13T21:41:58.936Z,62.67
2022-11-13T21:44:47.188Z,62.81
2022-11-13T21:47:34.298Z,62.97
2022-11-13T21:50:21.076Z,62.79
2022-11-13T21:53:07.959Z,62.52
2022-11-13T21:55:54.601Z,62.61
2022-11-13T21:58:41.895Z,62.53
2022-11-13T22:01:36.626Z,62.31
2022-11-13T22:04:25.184Z,62.28
2022-11-13T22:07:12.266Z,62.41
2022-11-13T22:10:00.173Z,62.21
2022-11-13T22:12:49.829Z,62.22
2022-11-13T22:15:36.746Z,62.36
2022-11-13T22:18:25.195Z,62.20
2022-11-13T22:21:14.300Z,62.27
2022-11-13T22:24:01.690Z,62.32
2022-11-13T22:26:48.939Z,62.08
2022-11-13T22:29:35.585Z,62.53
2022-11-13T22:32:22.218Z,62.60
2022-11-13T22:35:10.988Z,62.31
2022-11-13T22:37:57.589Z,62.30
2022-11-13T22:40:44.647Z,62.52
2022-11-13T22:43:34.538Z,62.35
2022-11-13T22:46:22.970Z,62.12
2022-11-13T22:49:12.059Z,62.44
2022-11-13T22:52:00.185Z,62.41
2022-11-13T22:54:47.099Z,62.39
2022-11-13T22:57:33.718Z,61.86
2022-11-13T23:00:20.840Z,62.27
2022-11-13T23:03:07.809Z,62.03
2022-11-13T23:05:54.443Z,61.83
2022-11-13T23:08:42.519Z,61.60
2022-11-13T23:11:30.732Z,61.27
2022-11-13T23:14:18.021Z,61.18
2022-11-13T23:17:08.474Z,60.86
2022-11-13T23:19:55.297Z,60.93
2022-11-13T23:22:41.826Z,61.25
2022-11-13T23:25:30.009Z,60.78
2022-11-13T23:28:16.902Z,61.03
2022-11-13T23:31:04.217Z,60.73
2022-11-13T23:33:51.328Z,60.72
2022-11-13T23:36:37.938Z,60.62
2022-11-13T23:39:27.445Z,60.81
2022-11-13T23:42:23.949Z,60.41
2022-11-13T23:45:20.338Z,60.67
2022-11-13T23:48:07.589Z,60.37
2022-11-13T23:50:54.257Z,59.91
2022-11-13T23:53:41.090Z,59.96
2022-11-13T23:56:27.701Z,59.61
2022-11-13T23:59:16.224Z,59.62
