createdAt,value
2023-05-05T00:00:12.793Z,0.00
2023-05-05T00:01:12.786Z,0.00
2023-05-05T00:02:12.805Z,0.00
2023-05-05T00:03:12.840Z,0.00
2023-05-05T00:04:12.797Z,0.00
2023-05-05T00:05:12.733Z,0.00
2023-05-05T00:06:12.726Z,0.00
2023-05-05T00:07:12.746Z,0.00
2023-05-05T00:08:12.702Z,0.00
2023-05-05T00:09:12.697Z,0.00
2023-05-05T00:10:12.686Z,0.00
2023-05-05T00:11:12.666Z,0.00
2023-05-05T00:12:12.675Z,0.00
2023-05-05T00:13:12.701Z,0.00
2023-05-05T00:14:12.659Z,0.00
2023-05-05T00:15:12.624Z,0.00
2023-05-05T00:16:12.621Z,0.00
2023-05-05T00:17:12.631Z,0.00
2023-05-05T00:18:12.592Z,0.00
2023-05-05T00:19:12.577Z,0.00
2023-05-05T00:20:12.580Z,0.00
2023-05-05T00:21:12.556Z,0.00
2023-05-05T00:22:12.553Z,0.00
2023-05-05T00:23:12.556Z,0.00
2023-05-05T00:24:12.534Z,0.00
2023-05-05T00:25:12.510Z,0.00
2023-05-05T00:26:12.512Z,0.00
2023-05-05T00:27:12.489Z,0.00
2023-05-05T00:28:12.522Z,0.00
2023-05-05T00:29:12.478Z,0.00
2023-05-05T00:30:12.467Z,0.00
2023-05-05T00:31:12.486Z,0.00
2023-05-05T00:32:12.448Z,0.00
2023-05-05T00:33:12.440Z,0.00
2023-05-05T00:34:12.428Z,0.00
2023-05-05T00:35:12.412Z,0.00
2023-05-05T00:36:12.405Z,0.00
2023-05-05T00:37:12.384Z,0.00
2023-05-05T00:38:12.381Z,0.00
2023-05-05T00:39:12.386Z,0.00
2023-05-05T00:40:12.365Z,0.00
2023-05-05T00:41:12.375Z,0.00
2023-05-05T00:42:12.343Z,0.00
2023-05-05T00:43:12.326Z,0.00
2023-05-05T00:44:12.321Z,0.00
2023-05-05T00:45:12.310Z,0.00
2023-05-05T00:46:12.333Z,0.00
2023-05-05T00:47:12.299Z,0.00
2023-05-05T00:48:12.338Z,0.00
2023-05-05T00:49:12.310Z,0.00
2023-05-05T00:50:12.268Z,0.00
2023-05-05T00:51:12.250Z,0.00
2023-05-05T00:52:12.243Z,0.00
2023-05-05T00:53:12.226Z,0.00
2023-05-05T00:54:12.221Z,0.00
2023-05-05T00:55:12.219Z,0.00
2023-05-05T00:56:12.189Z,0.00
2023-05-05T00:57:12.179Z,0.00
2023-05-05T00:58:12.170Z,0.00
2023-05-05T00:59:12.152Z,0.00
2023-05-05T01:00:12.162Z,0.00
2023-05-05T01:01:12.142Z,0.00
2023-05-05T01:02:12.126Z,0.00
2023-05-05T01:03:12.180Z,0.00
2023-05-05T01:04:12.109Z,0.00
2023-05-05T01:05:12.087Z,0.00
2023-05-05T01:06:12.084Z,0.00
2023-05-05T01:07:12.064Z,0.00
2023-05-05T01:08:12.063Z,0.00
2023-05-05T01:09:12.047Z,0.00
2023-05-05T01:10:20.301Z,0.00
2023-05-05T01:11:13.087Z,0.00
2023-05-05T01:12:12.022Z,0.00
2023-05-05T01:13:12.150Z,0.00
2023-05-05T01:14:12.003Z,0.00
2023-05-05T01:15:11.977Z,0.00
2023-05-05T01:16:12.044Z,0.00
2023-05-05T01:17:11.963Z,0.00
2023-05-05T01:18:11.954Z,0.00
2023-05-05T01:19:11.940Z,0.00
2023-05-05T01:20:11.935Z,0.00
2023-05-05T01:21:11.926Z,0.00
2023-05-05T01:22:11.934Z,0.00
2023-05-05T01:23:11.891Z,0.00
2023-05-05T01:24:11.898Z,0.00
2023-05-05T01:25:11.884Z,0.00
2023-05-05T01:26:11.868Z,0.00
2023-05-05T01:27:11.876Z,0.00
2023-05-05T01:28:11.854Z,0.00
2023-05-05T01:29:11.829Z,0.00
2023-05-05T01:30:11.821Z,0.00
2023-05-05T01:31:11.871Z,0.00
2023-05-05T01:32:11.805Z,0.00
2023-05-05T01:33:11.786Z,0.00
2023-05-05T01:34:11.785Z,0.00
2023-05-05T01:35:11.764Z,0.00
2023-05-05T01:36:11.768Z,0.00
2023-05-05T01:37:11.759Z,0.00
2023-05-05T01:38:11.743Z,0.00
2023-05-05T01:39:11.720Z,0.00
2023-05-05T01:40:11.727Z,0.00
2023-05-05T01:41:11.714Z,0.00
2023-05-05T01:42:11.694Z,0.00
2023-05-05T01:43:11.704Z,0.00
2023-05-05T01:44:11.691Z,0.00
2023-05-05T01:45:11.658Z,0.00
2023-05-05T01:46:11.700Z,0.00
2023-05-05T01:47:11.630Z,0.00
2023-05-05T01:48:11.638Z,0.00
2023-05-05T01:49:11.631Z,0.00
2023-05-05T01:50:11.614Z,0.00
2023-05-05T01:51:11.592Z,0.00
2023-05-05T01:52:11.586Z,0.00
2023-05-05T01:53:11.567Z,0.00
2023-05-05T01:54:11.569Z,0.00
2023-05-05T01:55:11.550Z,0.00
2023-05-05T01:56:11.550Z,0.00
2023-05-05T01:57:11.545Z,0.00
2023-05-05T01:58:11.524Z,0.00
2023-05-05T01:59:11.538Z,0.00
2023-05-05T02:00:11.503Z,0.00
2023-05-05T02:01:11.504Z,0.00
2023-05-05T02:02:11.535Z,0.00
2023-05-05T02:03:11.612Z,0.00
2023-05-05T02:04:11.462Z,0.00
2023-05-05T02:05:11.445Z,0.00
2023-05-05T02:06:11.438Z,0.00
2023-05-05T02:07:11.426Z,0.00
2023-05-05T02:08:11.443Z,0.00
2023-05-05T02:09:11.398Z,0.00
2023-05-05T02:10:11.396Z,0.00
2023-05-05T02:11:11.383Z,0.00
2023-05-05T02:12:11.383Z,0.00
2023-05-05T02:13:11.523Z,0.00
2023-05-05T02:14:11.355Z,0.00
2023-05-05T02:15:11.365Z,0.00
2023-05-05T02:16:11.427Z,0.00
2023-05-05T02:17:11.317Z,0.00
2023-05-05T02:18:11.325Z,0.00
2023-05-05T02:19:11.297Z,0.00
2023-05-05T02:20:11.289Z,0.00
2023-05-05T02:21:11.284Z,0.00
2023-05-05T02:22:11.272Z,0.00
2023-05-05T02:23:11.253Z,0.00
2023-05-05T02:24:11.257Z,0.00
2023-05-05T02:25:11.232Z,0.00
2023-05-05T02:26:11.236Z,0.00
2023-05-05T02:27:11.219Z,0.00
2023-05-05T02:28:11.208Z,0.00
2023-05-05T02:29:11.190Z,0.00
2023-05-05T02:30:11.305Z,0.00
2023-05-05T02:31:11.194Z,0.00
2023-05-05T02:32:11.172Z,0.00
2023-05-05T02:33:11.143Z,0.00
2023-05-05T02:34:11.163Z,0.00
2023-05-05T02:35:11.136Z,0.00
2023-05-05T02:36:11.124Z,0.00
2023-05-05T02:37:11.124Z,0.00
2023-05-05T02:38:11.100Z,0.00
2023-05-05T02:39:11.093Z,0.00
2023-05-05T02:40:11.157Z,0.00
2023-05-05T02:41:11.060Z,0.00
2023-05-05T02:42:11.065Z,0.00
2023-05-05T02:43:11.165Z,0.00
2023-05-05T02:44:11.041Z,0.00
2023-05-05T02:45:11.021Z,0.00
2023-05-05T02:46:11.069Z,0.00
2023-05-05T02:47:11.021Z,0.00
2023-05-05T02:48:11.003Z,0.00
2023-05-05T02:49:10.979Z,0.00
2023-05-05T02:50:11.118Z,0.00
2023-05-05T02:51:10.959Z,0.00
2023-05-05T02:52:10.959Z,0.00
2023-05-05T02:53:10.939Z,0.00
2023-05-05T02:54:10.931Z,0.00
2023-05-05T02:55:10.936Z,0.00
2023-05-05T02:56:10.919Z,0.00
2023-05-05T02:57:10.899Z,0.00
2023-05-05T02:58:10.886Z,0.00
2023-05-05T02:59:10.876Z,0.00
2023-05-05T03:00:10.867Z,0.00
2023-05-05T03:01:10.895Z,0.00
2023-05-05T03:02:10.839Z,0.00
2023-05-05T03:03:10.895Z,0.00
2023-05-05T03:04:10.815Z,0.00
2023-05-05T03:05:10.813Z,0.00
2023-05-05T03:06:10.792Z,0.00
2023-05-05T03:07:10.798Z,0.00
2023-05-05T03:08:10.796Z,0.00
2023-05-05T03:09:10.771Z,0.00
2023-05-05T03:10:10.849Z,0.00
2023-05-05T03:11:10.747Z,0.00
2023-05-05T03:12:10.734Z,0.00
2023-05-05T03:13:10.865Z,0.00
2023-05-05T03:14:10.709Z,0.00
2023-05-05T03:15:10.709Z,0.00
2023-05-05T03:16:10.704Z,0.00
2023-05-05T03:17:10.686Z,0.00
2023-05-05T03:18:10.676Z,0.00
2023-05-05T03:19:10.694Z,0.00
2023-05-05T03:20:10.641Z,0.00
2023-05-05T03:21:10.645Z,0.00
2023-05-05T03:22:10.628Z,0.00
2023-05-05T03:23:10.621Z,0.00
2023-05-05T03:24:10.596Z,0.00
2023-05-05T03:25:10.599Z,0.00
2023-05-05T03:26:10.583Z,0.00
2023-05-05T03:27:10.591Z,0.00
2023-05-05T03:28:10.558Z,0.00
2023-05-05T03:29:10.569Z,0.00
2023-05-05T03:30:10.642Z,0.00
2023-05-05T03:31:10.539Z,0.00
2023-05-05T03:32:10.603Z,0.00
2023-05-05T03:33:10.583Z,0.00
2023-05-05T03:34:10.500Z,0.00
2023-05-05T03:35:10.458Z,1.00
2023-05-05T03:36:10.492Z,1.00
2023-05-05T03:37:10.423Z,1.00
2023-05-05T03:38:10.397Z,1.00
2023-05-05T03:39:10.399Z,1.00
2023-05-05T03:40:10.495Z,2.00
2023-05-05T03:41:10.391Z,2.00
2023-05-05T03:42:10.368Z,1.00
2023-05-05T03:43:10.362Z,1.00
2023-05-05T03:44:10.346Z,2.00
2023-05-05T03:45:10.335Z,3.00
2023-05-05T03:46:10.403Z,6.00
2023-05-05T03:47:10.313Z,4.00
2023-05-05T03:48:10.289Z,7.00
2023-05-05T03:49:10.286Z,7.00
2023-05-05T03:50:10.291Z,7.00
2023-05-05T03:51:10.294Z,10.00
2023-05-05T03:52:10.250Z,11.00
2023-05-05T03:53:10.245Z,12.00
2023-05-05T03:54:10.232Z,13.00
2023-05-05T03:55:10.222Z,15.00
2023-05-05T03:56:10.207Z,14.00
2023-05-05T03:57:10.223Z,15.00
2023-05-05T03:58:10.190Z,12.00
2023-05-05T03:59:10.202Z,15.00
2023-05-05T04:00:10.186Z,18.00
2023-05-05T04:01:10.163Z,21.00
2023-05-05T04:02:10.188Z,26.00
2023-05-05T04:03:10.464Z,31.00
2023-05-05T04:04:10.138Z,46.00
2023-05-05T04:05:10.132Z,61.00
2023-05-05T04:06:10.105Z,70.00
2023-05-05T04:07:10.139Z,79.00
2023-05-05T04:08:10.088Z,82.00
2023-05-05T04:09:10.099Z,87.00
2023-05-05T04:10:10.209Z,95.00
2023-05-05T04:11:10.057Z,102.00
2023-05-05T04:12:10.046Z,110.00
2023-05-05T04:13:10.093Z,116.00
2023-05-05T04:14:10.053Z,125.00
2023-05-05T04:15:10.037Z,133.00
2023-05-05T04:16:10.036Z,141.00
2023-05-05T04:17:10.014Z,148.00
2023-05-05T04:18:10.084Z,155.00
2023-05-05T04:19:09.989Z,165.00
2023-05-05T04:20:10.277Z,171.00
2023-05-05T04:21:09.960Z,177.00
2023-05-05T04:22:09.947Z,178.00
2023-05-05T04:23:09.963Z,183.00
2023-05-05T04:24:09.918Z,205.00
2023-05-05T04:25:09.923Z,223.00
2023-05-05T04:26:09.901Z,241.00
2023-05-05T04:27:09.890Z,273.00
2023-05-05T04:28:09.877Z,279.00
2023-05-05T04:29:09.874Z,280.00
2023-05-05T04:30:10.035Z,302.00
2023-05-05T04:31:09.874Z,338.00
2023-05-05T04:32:09.836Z,346.00
2023-05-05T04:33:09.836Z,352.00
2023-05-05T04:34:09.809Z,382.00
2023-05-05T04:35:09.808Z,385.00
2023-05-05T04:36:09.790Z,378.00
2023-05-05T04:37:09.783Z,412.00
2023-05-05T04:38:09.762Z,431.00
2023-05-05T04:39:09.799Z,436.00
2023-05-05T04:40:09.944Z,467.00
2023-05-05T04:41:09.750Z,500.00
2023-05-05T04:42:09.726Z,489.00
2023-05-05T04:43:09.729Z,477.00
2023-05-05T04:44:09.716Z,437.00
2023-05-05T04:45:09.700Z,502.00
2023-05-05T04:46:09.700Z,556.00
2023-05-05T04:47:10.568Z,546.00
2023-05-05T04:48:09.718Z,531.00
2023-05-05T04:49:09.657Z,583.00
2023-05-05T04:50:09.862Z,645.00
2023-05-05T04:51:09.647Z,607.00
2023-05-05T04:52:09.628Z,616.00
2023-05-05T04:53:09.623Z,621.00
2023-05-05T04:54:09.603Z,619.00
2023-05-05T04:55:09.625Z,608.00
2023-05-05T04:56:09.584Z,618.00
2023-05-05T04:57:09.581Z,631.00
2023-05-05T04:58:09.553Z,619.00
2023-05-05T04:59:09.548Z,590.00
2023-05-05T05:00:09.926Z,593.00
2023-05-05T05:01:09.534Z,665.00
2023-05-05T05:02:09.625Z,718.00
2023-05-05T05:03:09.558Z,739.00
2023-05-05T05:04:09.488Z,764.00
2023-05-05T05:05:09.494Z,804.00
2023-05-05T05:06:09.470Z,854.00
2023-05-05T05:07:09.470Z,922.00
2023-05-05T05:08:09.454Z,982.00
2023-05-05T05:09:09.453Z,1070.00
2023-05-05T05:10:09.645Z,1175.00
2023-05-05T05:11:09.450Z,1231.00
2023-05-05T05:12:09.408Z,1304.00
2023-05-05T05:13:11.918Z,1311.00
2023-05-05T05:14:09.381Z,1287.00
2023-05-05T05:15:09.385Z,1288.00
2023-05-05T05:16:09.411Z,1281.00
2023-05-05T05:17:09.376Z,1288.00
2023-05-05T05:18:09.357Z,1254.00
2023-05-05T05:19:09.338Z,1236.00
2023-05-05T05:20:09.967Z,1230.00
2023-05-05T05:21:09.318Z,1215.00
2023-05-05T05:22:09.321Z,1195.00
2023-05-05T05:23:09.296Z,1200.00
2023-05-05T05:24:09.282Z,1237.00
2023-05-05T05:25:09.281Z,1208.00
2023-05-05T05:26:09.270Z,1092.00
2023-05-05T05:27:09.980Z,1208.00
2023-05-05T05:28:10.517Z,811.00
2023-05-05T05:29:09.282Z,1321.00
2023-05-05T05:30:09.464Z,1371.00
2023-05-05T05:31:09.222Z,1345.00
2023-05-05T05:32:09.550Z,1413.00
2023-05-05T05:33:09.200Z,1375.00
2023-05-05T05:34:10.755Z,1390.00
2023-05-05T05:35:09.174Z,1543.00
2023-05-05T05:36:09.156Z,1534.00
2023-05-05T05:37:09.142Z,1557.00
2023-05-05T05:38:09.127Z,1547.00
2023-05-05T05:39:09.126Z,1536.00
2023-05-05T05:40:09.267Z,1570.00
2023-05-05T05:41:09.090Z,1637.00
2023-05-05T05:42:09.084Z,1682.00
2023-05-05T05:43:09.111Z,1739.00
2023-05-05T05:44:09.075Z,1763.00
2023-05-05T05:45:09.070Z,1831.00
2023-05-05T05:46:09.460Z,1895.00
2023-05-05T05:47:09.035Z,1880.00
2023-05-05T05:48:09.086Z,1860.00
2023-05-05T05:49:09.023Z,1931.00
2023-05-05T05:50:09.254Z,1948.00
2023-05-05T05:51:08.987Z,1992.00
2023-05-05T05:52:08.979Z,1920.00
2023-05-05T05:53:08.969Z,1903.00
2023-05-05T05:54:08.954Z,1869.00
2023-05-05T05:55:08.951Z,1943.00
2023-05-05T05:56:08.934Z,1992.00
2023-05-05T05:57:08.928Z,1967.00
2023-05-05T05:58:08.906Z,1971.00
2023-05-05T05:59:08.922Z,1991.00
2023-05-05T06:00:09.121Z,2092.00
2023-05-05T06:01:08.887Z,2239.00
2023-05-05T06:02:08.908Z,2160.00
2023-05-05T06:03:09.044Z,2186.00
2023-05-05T06:04:08.909Z,2165.00
2023-05-05T06:05:08.844Z,2504.00
2023-05-05T06:06:08.826Z,2526.00
2023-05-05T06:07:08.813Z,2508.00
2023-05-05T06:08:08.802Z,2355.00
2023-05-05T06:09:08.800Z,2232.00
2023-05-05T06:10:22.731Z,2385.00
2023-05-05T06:11:09.806Z,2726.00
2023-05-05T06:12:08.768Z,2816.00
2023-05-05T06:13:08.770Z,2657.00
2023-05-05T06:14:08.737Z,2607.00
2023-05-05T06:15:08.961Z,2501.00
2023-05-05T06:16:08.730Z,2815.00
2023-05-05T06:17:08.705Z,2785.00
2023-05-05T06:18:08.748Z,2354.00
2023-05-05T06:19:08.685Z,2712.00
2023-05-05T06:20:08.893Z,2811.00
2023-05-05T06:21:08.682Z,2763.00
2023-05-05T06:22:08.638Z,3389.00
2023-05-05T06:23:08.646Z,3206.00
2023-05-05T06:24:08.629Z,3000.00
2023-05-05T06:25:08.618Z,2961.00
2023-05-05T06:26:08.610Z,3125.00
2023-05-05T06:27:08.610Z,3050.00
2023-05-05T06:28:08.582Z,3142.00
2023-05-05T06:29:09.916Z,3133.00
2023-05-05T06:30:08.791Z,3104.00
2023-05-05T06:31:08.627Z,3186.00
2023-05-05T06:32:08.537Z,3238.00
2023-05-05T06:33:08.557Z,3074.00
2023-05-05T06:34:08.513Z,2993.00
2023-05-05T06:35:08.517Z,3007.00
2023-05-05T06:36:08.517Z,3064.00
2023-05-05T06:37:08.491Z,3229.00
2023-05-05T06:38:08.472Z,3320.00
2023-05-05T06:39:08.495Z,3431.00
2023-05-05T06:40:08.663Z,3367.00
2023-05-05T06:41:08.451Z,3453.00
2023-05-05T06:42:08.454Z,3555.00
2023-05-05T06:43:08.426Z,3742.00
2023-05-05T06:44:08.405Z,3585.00
2023-05-05T06:45:08.403Z,3243.00
2023-05-05T06:46:08.380Z,3353.00
2023-05-05T06:47:08.503Z,4123.00
2023-05-05T06:48:08.442Z,3841.00
2023-05-05T06:49:08.365Z,3579.00
2023-05-05T06:50:08.578Z,3551.00
2023-05-05T06:51:08.338Z,3455.00
2023-05-05T06:52:08.343Z,3587.00
2023-05-05T06:53:08.319Z,3269.00
2023-05-05T06:54:08.306Z,3341.00
2023-05-05T06:55:08.301Z,3406.00
2023-05-05T06:56:08.278Z,3424.00
2023-05-05T06:57:08.283Z,3631.00
2023-05-05T06:58:08.255Z,3588.00
2023-05-05T06:59:08.254Z,3476.00
2023-05-05T07:00:08.403Z,3477.00
2023-05-05T07:01:08.260Z,3508.00
2023-05-05T07:02:08.212Z,3657.00
2023-05-05T07:03:08.335Z,3696.00
2023-05-05T07:04:08.237Z,3697.00
2023-05-05T07:05:08.187Z,3726.00
2023-05-05T07:06:08.176Z,3737.00
2023-05-05T07:07:08.169Z,3766.00
2023-05-05T07:08:08.157Z,3643.00
2023-05-05T07:09:08.149Z,3590.00
2023-05-05T07:10:08.328Z,3492.00
2023-05-05T07:12:08.106Z,3404.00
2023-05-05T07:13:08.170Z,3418.00
2023-05-05T07:14:08.081Z,3471.00
2023-05-05T07:15:23.339Z,3413.00
2023-05-05T07:16:09.138Z,3476.00
2023-05-05T07:17:08.052Z,3514.00
2023-05-05T07:18:08.057Z,3487.00
2023-05-05T07:19:08.135Z,3639.00
2023-05-05T07:20:08.273Z,3593.00
2023-05-05T07:21:08.003Z,3621.00
2023-05-05T07:22:08.015Z,3762.00
2023-05-05T07:23:07.998Z,3924.00
2023-05-05T07:24:07.984Z,3804.00
2023-05-05T07:25:07.966Z,3840.00
2023-05-05T07:26:07.957Z,3999.00
2023-05-05T07:27:07.950Z,4009.00
2023-05-05T07:28:07.952Z,4114.00
2023-05-05T07:29:07.921Z,4160.00
2023-05-05T07:30:11.909Z,4364.00
2023-05-05T07:31:08.944Z,4524.00
2023-05-05T07:32:07.942Z,4852.00
2023-05-05T07:33:07.931Z,4279.00
2023-05-05T07:34:07.877Z,4579.00
2023-05-05T07:35:08.003Z,4606.00
2023-05-05T07:36:07.857Z,4522.00
2023-05-05T07:37:07.838Z,4714.00
2023-05-05T07:38:08.807Z,4509.00
2023-05-05T07:39:07.816Z,4786.00
2023-05-05T07:40:08.159Z,4436.00
2023-05-05T07:41:07.795Z,5155.00
2023-05-05T07:42:07.793Z,4706.00
2023-05-05T07:43:07.774Z,5081.00
2023-05-05T07:44:07.768Z,4829.00
2023-05-05T07:45:07.748Z,4894.00
2023-05-05T07:46:07.769Z,5091.00
2023-05-05T07:47:07.731Z,5298.00
2023-05-05T07:48:07.745Z,5232.00
2023-05-05T07:49:07.706Z,5137.00
2023-05-05T07:50:07.861Z,4893.00
2023-05-05T07:51:07.787Z,4693.00
2023-05-05T07:52:07.675Z,4597.00
2023-05-05T07:53:14.378Z,4547.00
2023-05-05T07:54:08.693Z,4872.00
2023-05-05T07:55:07.634Z,4910.00
2023-05-05T07:56:07.666Z,5050.00
2023-05-05T07:57:07.623Z,5102.00
2023-05-05T07:58:07.625Z,5008.00
2023-05-05T07:59:07.620Z,5095.00
2023-05-05T08:00:07.803Z,5005.00
2023-05-05T08:01:07.569Z,5013.00
2023-05-05T08:02:07.638Z,4950.00
2023-05-05T08:03:10.665Z,4951.00
2023-05-05T08:04:07.625Z,4969.00
2023-05-05T08:05:07.964Z,4865.00
2023-05-05T08:06:07.537Z,4918.00
2023-05-05T08:07:07.610Z,4943.00
2023-05-05T08:08:07.505Z,5028.00
2023-05-05T08:09:07.494Z,5177.00
2023-05-05T08:10:07.488Z,5213.00
2023-05-05T08:11:07.489Z,5201.00
2023-05-05T08:12:07.463Z,5228.00
2023-05-05T08:13:07.505Z,5143.00
2023-05-05T08:14:07.445Z,5255.00
2023-05-05T08:15:07.813Z,5281.00
2023-05-05T08:16:07.479Z,5259.00
2023-05-05T08:17:07.407Z,5305.00
2023-05-05T08:18:07.463Z,5290.00
2023-05-05T08:19:17.561Z,5300.00
2023-05-05T08:20:08.453Z,5259.00
2023-05-05T08:21:07.357Z,5314.00
2023-05-05T08:22:07.359Z,5320.00
2023-05-05T08:23:07.498Z,5371.00
2023-05-05T08:24:07.346Z,5398.00
2023-05-05T08:25:07.563Z,5293.00
2023-05-05T08:26:07.314Z,5403.00
2023-05-05T08:27:07.296Z,5554.00
2023-05-05T08:28:07.293Z,5194.00
2023-05-05T08:29:07.281Z,5322.00
2023-05-05T08:30:07.283Z,5358.00
2023-05-05T08:31:07.310Z,4882.00
2023-05-05T08:32:07.255Z,5091.00
2023-05-05T08:33:07.293Z,4952.00
2023-05-05T08:34:07.228Z,4695.00
2023-05-05T08:35:07.833Z,5065.00
2023-05-05T08:36:07.207Z,4815.00
2023-05-05T08:37:07.206Z,4952.00
2023-05-05T08:38:07.188Z,5465.00
2023-05-05T08:39:07.319Z,5029.00
2023-05-05T08:40:07.171Z,4666.00
2023-05-05T08:41:07.150Z,4956.00
2023-05-05T08:42:07.159Z,4871.00
2023-05-05T08:43:07.131Z,4911.00
2023-05-05T08:44:07.129Z,4757.00
2023-05-05T08:45:07.324Z,4771.00
2023-05-05T08:46:07.114Z,4733.00
2023-05-05T08:47:07.166Z,4659.00
2023-05-05T08:48:07.104Z,4137.00
2023-05-05T08:49:07.061Z,4234.00
2023-05-05T08:50:07.091Z,4453.00
2023-05-05T08:51:07.053Z,3934.00
2023-05-05T08:52:07.033Z,4315.00
2023-05-05T08:53:07.015Z,4447.00
2023-05-05T08:54:07.044Z,4636.00
2023-05-05T08:55:07.380Z,4166.00
2023-05-05T08:56:06.995Z,4094.00
2023-05-05T08:57:06.983Z,3320.00
2023-05-05T08:58:06.967Z,3666.00
2023-05-05T08:59:06.972Z,3663.00
2023-05-05T09:00:06.962Z,3688.00
2023-05-05T09:01:07.002Z,3663.00
2023-05-05T09:02:06.960Z,3587.00
2023-05-05T09:03:07.292Z,3233.00
2023-05-05T09:04:06.912Z,4068.00
2023-05-05T09:05:07.266Z,4074.00
2023-05-05T09:06:06.899Z,4082.00
2023-05-05T09:07:06.869Z,4378.00
2023-05-05T09:08:06.865Z,4315.00
2023-05-05T09:09:06.876Z,6207.00
2023-05-05T09:10:06.857Z,3017.00
2023-05-05T09:11:06.937Z,4835.00
2023-05-05T09:12:06.836Z,4384.00
2023-05-05T09:13:06.854Z,5036.00
2023-05-05T09:14:06.814Z,3403.00
2023-05-05T09:15:06.979Z,3951.00
2023-05-05T09:16:06.843Z,5420.00
2023-05-05T09:17:06.873Z,4329.00
2023-05-05T09:18:06.836Z,6098.00
2023-05-05T09:19:06.761Z,3717.00
2023-05-05T09:20:06.796Z,6239.00
2023-05-05T09:21:06.726Z,4239.00
2023-05-05T09:22:06.730Z,4149.00
2023-05-05T09:23:06.708Z,5899.00
2023-05-05T09:24:08.613Z,6714.00
2023-05-05T09:25:06.864Z,5233.00
2023-05-05T09:26:06.680Z,4940.00
2023-05-05T09:27:06.885Z,6351.00
2023-05-05T09:28:06.661Z,6729.00
2023-05-05T09:29:06.647Z,5549.00
2023-05-05T09:30:06.644Z,6414.00
2023-05-05T09:31:06.740Z,7583.00
2023-05-05T09:32:06.624Z,6247.00
2023-05-05T09:33:06.642Z,6966.00
2023-05-05T09:34:06.595Z,6606.00
2023-05-05T09:35:06.911Z,6944.00
2023-05-05T09:36:06.582Z,7203.00
2023-05-05T09:37:06.661Z,6607.00
2023-05-05T09:38:06.557Z,7133.00
2023-05-05T09:39:06.552Z,6487.00
2023-05-05T09:40:06.544Z,10288.00
2023-05-05T09:41:06.562Z,7099.00
2023-05-05T09:42:06.527Z,2711.00
2023-05-05T09:43:06.531Z,7740.00
2023-05-05T09:44:06.506Z,7572.00
2023-05-05T09:45:06.610Z,7325.00
2023-05-05T09:46:06.550Z,7343.00
2023-05-05T09:47:18.001Z,6953.00
2023-05-05T09:48:07.518Z,8115.00
2023-05-05T09:49:06.438Z,8759.00
2023-05-05T09:50:06.628Z,5213.00
2023-05-05T09:51:06.413Z,7545.00
2023-05-05T09:52:06.428Z,8293.00
2023-05-05T09:53:06.405Z,8783.00
2023-05-05T09:54:06.399Z,8210.00
2023-05-05T09:55:06.392Z,8266.00
2023-05-05T09:56:06.376Z,8851.00
2023-05-05T09:57:06.356Z,8151.00
2023-05-05T09:58:06.384Z,8392.00
2023-05-05T09:59:06.428Z,9443.00
2023-05-05T10:00:06.629Z,9076.00
2023-05-05T10:01:06.338Z,9431.00
2023-05-05T10:02:06.314Z,8510.00
2023-05-05T10:03:06.345Z,8587.00
2023-05-05T10:04:06.290Z,9662.00
2023-05-05T10:05:06.380Z,9630.00
2023-05-05T10:06:06.285Z,8684.00
2023-05-05T10:07:06.263Z,7775.00
2023-05-05T10:08:06.265Z,8204.00
2023-05-05T10:09:06.242Z,7943.00
2023-05-05T10:10:06.435Z,7507.00
2023-05-05T10:11:06.214Z,7771.00
2023-05-05T10:12:06.212Z,7616.00
2023-05-05T10:13:06.279Z,8674.00
2023-05-05T10:14:06.199Z,9574.00
2023-05-05T10:15:06.268Z,8741.00
2023-05-05T10:16:06.210Z,6599.00
2023-05-05T10:17:06.154Z,7510.00
2023-05-05T10:18:08.179Z,6045.00
2023-05-05T10:19:06.133Z,7397.00
2023-05-05T10:20:06.293Z,8362.00
2023-05-05T10:21:06.112Z,7969.00
2023-05-05T10:22:06.127Z,7637.00
2023-05-05T10:23:06.094Z,8090.00
2023-05-05T10:24:06.095Z,8197.00
2023-05-05T10:25:06.081Z,8911.00
2023-05-05T10:26:06.081Z,9551.00
2023-05-05T10:27:06.052Z,8896.00
2023-05-05T10:28:06.046Z,9443.00
2023-05-05T10:29:06.038Z,8674.00
2023-05-05T10:30:06.172Z,8237.00
2023-05-05T10:31:20.081Z,7982.00
2023-05-05T10:32:27.218Z,8313.00
2023-05-05T10:33:27.302Z,8718.00
2023-05-05T10:34:07.180Z,9899.00
2023-05-05T10:35:05.974Z,9308.00
2023-05-05T10:36:05.969Z,9223.00
2023-05-05T10:37:05.955Z,10370.00
2023-05-05T10:38:05.949Z,10340.00
2023-05-05T10:39:05.943Z,10471.00
2023-05-05T10:40:06.087Z,10291.00
2023-05-05T10:41:05.915Z,10409.00
2023-05-05T10:42:05.912Z,12111.00
2023-05-05T10:43:05.893Z,10558.00
2023-05-05T10:44:05.904Z,10601.00
2023-05-05T10:45:05.898Z,10652.00
2023-05-05T10:46:05.899Z,10147.00
2023-05-05T10:47:05.931Z,9603.00
2023-05-05T10:48:05.934Z,9237.00
2023-05-05T10:49:05.841Z,9011.00
2023-05-05T10:50:05.879Z,8814.00
2023-05-05T10:51:05.811Z,8751.00
2023-05-05T10:52:05.818Z,8559.00
2023-05-05T10:53:05.795Z,8110.00
2023-05-05T10:54:05.831Z,7677.00
2023-05-05T10:55:05.779Z,7463.00
2023-05-05T10:56:05.761Z,7116.00
2023-05-05T10:57:05.749Z,6722.00
2023-05-05T10:58:05.761Z,6249.00
2023-05-05T10:59:05.730Z,5862.00
2023-05-05T11:00:05.888Z,5537.00
2023-05-05T11:01:05.766Z,5058.00
2023-05-05T11:02:05.711Z,4754.00
2023-05-05T11:03:05.803Z,4645.00
2023-05-05T11:04:05.747Z,4561.00
2023-05-05T11:05:05.666Z,4968.00
2023-05-05T11:06:05.679Z,5960.00
2023-05-05T11:07:05.663Z,6472.00
2023-05-05T11:08:05.641Z,6765.00
2023-05-05T11:09:05.630Z,6846.00
2023-05-05T11:10:05.786Z,6490.00
2023-05-05T11:11:05.610Z,6337.00
2023-05-05T11:12:05.615Z,6414.00
2023-05-05T11:13:05.619Z,6123.00
2023-05-05T11:14:05.576Z,6074.00
2023-05-05T11:15:05.559Z,6037.00
2023-05-05T11:16:05.580Z,6280.00
2023-05-05T11:17:05.542Z,6338.00
2023-05-05T11:18:07.316Z,6400.00
2023-05-05T11:19:05.667Z,6342.00
2023-05-05T11:20:05.587Z,6109.00
2023-05-05T11:21:05.508Z,6022.00
2023-05-05T11:22:05.501Z,6098.00
2023-05-05T11:23:05.591Z,6003.00
2023-05-05T11:24:05.480Z,6135.00
2023-05-05T11:25:05.456Z,5803.00
2023-05-05T11:26:05.456Z,5990.00
2023-05-05T11:27:05.432Z,6086.00
2023-05-05T11:28:05.430Z,6833.00
2023-05-05T11:29:05.416Z,6789.00
2023-05-05T11:30:05.426Z,7675.00
2023-05-05T11:31:05.436Z,8731.00
2023-05-05T11:32:05.379Z,8318.00
2023-05-05T11:33:05.413Z,12278.00
2023-05-05T11:34:05.367Z,12236.00
2023-05-05T11:35:05.453Z,11373.00
2023-05-05T11:36:06.635Z,9120.00
2023-05-05T11:37:05.334Z,8654.00
2023-05-05T11:38:05.313Z,9187.00
2023-05-05T11:39:05.313Z,7903.00
2023-05-05T11:40:05.483Z,6284.00
2023-05-05T11:41:05.289Z,5236.00
2023-05-05T11:42:10.157Z,4356.00
2023-05-05T11:43:05.273Z,4136.00
2023-05-05T11:44:05.288Z,4233.00
2023-05-05T11:45:05.246Z,4682.00
2023-05-05T11:46:05.234Z,4893.00
2023-05-05T11:47:05.245Z,5664.00
2023-05-05T11:48:05.409Z,7241.00
2023-05-05T11:49:05.220Z,10087.00
2023-05-05T11:50:05.202Z,8733.00
2023-05-05T11:51:05.208Z,7318.00
2023-05-05T11:52:05.172Z,6444.00
2023-05-05T11:53:05.158Z,5423.00
2023-05-05T11:54:05.141Z,4651.00
2023-05-05T11:55:05.141Z,5877.00
2023-05-05T11:56:05.197Z,7377.00
2023-05-05T11:57:05.130Z,6304.00
2023-05-05T11:58:05.099Z,5916.00
2023-05-05T11:59:05.097Z,4990.00
2023-05-05T12:00:05.090Z,4434.00
2023-05-05T12:01:05.069Z,4063.00
2023-05-05T12:02:05.064Z,3773.00
2023-05-05T12:03:05.277Z,3550.00
2023-05-05T12:04:05.245Z,3284.00
2023-05-05T12:05:05.060Z,3222.00
2023-05-05T12:06:05.018Z,2819.00
2023-05-05T12:07:05.110Z,2503.00
2023-05-05T12:08:05.002Z,2462.00
2023-05-05T12:09:05.010Z,2441.00
2023-05-05T12:10:05.020Z,2720.00
2023-05-05T12:11:04.986Z,3092.00
2023-05-05T12:12:04.954Z,3454.00
2023-05-05T12:13:04.978Z,3882.00
2023-05-05T12:14:04.961Z,4409.00
2023-05-05T12:15:04.946Z,4922.00
2023-05-05T12:16:04.940Z,5232.00
2023-05-05T12:17:04.923Z,5051.00
2023-05-05T12:18:04.898Z,4895.00
2023-05-05T12:19:04.892Z,4832.00
2023-05-05T12:20:04.864Z,4369.00
2023-05-05T12:21:04.967Z,3875.00
2023-05-05T12:22:04.861Z,3531.00
2023-05-05T12:23:04.921Z,3105.00
2023-05-05T12:24:04.819Z,2628.00
2023-05-05T12:25:04.859Z,2328.00
2023-05-05T12:26:04.815Z,2211.00
2023-05-05T12:27:04.796Z,2115.00
2023-05-05T12:28:04.779Z,2067.00
2023-05-05T12:29:04.781Z,2175.00
2023-05-05T12:30:04.752Z,2753.00