createdAt,value
2018-02-10T00:01:30.365Z,0.00
2018-02-10T00:03:02.185Z,0.00
2018-02-10T00:04:34.005Z,0.00
2018-02-10T00:06:05.827Z,0.00
2018-02-10T00:07:37.643Z,0.00
2018-02-10T00:09:09.563Z,0.00
2018-02-10T00:10:41.282Z,0.00
2018-02-10T00:12:13.101Z,0.00
2018-02-10T00:13:44.921Z,0.00
2018-02-10T00:15:16.841Z,0.00
2018-02-10T00:16:48.560Z,0.00
2018-02-10T00:18:20.379Z,0.00
2018-02-10T00:19:52.199Z,0.00
2018-02-10T00:21:24.020Z,0.00
2018-02-10T00:22:55.838Z,0.00
2018-02-10T00:24:27.660Z,0.00
2018-02-10T00:25:59.477Z,0.00
2018-02-10T00:27:31.397Z,0.00
2018-02-10T00:29:03.118Z,0.00
2018-02-10T00:30:34.936Z,0.00
2018-02-10T00:32:06.756Z,0.00
2018-02-10T00:33:38.576Z,0.00
2018-02-10T00:35:10.396Z,0.00
2018-02-10T00:36:42.216Z,0.00
2018-02-10T00:38:14.035Z,0.00
2018-02-10T00:39:45.856Z,0.00
2018-02-10T00:41:17.674Z,0.00
2018-02-10T00:42:49.494Z,0.00
2018-02-10T00:44:21.313Z,0.00
2018-02-10T00:45:53.383Z,0.00
2018-02-10T00:47:24.952Z,0.00
2018-02-10T00:48:56.771Z,0.00
2018-02-10T00:50:28.591Z,0.00
2018-02-10T00:52:00.409Z,0.00
2018-02-10T00:53:32.228Z,0.00
2018-02-10T00:55:04.054Z,0.00
2018-02-10T00:56:35.867Z,0.00
2018-02-10T00:58:07.687Z,0.00
2018-02-10T00:59:39.505Z,0.00
2018-02-10T01:01:11.325Z,0.00
2018-02-10T01:02:43.144Z,0.00
2018-02-10T01:04:15.063Z,0.00
2018-02-10T01:05:46.782Z,0.00
2018-02-10T01:07:18.603Z,0.00
2018-02-10T01:08:50.421Z,0.00
2018-02-10T01:10:22.240Z,0.00
2018-02-10T01:11:54.060Z,0.00
2018-02-10T01:13:25.879Z,0.00
2018-02-10T01:14:57.699Z,0.00
2018-02-10T01:16:29.518Z,0.00
2018-02-10T01:18:01.338Z,0.00
2018-02-10T01:19:33.157Z,0.00
2018-02-10T01:21:04.976Z,0.00
2018-02-10T01:22:36.896Z,0.00
2018-02-10T01:24:08.614Z,0.00
2018-02-10T01:25:40.434Z,0.00
2018-02-10T01:27:12.255Z,0.00
2018-02-10T01:28:44.073Z,0.00
2018-02-10T01:30:15.892Z,0.00
2018-02-10T01:31:47.712Z,0.00
2018-02-10T01:33:19.540Z,0.00
2018-02-10T01:34:51.351Z,0.00
2018-02-10T01:36:23.227Z,0.00
2018-02-10T01:37:55.470Z,0.00
2018-02-10T01:39:26.808Z,0.00
2018-02-10T01:40:58.728Z,0.00
2018-02-10T01:42:30.448Z,0.00
2018-02-10T01:44:02.269Z,0.00
2018-02-10T01:45:34.086Z,0.00
2018-02-10T01:47:06.006Z,0.00
2018-02-10T01:48:37.725Z,0.00
2018-02-10T01:50:09.547Z,0.00
2018-02-10T01:51:41.371Z,0.00
2018-02-10T01:53:13.183Z,0.00
2018-02-10T01:54:45.003Z,0.00
2018-02-10T01:56:16.821Z,0.00
2018-02-10T01:57:48.642Z,0.00
2018-02-10T01:59:20.561Z,0.00
2018-02-10T02:00:52.281Z,0.00
2018-02-10T02:02:24.100Z,0.00
2018-02-10T02:03:55.919Z,0.00
2018-02-10T02:05:27.737Z,0.00
2018-02-10T02:06:59.557Z,0.00
2018-02-10T02:08:31.382Z,0.00
2018-02-10T02:10:03.195Z,0.00
2018-02-10T02:11:35.019Z,0.00
2018-02-10T02:13:06.833Z,0.00
2018-02-10T02:14:38.652Z,0.00
2018-02-10T02:16:10.472Z,0.00
2018-02-10T02:17:42.490Z,0.00
2018-02-10T02:19:14.109Z,0.00
2018-02-10T02:20:45.927Z,0.00
2018-02-10T02:22:17.746Z,0.00
2018-02-10T02:23:49.565Z,0.00
2018-02-10T02:25:21.392Z,0.00
2018-02-10T02:26:53.203Z,0.00
2018-02-10T02:28:25.021Z,0.00
2018-02-10T02:29:56.840Z,0.00
2018-02-10T02:31:28.659Z,0.00
2018-02-10T02:33:00.478Z,0.00
2018-02-10T02:34:32.296Z,0.00
2018-02-10T02:36:04.217Z,0.00
2018-02-10T02:37:35.935Z,0.00
2018-02-10T02:39:07.752Z,0.00
2018-02-10T02:40:39.571Z,0.00
2018-02-10T02:42:11.390Z,0.00
2018-02-10T02:43:43.210Z,0.00
2018-02-10T02:45:15.027Z,0.00
2018-02-10T02:46:46.846Z,0.00
2018-02-10T02:48:18.770Z,0.00
2018-02-10T02:49:50.490Z,0.00
2018-02-10T02:51:22.303Z,0.00
2018-02-10T02:52:54.122Z,0.00
2018-02-10T02:54:26.293Z,0.00
2018-02-10T02:55:57.758Z,0.00
2018-02-10T02:57:29.578Z,0.00
2018-02-10T02:59:01.397Z,0.00
2018-02-10T03:00:33.216Z,0.00
2018-02-10T03:02:05.034Z,0.00
2018-02-10T03:03:36.852Z,0.00
2018-02-10T03:05:08.676Z,0.00
2018-02-10T03:06:40.490Z,0.00
2018-02-10T03:08:12.308Z,0.00
2018-02-10T03:09:44.127Z,0.00
2018-02-10T03:11:15.946Z,0.00
2018-02-10T03:12:47.864Z,0.00
2018-02-10T03:14:19.583Z,0.00
2018-02-10T03:15:51.403Z,0.00
2018-02-10T03:17:23.220Z,0.00
2018-02-10T03:18:55.139Z,0.00
2018-02-10T03:20:26.857Z,0.00
2018-02-10T03:21:58.676Z,0.00
2018-02-10T03:23:30.495Z,0.00
2018-02-10T03:25:02.313Z,0.00
2018-02-10T03:26:34.132Z,0.00
2018-02-10T03:28:05.950Z,0.00
2018-02-10T03:29:37.769Z,0.00
2018-02-10T03:31:09.689Z,0.00
2018-02-10T03:32:41.405Z,0.00
2018-02-10T03:34:13.225Z,0.00
2018-02-10T03:35:45.043Z,0.00
2018-02-10T03:37:16.861Z,0.00
2018-02-10T03:38:48.680Z,0.00
2018-02-10T03:40:20.502Z,0.00
2018-02-10T03:41:52.316Z,0.00
2018-02-10T03:43:24.134Z,0.00
2018-02-10T03:44:55.953Z,0.00
2018-02-10T03:46:27.771Z,0.00
2018-02-10T03:47:59.589Z,0.00
2018-02-10T03:49:31.508Z,0.00
2018-02-10T03:51:03.226Z,0.00
2018-02-10T03:52:35.045Z,0.00
2018-02-10T03:54:06.863Z,0.00
2018-02-10T03:55:38.781Z,0.00
2018-02-10T03:57:10.499Z,0.00
2018-02-10T03:58:42.317Z,0.00
2018-02-10T04:00:14.136Z,0.00
2018-02-10T04:01:45.970Z,0.00
2018-02-10T04:03:17.772Z,0.00
2018-02-10T04:04:49.590Z,0.00
2018-02-10T04:06:21.411Z,0.00
2018-02-10T04:07:53.327Z,0.00
2018-02-10T04:09:25.045Z,0.00
2018-02-10T04:10:56.863Z,0.00
2018-02-10T04:12:28.682Z,0.00
2018-02-10T04:14:00.500Z,0.00
2018-02-10T04:15:32.318Z,0.00
2018-02-10T04:17:04.136Z,0.00
2018-02-10T04:18:35.955Z,0.00
2018-02-10T04:20:07.773Z,0.00
2018-02-10T04:21:39.591Z,0.00
2018-02-10T04:23:11.409Z,0.00
2018-02-10T04:24:43.227Z,0.00
2018-02-10T04:26:15.245Z,0.00
2018-02-10T04:27:46.862Z,0.00
2018-02-10T04:29:18.681Z,0.00
2018-02-10T04:30:50.498Z,0.00
2018-02-10T04:32:22.317Z,0.00
2018-02-10T04:33:54.134Z,0.00
2018-02-10T04:35:25.952Z,0.00
2018-02-10T04:36:57.769Z,0.00
2018-02-10T04:38:29.588Z,0.00
2018-02-10T04:40:01.409Z,0.00
2018-02-10T04:41:33.224Z,0.00
2018-02-10T04:43:05.048Z,0.00
2018-02-10T04:44:36.959Z,0.00
2018-02-10T04:46:08.679Z,0.00
2018-02-10T04:47:40.495Z,0.00
2018-02-10T04:49:12.312Z,0.00
2018-02-10T04:50:44.232Z,0.00
2018-02-10T04:52:15.949Z,0.00
2018-02-10T04:53:47.766Z,0.00
2018-02-10T04:55:19.583Z,0.00
2018-02-10T04:56:51.402Z,0.00
2018-02-10T04:58:23.220Z,0.00
2018-02-10T04:59:55.037Z,0.00
2018-02-10T05:01:26.856Z,0.00
2018-02-10T05:02:58.823Z,0.00
2018-02-10T05:04:30.490Z,0.00
2018-02-10T05:06:02.308Z,0.00
2018-02-10T05:07:34.126Z,0.00
2018-02-10T05:09:06.094Z,0.00
2018-02-10T05:10:37.761Z,0.00
2018-02-10T05:12:09.580Z,0.00
2018-02-10T05:13:41.397Z,0.00
2018-02-10T05:15:13.215Z,0.00
2018-02-10T05:16:45.033Z,0.00
2018-02-10T05:18:16.851Z,0.00
2018-02-10T05:19:48.669Z,0.00
2018-02-10T05:21:20.688Z,0.00
2018-02-10T05:22:52.304Z,0.00
2018-02-10T05:24:24.122Z,0.00
2018-02-10T05:25:55.946Z,0.00
2018-02-10T05:27:27.757Z,0.00
2018-02-10T05:28:59.575Z,0.00
2018-02-10T05:30:31.393Z,0.00
2018-02-10T05:32:03.215Z,0.00
2018-02-10T05:33:35.029Z,0.00
2018-02-10T05:35:06.846Z,0.00
2018-02-10T05:36:38.665Z,0.00
2018-02-10T05:38:10.482Z,0.00
2018-02-10T05:39:42.400Z,0.00
2018-02-10T05:41:14.118Z,0.00
2018-02-10T05:42:45.935Z,0.00
2018-02-10T05:44:17.753Z,0.00
2018-02-10T05:45:49.570Z,0.00
2018-02-10T05:47:21.389Z,0.00
2018-02-10T05:48:53.207Z,0.00
2018-02-10T05:50:25.024Z,0.00
2018-02-10T05:51:56.942Z,0.00
2018-02-10T05:53:28.660Z,0.00
2018-02-10T05:55:00.477Z,0.00
2018-02-10T05:56:32.295Z,0.00
2018-02-10T05:58:04.213Z,0.00
2018-02-10T05:59:35.930Z,0.00
2018-02-10T06:01:07.748Z,0.00
2018-02-10T06:02:39.565Z,0.00
2018-02-10T06:04:11.383Z,0.00
2018-02-10T06:05:43.200Z,0.00
2018-02-10T06:07:15.019Z,0.00
2018-02-10T06:08:46.835Z,0.00
2018-02-10T06:10:18.653Z,0.00
2018-02-10T06:11:50.471Z,0.00
2018-02-10T06:13:22.288Z,0.00
2018-02-10T06:14:54.106Z,0.00
2018-02-10T06:16:26.024Z,0.00
2018-02-10T06:17:57.743Z,0.00
2018-02-10T06:19:29.559Z,0.00
2018-02-10T06:21:01.377Z,0.00
2018-02-10T06:22:33.295Z,0.00
2018-02-10T06:24:05.012Z,0.00
2018-02-10T06:25:36.832Z,0.00
2018-02-10T06:27:08.649Z,0.00
2018-02-10T06:28:40.717Z,0.00
2018-02-10T06:30:12.283Z,0.00
2018-02-10T06:31:44.101Z,0.00
2018-02-10T06:33:15.918Z,0.00
2018-02-10T06:34:47.836Z,0.00
2018-02-10T06:36:19.554Z,0.00
2018-02-10T06:37:51.371Z,0.00
2018-02-10T06:39:23.189Z,0.00
2018-02-10T06:40:55.007Z,0.00
2018-02-10T06:42:26.824Z,0.00
2018-02-10T06:43:58.641Z,0.00
2018-02-10T06:45:30.459Z,0.00
2018-02-10T06:47:02.277Z,0.00
2018-02-10T06:48:34.094Z,0.00
2018-02-10T06:50:05.914Z,0.00
2018-02-10T06:51:37.729Z,0.00
2018-02-10T06:53:09.697Z,0.00
2018-02-10T06:54:41.365Z,0.00
2018-02-10T06:56:13.182Z,0.00
2018-02-10T06:57:45.001Z,0.00
2018-02-10T06:59:16.918Z,0.00
2018-02-10T07:00:48.635Z,0.00
2018-02-10T07:02:20.453Z,0.00
2018-02-10T07:03:52.270Z,0.00
2018-02-10T07:05:24.087Z,0.00
2018-02-10T07:06:55.905Z,0.00
2018-02-10T07:08:27.722Z,0.00
2018-02-10T07:09:59.540Z,0.00
2018-02-10T07:11:31.458Z,0.00
2018-02-10T07:13:03.175Z,0.00
2018-02-10T07:14:34.992Z,0.00
2018-02-10T07:16:06.810Z,0.00
2018-02-10T07:17:38.627Z,0.00
2018-02-10T07:19:10.445Z,0.00
2018-02-10T07:20:42.262Z,0.00
2018-02-10T07:22:14.080Z,0.00
2018-02-10T07:23:45.897Z,0.00
2018-02-10T07:25:17.714Z,0.00
2018-02-10T07:26:49.532Z,0.00
2018-02-10T07:28:21.350Z,0.00
2018-02-10T07:29:53.369Z,0.00
2018-02-10T07:31:24.989Z,0.00
2018-02-10T07:32:56.801Z,0.00
2018-02-10T07:34:28.619Z,0.00
2018-02-10T07:36:00.436Z,0.00
2018-02-10T07:37:32.254Z,0.00
2018-02-10T07:39:04.072Z,0.00
2018-02-10T07:40:35.889Z,0.00
2018-02-10T07:42:07.858Z,0.00
2018-02-10T07:43:39.524Z,0.00
2018-02-10T07:45:11.341Z,0.00
2018-02-10T07:46:43.158Z,0.00
2018-02-10T07:48:15.076Z,0.00
2018-02-10T07:49:46.794Z,0.00
2018-02-10T07:51:18.610Z,0.00
2018-02-10T07:52:50.447Z,0.00
2018-02-10T07:54:22.245Z,0.00
2018-02-10T07:55:54.063Z,0.00
2018-02-10T07:57:25.881Z,0.00
2018-02-10T07:58:57.698Z,0.00
2018-02-10T08:00:29.616Z,0.00
2018-02-10T08:02:01.334Z,0.00
2018-02-10T08:03:33.151Z,0.00
2018-02-10T08:05:04.971Z,0.00
2018-02-10T08:06:36.886Z,0.00
2018-02-10T08:08:08.604Z,0.00
2018-02-10T08:09:40.425Z,0.00
2018-02-10T08:11:12.239Z,0.00
2018-02-10T08:12:44.057Z,0.00
2018-02-10T08:14:15.875Z,0.00
2018-02-10T08:15:47.693Z,0.00
2018-02-10T08:17:19.510Z,0.00
2018-02-10T08:18:51.329Z,0.00
2018-02-10T08:20:23.162Z,0.00
2018-02-10T08:21:54.962Z,0.00
2018-02-10T08:23:26.780Z,0.00
2018-02-10T08:24:58.797Z,0.00
2018-02-10T08:26:30.415Z,4.00
2018-02-10T08:28:02.232Z,0.00
2018-02-10T08:29:34.050Z,4.00
2018-02-10T08:31:06.118Z,4.00
2018-02-10T08:32:37.684Z,8.00
2018-02-10T08:34:09.504Z,12.00
2018-02-10T08:35:41.318Z,20.00
2018-02-10T08:37:13.140Z,32.00
2018-02-10T08:38:44.959Z,40.00
2018-02-10T08:40:16.771Z,68.00
2018-02-10T08:41:48.588Z,92.00
2018-02-10T08:43:20.506Z,120.00
2018-02-10T08:44:52.223Z,152.00
2018-02-10T08:46:24.041Z,192.00
2018-02-10T08:47:55.858Z,260.00
2018-02-10T08:49:27.675Z,344.00
2018-02-10T08:50:59.492Z,412.00
2018-02-10T08:52:31.310Z,496.00
2018-02-10T08:54:03.128Z,580.00
2018-02-10T08:55:34.944Z,684.00
2018-02-10T08:57:06.762Z,832.00
2018-02-10T08:58:38.579Z,988.00
2018-02-10T09:00:10.396Z,1164.00
2018-02-10T09:01:42.564Z,1400.00
2018-02-10T09:03:14.030Z,1680.00
2018-02-10T09:04:45.848Z,1932.00
2018-02-10T09:06:17.665Z,2092.00
2018-02-10T09:07:49.583Z,2284.00
2018-02-10T09:09:21.300Z,2480.00
2018-02-10T09:10:53.118Z,2700.00
2018-02-10T09:12:24.937Z,2944.00
2018-02-10T09:13:56.755Z,3256.00
2018-02-10T09:15:28.570Z,3584.00
2018-02-10T09:17:00.388Z,3920.00
2018-02-10T09:18:32.205Z,4264.00
2018-02-10T09:20:04.274Z,4532.00
2018-02-10T09:21:35.841Z,4944.00
2018-02-10T09:23:07.658Z,5516.00
2018-02-10T09:24:39.475Z,5548.00
2018-02-10T09:26:11.294Z,5796.00
2018-02-10T09:27:43.111Z,5920.00
2018-02-10T09:29:14.929Z,6008.00
2018-02-10T09:30:46.748Z,5996.00
2018-02-10T09:32:18.816Z,6236.00
2018-02-10T09:33:50.384Z,6152.00
2018-02-10T09:35:22.203Z,6056.00
2018-02-10T09:36:54.027Z,6024.00
2018-02-10T09:38:26.090Z,6160.00
2018-02-10T09:39:57.681Z,6324.00
2018-02-10T09:41:29.477Z,6484.00
2018-02-10T09:43:01.296Z,6644.00
2018-02-10T09:44:33.115Z,6812.00
2018-02-10T09:46:04.934Z,7008.00
2018-02-10T09:47:36.752Z,7248.00
2018-02-10T09:49:08.571Z,7524.00
2018-02-10T09:50:40.392Z,7864.00
2018-02-10T09:52:12.235Z,7976.00
2018-02-10T09:53:44.027Z,8188.00
2018-02-10T09:55:15.847Z,8444.00
2018-02-10T09:56:47.866Z,8652.00
2018-02-10T09:58:19.484Z,8856.00
2018-02-10T09:59:51.309Z,9068.00
2018-02-10T10:01:23.124Z,9316.00
2018-02-10T10:02:55.193Z,9612.00
2018-02-10T10:04:26.761Z,9924.00
2018-02-10T10:05:58.581Z,10300.00
2018-02-10T10:07:30.400Z,10720.00
2018-02-10T10:09:02.219Z,11208.00
2018-02-10T10:10:34.040Z,11748.00
2018-02-10T10:12:05.872Z,12292.00
2018-02-10T10:13:37.679Z,12832.00
2018-02-10T10:15:09.598Z,13416.00
2018-02-10T10:16:41.318Z,14124.00
2018-02-10T10:18:13.137Z,14852.00
2018-02-10T10:19:44.959Z,15812.00
2018-02-10T10:21:16.778Z,17420.00
2018-02-10T10:22:48.598Z,19104.00
2018-02-10T10:24:20.418Z,20960.00
2018-02-10T10:25:52.238Z,21728.00
2018-02-10T10:27:24.159Z,24512.00
2018-02-10T10:28:55.880Z,19680.00
2018-02-10T10:30:27.701Z,19328.00
2018-02-10T10:31:59.522Z,19072.00
2018-02-10T10:33:31.444Z,18592.00
2018-02-10T10:35:03.182Z,18048.00
2018-02-10T10:36:34.987Z,18400.00
2018-02-10T10:38:06.809Z,19008.00
2018-02-10T10:39:38.630Z,20000.00
2018-02-10T10:41:10.451Z,21184.00
2018-02-10T10:42:42.275Z,21952.00
2018-02-10T10:44:14.094Z,22752.00
2018-02-10T10:45:46.066Z,23040.00
2018-02-10T10:47:17.737Z,24032.00
2018-02-10T10:48:49.560Z,25536.00
2018-02-10T10:50:21.409Z,28416.00
2018-02-10T10:51:53.303Z,28000.00
2018-02-10T10:53:25.028Z,25536.00
2018-02-10T10:54:56.848Z,24224.00
2018-02-10T10:56:28.670Z,22912.00
2018-02-10T10:58:00.493Z,23488.00
2018-02-10T10:59:32.316Z,23424.00
2018-02-10T11:01:04.140Z,22304.00
2018-02-10T11:02:35.963Z,24064.00
2018-02-10T11:04:07.885Z,23552.00
2018-02-10T11:05:39.608Z,25312.00
2018-02-10T11:07:11.432Z,25696.00
2018-02-10T11:08:43.254Z,26048.00
2018-02-10T11:10:15.179Z,28672.00
2018-02-10T11:11:46.901Z,32288.00
2018-02-10T11:13:18.723Z,32928.00
2018-02-10T11:14:50.548Z,41728.00
2018-02-10T11:16:22.371Z,46976.00
2018-02-10T11:17:54.195Z,51104.00
2018-02-10T11:19:26.021Z,53408.00
2018-02-10T11:20:57.844Z,54656.00
2018-02-10T11:22:29.720Z,52160.00
2018-02-10T11:24:01.494Z,48128.00
2018-02-10T11:25:33.319Z,31840.00
2018-02-10T11:27:05.143Z,35200.00
2018-02-10T11:28:37.069Z,31008.00
2018-02-10T11:30:08.794Z,31072.00
2018-02-10T11:31:40.620Z,31392.00
2018-02-10T11:33:12.444Z,30368.00
2018-02-10T11:34:44.519Z,31072.00
2018-02-10T11:36:16.093Z,33056.00
2018-02-10T11:37:47.918Z,34752.00
2018-02-10T11:39:19.742Z,33536.00
2018-02-10T11:40:51.567Z,33888.00
2018-02-10T11:42:23.391Z,32704.00
2018-02-10T11:43:55.215Z,31712.00
2018-02-10T11:45:27.040Z,32832.00
2018-02-10T11:46:59.165Z,35136.00
2018-02-10T11:48:30.688Z,36512.00
2018-02-10T11:50:02.512Z,36416.00
2018-02-10T11:51:34.338Z,36544.00
2018-02-10T11:53:06.161Z,37600.00
2018-02-10T11:54:37.986Z,38112.00
2018-02-10T11:56:09.809Z,37920.00
2018-02-10T11:57:41.634Z,38752.00
2018-02-10T11:59:13.560Z,37120.00
2018-02-10T12:00:45.282Z,34144.00
2018-02-10T12:02:17.107Z,34208.00
2018-02-10T12:03:48.932Z,32512.00
2018-02-10T12:05:21.107Z,30720.00
2018-02-10T12:06:52.595Z,30784.00
2018-02-10T12:08:24.405Z,33152.00
2018-02-10T12:09:56.229Z,36736.00
2018-02-10T12:11:28.054Z,39936.00
2018-02-10T12:12:59.907Z,41184.00
2018-02-10T12:14:31.703Z,41312.00
2018-02-10T12:16:03.531Z,41952.00
2018-02-10T12:17:35.355Z,43520.00
2018-02-10T12:19:07.176Z,46208.00
2018-02-10T12:20:39.002Z,48416.00
2018-02-10T12:22:10.826Z,49792.00
2018-02-10T12:23:42.751Z,52032.00
2018-02-10T12:25:14.524Z,50080.00
2018-02-10T12:26:46.301Z,63168.00
2018-02-10T12:28:18.127Z,60224.00
2018-02-10T12:29:50.054Z,52832.00
2018-02-10T12:31:21.778Z,57120.00
2018-02-10T12:32:53.609Z,73856.00
2018-02-10T12:34:25.431Z,57344.00
2018-02-10T12:35:57.504Z,52224.00
2018-02-10T12:37:29.079Z,85056.00
2018-02-10T12:39:00.905Z,109664.00
2018-02-10T12:40:32.731Z,104864.00
2018-02-10T12:42:04.656Z,103488.00
2018-02-10T12:43:36.383Z,84512.00
2018-02-10T12:45:08.267Z,99552.00
2018-02-10T12:46:40.040Z,93504.00
2018-02-10T12:48:11.861Z,85952.00
2018-02-10T12:49:43.688Z,104640.00
2018-02-10T12:51:15.515Z,73248.00
2018-02-10T12:52:47.342Z,60800.00
2018-02-10T12:54:19.169Z,85920.00
2018-02-10T12:55:50.996Z,82272.00
2018-02-10T12:57:22.829Z,92672.00
2018-02-10T12:58:54.649Z,88096.00
2018-02-10T13:00:26.576Z,98304.00
2018-02-10T13:01:58.304Z,87264.00
2018-02-10T13:03:30.130Z,92928.00
2018-02-10T13:05:01.957Z,97184.00
2018-02-10T13:06:34.037Z,99040.00
2018-02-10T13:08:05.611Z,96608.00
2018-02-10T13:09:37.438Z,83616.00
2018-02-10T13:11:09.265Z,70432.00
2018-02-10T13:12:41.092Z,79360.00
2018-02-10T13:14:12.930Z,87776.00
2018-02-10T13:15:44.746Z,88896.00
2018-02-10T13:17:16.573Z,91168.00
2018-02-10T13:18:48.751Z,92576.00
2018-02-10T13:20:20.227Z,91840.00
2018-02-10T13:21:52.055Z,87264.00
2018-02-10T13:23:23.882Z,92384.00
2018-02-10T13:24:55.708Z,93376.00
2018-02-10T13:26:27.536Z,92064.00
2018-02-10T13:27:59.364Z,94304.00
2018-02-10T13:29:31.207Z,94592.00
2018-02-10T13:31:03.018Z,94944.00
2018-02-10T13:32:34.861Z,87232.00
2018-02-10T13:34:06.673Z,95456.00
2018-02-10T13:35:38.503Z,90240.00
2018-02-10T13:37:10.680Z,90176.00
2018-02-10T13:38:42.157Z,87904.00
2018-02-10T13:40:13.985Z,86464.00
2018-02-10T13:41:45.813Z,82624.00
2018-02-10T13:43:17.642Z,87840.00
2018-02-10T13:44:49.470Z,93792.00
2018-02-10T13:46:21.298Z,36576.00
2018-02-10T13:47:53.127Z,36384.00
2018-02-10T13:49:24.953Z,42272.00
2018-02-10T13:50:56.781Z,77952.00
2018-02-10T13:52:28.609Z,90400.00
2018-02-10T13:54:00.441Z,59264.00
2018-02-10T13:55:32.364Z,28576.00
2018-02-10T13:57:04.091Z,90912.00
2018-02-10T13:58:35.918Z,90560.00
2018-02-10T14:00:07.746Z,90656.00
2018-02-10T14:01:39.673Z,92896.00
2018-02-10T14:03:11.400Z,97984.00
2018-02-10T14:04:43.228Z,96608.00
2018-02-10T14:06:15.056Z,87328.00
2018-02-10T14:07:46.884Z,99680.00
2018-02-10T14:09:18.711Z,94336.00
2018-02-10T14:10:50.540Z,86432.00
2018-02-10T14:12:22.367Z,78496.00
2018-02-10T14:13:54.332Z,81952.00
2018-02-10T14:15:26.024Z,78304.00
2018-02-10T14:16:57.852Z,95360.00
2018-02-10T14:18:29.680Z,90944.00
2018-02-10T14:20:01.509Z,73248.00
2018-02-10T14:21:33.338Z,74432.00
2018-02-10T14:23:05.168Z,77728.00
2018-02-10T14:24:36.996Z,49952.00
2018-02-10T14:26:08.826Z,38336.00
2018-02-10T14:27:40.655Z,36832.00
2018-02-10T14:29:12.484Z,36384.00
2018-02-10T14:30:44.313Z,31456.00
2018-02-10T14:32:16.342Z,32704.00
2018-02-10T14:33:47.972Z,105984.00
2018-02-10T14:35:19.796Z,103808.00
2018-02-10T14:36:51.624Z,112704.00
2018-02-10T14:38:23.701Z,107744.00
2018-02-10T14:39:55.279Z,96352.00
2018-02-10T14:41:27.106Z,97376.00
2018-02-10T14:42:58.934Z,107968.00
2018-02-10T14:44:30.762Z,112352.00
2018-02-10T14:46:02.591Z,110560.00
2018-02-10T14:47:34.420Z,102080.00
2018-02-10T14:49:06.248Z,103648.00
2018-02-10T14:50:38.378Z,102528.00
2018-02-10T14:52:14.758Z,109824.00
2018-02-10T14:53:46.644Z,110720.00
2018-02-10T14:55:13.566Z,108704.00
2018-02-10T14:56:45.396Z,108704.00
2018-02-10T14:58:17.226Z,109152.00
2018-02-10T14:59:49.058Z,58976.00
2018-02-10T15:01:20.886Z,52160.00
2018-02-10T15:02:52.716Z,106496.00
2018-02-10T15:04:24.546Z,118720.00
2018-02-10T15:05:56.376Z,118048.00
2018-02-10T15:07:28.206Z,131232.00
2018-02-10T15:09:00.387Z,34016.00
2018-02-10T15:10:31.865Z,31680.00
2018-02-10T15:12:03.694Z,33568.00
2018-02-10T15:13:35.522Z,120960.00
2018-02-10T15:15:07.450Z,66400.00
2018-02-10T15:16:39.178Z,34240.00
2018-02-10T15:18:11.006Z,63488.00
2018-02-10T15:19:42.834Z,117600.00
2018-02-10T15:21:14.661Z,122592.00
2018-02-10T15:22:46.492Z,117568.00
2018-02-10T15:24:18.315Z,114944.00
2018-02-10T15:25:50.143Z,113792.00
2018-02-10T15:27:22.072Z,33440.00
2018-02-10T15:28:53.801Z,77504.00
2018-02-10T15:30:25.631Z,112992.00
2018-02-10T15:31:57.476Z,116256.00
2018-02-10T15:33:29.387Z,118944.00
2018-02-10T15:35:01.116Z,118432.00
2018-02-10T15:36:32.945Z,65600.00
2018-02-10T15:38:04.774Z,122816.00
2018-02-10T15:39:36.854Z,123488.00
2018-02-10T15:41:08.433Z,35520.00
2018-02-10T15:42:40.263Z,31744.00
2018-02-10T15:44:12.091Z,30400.00
2018-02-10T15:45:44.027Z,24576.00
2018-02-10T15:47:15.748Z,23328.00
2018-02-10T15:48:47.577Z,24864.00
2018-02-10T15:50:19.408Z,32384.00
2018-02-10T15:51:51.381Z,133920.00
2018-02-10T15:53:23.058Z,137856.00
2018-02-10T15:54:54.885Z,143392.00
2018-02-10T15:56:26.711Z,144128.00
2018-02-10T15:57:58.539Z,41408.00
2018-02-10T15:59:30.367Z,43328.00
2018-02-10T16:01:02.194Z,129152.00
2018-02-10T16:02:34.023Z,140416.00
2018-02-10T16:04:06.051Z,131808.00
2018-02-10T16:05:37.678Z,131040.00
2018-02-10T16:07:09.507Z,108000.00
2018-02-10T16:08:41.335Z,83008.00
2018-02-10T16:10:13.415Z,91104.00
2018-02-10T16:11:44.994Z,98784.00
2018-02-10T16:13:16.823Z,94592.00
2018-02-10T16:14:48.655Z,95968.00
2018-02-10T16:16:20.480Z,136704.00
2018-02-10T16:17:52.309Z,136512.00
2018-02-10T16:19:24.138Z,136768.00
2018-02-10T16:20:55.969Z,134304.00
2018-02-10T16:22:27.896Z,107136.00
2018-02-10T16:23:59.625Z,135712.00
2018-02-10T16:25:31.456Z,139200.00
2018-02-10T16:27:03.284Z,139904.00
2018-02-10T16:28:35.114Z,138336.00
2018-02-10T16:30:06.945Z,138080.00
2018-02-10T16:31:38.775Z,134816.00
2018-02-10T16:33:10.605Z,133408.00
2018-02-10T16:34:42.435Z,133408.00
2018-02-10T16:36:14.266Z,138272.00
2018-02-10T16:37:46.097Z,134784.00
2018-02-10T16:39:17.928Z,126560.00
2018-02-10T16:40:50.009Z,128000.00
2018-02-10T16:42:21.590Z,128736.00
2018-02-10T16:43:53.419Z,108320.00
2018-02-10T16:45:25.250Z,121920.00
2018-02-10T16:46:57.082Z,34272.00
2018-02-10T16:48:28.911Z,127040.00
2018-02-10T16:50:00.741Z,129792.00
2018-02-10T16:51:32.569Z,128000.00
2018-02-10T16:53:04.398Z,48768.00
2018-02-10T16:54:36.227Z,44320.00
2018-02-10T16:56:08.059Z,48224.00
2018-02-10T16:57:39.885Z,126784.00
2018-02-10T16:59:11.811Z,50560.00
2018-02-10T17:00:43.539Z,126496.00
2018-02-10T17:02:15.368Z,123136.00
2018-02-10T17:03:47.196Z,121280.00
2018-02-10T17:05:19.024Z,124000.00
2018-02-10T17:06:50.852Z,133664.00
2018-02-10T17:08:22.684Z,69760.00
2018-02-10T17:09:54.509Z,121824.00
2018-02-10T17:11:26.438Z,127008.00
2018-02-10T17:12:58.165Z,51040.00
2018-02-10T17:14:29.994Z,125152.00
2018-02-10T17:16:01.823Z,125152.00
2018-02-10T17:17:33.751Z,121312.00
2018-02-10T17:19:05.481Z,125024.00
2018-02-10T17:20:37.308Z,71584.00
2018-02-10T17:22:09.139Z,112256.00
2018-02-10T17:23:40.966Z,94944.00
2018-02-10T17:25:12.794Z,117600.00
2018-02-10T17:26:44.622Z,116800.00
2018-02-10T17:28:16.451Z,117152.00
2018-02-10T17:29:48.278Z,118912.00
2018-02-10T17:31:20.107Z,120672.00
2018-02-10T17:32:51.937Z,91520.00
2018-02-10T17:34:23.766Z,117504.00
2018-02-10T17:35:55.846Z,122880.00
2018-02-10T17:37:27.424Z,124352.00
2018-02-10T17:38:59.253Z,104128.00
2018-02-10T17:40:31.082Z,56736.00
2018-02-10T17:42:02.911Z,116928.00
2018-02-10T17:43:34.739Z,58752.00
2018-02-10T17:45:06.569Z,36352.00
2018-02-10T17:46:38.396Z,29088.00
2018-02-10T17:48:10.324Z,31424.00
2018-02-10T17:49:42.051Z,35776.00
2018-02-10T17:51:13.878Z,29600.00
2018-02-10T17:52:45.704Z,22240.00
2018-02-10T17:54:17.831Z,43968.00
2018-02-10T17:55:49.357Z,28480.00
2018-02-10T17:57:21.183Z,22688.00
2018-02-10T17:58:53.008Z,21472.00
2018-02-10T18:00:24.834Z,17984.00
2018-02-10T18:01:56.659Z,15524.00
2018-02-10T18:03:28.484Z,16520.00
2018-02-10T18:05:00.309Z,17220.00
2018-02-10T18:06:32.233Z,12468.00
2018-02-10T18:08:03.958Z,10260.00
2018-02-10T18:09:35.782Z,10312.00
2018-02-10T18:11:07.605Z,8520.00
2018-02-10T18:12:39.529Z,6376.00
2018-02-10T18:14:11.254Z,4304.00
2018-02-10T18:15:43.074Z,3784.00
2018-02-10T18:17:14.896Z,3828.00
2018-02-10T18:18:46.720Z,4116.00
2018-02-10T18:20:18.537Z,4320.00
2018-02-10T18:21:50.358Z,4508.00
2018-02-10T18:23:22.177Z,4792.00
2018-02-10T18:24:53.996Z,5024.00
2018-02-10T18:26:25.817Z,6500.00
2018-02-10T18:27:57.633Z,8460.00
2018-02-10T18:29:29.450Z,10888.00
2018-02-10T18:31:01.369Z,13864.00
2018-02-10T18:32:33.086Z,14132.00
2018-02-10T18:34:04.903Z,14628.00
2018-02-10T18:35:36.720Z,15444.00
2018-02-10T18:37:08.540Z,16380.00
2018-02-10T18:38:40.356Z,17572.00
2018-02-10T18:40:12.172Z,18752.00
2018-02-10T18:41:43.989Z,18720.00
2018-02-10T18:43:15.807Z,18208.00
2018-02-10T18:44:47.624Z,17208.00
2018-02-10T18:46:19.443Z,15928.00
2018-02-10T18:47:51.261Z,14912.00
2018-02-10T18:49:23.179Z,14020.00
2018-02-10T18:50:54.896Z,13080.00
2018-02-10T18:52:26.714Z,12264.00
2018-02-10T18:53:58.533Z,11716.00
2018-02-10T18:55:30.350Z,11312.00
2018-02-10T18:57:02.170Z,10892.00
2018-02-10T18:58:33.987Z,10736.00