createdAt,value
2022-08-23T00:00:20.180Z,2.00
2022-08-23T00:01:20.173Z,2.00
2022-08-23T00:02:23.477Z,2.10
2022-08-23T00:03:20.909Z,2.20
2022-08-23T00:04:20.162Z,1.90
2022-08-23T00:05:20.151Z,1.90
2022-08-23T00:06:20.140Z,1.90
2022-08-23T00:07:20.124Z,2.00
2022-08-23T00:08:20.123Z,1.90
2022-08-23T00:09:20.115Z,1.90
2022-08-23T00:10:20.119Z,2.10
2022-08-23T00:11:20.096Z,2.10
2022-08-23T00:12:20.093Z,2.00
2022-08-23T00:13:20.090Z,1.90
2022-08-23T00:14:20.075Z,1.80
2022-08-23T00:15:20.087Z,1.90
2022-08-23T00:16:20.053Z,2.10
2022-08-23T00:17:31.015Z,2.10
2022-08-23T00:18:21.067Z,2.00
2022-08-23T00:19:20.054Z,1.90
2022-08-23T00:20:20.036Z,1.80
2022-08-23T00:21:20.034Z,1.90
2022-08-23T00:22:20.016Z,1.80
2022-08-23T00:23:20.030Z,2.20
2022-08-23T00:24:20.016Z,2.00
2022-08-23T00:25:19.998Z,2.00
2022-08-23T00:26:19.985Z,1.80
2022-08-23T00:27:20.001Z,2.20
2022-08-23T00:28:19.976Z,1.90
2022-08-23T00:29:19.969Z,2.00
2022-08-23T00:30:19.987Z,2.00
2022-08-23T00:31:19.946Z,2.00
2022-08-23T00:32:19.947Z,1.90
2022-08-23T00:33:19.934Z,2.70
2022-08-23T00:34:19.931Z,1.90
2022-08-23T00:35:27.105Z,2.10
2022-08-23T00:36:20.936Z,2.00
2022-08-23T00:37:19.905Z,2.20
2022-08-23T00:38:33.637Z,2.00
2022-08-23T00:39:20.917Z,1.90
2022-08-23T00:40:19.912Z,2.10
2022-08-23T00:41:19.884Z,2.10
2022-08-23T00:42:19.865Z,2.20
2022-08-23T00:43:19.901Z,2.10
2022-08-23T00:44:19.858Z,2.00
2022-08-23T00:45:19.852Z,2.00
2022-08-23T00:46:19.846Z,2.10
2022-08-23T00:47:19.836Z,2.00
2022-08-23T00:48:19.825Z,2.20
2022-08-23T00:49:19.844Z,2.20
2022-08-23T00:50:24.127Z,2.00
2022-08-23T00:51:19.819Z,2.10
2022-08-23T00:52:19.793Z,2.00
2022-08-23T00:53:19.804Z,1.90
2022-08-23T00:54:19.789Z,2.20
2022-08-23T00:55:19.791Z,2.00
2022-08-23T00:56:19.771Z,2.00
2022-08-23T00:57:19.769Z,2.00
2022-08-23T00:58:19.748Z,2.40
2022-08-23T00:59:19.742Z,1.80
2022-08-23T01:00:19.768Z,2.20
2022-08-23T01:01:19.777Z,2.20
2022-08-23T01:02:19.720Z,2.20
2022-08-23T01:03:20.634Z,2.00
2022-08-23T01:04:19.711Z,2.40
2022-08-23T01:05:19.705Z,2.00
2022-08-23T01:06:19.730Z,2.20
2022-08-23T01:07:19.690Z,2.00
2022-08-23T01:08:19.676Z,2.20
2022-08-23T01:09:19.711Z,2.30
2022-08-23T01:10:20.940Z,2.20
2022-08-23T01:11:19.650Z,2.20
2022-08-23T01:12:33.045Z,2.00
2022-08-23T01:13:20.650Z,2.40
2022-08-23T01:14:19.638Z,2.20
2022-08-23T01:15:19.657Z,2.00
2022-08-23T01:16:19.658Z,2.20
2022-08-23T01:17:19.618Z,2.00
2022-08-23T01:18:19.600Z,2.10
2022-08-23T01:19:19.600Z,2.10
2022-08-23T01:20:19.594Z,2.10
2022-08-23T01:21:19.590Z,2.10
2022-08-23T01:22:19.596Z,2.00
2022-08-23T01:23:19.575Z,2.10
2022-08-23T01:24:37.516Z,1.90
2022-08-23T01:25:20.578Z,2.10
2022-08-23T01:26:21.876Z,2.10
2022-08-23T01:27:19.539Z,1.90
2022-08-23T01:28:19.529Z,2.00
2022-08-23T01:29:19.528Z,1.90
2022-08-23T01:30:19.519Z,1.90
2022-08-23T01:31:19.518Z,2.10
2022-08-23T01:32:19.525Z,2.20
2022-08-23T01:33:19.501Z,2.00
2022-08-23T01:34:19.489Z,2.10
2022-08-23T01:36:19.476Z,2.10
2022-08-23T01:37:19.465Z,1.80
2022-08-23T01:38:19.484Z,2.20
2022-08-23T01:39:19.459Z,2.10
2022-08-23T01:40:19.497Z,2.10
2022-08-23T01:41:19.442Z,2.20
2022-08-23T01:42:19.436Z,2.30
2022-08-23T01:43:19.425Z,2.00
2022-08-23T01:44:19.452Z,2.00
2022-08-23T01:45:19.415Z,2.10
2022-08-23T01:46:19.395Z,2.00
2022-08-23T01:47:19.392Z,2.10
2022-08-23T01:48:19.399Z,2.40
2022-08-23T01:49:19.380Z,2.40
2022-08-23T01:50:19.398Z,2.60
2022-08-23T01:51:19.380Z,2.20
2022-08-23T01:52:19.361Z,2.30
2022-08-23T01:53:19.353Z,2.40
2022-08-23T01:54:19.348Z,2.50
2022-08-23T01:55:19.342Z,2.70
2022-08-23T01:56:19.347Z,2.60
2022-08-23T01:57:20.329Z,2.60
2022-08-23T01:58:19.326Z,2.80
2022-08-23T01:59:19.326Z,2.90
2022-08-23T02:00:19.304Z,3.00
2022-08-23T02:01:19.342Z,3.00
2022-08-23T02:02:19.284Z,3.60
2022-08-23T02:03:19.280Z,3.10
2022-08-23T02:04:19.294Z,3.10
2022-08-23T02:05:19.293Z,3.00
2022-08-23T02:06:19.254Z,2.70
2022-08-23T02:07:19.251Z,2.80
2022-08-23T02:08:19.234Z,3.10
2022-08-23T02:09:19.258Z,3.30
2022-08-23T02:10:19.218Z,3.30
2022-08-23T02:11:19.216Z,3.10
2022-08-23T02:12:19.209Z,2.90
2022-08-23T02:13:19.207Z,3.00
2022-08-23T02:14:19.199Z,3.20
2022-08-23T02:15:19.213Z,2.80
2022-08-23T02:16:19.173Z,2.70
2022-08-23T02:17:19.178Z,3.00
2022-08-23T02:18:19.163Z,3.00
2022-08-23T02:19:19.155Z,2.60
2022-08-23T02:20:19.149Z,2.60
2022-08-23T02:21:19.185Z,2.60
2022-08-23T02:22:19.138Z,2.60
2022-08-23T02:23:19.126Z,2.40
2022-08-23T02:24:19.119Z,2.60
2022-08-23T02:25:19.112Z,2.30
2022-08-23T02:26:19.107Z,2.10
2022-08-23T02:27:19.138Z,2.10
2022-08-23T02:28:19.096Z,2.20
2022-08-23T02:29:19.086Z,2.40
2022-08-23T02:30:19.081Z,2.20
2022-08-23T02:31:19.070Z,2.50
2022-08-23T02:32:19.067Z,2.40
2022-08-23T02:33:19.080Z,2.30
2022-08-23T02:34:19.045Z,2.20
2022-08-23T02:35:19.043Z,2.10
2022-08-23T02:37:19.021Z,2.20
2022-08-23T02:38:19.047Z,2.30
2022-08-23T02:39:19.013Z,2.00
2022-08-23T02:40:19.068Z,2.30
2022-08-23T02:41:19.005Z,2.20
2022-08-23T02:42:19.007Z,2.20
2022-08-23T02:43:19.006Z,2.50
2022-08-23T02:44:18.972Z,2.20
2022-08-23T02:45:18.988Z,2.10
2022-08-23T02:46:18.951Z,2.10
2022-08-23T02:47:18.954Z,2.20
2022-08-23T02:48:18.937Z,2.60
2022-08-23T02:49:18.958Z,2.30
2022-08-23T02:50:18.923Z,2.10
2022-08-23T02:51:18.975Z,2.10
2022-08-23T02:52:18.914Z,2.30
2022-08-23T02:53:18.906Z,2.30
2022-08-23T02:54:18.913Z,2.40
2022-08-23T02:55:18.908Z,2.20
2022-08-23T02:56:21.607Z,2.50
2022-08-23T02:57:18.889Z,2.20
2022-08-23T02:58:18.882Z,2.30
2022-08-23T02:59:18.869Z,2.30
2022-08-23T03:00:18.861Z,2.30
2022-08-23T03:01:18.899Z,2.30
2022-08-23T03:02:18.899Z,2.40
2022-08-23T03:03:18.844Z,2.40
2022-08-23T03:04:18.834Z,2.60
2022-08-23T03:05:18.846Z,2.60
2022-08-23T03:06:24.485Z,3.10
2022-08-23T03:07:19.826Z,2.90
2022-08-23T03:08:18.801Z,3.00
2022-08-23T03:09:18.796Z,2.80
2022-08-23T03:10:18.784Z,2.90
2022-08-23T03:11:18.780Z,2.80
2022-08-23T03:12:18.762Z,2.80
2022-08-23T03:13:18.787Z,3.00
2022-08-23T03:14:18.749Z,2.70
2022-08-23T03:15:18.749Z,2.80
2022-08-23T03:16:18.732Z,3.30
2022-08-23T03:17:18.729Z,3.30
2022-08-23T03:18:18.720Z,3.00
2022-08-23T03:19:18.742Z,3.20
2022-08-23T03:20:18.714Z,3.50
2022-08-23T03:21:18.705Z,3.00
2022-08-23T03:22:18.691Z,3.50
2022-08-23T03:23:18.696Z,3.30
2022-08-23T03:24:18.704Z,3.00
2022-08-23T03:25:18.672Z,3.20
2022-08-23T03:26:18.670Z,3.10
2022-08-23T03:27:18.683Z,3.30
2022-08-23T03:28:18.646Z,3.30
2022-08-23T03:29:18.637Z,3.10
2022-08-23T03:30:19.951Z,3.00
2022-08-23T03:31:18.645Z,2.90
2022-08-23T03:32:18.625Z,2.90
2022-08-23T03:33:18.618Z,2.90
2022-08-23T03:34:18.605Z,3.10
2022-08-23T03:35:18.622Z,2.80
2022-08-23T03:36:18.629Z,2.90
2022-08-23T03:37:18.591Z,3.00
2022-08-23T03:38:18.585Z,3.00
2022-08-23T03:39:18.566Z,2.90
2022-08-23T03:40:18.618Z,3.10
2022-08-23T03:41:18.570Z,2.80
2022-08-23T03:42:18.537Z,2.60
2022-08-23T03:43:18.534Z,2.80
2022-08-23T03:44:18.544Z,3.00
2022-08-23T03:45:18.526Z,2.80
2022-08-23T03:46:18.510Z,2.80
2022-08-23T03:47:18.519Z,2.80
2022-08-23T03:48:19.501Z,2.60
2022-08-23T03:49:18.510Z,2.70
2022-08-23T03:50:18.482Z,2.60
2022-08-23T03:51:18.490Z,3.10
2022-08-23T03:52:18.467Z,2.70
2022-08-23T03:53:18.452Z,2.60
2022-08-23T03:54:18.452Z,2.70
2022-08-23T03:55:18.430Z,2.40
2022-08-23T03:56:18.424Z,2.80
2022-08-23T03:57:18.435Z,2.70
2022-08-23T03:58:18.412Z,3.00
2022-08-23T03:59:18.409Z,2.70
2022-08-23T04:00:20.557Z,2.60
2022-08-23T04:01:18.435Z,2.40
2022-08-23T04:02:18.448Z,2.80
2022-08-23T04:03:18.379Z,2.80
2022-08-23T04:04:18.390Z,2.60
2022-08-23T04:05:18.363Z,2.80
2022-08-23T04:06:18.348Z,2.80
2022-08-23T04:07:18.337Z,2.90
2022-08-23T04:08:27.000Z,2.90
2022-08-23T04:09:19.342Z,2.80
2022-08-23T04:10:18.316Z,2.70
2022-08-23T04:11:18.310Z,3.10
2022-08-23T04:12:18.350Z,2.80
2022-08-23T04:13:18.305Z,3.10
2022-08-23T04:14:18.286Z,2.50
2022-08-23T04:15:18.278Z,2.90
2022-08-23T04:16:18.268Z,3.10
2022-08-23T04:17:18.265Z,2.80
2022-08-23T04:18:18.270Z,2.80
2022-08-23T04:19:18.255Z,2.80
2022-08-23T04:20:18.242Z,3.10
2022-08-23T04:21:18.228Z,3.30
2022-08-23T04:22:18.220Z,3.60
2022-08-23T04:23:18.240Z,3.50
2022-08-23T04:24:18.198Z,3.40
2022-08-23T04:25:33.077Z,3.30
2022-08-23T04:26:19.188Z,3.50
2022-08-23T04:27:18.177Z,3.40
2022-08-23T04:28:18.165Z,3.70
2022-08-23T04:29:33.496Z,3.90
2022-08-23T04:30:19.151Z,3.70
2022-08-23T04:31:18.167Z,3.80
2022-08-23T04:32:28.196Z,3.50
2022-08-23T04:33:19.138Z,3.70
2022-08-23T04:34:18.125Z,3.60
2022-08-23T04:35:18.152Z,3.80
2022-08-23T04:36:18.107Z,3.70
2022-08-23T04:37:18.127Z,3.80
2022-08-23T04:38:25.177Z,4.00
2022-08-23T04:39:19.089Z,3.60
2022-08-23T04:40:18.148Z,3.50
2022-08-23T04:41:18.092Z,3.60
2022-08-23T04:42:18.071Z,3.70
2022-08-23T04:43:18.057Z,3.90
2022-08-23T04:44:18.045Z,3.60
2022-08-23T04:45:18.045Z,3.60
2022-08-23T04:46:18.037Z,3.70
2022-08-23T04:47:18.062Z,3.60
2022-08-23T04:48:18.012Z,3.40
2022-08-23T04:49:18.006Z,3.40
2022-08-23T04:50:18.000Z,3.40
2022-08-23T04:51:18.002Z,3.30
2022-08-23T04:52:19.620Z,3.80
2022-08-23T04:53:17.995Z,3.60
2022-08-23T04:54:19.070Z,3.40
2022-08-23T04:55:17.960Z,3.40
2022-08-23T04:56:17.951Z,3.30
2022-08-23T04:57:17.955Z,3.60
2022-08-23T04:58:17.946Z,3.40
2022-08-23T04:59:17.954Z,3.50
2022-08-23T05:00:17.922Z,3.30
2022-08-23T05:01:17.996Z,3.30
2022-08-23T05:02:17.896Z,3.30
2022-08-23T05:03:17.898Z,3.30
2022-08-23T05:04:17.913Z,3.30
2022-08-23T05:05:17.889Z,3.40
2022-08-23T05:06:17.873Z,3.00
2022-08-23T05:07:17.870Z,3.10
2022-08-23T05:08:17.889Z,3.30
2022-08-23T05:09:20.726Z,3.20
2022-08-23T05:10:17.849Z,3.50
2022-08-23T05:11:17.844Z,3.30
2022-08-23T05:12:17.831Z,3.50
2022-08-23T05:13:18.835Z,3.40
2022-08-23T05:14:17.819Z,3.40
2022-08-23T05:15:17.865Z,3.40
2022-08-23T05:16:17.811Z,3.40
2022-08-23T05:17:17.804Z,3.40
2022-08-23T05:18:17.784Z,3.40
2022-08-23T05:19:17.789Z,3.20
2022-08-23T05:20:17.782Z,3.50
2022-08-23T05:21:17.799Z,3.20
2022-08-23T05:22:17.765Z,3.20
2022-08-23T05:23:17.745Z,3.20
2022-08-23T05:24:17.746Z,3.40
2022-08-23T05:25:17.735Z,2.90
2022-08-23T05:26:17.723Z,3.40
2022-08-23T05:27:17.734Z,3.10
2022-08-23T05:28:17.717Z,3.20
2022-08-23T05:29:17.705Z,3.10
2022-08-23T05:30:17.729Z,3.50
2022-08-23T05:31:17.696Z,3.60
2022-08-23T05:32:17.677Z,3.30
2022-08-23T05:33:17.695Z,3.20
2022-08-23T05:34:17.672Z,3.10
2022-08-23T05:35:18.669Z,3.20
2022-08-23T05:36:17.662Z,3.30
2022-08-23T05:37:17.646Z,3.00
2022-08-23T05:38:20.635Z,3.30
2022-08-23T05:39:26.572Z,3.20
2022-08-23T05:40:18.663Z,3.20
2022-08-23T05:41:17.624Z,3.30
2022-08-23T05:42:17.631Z,2.70
2022-08-23T05:43:17.609Z,3.10
2022-08-23T05:44:17.603Z,3.10
2022-08-23T05:45:21.806Z,3.00
2022-08-23T05:46:18.465Z,2.90
2022-08-23T05:47:17.583Z,3.00
2022-08-23T05:48:18.593Z,2.70
2022-08-23T05:49:21.060Z,2.70
2022-08-23T05:50:17.547Z,2.60
2022-08-23T05:51:17.566Z,2.80
2022-08-23T05:52:17.537Z,2.60
2022-08-23T05:53:17.531Z,2.80
2022-08-23T05:54:17.516Z,2.90
2022-08-23T05:55:17.515Z,3.00
2022-08-23T05:56:17.505Z,2.80
2022-08-23T05:57:17.516Z,3.20
2022-08-23T05:58:17.481Z,2.80
2022-08-23T05:59:17.481Z,3.00
2022-08-23T06:00:17.483Z,2.80
2022-08-23T06:01:17.649Z,2.90
2022-08-23T06:02:17.476Z,2.90
2022-08-23T06:03:17.463Z,2.60
2022-08-23T06:04:17.439Z,2.40
2022-08-23T06:05:17.451Z,2.60
2022-08-23T06:06:17.437Z,2.50
2022-08-23T06:07:17.441Z,2.80
2022-08-23T06:08:17.436Z,2.70
2022-08-23T06:09:17.411Z,2.40
2022-08-23T06:10:17.407Z,2.40
2022-08-23T06:11:17.401Z,2.60
2022-08-23T06:12:17.389Z,2.50
2022-08-23T06:13:17.395Z,2.40
2022-08-23T06:14:17.426Z,2.50
2022-08-23T06:15:17.368Z,2.30
2022-08-23T06:16:17.353Z,2.50
2022-08-23T06:17:17.352Z,2.30
2022-08-23T06:18:17.344Z,2.50
2022-08-23T06:19:17.360Z,2.60
2022-08-23T06:20:17.374Z,2.30
2022-08-23T06:21:17.327Z,2.80
2022-08-23T06:22:17.329Z,2.30
2022-08-23T06:23:17.310Z,2.60
2022-08-23T06:24:17.337Z,2.60
2022-08-23T06:25:17.305Z,2.70
2022-08-23T06:26:17.288Z,2.30
2022-08-23T06:27:17.308Z,2.70
2022-08-23T06:28:17.271Z,2.80
2022-08-23T06:29:17.377Z,2.60
2022-08-23T06:30:17.261Z,2.50
2022-08-23T06:31:17.341Z,2.20
2022-08-23T06:32:17.317Z,2.20
2022-08-23T06:33:17.256Z,2.40
2022-08-23T06:34:17.225Z,2.20
2022-08-23T06:35:38.010Z,2.40
2022-08-23T06:36:18.224Z,2.30
2022-08-23T06:37:17.245Z,2.70
2022-08-23T06:38:17.210Z,2.70
2022-08-23T06:39:17.200Z,2.50
2022-08-23T06:40:17.873Z,2.70
2022-08-23T06:41:17.185Z,2.60
2022-08-23T06:42:37.528Z,2.30
2022-08-23T06:43:18.163Z,2.50
2022-08-23T06:44:17.167Z,2.40
2022-08-23T06:45:17.152Z,2.50
2022-08-23T06:46:17.161Z,2.40
2022-08-23T06:47:17.165Z,2.60
2022-08-23T06:48:18.905Z,2.30
2022-08-23T06:49:17.131Z,2.50
2022-08-23T06:50:17.119Z,2.30
2022-08-23T06:51:17.120Z,2.50
2022-08-23T06:52:17.119Z,2.60
2022-08-23T06:53:17.130Z,2.20
2022-08-23T06:54:17.085Z,2.40
2022-08-23T06:55:17.103Z,2.30
2022-08-23T06:56:17.069Z,2.30
2022-08-23T06:57:17.072Z,2.30
2022-08-23T06:58:17.082Z,2.20
2022-08-23T06:59:17.060Z,2.40
2022-08-23T07:00:21.929Z,2.20
2022-08-23T07:01:42.009Z,2.30
2022-08-23T07:02:18.135Z,2.20
2022-08-23T07:03:17.028Z,2.00
2022-08-23T07:04:17.051Z,2.30
2022-08-23T07:05:17.031Z,2.30
2022-08-23T07:06:17.005Z,2.20
2022-08-23T07:07:16.999Z,2.40
2022-08-23T07:08:16.996Z,2.50
2022-08-23T07:09:16.992Z,2.20
2022-08-23T07:10:16.967Z,2.20
2022-08-23T07:11:16.994Z,2.30
2022-08-23T07:12:16.986Z,2.40
2022-08-23T07:13:18.614Z,2.20
2022-08-23T07:14:16.955Z,2.10
2022-08-23T07:15:16.941Z,2.20
2022-08-23T07:16:17.009Z,2.50
2022-08-23T07:17:16.933Z,2.30
2022-08-23T07:18:16.939Z,2.30
2022-08-23T07:19:16.916Z,2.20
2022-08-23T07:20:16.923Z,2.40
2022-08-23T07:21:16.904Z,2.20
2022-08-23T07:22:16.894Z,2.30
2022-08-23T07:23:16.901Z,2.10
2022-08-23T07:24:16.902Z,2.00
2022-08-23T07:25:17.222Z,2.00
2022-08-23T07:26:16.900Z,1.80
2022-08-23T07:27:16.862Z,1.90
2022-08-23T07:28:16.856Z,1.90
2022-08-23T07:29:16.867Z,2.30
2022-08-23T07:30:16.846Z,2.00
2022-08-23T07:31:16.834Z,1.80
2022-08-23T07:32:18.630Z,2.00
2022-08-23T07:33:16.836Z,2.00
2022-08-23T07:34:16.815Z,2.00
2022-08-23T07:35:16.807Z,2.00
2022-08-23T07:36:16.796Z,2.40
2022-08-23T07:37:16.791Z,2.00
2022-08-23T07:38:16.802Z,2.10
2022-08-23T07:39:16.779Z,2.40
2022-08-23T07:40:20.680Z,2.30
2022-08-23T07:41:16.761Z,2.20
2022-08-23T07:42:23.520Z,2.00
2022-08-23T07:43:17.754Z,2.10
2022-08-23T07:44:18.014Z,2.20
2022-08-23T07:45:16.728Z,2.00
2022-08-23T07:46:16.740Z,1.80
2022-08-23T07:47:16.747Z,2.10
2022-08-23T07:48:31.789Z,2.10
2022-08-23T07:49:17.716Z,2.00
2022-08-23T07:50:16.696Z,2.20
2022-08-23T07:51:16.689Z,1.90
2022-08-23T07:52:16.692Z,1.90
2022-08-23T07:53:16.709Z,2.00
2022-08-23T07:54:17.681Z,2.30
2022-08-23T07:55:16.665Z,2.30
2022-08-23T07:56:16.657Z,1.90
2022-08-23T07:57:16.651Z,2.00
2022-08-23T07:58:16.640Z,2.00
2022-08-23T07:59:16.667Z,2.10
2022-08-23T08:00:16.636Z,2.10
2022-08-23T08:01:16.742Z,2.30
2022-08-23T08:02:16.690Z,2.40
2022-08-23T08:03:16.675Z,1.80
2022-08-23T08:04:16.597Z,2.20
2022-08-23T08:05:21.431Z,2.10
2022-08-23T08:06:17.590Z,2.10
2022-08-23T08:07:20.500Z,2.30
2022-08-23T08:08:16.736Z,2.00
2022-08-23T08:09:16.586Z,2.00
2022-08-23T08:10:16.554Z,2.00
2022-08-23T08:11:16.560Z,2.20
2022-08-23T08:12:16.550Z,2.20
2022-08-23T08:13:16.540Z,2.00
2022-08-23T08:14:16.557Z,2.20
2022-08-23T08:15:16.532Z,2.20
2022-08-23T08:16:16.572Z,1.90
2022-08-23T08:17:16.524Z,1.90
2022-08-23T08:18:16.505Z,2.00
2022-08-23T08:19:16.523Z,2.00
2022-08-23T08:20:16.519Z,2.00
2022-08-23T08:21:16.500Z,1.70
2022-08-23T08:22:16.481Z,1.90
2022-08-23T08:23:16.476Z,1.80
2022-08-23T08:24:16.466Z,1.90
2022-08-23T08:25:16.484Z,1.80
2022-08-23T08:26:16.454Z,1.90
2022-08-23T08:27:16.467Z,1.90
2022-08-23T08:28:16.448Z,1.80
2022-08-23T08:29:16.439Z,2.00
2022-08-23T08:30:16.430Z,2.00
2022-08-23T08:31:16.491Z,1.90
2022-08-23T08:32:16.409Z,1.90
2022-08-23T08:33:16.759Z,1.90
2022-08-23T08:34:16.402Z,1.90
2022-08-23T08:35:16.401Z,1.80
2022-08-23T08:36:16.383Z,1.90
2022-08-23T08:37:16.382Z,1.70
2022-08-23T08:38:16.370Z,1.80
2022-08-23T08:39:16.389Z,1.80
2022-08-23T08:40:16.422Z,2.00
2022-08-23T08:41:16.350Z,1.80
2022-08-23T08:42:16.342Z,1.80
2022-08-23T08:43:16.330Z,2.00
2022-08-23T08:44:16.521Z,1.70
2022-08-23T08:45:16.314Z,1.80
2022-08-23T08:46:16.337Z,1.70
2022-08-23T08:47:16.334Z,1.80
2022-08-23T08:48:16.292Z,1.70
2022-08-23T08:49:16.294Z,1.70
2022-08-23T08:50:16.291Z,1.50
2022-08-23T08:51:16.267Z,1.60
2022-08-23T08:52:16.280Z,1.60
2022-08-23T08:53:16.276Z,1.70
2022-08-23T08:54:16.253Z,1.70
2022-08-23T08:55:16.249Z,1.80
2022-08-23T08:56:16.537Z,1.80
2022-08-23T08:57:16.233Z,2.00
2022-08-23T08:58:16.249Z,1.80
2022-08-23T08:59:16.220Z,2.00
2022-08-23T09:00:16.214Z,1.70
2022-08-23T09:01:16.330Z,1.80
2022-08-23T09:02:31.795Z,1.80
2022-08-23T09:03:17.250Z,1.70
2022-08-23T09:04:16.184Z,1.50
2022-08-23T09:05:16.182Z,1.50
2022-08-23T09:06:16.206Z,1.70
2022-08-23T09:07:16.179Z,1.70
2022-08-23T09:08:16.186Z,1.70
2022-08-23T09:09:16.175Z,1.60
2022-08-23T09:10:16.144Z,1.80
2022-08-23T09:11:16.147Z,1.60
2022-08-23T09:12:16.313Z,1.70
2022-08-23T09:13:16.152Z,1.70
2022-08-23T09:14:16.117Z,1.70
2022-08-23T09:15:16.125Z,1.60
2022-08-23T09:16:16.138Z,1.60
2022-08-23T09:17:16.094Z,1.90
2022-08-23T09:18:16.109Z,1.70
2022-08-23T09:19:16.076Z,1.50
2022-08-23T09:20:16.066Z,1.70
2022-08-23T09:21:16.073Z,1.60
2022-08-23T09:22:16.054Z,1.70
2022-08-23T09:23:16.069Z,1.50
2022-08-23T09:24:16.041Z,1.60
2022-08-23T09:25:16.044Z,1.60
2022-08-23T09:26:16.059Z,1.70
2022-08-23T09:27:16.032Z,1.50
2022-08-23T09:28:16.042Z,1.70
2022-08-23T09:29:16.022Z,1.60
2022-08-23T09:30:15.996Z,1.60
2022-08-23T09:31:16.092Z,1.80
2022-08-23T09:32:15.999Z,1.50
2022-08-23T09:33:16.011Z,1.60
2022-08-23T09:34:15.970Z,1.60
2022-08-23T09:35:15.982Z,1.60
2022-08-23T09:36:15.977Z,1.50
2022-08-23T09:37:15.972Z,1.70
2022-08-23T09:38:15.938Z,1.70
2022-08-23T09:39:15.938Z,1.70
2022-08-23T09:40:16.431Z,1.70
2022-08-23T09:41:15.927Z,1.50
2022-08-23T09:42:15.934Z,1.40
2022-08-23T09:43:15.911Z,1.50
2022-08-23T09:44:16.172Z,1.50
2022-08-23T09:45:15.890Z,1.40
2022-08-23T09:46:15.956Z,1.80
2022-08-23T09:47:15.894Z,1.60
2022-08-23T09:48:15.887Z,1.60
2022-08-23T09:49:15.871Z,1.50
2022-08-23T09:50:15.880Z,1.60
2022-08-23T09:51:15.848Z,1.70
2022-08-23T09:52:21.862Z,1.50
2022-08-23T09:53:16.840Z,1.70
2022-08-23T09:54:15.922Z,1.70
2022-08-23T09:55:15.823Z,1.70
2022-08-23T09:56:15.813Z,1.60
2022-08-23T09:57:15.821Z,1.60
2022-08-23T09:58:15.842Z,1.50
2022-08-23T09:59:15.812Z,1.50
2022-08-23T10:00:15.853Z,1.50
2022-08-23T10:01:15.819Z,1.40
2022-08-23T10:02:15.780Z,1.50
2022-08-23T10:03:15.765Z,1.50
2022-08-23T10:04:15.898Z,1.50
2022-08-23T10:05:15.759Z,1.30
2022-08-23T10:06:15.745Z,1.70
2022-08-23T10:07:15.740Z,1.60
2022-08-23T10:08:15.731Z,2.00
2022-08-23T10:09:15.731Z,1.80
2022-08-23T10:10:15.730Z,1.80
2022-08-23T10:11:15.718Z,1.70
2022-08-23T10:12:15.701Z,1.60
2022-08-23T10:13:15.695Z,1.50
2022-08-23T10:14:15.698Z,1.70
2022-08-23T10:15:15.684Z,1.70
2022-08-23T10:16:15.724Z,1.60
2022-08-23T10:17:15.674Z,1.40
2022-08-23T10:18:15.669Z,1.60
2022-08-23T10:19:15.728Z,1.60
2022-08-23T10:20:15.673Z,1.50
2022-08-23T10:21:20.705Z,1.80
2022-08-23T10:22:16.634Z,1.70
2022-08-23T10:23:15.630Z,1.60
2022-08-23T10:24:15.621Z,1.80
2022-08-23T10:25:15.621Z,1.60
2022-08-23T10:26:15.638Z,1.80
2022-08-23T10:27:15.597Z,1.50
2022-08-23T10:28:15.591Z,1.40
2022-08-23T10:29:15.583Z,1.60
2022-08-23T10:30:15.577Z,1.70
2022-08-23T10:31:15.669Z,1.70
2022-08-23T10:32:15.593Z,1.50
2022-08-23T10:33:18.469Z,1.50
2022-08-23T10:34:15.551Z,1.70
2022-08-23T10:35:15.549Z,1.60
2022-08-23T10:36:15.536Z,1.50
2022-08-23T10:37:15.556Z,1.60
2022-08-23T10:38:15.524Z,2.00
2022-08-23T10:39:15.517Z,1.80
2022-08-23T10:40:15.584Z,1.70
2022-08-23T10:41:15.533Z,1.60
2022-08-23T10:42:15.521Z,1.50
2022-08-23T10:43:15.489Z,1.80
2022-08-23T10:44:15.532Z,1.90
2022-08-23T10:45:15.482Z,1.70
2022-08-23T10:46:15.532Z,1.80
2022-08-23T10:47:15.506Z,1.70
2022-08-23T10:48:15.510Z,1.60
2022-08-23T10:49:15.459Z,1.80
2022-08-23T10:50:15.449Z,1.80
2022-08-23T10:51:17.889Z,1.60
2022-08-23T10:52:16.441Z,1.40
2022-08-23T10:53:15.454Z,1.60
2022-08-23T10:54:15.416Z,1.70
2022-08-23T10:55:15.422Z,1.70
2022-08-23T10:56:15.440Z,1.70
2022-08-23T10:57:15.399Z,1.50
2022-08-23T10:58:15.396Z,1.70
2022-08-23T10:59:15.387Z,1.50
2022-08-23T11:00:15.397Z,1.90
2022-08-23T11:01:15.453Z,1.80
2022-08-23T11:02:15.423Z,1.70
2022-08-23T11:03:15.378Z,1.70
2022-08-23T11:04:15.352Z,1.60
2022-08-23T11:05:15.347Z,1.60
2022-08-23T11:06:15.382Z,1.70
2022-08-23T11:07:15.337Z,1.60
2022-08-23T11:08:15.353Z,1.80
2022-08-23T11:09:15.320Z,1.60
2022-08-23T11:10:16.602Z,1.70
2022-08-23T11:11:15.447Z,1.50
2022-08-23T11:12:15.298Z,1.70
2022-08-23T11:13:15.317Z,1.80
2022-08-23T11:14:15.302Z,1.50
2022-08-23T11:15:15.275Z,1.50
2022-08-23T11:16:15.355Z,1.50
2022-08-23T11:17:15.258Z,1.60
2022-08-23T11:18:15.252Z,1.50
2022-08-23T11:19:15.635Z,1.50
2022-08-23T11:20:15.258Z,1.60
2022-08-23T11:21:15.238Z,1.60
2022-08-23T11:22:15.227Z,1.70
2022-08-23T11:23:15.236Z,1.60
2022-08-23T11:24:15.221Z,1.50
2022-08-23T11:25:15.217Z,1.60
2022-08-23T11:26:15.224Z,1.60
2022-08-23T11:27:15.201Z,1.60
2022-08-23T11:28:15.195Z,1.60
2022-08-23T11:29:15.205Z,1.50
2022-08-23T11:30:15.181Z,1.60
2022-08-23T11:31:15.234Z,1.50
2022-08-23T11:32:15.163Z,1.60
2022-08-23T11:33:15.165Z,1.50
2022-08-23T11:34:15.943Z,1.60
2022-08-23T11:35:15.176Z,1.80
2022-08-23T11:36:15.131Z,1.80
2022-08-23T11:37:15.135Z,1.60
2022-08-23T11:38:15.125Z,1.40
2022-08-23T11:39:19.655Z,1.70
2022-08-23T11:40:18.229Z,1.50
2022-08-23T11:41:15.111Z,1.70
2022-08-23T11:42:15.096Z,1.60
2022-08-23T11:43:15.123Z,1.60
2022-08-23T11:44:15.084Z,1.60
2022-08-23T11:45:15.097Z,1.40
2022-08-23T11:46:15.134Z,1.60
2022-08-23T11:47:15.061Z,1.50
2022-08-23T11:48:15.059Z,1.80
2022-08-23T11:49:15.079Z,1.50
2022-08-23T11:50:15.045Z,1.70
2022-08-23T11:51:15.035Z,1.60
2022-08-23T11:52:15.024Z,1.40
2022-08-23T11:53:15.322Z,1.50
2022-08-23T11:54:15.027Z,1.70
2022-08-23T11:55:15.032Z,1.60
2022-08-23T11:56:15.014Z,1.50
2022-08-23T11:57:15.031Z,1.60
2022-08-23T11:58:14.989Z,1.80
2022-08-23T11:59:14.988Z,1.80
2022-08-23T12:00:14.975Z,1.50
2022-08-23T12:01:14.979Z,1.60
2022-08-23T12:02:16.079Z,1.70
2022-08-23T12:03:15.130Z,1.70
2022-08-23T12:04:14.970Z,1.50
2022-08-23T12:05:14.941Z,1.70
2022-08-23T12:06:14.935Z,1.50
2022-08-23T12:07:14.934Z,1.40
2022-08-23T12:08:14.921Z,1.70
2022-08-23T12:09:14.943Z,1.30
2022-08-23T12:10:14.929Z,1.70
2022-08-23T12:11:14.906Z,1.50
2022-08-23T12:12:14.903Z,1.70
2022-08-23T12:13:14.912Z,1.30
2022-08-23T12:14:14.896Z,1.40
2022-08-23T12:15:14.905Z,1.60
2022-08-23T12:16:17.499Z,1.60
2022-08-23T12:17:15.283Z,1.60
2022-08-23T12:18:14.869Z,1.30
2022-08-23T12:19:14.844Z,1.50
2022-08-23T12:20:16.892Z,1.50
2022-08-23T12:21:14.854Z,1.60
2022-08-23T12:22:14.827Z,1.70
2022-08-23T12:23:14.826Z,1.60
2022-08-23T12:24:14.825Z,1.40
2022-08-23T12:25:14.839Z,1.60
2022-08-23T12:26:14.802Z,1.60
2022-08-23T12:27:14.806Z,1.50
2022-08-23T12:28:14.790Z,1.60
2022-08-23T12:29:14.782Z,1.60
2022-08-23T12:30:14.795Z,1.80
2022-08-23T12:31:14.921Z,1.60
2022-08-23T12:32:14.810Z,1.60
2022-08-23T12:33:14.765Z,1.60
2022-08-23T12:34:14.747Z,1.70
2022-08-23T12:35:14.754Z,1.60
2022-08-23T12:36:16.634Z,1.50
2022-08-23T12:37:14.725Z,1.70
2022-08-23T12:38:14.733Z,1.40
2022-08-23T12:39:14.718Z,1.50
2022-08-23T12:40:14.730Z,1.60
2022-08-23T12:41:14.729Z,1.50
2022-08-23T12:42:14.699Z,1.60
2022-08-23T12:43:19.819Z,1.60
2022-08-23T12:44:14.689Z,1.60
2022-08-23T12:45:14.703Z,1.60
2022-08-23T12:46:14.706Z,1.50
2022-08-23T12:47:14.680Z,1.70
2022-08-23T12:48:14.657Z,1.50
2022-08-23T12:49:15.107Z,1.70
2022-08-23T12:50:15.054Z,1.40
2022-08-23T12:51:14.632Z,1.60
2022-08-23T12:52:14.620Z,1.70
2022-08-23T12:53:14.651Z,1.70
2022-08-23T12:54:14.615Z,1.50
2022-08-23T12:55:14.608Z,1.50
2022-08-23T12:56:14.602Z,1.70
2022-08-23T12:57:14.589Z,1.70
2022-08-23T12:58:14.578Z,1.60
2022-08-23T12:59:14.596Z,1.80
2022-08-23T13:00:16.377Z,1.60
2022-08-23T13:01:14.592Z,1.50
2022-08-23T13:02:14.616Z,1.60
2022-08-23T13:03:14.551Z,1.60
2022-08-23T13:04:14.544Z,1.50
2022-08-23T13:05:14.563Z,1.70
2022-08-23T13:06:14.531Z,1.60
2022-08-23T13:07:14.525Z,1.50
2022-08-23T13:08:14.532Z,1.80
2022-08-23T13:09:14.515Z,1.60
2022-08-23T13:10:14.504Z,1.80
2022-08-23T13:11:14.520Z,1.40
2022-08-23T13:12:14.502Z,1.50
2022-08-23T13:13:14.482Z,1.80
2022-08-23T13:14:14.475Z,1.60
2022-08-23T13:15:14.472Z,1.70
2022-08-23T13:16:14.496Z,1.70
2022-08-23T13:17:14.478Z,1.50
2022-08-23T13:18:14.450Z,1.60
2022-08-23T13:19:14.436Z,1.60
2022-08-23T13:20:15.336Z,1.70