createdAt,value
2022-08-18T00:00:49.243Z,6.00
2022-08-18T00:04:50.825Z,6.93
2022-08-18T00:08:58.719Z,6.65
2022-08-18T00:13:01.371Z,6.43
2022-08-18T00:17:03.240Z,6.85
2022-08-18T00:21:05.548Z,6.97
2022-08-18T00:25:09.988Z,6.95
2022-08-18T00:29:11.420Z,7.03
2022-08-18T00:33:12.871Z,6.75
2022-08-18T00:37:14.415Z,7.25
2022-08-18T00:41:16.001Z,7.05
2022-08-18T00:45:25.487Z,6.63
2022-08-18T00:49:26.987Z,7.18
2022-08-18T00:53:35.514Z,6.75
2022-08-18T00:57:36.989Z,6.65
2022-08-18T01:01:41.718Z,6.38
2022-08-18T01:05:50.242Z,6.75
2022-08-18T01:09:52.429Z,6.28
2022-08-18T01:13:53.952Z,6.97
2022-08-18T01:18:15.187Z,6.78
2022-08-18T01:22:37.252Z,7.13
2022-08-18T01:26:46.434Z,7.32
2022-08-18T01:30:51.151Z,6.97
2022-08-18T01:34:52.612Z,7.47
2022-08-18T01:38:54.223Z,7.20
2022-08-18T01:42:56.495Z,7.20
2022-08-18T01:46:57.991Z,7.03
2022-08-18T01:51:00.396Z,7.47
2022-08-18T01:55:03.104Z,7.32
2022-08-18T01:59:10.476Z,7.90
2022-08-18T02:03:14.489Z,7.43
2022-08-18T02:07:16.125Z,7.10
2022-08-18T02:11:19.585Z,7.95
2022-08-18T02:15:21.031Z,8.25
2022-08-18T02:19:22.550Z,7.28
2022-08-18T02:23:24.859Z,7.60
2022-08-18T02:27:28.144Z,8.15
2022-08-18T02:31:29.634Z,8.07
2022-08-18T02:35:31.224Z,7.95
2022-08-18T02:39:35.364Z,7.88
2022-08-18T02:43:38.705Z,8.02
2022-08-18T02:47:40.295Z,8.55
2022-08-18T02:51:44.250Z,7.80
2022-08-18T02:55:46.426Z,8.77
2022-08-18T02:59:48.366Z,8.63
2022-08-18T03:03:50.467Z,8.38
2022-08-18T03:07:52.018Z,8.38
2022-08-18T03:11:53.683Z,8.20
2022-08-18T03:15:56.952Z,8.45
2022-08-18T03:19:58.537Z,8.52
2022-08-18T03:24:03.958Z,9.23
2022-08-18T03:28:12.358Z,9.05
2022-08-18T03:32:13.824Z,9.07
2022-08-18T03:36:18.633Z,8.98
2022-08-18T03:40:20.361Z,9.98
2022-08-18T03:44:23.783Z,9.68
2022-08-18T03:48:25.354Z,9.60
2022-08-18T03:52:27.071Z,10.05
2022-08-18T03:56:38.872Z,9.85
2022-08-18T04:00:41.236Z,10.27
2022-08-18T04:04:43.177Z,10.20
2022-08-18T04:08:46.191Z,9.10
2022-08-18T04:12:47.685Z,9.65
2022-08-18T04:16:50.174Z,10.00
2022-08-18T04:20:54.597Z,10.50
2022-08-18T04:25:01.518Z,10.40
2022-08-18T04:29:04.715Z,10.30
2022-08-18T04:33:06.341Z,11.13
2022-08-18T04:37:09.723Z,10.57
2022-08-18T04:41:13.352Z,10.20
2022-08-18T04:45:14.795Z,9.98
2022-08-18T04:49:17.662Z,8.80
2022-08-18T04:53:48.211Z,9.80
2022-08-18T04:57:52.268Z,9.25
2022-08-18T05:01:53.852Z,9.63
2022-08-18T05:05:58.350Z,9.98
2022-08-18T05:09:59.858Z,9.73
2022-08-18T05:14:04.016Z,9.98
2022-08-18T05:18:05.991Z,10.48
2022-08-18T05:22:10.480Z,9.27
2022-08-18T05:26:14.759Z,10.65
2022-08-18T05:30:16.752Z,9.52
2022-08-18T05:34:22.066Z,9.43
2022-08-18T05:38:58.880Z,10.48
2022-08-18T05:43:00.811Z,10.38
2022-08-18T05:47:08.532Z,9.93
2022-08-18T05:51:20.352Z,9.60
2022-08-18T05:55:55.012Z,9.35
2022-08-18T05:59:57.800Z,10.48
2022-08-18T06:04:14.674Z,10.02
2022-08-18T06:08:18.765Z,10.40
2022-08-18T06:12:46.887Z,10.27
2022-08-18T06:17:04.434Z,10.02
2022-08-18T06:21:28.582Z,15.90
2022-08-18T06:25:35.902Z,13.77
2022-08-18T06:29:47.391Z,11.38
2022-08-18T06:34:11.190Z,9.40
2022-08-18T06:38:40.273Z,9.70
2022-08-18T06:42:42.229Z,11.75
2022-08-18T06:46:56.283Z,8.82
2022-08-18T06:51:01.483Z,8.77
2022-08-18T06:55:09.548Z,9.02
2022-08-18T06:59:19.954Z,8.17
2022-08-18T07:03:24.884Z,8.82
2022-08-18T07:07:39.922Z,8.85
2022-08-18T07:12:02.826Z,8.40
2022-08-18T07:16:47.119Z,8.15
2022-08-18T07:20:54.540Z,8.65
2022-08-18T07:25:03.021Z,8.25
2022-08-18T07:29:15.970Z,8.15
2022-08-18T07:33:24.150Z,8.57
2022-08-18T07:37:51.079Z,9.23
2022-08-18T07:42:01.796Z,8.93
2022-08-18T07:46:15.986Z,9.00
2022-08-18T07:50:36.330Z,8.88
2022-08-18T07:55:02.050Z,9.30
2022-08-18T07:59:16.231Z,9.18
2022-08-18T08:03:48.669Z,8.88
2022-08-18T08:08:01.706Z,8.65
2022-08-18T08:12:31.157Z,8.70
2022-08-18T08:16:49.156Z,9.55
2022-08-18T08:21:10.931Z,8.45
2022-08-18T08:25:42.898Z,8.88
2022-08-18T08:29:53.222Z,8.65
2022-08-18T08:34:17.491Z,9.38
2022-08-18T08:38:43.106Z,9.25
2022-08-18T08:42:54.910Z,8.55
2022-08-18T08:47:07.953Z,10.48
2022-08-18T08:51:38.978Z,9.35
2022-08-18T08:55:52.999Z,7.90
2022-08-18T08:59:57.830Z,8.93
2022-08-18T09:04:30.801Z,8.18
2022-08-18T09:08:46.720Z,8.25
2022-08-18T09:13:29.177Z,8.60
2022-08-18T09:17:45.223Z,8.98
2022-08-18T09:21:52.515Z,8.63
2022-08-18T09:25:57.088Z,8.30
2022-08-18T09:30:02.229Z,8.90
2022-08-18T09:34:12.925Z,8.38
2022-08-18T09:38:40.356Z,7.78
2022-08-18T09:42:54.675Z,7.97
2022-08-18T09:46:59.475Z,9.80
2022-08-18T09:51:17.441Z,9.27
2022-08-18T09:55:19.022Z,8.13
2022-08-18T09:59:32.389Z,7.82
2022-08-18T10:03:36.157Z,7.95
2022-08-18T10:07:43.947Z,8.77
2022-08-18T10:12:01.634Z,7.63
2022-08-18T10:16:31.156Z,8.35
2022-08-18T10:20:51.028Z,8.15
2022-08-18T10:24:56.035Z,7.93
2022-08-18T10:29:03.952Z,8.20
2022-08-18T10:33:17.796Z,8.20
2022-08-18T10:37:36.145Z,7.95
2022-08-18T10:46:24.487Z,7.35
2022-08-18T10:50:23.286Z,7.30
2022-08-18T10:59:16.127Z,6.97
2022-08-18T11:03:52.196Z,7.25
2022-08-18T11:12:51.698Z,6.57
2022-08-18T11:17:08.512Z,6.95
2022-08-18T11:21:42.126Z,7.10
2022-08-18T11:25:44.943Z,7.15
2022-08-18T11:29:47.010Z,7.97
2022-08-18T11:33:51.269Z,6.40
2022-08-18T11:38:13.649Z,5.60
2022-08-18T11:42:38.810Z,6.20
2022-08-18T11:50:54.688Z,5.75
2022-08-18T11:55:16.769Z,5.68
2022-08-18T12:03:54.156Z,5.72
2022-08-18T12:07:57.770Z,5.72
2022-08-18T12:12:28.217Z,5.50
2022-08-18T12:16:40.049Z,5.78
2022-08-18T12:20:49.352Z,4.93
2022-08-18T12:24:53.949Z,4.97
2022-08-18T12:28:55.517Z,5.60
2022-08-18T12:33:10.222Z,5.00
2022-08-18T12:37:57.736Z,5.10
2022-08-18T12:41:39.545Z,5.60
2022-08-18T12:45:41.722Z,5.72
2022-08-18T12:49:43.540Z,5.32
2022-08-18T12:53:58.379Z,5.60
2022-08-18T12:58:03.890Z,4.97
2022-08-18T13:02:05.451Z,4.43
2022-08-18T13:06:07.767Z,4.75
2022-08-18T13:10:09.824Z,5.35
2022-08-18T13:14:31.311Z,5.72
2022-08-18T13:18:32.782Z,6.00
2022-08-18T13:22:34.545Z,5.60
2022-08-18T13:26:39.590Z,5.95
2022-08-18T13:30:43.214Z,5.97
2022-08-18T13:34:45.276Z,6.50
2022-08-18T13:38:54.685Z,5.68
2022-08-18T13:42:57.121Z,5.85
2022-08-18T13:46:58.653Z,6.18
2022-08-18T13:51:02.018Z,5.88
2022-08-18T13:55:11.675Z,6.28
2022-08-18T13:59:14.592Z,6.35
2022-08-18T14:03:42.892Z,5.55
2022-08-18T14:07:45.210Z,6.05
2022-08-18T14:11:51.290Z,5.97
2022-08-18T14:15:55.897Z,6.05
2022-08-18T14:20:21.730Z,5.75
2022-08-18T14:24:44.163Z,5.97
2022-08-18T14:28:50.728Z,5.47
2022-08-18T14:32:54.401Z,5.20
2022-08-18T14:36:59.512Z,5.00
2022-08-18T14:41:05.099Z,5.38
2022-08-18T14:45:17.468Z,5.32
2022-08-18T14:49:31.109Z,5.35
2022-08-18T14:53:36.901Z,5.50
2022-08-18T14:57:39.461Z,5.70
2022-08-18T15:01:43.433Z,5.68
2022-08-18T15:05:48.372Z,5.75
2022-08-18T15:09:49.927Z,5.72
2022-08-18T15:14:11.687Z,6.30
2022-08-18T15:18:13.205Z,5.60
2022-08-18T15:22:33.648Z,5.95
2022-08-18T15:26:38.412Z,6.18
2022-08-18T15:30:44.511Z,5.68
2022-08-18T15:34:51.286Z,5.88
2022-08-18T15:38:53.425Z,5.60
2022-08-18T15:43:02.059Z,5.68
2022-08-18T15:47:04.740Z,6.05
2022-08-18T15:51:12.119Z,6.20
2022-08-18T15:55:13.947Z,6.07
2022-08-18T15:59:16.166Z,5.55
2022-08-18T16:03:20.455Z,5.63
2022-08-18T16:07:32.378Z,5.63
2022-08-18T16:11:42.581Z,5.40
2022-08-18T16:15:46.852Z,5.85
2022-08-18T16:19:49.394Z,6.25
2022-08-18T16:23:53.210Z,5.53
2022-08-18T16:27:55.423Z,5.32
2022-08-18T16:31:56.878Z,5.43
2022-08-18T16:36:06.648Z,5.95
2022-08-18T16:40:08.770Z,5.15
2022-08-18T16:44:10.272Z,5.57
2022-08-18T16:48:16.642Z,5.20
2022-08-18T16:52:19.625Z,5.75
2022-08-18T16:56:27.482Z,5.78
2022-08-18T17:00:55.278Z,5.73
2022-08-18T17:05:02.277Z,4.80
2022-08-18T17:09:09.915Z,5.65
2022-08-18T17:13:11.791Z,5.80
2022-08-18T17:17:13.446Z,6.28
2022-08-18T17:21:18.630Z,7.53
2022-08-18T17:25:24.393Z,7.25
2022-08-18T17:29:34.271Z,8.40
2022-08-18T17:33:40.747Z,7.38
2022-08-18T17:37:49.329Z,6.90
2022-08-18T17:42:09.443Z,7.00
2022-08-18T17:46:28.569Z,7.03
2022-08-18T17:50:58.493Z,7.82
2022-08-18T17:55:10.756Z,8.05
2022-08-18T17:59:42.858Z,7.68
2022-08-18T18:03:49.028Z,7.40
2022-08-18T18:07:50.470Z,8.65
2022-08-18T18:11:52.590Z,7.07
2022-08-18T18:16:11.983Z,7.22
2022-08-18T18:24:33.001Z,9.18
2022-08-18T18:28:35.919Z,10.73
2022-08-18T18:33:03.013Z,7.65
2022-08-18T18:37:22.129Z,7.15
2022-08-18T18:41:27.830Z,8.13
2022-08-18T18:45:30.927Z,7.80
2022-08-18T18:49:50.458Z,7.38
2022-08-18T18:54:22.455Z,7.25
2022-08-18T18:58:23.863Z,8.13
2022-08-18T19:02:55.270Z,6.68
2022-08-18T19:07:21.420Z,7.88
2022-08-18T19:11:22.912Z,7.40
2022-08-18T19:15:25.841Z,7.60
2022-08-18T19:19:36.923Z,8.63
2022-08-18T19:23:49.283Z,7.35
2022-08-18T19:27:59.241Z,7.20
2022-08-18T19:32:38.565Z,7.53
2022-08-18T19:36:48.321Z,7.90
2022-08-18T19:41:00.307Z,7.40
2022-08-18T19:45:41.073Z,8.05
2022-08-18T19:50:03.636Z,7.72
2022-08-18T19:54:18.486Z,7.28
2022-08-18T19:58:58.817Z,7.82
2022-08-18T20:03:33.460Z,6.93
2022-08-18T20:07:54.815Z,7.43
2022-08-18T20:12:17.850Z,7.32
2022-08-18T20:16:44.368Z,8.15
2022-08-18T20:21:15.622Z,8.35
2022-08-18T20:25:17.636Z,9.23
2022-08-18T20:29:39.195Z,10.50
2022-08-18T20:33:46.702Z,10.27
2022-08-18T20:37:48.208Z,12.43
2022-08-18T20:41:50.604Z,11.07
2022-08-18T20:46:17.386Z,12.68
2022-08-18T20:50:33.933Z,12.52
2022-08-18T20:54:57.049Z,12.90
2022-08-18T20:59:18.474Z,11.85
2022-08-18T21:03:20.874Z,13.15
2022-08-18T21:07:35.962Z,12.05
2022-08-18T21:11:46.816Z,11.90
2022-08-18T21:15:49.242Z,12.57
2022-08-18T21:19:50.840Z,13.43
2022-08-18T21:23:55.276Z,13.07
2022-08-18T21:27:57.236Z,14.68
2022-08-18T21:32:21.712Z,13.70
2022-08-18T21:36:25.577Z,13.20
2022-08-18T21:40:35.108Z,13.55
2022-08-18T21:44:44.368Z,13.82
2022-08-18T21:53:00.161Z,14.70
2022-08-18T21:57:19.566Z,15.25
2022-08-18T22:01:25.077Z,13.07
2022-08-18T22:05:59.142Z,13.05
2022-08-18T22:10:39.680Z,12.70
2022-08-18T22:14:53.957Z,12.00
2022-08-18T22:19:08.569Z,12.15
2022-08-18T22:23:31.691Z,13.35
2022-08-18T22:27:33.470Z,14.00
2022-08-18T22:31:41.305Z,13.30
2022-08-18T22:35:44.995Z,14.07
2022-08-18T22:39:57.148Z,12.35
2022-08-18T22:43:58.702Z,13.50
2022-08-18T22:48:00.310Z,13.00
2022-08-18T22:52:02.233Z,13.10
2022-08-18T22:56:07.263Z,13.30
2022-08-18T23:00:12.781Z,13.00
2022-08-18T23:04:20.046Z,13.30
2022-08-18T23:08:21.754Z,14.02
2022-08-18T23:12:40.185Z,14.68
2022-08-18T23:16:45.487Z,14.23
2022-08-18T23:20:48.770Z,14.93
2022-08-18T23:24:50.177Z,12.43
2022-08-18T23:28:52.578Z,13.27
2022-08-18T23:32:55.016Z,14.38
2022-08-18T23:37:00.833Z,12.80
2022-08-18T23:41:02.312Z,12.85
2022-08-18T23:45:05.430Z,12.75
2022-08-18T23:49:09.222Z,13.30
2022-08-18T23:53:15.105Z,11.60
2022-08-18T23:57:16.564Z,11.75
