createdAt,value
2019-04-20T00:18:48.468Z,43.49
2019-04-20T00:38:56.887Z,29.87
2019-04-20T00:59:13.132Z,31.38
2019-04-20T01:19:10.651Z,25.57
2019-04-20T01:39:26.341Z,29.58
2019-04-20T01:59:44.528Z,28.75
2019-04-20T02:19:41.352Z,36.22
2019-04-20T02:40:09.149Z,33.80
2019-04-20T03:00:13.756Z,28.06
2019-04-20T03:20:20.011Z,27.00
2019-04-20T03:40:22.731Z,30.93
2019-04-20T04:00:31.463Z,27.50
2019-04-20T04:20:33.047Z,28.37
2019-04-20T04:41:03.209Z,26.97
2019-04-20T05:00:42.621Z,26.11
2019-04-20T05:21:17.631Z,24.28
2019-04-20T05:41:11.829Z,20.98
2019-04-20T06:21:35.147Z,12.33
2019-04-20T06:41:56.751Z,12.49
2019-04-20T07:01:48.705Z,15.00
2019-04-20T07:21:52.539Z,15.04
2019-04-20T07:42:08.472Z,13.98
2019-04-20T08:02:01.188Z,11.72
2019-04-20T08:22:18.537Z,7.54
2019-04-20T08:42:23.854Z,10.25
2019-04-20T09:02:12.393Z,9.71
2019-04-20T09:22:32.303Z,7.77
2019-04-20T09:42:30.969Z,9.49
2019-04-20T10:02:33.448Z,7.57
2019-04-20T10:22:44.738Z,7.24
2019-04-20T10:42:43.980Z,9.88
2019-04-20T11:02:52.484Z,7.82
2019-04-20T11:23:02.350Z,5.88
2019-04-20T11:43:11.488Z,7.39
2019-04-20T12:03:28.904Z,6.55
2019-04-20T12:23:30.599Z,9.52
2019-04-20T12:43:43.634Z,7.93
2019-04-20T13:03:50.288Z,7.39
2019-04-20T13:23:44.980Z,7.91
2019-04-20T13:43:45.922Z,9.79
2019-04-20T14:03:56.746Z,8.17
2019-04-20T14:23:55.848Z,7.55
2019-04-20T14:44:07.923Z,10.80
2019-04-20T15:04:12.864Z,26.03
2019-04-20T15:24:15.469Z,7.07
2019-04-20T15:44:25.148Z,7.49
2019-04-20T16:04:36.132Z,6.89
2019-04-20T16:24:42.810Z,13.96
2019-04-20T16:44:53.553Z,13.74
2019-04-20T17:04:53.614Z,11.02
2019-04-20T17:25:04.026Z,12.77
2019-04-20T17:45:10.368Z,11.62
2019-04-20T18:25:53.379Z,10.98
2019-04-20T18:45:35.144Z,12.68
2019-04-20T19:05:31.713Z,14.46
2019-04-20T19:25:42.532Z,15.26
2019-04-20T19:46:31.483Z,16.63
2019-04-20T20:06:01.552Z,20.69
2019-04-20T20:26:02.311Z,19.98
2019-04-20T20:46:19.844Z,22.77
2019-04-20T21:06:20.111Z,26.07
2019-04-20T21:26:32.033Z,22.17
2019-04-20T21:46:42.790Z,25.57
2019-04-20T22:06:44.796Z,20.09
2019-04-20T22:27:06.354Z,22.17
2019-04-20T22:46:56.312Z,23.33
2019-04-20T23:07:05.056Z,27.08
2019-04-20T23:27:19.801Z,24.60
2019-04-20T23:47:25.547Z,24.74
