createdAt,value
2022-08-05T00:02:19.251Z,20.20
2022-08-05T00:04:55.859Z,20.10
2022-08-05T00:08:00.863Z,20.10
2022-08-05T00:10:27.218Z,20.10
2022-08-05T00:13:01.160Z,20.00
2022-08-05T00:15:55.410Z,20.00
2022-08-05T00:18:31.918Z,19.90
2022-08-05T00:21:06.804Z,19.80
2022-08-05T00:23:46.950Z,19.80
2022-08-05T00:26:38.757Z,19.80
2022-08-05T00:29:12.848Z,19.80
2022-08-05T00:32:10.632Z,19.70
2022-08-05T00:35:04.788Z,19.70
2022-08-05T00:37:53.036Z,19.60
2022-08-05T00:40:30.481Z,19.60
2022-08-05T00:43:07.581Z,19.60
2022-08-05T00:45:44.197Z,19.60
2022-08-05T00:48:27.571Z,19.50
2022-08-05T00:51:50.935Z,19.50
2022-08-05T00:54:02.991Z,19.50
2022-08-05T00:56:37.298Z,19.42
2022-08-05T00:59:12.169Z,19.40
2022-08-05T01:01:48.492Z,19.40
2022-08-05T01:04:29.707Z,19.40
2022-08-05T01:07:05.160Z,19.40
2022-08-05T01:09:39.314Z,19.36
2022-08-05T01:12:19.902Z,19.30
2022-08-05T01:15:03.927Z,19.30
2022-08-05T01:17:50.624Z,19.30
2022-08-05T01:20:38.444Z,19.30
2022-08-05T01:23:24.624Z,19.20
2022-08-05T01:26:41.279Z,19.20
2022-08-05T01:29:23.238Z,19.10
2022-08-05T01:32:04.375Z,19.10
2022-08-05T01:34:46.789Z,19.10
2022-08-05T01:37:44.260Z,19.10
2022-08-05T01:40:27.911Z,19.10
2022-08-05T01:43:07.226Z,19.00
2022-08-05T01:46:07.380Z,19.00
2022-08-05T01:48:52.908Z,19.00
2022-08-05T01:51:29.403Z,18.90
2022-08-05T01:54:07.195Z,18.90
2022-08-05T01:58:11.544Z,18.90
2022-08-05T01:59:47.023Z,18.90
2022-08-05T02:02:28.306Z,18.90
2022-08-05T02:05:11.779Z,18.84
2022-08-05T02:07:57.902Z,18.80
2022-08-05T02:10:41.920Z,18.80
2022-08-05T02:13:20.830Z,18.80
2022-08-05T02:16:08.649Z,18.76
2022-08-05T02:18:56.884Z,18.70
2022-08-05T02:21:43.544Z,18.70
2022-08-05T02:24:24.357Z,18.62
2022-08-05T02:27:10.129Z,18.60
2022-08-05T02:29:58.477Z,18.60
2022-08-05T02:32:37.993Z,18.60
2022-08-05T02:35:27.953Z,18.54
2022-08-05T02:38:09.427Z,18.50
2022-08-05T02:40:47.637Z,18.50
2022-08-05T02:43:23.792Z,18.50
2022-08-05T02:46:00.980Z,18.50
2022-08-05T02:48:36.282Z,18.50
2022-08-05T02:51:15.482Z,18.40
2022-08-05T02:53:54.690Z,18.40
2022-08-05T02:56:29.903Z,18.40
2022-08-05T02:59:06.939Z,18.40
2022-08-05T03:01:43.459Z,18.40
2022-08-05T03:04:20.433Z,18.32
2022-08-05T03:06:59.556Z,18.30
2022-08-05T03:09:37.902Z,18.30
2022-08-05T03:12:30.344Z,18.22
2022-08-05T03:15:06.716Z,18.20
2022-08-05T03:17:41.897Z,18.20
2022-08-05T03:20:18.739Z,18.20
2022-08-05T03:22:57.365Z,18.20
2022-08-05T03:26:04.614Z,18.20
2022-08-05T03:28:27.663Z,18.20
2022-08-05T03:31:04.306Z,18.20
2022-08-05T03:33:51.102Z,18.20
2022-08-05T03:36:30.596Z,18.20
2022-08-05T03:39:13.032Z,18.20
2022-08-05T03:41:53.923Z,18.20
2022-08-05T03:44:30.696Z,18.20
2022-08-05T03:47:07.800Z,18.20
2022-08-05T03:49:51.927Z,18.24
2022-08-05T03:52:37.264Z,18.30
2022-08-05T03:56:04.361Z,18.30
2022-08-05T03:58:34.978Z,18.30
2022-08-05T04:01:14.087Z,18.30
2022-08-05T04:04:05.420Z,18.40
2022-08-05T04:06:47.472Z,18.40
2022-08-05T04:09:27.648Z,18.40
2022-08-05T04:12:02.374Z,18.46
2022-08-05T04:14:37.216Z,18.50
2022-08-05T04:17:14.225Z,18.50
2022-08-05T04:19:54.204Z,18.60
2022-08-05T04:22:28.628Z,18.60
2022-08-05T04:25:02.805Z,18.70
2022-08-05T04:27:43.932Z,18.70
2022-08-05T04:30:32.166Z,18.78
2022-08-05T04:33:08.109Z,18.80
2022-08-05T04:36:16.716Z,18.80
2022-08-05T04:38:39.154Z,18.90
2022-08-05T04:41:14.560Z,18.92
2022-08-05T04:43:52.882Z,19.00
2022-08-05T04:46:28.027Z,19.00
2022-08-05T04:49:02.768Z,19.10
2022-08-05T04:51:37.186Z,19.10
2022-08-05T04:54:12.222Z,19.20
2022-08-05T04:56:46.344Z,19.30
2022-08-05T04:59:24.027Z,19.38
2022-08-05T05:02:37.084Z,19.50
2022-08-05T05:05:26.376Z,19.60
2022-08-05T05:08:06.811Z,19.60
2022-08-05T05:10:56.405Z,19.70
2022-08-05T05:13:43.446Z,19.80
2022-08-05T05:16:19.709Z,19.90
2022-08-05T05:19:17.558Z,20.00
2022-08-05T05:21:50.775Z,20.10
2022-08-05T05:24:56.436Z,20.20
2022-08-05T05:27:44.730Z,20.32
2022-08-05T05:30:30.576Z,20.50
2022-08-05T05:33:16.949Z,20.60
2022-08-05T05:35:51.953Z,20.70
2022-08-05T05:38:27.527Z,20.80
2022-08-05T05:41:01.884Z,20.90
2022-08-05T05:43:58.032Z,21.00
2022-08-05T05:46:29.716Z,21.16
2022-08-05T05:49:06.455Z,21.20
2022-08-05T05:51:56.527Z,21.40
2022-08-05T05:54:49.826Z,21.42
2022-08-05T05:57:24.475Z,21.56
2022-08-05T06:00:21.166Z,21.64
2022-08-05T06:03:40.624Z,21.80
2022-08-05T06:05:58.472Z,21.90
2022-08-05T06:08:33.086Z,22.02
2022-08-05T06:11:14.334Z,22.12
2022-08-05T06:13:50.645Z,22.30
2022-08-05T06:16:33.040Z,22.40
2022-08-05T06:19:11.313Z,22.50
2022-08-05T06:21:49.623Z,22.60
2022-08-05T06:24:27.350Z,22.80
2022-08-05T06:27:01.836Z,22.90
2022-08-05T06:29:49.372Z,23.00
2022-08-05T06:32:29.831Z,23.12
2022-08-05T06:35:05.995Z,23.30
2022-08-05T06:37:55.970Z,23.44
2022-08-05T06:40:42.268Z,23.60
2022-08-05T06:43:58.329Z,23.80
2022-08-05T06:46:15.480Z,23.94
2022-08-05T06:48:55.321Z,24.10
2022-08-05T06:51:34.195Z,24.20
2022-08-05T06:54:11.963Z,24.20
2022-08-05T06:56:55.110Z,24.30
2022-08-05T06:59:55.005Z,24.40
2022-08-05T07:02:32.299Z,24.60
2022-08-05T07:05:15.442Z,24.70
2022-08-05T07:07:53.397Z,24.80
2022-08-05T07:10:32.382Z,24.98
2022-08-05T07:13:58.548Z,25.10
2022-08-05T07:18:07.212Z,25.20
2022-08-05T07:20:29.792Z,25.42
2022-08-05T07:22:29.120Z,25.60
2022-08-05T07:25:21.872Z,25.70
2022-08-05T07:28:04.149Z,25.86
2022-08-05T07:30:43.202Z,26.02
2022-08-05T07:33:17.831Z,26.20
2022-08-05T07:36:04.064Z,26.30
2022-08-05T07:38:54.718Z,26.40
2022-08-05T07:42:07.926Z,26.50
2022-08-05T07:44:27.260Z,26.64
2022-08-05T07:47:01.486Z,26.70
2022-08-05T07:49:43.573Z,26.80
2022-08-05T07:52:28.744Z,26.90
2022-08-05T07:55:03.170Z,27.00
2022-08-05T07:58:00.452Z,27.14
2022-08-05T08:00:37.600Z,27.30
2022-08-05T08:03:17.410Z,27.50
2022-08-05T08:05:56.448Z,27.62
2022-08-05T08:08:30.856Z,27.80
2022-08-05T08:11:05.469Z,27.90
2022-08-05T08:13:49.512Z,28.00
2022-08-05T08:16:51.117Z,28.12
2022-08-05T08:20:21.205Z,28.30
2022-08-05T08:22:27.024Z,28.50
2022-08-05T08:25:03.120Z,28.60
2022-08-05T08:27:45.142Z,28.76
2022-08-05T08:30:32.511Z,28.90
2022-08-05T08:33:14.503Z,29.10
2022-08-05T08:35:52.383Z,29.26
2022-08-05T08:38:35.155Z,29.40
2022-08-05T08:41:15.557Z,29.60
2022-08-05T08:45:18.160Z,29.70
2022-08-05T08:46:50.322Z,29.82
2022-08-05T08:50:12.999Z,29.98
2022-08-05T08:52:27.660Z,30.10
2022-08-05T08:55:03.535Z,30.30
2022-08-05T08:57:58.271Z,30.50
2022-08-05T09:00:33.415Z,30.80
2022-08-05T09:03:16.184Z,30.90
2022-08-05T09:06:08.530Z,31.10
2022-08-05T09:08:45.198Z,31.20
2022-08-05T09:11:50.983Z,31.38
2022-08-05T09:14:59.037Z,31.84
2022-08-05T09:18:31.705Z,32.10
2022-08-05T09:21:11.674Z,32.68
2022-08-05T09:24:10.475Z,33.30
2022-08-05T09:26:47.696Z,33.20
2022-08-05T09:29:44.781Z,33.30
2022-08-05T09:32:40.967Z,33.94
2022-08-05T09:35:27.406Z,34.50
2022-08-05T09:38:12.499Z,34.60
2022-08-05T09:40:54.727Z,34.40
2022-08-05T09:43:41.172Z,34.60
2022-08-05T09:46:33.002Z,34.84
2022-08-05T09:49:54.347Z,35.30
2022-08-05T09:52:31.334Z,35.74
2022-08-05T09:55:57.989Z,36.26
2022-08-05T09:58:13.187Z,36.90
2022-08-05T10:00:58.578Z,36.80
2022-08-05T10:03:38.666Z,37.26
2022-08-05T10:06:29.573Z,37.94
2022-08-05T10:09:27.556Z,38.00
2022-08-05T10:12:30.970Z,38.00
2022-08-05T10:15:34.466Z,37.98
2022-08-05T10:18:17.299Z,38.00
2022-08-05T10:20:54.574Z,38.06
2022-08-05T10:23:56.521Z,38.40
2022-08-05T10:26:32.313Z,38.64
2022-08-05T10:29:08.459Z,39.28
2022-08-05T10:33:01.409Z,39.68
2022-08-05T10:34:40.749Z,39.60
2022-08-05T10:37:16.693Z,39.36
2022-08-05T10:40:03.331Z,39.40
2022-08-05T10:42:43.691Z,39.62
2022-08-05T10:45:40.090Z,39.60
2022-08-05T10:48:52.933Z,39.70
2022-08-05T10:51:59.678Z,40.00
2022-08-05T10:55:05.773Z,40.20
2022-08-05T10:57:41.608Z,40.42
2022-08-05T11:00:23.277Z,40.50
2022-08-05T11:03:24.477Z,40.70
2022-08-05T11:06:17.645Z,40.90
2022-08-05T11:09:32.405Z,40.42
2022-08-05T11:12:54.482Z,40.10
2022-08-05T11:16:01.007Z,40.00
2022-08-05T11:18:34.387Z,40.40
2022-08-05T11:21:49.014Z,41.16
2022-08-05T11:24:30.866Z,41.42
2022-08-05T11:27:51.386Z,41.80
2022-08-05T11:30:26.651Z,42.50
2022-08-05T11:33:43.782Z,43.00
2022-08-05T11:36:34.191Z,43.04
2022-08-05T11:39:16.304Z,42.22
2022-08-05T11:42:04.206Z,42.38
2022-08-05T11:44:54.141Z,42.50
2022-08-05T11:47:48.225Z,42.44
2022-08-05T11:50:25.184Z,42.70
2022-08-05T11:53:06.336Z,42.62
2022-08-05T11:55:58.895Z,43.02
2022-08-05T11:58:41.417Z,43.32
2022-08-05T12:01:27.376Z,43.50
2022-08-05T12:04:03.010Z,43.06
2022-08-05T12:06:39.953Z,42.22
2022-08-05T12:09:52.873Z,41.80
2022-08-05T12:12:29.396Z,41.80
2022-08-05T12:15:03.402Z,41.52
2022-08-05T12:18:04.033Z,41.98
2022-08-05T12:20:39.154Z,42.76
2022-08-05T12:23:16.159Z,43.00
2022-08-05T12:26:01.074Z,43.10
2022-08-05T12:28:38.263Z,43.24
2022-08-05T12:31:23.188Z,43.70
2022-08-05T12:34:10.145Z,44.58
2022-08-05T12:36:56.673Z,44.82
2022-08-05T12:39:34.684Z,45.52
2022-08-05T12:42:20.654Z,46.10
2022-08-05T12:45:02.612Z,46.50
2022-08-05T12:47:36.815Z,46.14
2022-08-05T12:50:20.445Z,45.60
2022-08-05T12:53:01.826Z,45.50
2022-08-05T12:55:36.169Z,45.20
2022-08-05T12:58:48.881Z,45.10
2022-08-05T13:02:02.433Z,45.26
2022-08-05T13:04:00.000Z,45.10
2022-08-05T13:06:35.200Z,44.82
2022-08-05T13:09:14.983Z,44.60
2022-08-05T13:12:16.148Z,44.30
2022-08-05T13:14:59.194Z,44.10
2022-08-05T13:17:41.297Z,44.38
2022-08-05T13:20:23.443Z,44.30
2022-08-05T13:22:59.089Z,44.70
2022-08-05T13:25:51.707Z,45.20
2022-08-05T13:28:32.318Z,45.24
2022-08-05T13:31:11.125Z,45.10
2022-08-05T13:34:21.834Z,44.60
2022-08-05T13:36:45.766Z,44.90
2022-08-05T13:40:12.771Z,44.70
2022-08-05T13:42:15.470Z,44.72
2022-08-05T13:44:51.993Z,45.04
2022-08-05T13:47:35.479Z,45.86
2022-08-05T13:50:16.552Z,46.90
2022-08-05T13:52:51.751Z,47.58
2022-08-05T13:55:40.958Z,47.60
2022-08-05T13:58:30.362Z,47.42
2022-08-05T14:01:05.999Z,48.20
2022-08-05T14:03:41.352Z,48.58
2022-08-05T14:06:25.987Z,48.88
2022-08-05T14:09:01.571Z,49.50
2022-08-05T14:12:04.126Z,49.60
2022-08-05T14:14:36.900Z,49.40
2022-08-05T14:17:16.866Z,49.40
2022-08-05T14:19:55.454Z,49.48
2022-08-05T14:22:34.285Z,49.90
2022-08-05T14:25:21.541Z,49.90
2022-08-05T14:27:56.408Z,49.96
2022-08-05T14:30:32.502Z,49.38
2022-08-05T14:33:09.693Z,49.00
2022-08-05T14:35:51.897Z,49.60
2022-08-05T14:38:32.015Z,50.10
2022-08-05T14:41:09.269Z,50.74
2022-08-05T14:43:59.695Z,51.26
2022-08-05T14:46:38.591Z,51.70
2022-08-05T14:49:12.533Z,51.90
2022-08-05T14:51:46.734Z,52.36
2022-08-05T14:54:28.350Z,52.64
2022-08-05T14:57:05.351Z,52.60
2022-08-05T14:59:43.783Z,52.06
2022-08-05T15:02:18.046Z,51.30
2022-08-05T15:04:54.471Z,51.12
2022-08-05T15:08:06.494Z,51.04
2022-08-05T15:10:28.694Z,51.08
2022-08-05T15:13:05.036Z,51.94
2022-08-05T15:15:54.441Z,52.78
2022-08-05T15:18:30.631Z,53.40
2022-08-05T15:21:07.318Z,53.02
2022-08-05T15:23:42.187Z,52.90
2022-08-05T15:26:17.564Z,52.80
2022-08-05T15:29:06.782Z,52.90
2022-08-05T15:31:41.948Z,53.10
2022-08-05T15:34:32.009Z,53.56
2022-08-05T15:37:14.753Z,53.10
2022-08-05T15:40:59.158Z,52.74
2022-08-05T15:42:55.290Z,52.20
2022-08-05T15:45:38.327Z,52.10
2022-08-05T15:48:14.314Z,51.94
2022-08-05T15:50:50.910Z,52.00
2022-08-05T15:53:26.330Z,52.00
2022-08-05T15:56:03.403Z,51.80
2022-08-05T15:58:38.901Z,51.40
2022-08-05T16:01:16.930Z,51.60
2022-08-05T16:03:52.038Z,51.60
2022-08-05T16:06:25.971Z,51.50
2022-08-05T16:09:00.073Z,51.40
2022-08-05T16:11:36.896Z,51.10
2022-08-05T16:14:17.759Z,50.90
2022-08-05T16:16:55.849Z,50.38
2022-08-05T16:20:04.199Z,49.78
2022-08-05T16:22:27.747Z,48.94
2022-08-05T16:25:10.400Z,47.18
2022-08-05T16:27:59.969Z,46.34
2022-08-05T16:30:39.747Z,46.32
2022-08-05T16:33:15.918Z,46.72
2022-08-05T16:35:52.886Z,47.00
2022-08-05T16:38:28.465Z,47.06
2022-08-05T16:41:29.835Z,46.92
2022-08-05T16:43:58.166Z,46.70
2022-08-05T16:46:32.732Z,46.28
2022-08-05T16:49:07.479Z,45.82
2022-08-05T16:51:42.581Z,45.40
2022-08-05T16:54:30.234Z,45.20
2022-08-05T16:57:06.798Z,44.90
2022-08-05T17:00:01.769Z,44.60
2022-08-05T17:02:40.312Z,44.28
2022-08-05T17:05:15.120Z,44.00
2022-08-05T17:07:54.598Z,43.70
2022-08-05T17:10:30.493Z,43.40
2022-08-05T17:13:05.342Z,43.10
2022-08-05T17:15:55.595Z,42.72
2022-08-05T17:18:41.568Z,41.94
2022-08-05T17:21:15.682Z,40.74
2022-08-05T17:24:05.071Z,39.78
2022-08-05T17:26:42.429Z,38.98
2022-08-05T17:29:16.451Z,38.32
2022-08-05T17:31:58.167Z,37.64
2022-08-05T17:34:34.857Z,36.98
2022-08-05T17:37:29.375Z,36.30
2022-08-05T17:40:04.045Z,35.60
2022-08-05T17:42:41.591Z,34.94
2022-08-05T17:45:37.930Z,34.34
2022-08-05T17:48:13.142Z,33.82
2022-08-05T17:50:49.923Z,33.40
2022-08-05T17:53:26.819Z,33.00
2022-08-05T17:56:07.763Z,32.64
2022-08-05T17:58:41.632Z,32.24
2022-08-05T18:01:15.864Z,31.80
2022-08-05T18:03:59.024Z,31.40
2022-08-05T18:06:38.155Z,31.04
2022-08-05T18:09:14.628Z,30.80
2022-08-05T18:11:52.376Z,30.50
2022-08-05T18:14:27.015Z,30.28
2022-08-05T18:17:00.950Z,30.00
2022-08-05T18:19:35.492Z,29.70
2022-08-05T18:22:11.297Z,29.50
2022-08-05T18:24:45.864Z,29.30
2022-08-05T18:27:23.921Z,29.10
2022-08-05T18:29:57.893Z,28.90
2022-08-05T18:32:32.136Z,28.72
2022-08-05T18:35:11.561Z,28.54
2022-08-05T18:37:45.749Z,28.30
2022-08-05T18:40:33.930Z,28.10
2022-08-05T18:43:17.088Z,27.78
2022-08-05T18:45:51.697Z,27.50
2022-08-05T18:48:33.300Z,27.50
2022-08-05T18:52:06.810Z,27.60
2022-08-05T18:54:20.834Z,27.64
2022-08-05T18:56:57.124Z,27.80
2022-08-05T18:59:42.694Z,27.80
2022-08-05T19:02:28.164Z,27.80
2022-08-05T19:06:11.398Z,27.80
2022-08-05T19:08:01.758Z,27.90
2022-08-05T19:10:36.095Z,27.80
2022-08-05T19:13:15.945Z,27.80
2022-08-05T19:15:58.902Z,27.70
2022-08-05T19:18:35.226Z,27.70
2022-08-05T19:21:13.875Z,27.70
2022-08-05T19:24:07.245Z,27.60
2022-08-05T19:26:44.047Z,27.54
2022-08-05T19:29:36.451Z,27.50
2022-08-05T19:32:12.595Z,27.50
2022-08-05T19:34:54.617Z,27.40
2022-08-05T19:37:47.095Z,27.32
2022-08-05T19:40:25.283Z,27.30
2022-08-05T19:43:04.521Z,27.20
2022-08-05T19:45:54.346Z,27.20
2022-08-05T19:48:29.202Z,27.10
2022-08-05T19:51:03.860Z,27.10
2022-08-05T19:54:04.482Z,27.00
2022-08-05T19:56:34.785Z,27.00
2022-08-05T19:59:50.996Z,26.90
2022-08-05T20:02:05.666Z,26.90
2022-08-05T20:04:43.221Z,26.80
2022-08-05T20:07:45.903Z,26.72
2022-08-05T20:10:15.430Z,26.68
2022-08-05T20:12:50.991Z,26.60
2022-08-05T20:15:51.704Z,26.50
2022-08-05T20:18:33.635Z,26.40
2022-08-05T20:21:13.219Z,26.30
2022-08-05T20:23:50.367Z,26.20
2022-08-05T20:26:27.275Z,26.16
2022-08-05T20:29:02.580Z,26.10
2022-08-05T20:31:43.243Z,26.00
2022-08-05T20:34:28.131Z,26.00
2022-08-05T20:37:02.372Z,26.00
2022-08-05T20:39:38.499Z,25.90
2022-08-05T20:42:14.274Z,25.80
2022-08-05T20:44:56.161Z,25.80
2022-08-05T20:47:31.654Z,25.70
2022-08-05T20:50:09.322Z,25.70
2022-08-05T20:52:46.898Z,25.60
2022-08-05T20:55:54.978Z,25.60
2022-08-05T20:58:16.286Z,25.52
2022-08-05T21:00:54.545Z,25.50
2022-08-05T21:03:29.270Z,25.50
2022-08-05T21:06:28.591Z,25.40
2022-08-05T21:09:05.698Z,25.40
2022-08-05T21:12:07.498Z,25.34
2022-08-05T21:14:35.565Z,25.30
2022-08-05T21:17:10.101Z,25.30
2022-08-05T21:19:48.049Z,25.20
2022-08-05T21:22:25.469Z,25.20
2022-08-05T21:24:59.605Z,25.20
2022-08-05T21:27:38.621Z,25.10
2022-08-05T21:30:17.575Z,25.10
2022-08-05T21:32:51.867Z,25.10
2022-08-05T21:35:30.399Z,25.10
2022-08-05T21:38:21.289Z,25.10
2022-08-05T21:40:55.294Z,25.10
2022-08-05T21:43:29.601Z,25.10
2022-08-05T21:46:16.432Z,25.10
2022-08-05T21:48:52.233Z,25.00
2022-08-05T21:52:21.689Z,25.00
2022-08-05T21:54:30.627Z,24.90
2022-08-05T21:57:29.526Z,24.90
2022-08-05T22:00:05.588Z,24.90
2022-08-05T22:02:47.931Z,24.90
2022-08-05T22:05:27.272Z,24.86
2022-08-05T22:08:02.178Z,24.80
2022-08-05T22:10:36.771Z,24.80
2022-08-05T22:14:06.392Z,24.80
2022-08-05T22:16:15.761Z,24.74
2022-08-05T22:19:00.505Z,24.70
2022-08-05T22:21:34.705Z,24.60
2022-08-05T22:24:40.910Z,24.42
2022-08-05T22:28:08.496Z,24.20
2022-08-05T22:30:37.816Z,23.94
2022-08-05T22:33:57.944Z,23.80
2022-08-05T22:36:24.754Z,23.66
2022-08-05T22:39:09.158Z,23.60
2022-08-05T22:42:10.115Z,23.50
2022-08-05T22:44:37.941Z,23.40
2022-08-05T22:47:12.273Z,23.38
2022-08-05T22:50:23.029Z,23.30
2022-08-05T22:52:41.323Z,23.30
2022-08-05T22:55:18.692Z,23.30
2022-08-05T22:57:56.000Z,23.20
2022-08-05T23:00:32.414Z,23.20
2022-08-05T23:03:07.422Z,23.20
2022-08-05T23:05:43.833Z,23.10
2022-08-05T23:08:18.112Z,23.10
2022-08-05T23:10:56.031Z,23.10
2022-08-05T23:13:30.043Z,23.10
2022-08-05T23:16:04.463Z,23.10
2022-08-05T23:18:39.105Z,23.10
2022-08-05T23:21:16.651Z,23.10
2022-08-05T23:23:53.803Z,23.10
2022-08-05T23:26:29.564Z,23.10
2022-08-05T23:29:03.704Z,23.10
2022-08-05T23:31:38.313Z,23.10
2022-08-05T23:34:12.578Z,23.08
2022-08-05T23:36:58.997Z,23.08
2022-08-05T23:39:53.754Z,23.10
2022-08-05T23:42:29.402Z,23.10
2022-08-05T23:45:03.878Z,23.08
2022-08-05T23:47:48.450Z,23.00
2022-08-05T23:50:26.531Z,23.00
2022-08-05T23:53:00.880Z,23.00
2022-08-05T23:55:34.904Z,23.00
2022-08-05T23:58:31.935Z,23.00
