createdAt,value
2023-03-28T00:01:43.188Z,5.78
2023-03-28T00:04:17.555Z,6.60
2023-03-28T00:06:52.173Z,4.85
2023-03-28T00:09:26.275Z,5.78
2023-03-28T00:11:59.793Z,4.45
2023-03-28T00:14:35.052Z,5.85
2023-03-28T00:17:08.535Z,5.83
2023-03-28T00:19:42.126Z,6.40
2023-03-28T00:22:16.178Z,6.00
2023-03-28T00:24:50.876Z,7.83
2023-03-28T00:27:24.302Z,7.17
2023-03-28T00:29:57.677Z,6.62
2023-03-28T00:32:31.282Z,8.33
2023-03-28T00:35:05.122Z,8.85
2023-03-28T00:37:38.534Z,9.08
2023-03-28T00:40:14.588Z,7.08
2023-03-28T00:42:48.052Z,6.15
2023-03-28T00:45:22.869Z,6.97
2023-03-28T00:48:00.486Z,6.47
2023-03-28T00:50:36.874Z,10.32
2023-03-28T00:53:13.881Z,9.40
2023-03-28T00:55:49.624Z,7.45
2023-03-28T00:58:26.861Z,7.65
2023-03-28T01:01:00.582Z,7.50
2023-03-28T01:03:37.764Z,8.13
2023-03-28T01:06:12.792Z,7.92
2023-03-28T01:08:47.974Z,9.05
2023-03-28T01:11:22.189Z,13.95
2023-03-28T01:13:56.752Z,15.25
2023-03-28T01:16:32.636Z,13.78
2023-03-28T01:19:10.678Z,15.03
2023-03-28T01:22:11.061Z,13.60
2023-03-28T01:25:14.559Z,11.68
2023-03-28T01:27:52.315Z,11.80
2023-03-28T01:30:47.287Z,9.83
2023-03-28T01:33:54.543Z,10.18
2023-03-28T01:37:05.747Z,10.60
2023-03-28T01:39:51.840Z,9.58
2023-03-28T01:42:30.037Z,7.17
2023-03-28T01:45:08.449Z,7.65
2023-03-28T01:47:45.308Z,8.73
2023-03-28T01:50:21.813Z,8.10
2023-03-28T01:53:00.046Z,9.00
2023-03-28T01:55:41.533Z,7.62
2023-03-28T01:58:16.115Z,7.40
2023-03-28T02:00:54.652Z,7.08
2023-03-28T02:03:31.925Z,10.18
2023-03-28T02:06:10.330Z,8.68
2023-03-28T02:08:47.692Z,8.25
2023-03-28T02:11:30.230Z,9.65
2023-03-28T02:14:24.241Z,8.23
2023-03-28T02:17:05.552Z,13.18
2023-03-28T02:19:45.577Z,7.60
2023-03-28T02:22:36.849Z,7.50
2023-03-28T02:25:18.648Z,7.58
2023-03-28T02:27:59.332Z,7.10
2023-03-28T02:30:51.866Z,9.75
2023-03-28T02:33:38.120Z,8.23
2023-03-28T02:36:20.096Z,13.22
2023-03-28T02:38:59.619Z,8.53
2023-03-28T02:41:37.545Z,7.28
2023-03-28T02:44:20.929Z,12.05
2023-03-28T02:47:01.081Z,8.80
2023-03-28T02:49:50.869Z,10.95
2023-03-28T02:52:30.930Z,10.10
2023-03-28T02:55:08.414Z,11.03
2023-03-28T02:57:49.234Z,8.83
2023-03-28T03:00:23.535Z,8.78
2023-03-28T03:02:58.447Z,13.85
2023-03-28T03:05:31.948Z,11.95
2023-03-28T03:08:06.502Z,11.73
2023-03-28T03:10:41.334Z,15.08
2023-03-28T03:13:16.879Z,12.43
2023-03-28T03:15:50.962Z,12.20
2023-03-28T03:18:26.505Z,11.68
2023-03-28T03:21:02.021Z,9.75
2023-03-28T03:23:36.648Z,14.05
2023-03-28T03:26:11.367Z,13.65
2023-03-28T03:28:46.546Z,13.10
2023-03-28T03:31:21.665Z,14.15
2023-03-28T03:36:55.413Z,15.28
2023-03-28T03:39:28.872Z,19.75
2023-03-28T03:42:02.462Z,13.25
2023-03-28T03:44:37.843Z,17.07
2023-03-28T03:47:11.782Z,13.08
2023-03-28T03:49:44.993Z,19.20
2023-03-28T03:52:18.549Z,15.40
2023-03-28T03:54:51.822Z,12.63
2023-03-28T03:57:25.786Z,13.30
2023-03-28T04:00:02.280Z,15.78
2023-03-28T04:02:36.710Z,22.37
2023-03-28T04:05:12.184Z,16.77
2023-03-28T04:07:47.278Z,17.85
2023-03-28T04:10:22.621Z,21.55
2023-03-28T04:12:56.333Z,17.37
2023-03-28T04:15:30.146Z,17.15
2023-03-28T04:18:08.271Z,17.37
2023-03-28T04:20:43.573Z,18.67
2023-03-28T04:23:18.662Z,20.52
2023-03-28T04:25:54.182Z,16.45
2023-03-28T04:28:29.508Z,24.57
2023-03-28T04:31:04.635Z,23.18
2023-03-28T04:33:48.580Z,17.77
2023-03-28T04:36:25.171Z,19.82
2023-03-28T04:39:01.873Z,21.57
2023-03-28T04:41:53.770Z,20.40
2023-03-28T04:44:29.421Z,23.77
2023-03-28T04:47:04.531Z,20.32
2023-03-28T04:49:38.044Z,19.73
2023-03-28T04:52:11.820Z,18.45
2023-03-28T04:54:47.015Z,19.07
2023-03-28T04:57:22.399Z,19.80
2023-03-28T04:59:58.043Z,22.13
2023-03-28T05:02:34.913Z,25.82
2023-03-28T05:05:11.212Z,22.25
2023-03-28T05:07:45.267Z,16.75
2023-03-28T05:10:20.174Z,15.18
2023-03-28T05:12:54.205Z,18.48
2023-03-28T05:15:29.036Z,19.90
2023-03-28T05:18:08.691Z,20.25
2023-03-28T05:20:42.190Z,20.72
2023-03-28T05:23:15.943Z,20.80
2023-03-28T05:25:53.742Z,24.70
2023-03-28T05:28:29.252Z,21.25
2023-03-28T05:31:02.497Z,19.17
2023-03-28T05:33:37.788Z,16.60
2023-03-28T05:36:13.116Z,17.10
2023-03-28T05:38:47.673Z,13.28
2023-03-28T05:41:22.329Z,14.80
2023-03-28T05:43:55.619Z,15.83
2023-03-28T05:46:30.799Z,17.98
2023-03-28T05:49:04.330Z,15.80
2023-03-28T05:51:37.600Z,10.72
2023-03-28T05:54:11.228Z,14.73
2023-03-28T05:56:44.699Z,8.63
2023-03-28T05:59:18.405Z,8.53
2023-03-28T06:01:52.775Z,9.33
2023-03-28T06:04:26.371Z,12.15
2023-03-28T06:07:03.066Z,11.25
2023-03-28T06:09:36.897Z,12.23
2023-03-28T06:12:10.791Z,13.30
2023-03-28T06:14:45.914Z,11.70
2023-03-28T06:17:21.193Z,18.10
2023-03-28T06:19:56.428Z,17.10
2023-03-28T06:22:29.977Z,14.65
2023-03-28T06:25:08.786Z,16.67
2023-03-28T06:27:42.464Z,14.33
2023-03-28T06:30:17.644Z,13.32
2023-03-28T06:32:52.965Z,13.15
2023-03-28T06:35:26.777Z,14.70
2023-03-28T06:38:00.640Z,11.60
2023-03-28T06:40:34.399Z,14.38
2023-03-28T06:43:08.154Z,10.13
2023-03-28T06:45:47.207Z,11.75
2023-03-28T06:48:21.403Z,16.30
2023-03-28T06:51:02.632Z,15.48
2023-03-28T06:53:36.555Z,17.57
2023-03-28T06:56:11.753Z,10.72
2023-03-28T06:58:45.414Z,17.12
2023-03-28T07:01:20.325Z,26.60
2023-03-28T07:03:57.878Z,21.17
2023-03-28T07:06:32.088Z,16.65
2023-03-28T07:09:06.593Z,18.35
2023-03-28T07:11:48.215Z,19.17
2023-03-28T07:14:23.260Z,15.38
2023-03-28T07:16:57.393Z,14.25
2023-03-28T07:19:31.817Z,12.05
2023-03-28T07:22:05.736Z,15.95
2023-03-28T07:24:40.947Z,12.60
2023-03-28T07:27:17.198Z,15.43
2023-03-28T07:29:51.265Z,15.65
2023-03-28T07:32:27.535Z,14.18
2023-03-28T07:35:00.490Z,14.18
2023-03-28T07:37:36.206Z,18.17
2023-03-28T07:40:16.530Z,13.93
2023-03-28T07:42:51.081Z,13.55
2023-03-28T07:45:24.684Z,16.82
2023-03-28T07:47:58.537Z,14.50
2023-03-28T07:50:32.761Z,13.45
2023-03-28T07:53:06.360Z,10.28
2023-03-28T07:55:54.240Z,14.53
2023-03-28T07:58:17.766Z,9.37
2023-03-28T08:00:52.125Z,7.28
2023-03-28T08:03:36.605Z,6.85
2023-03-28T08:06:28.609Z,6.72
2023-03-28T08:08:50.460Z,9.73
2023-03-28T08:11:25.663Z,7.65
2023-03-28T08:14:00.059Z,10.13
2023-03-28T08:16:35.856Z,9.75
2023-03-28T08:19:11.776Z,11.57
2023-03-28T08:22:02.841Z,10.40
2023-03-28T08:24:37.977Z,12.30
2023-03-28T08:27:16.401Z,11.18
2023-03-28T08:29:51.853Z,10.80
2023-03-28T08:32:25.529Z,12.68
2023-03-28T08:35:01.718Z,9.85
2023-03-28T08:37:35.598Z,16.93
2023-03-28T08:40:16.432Z,13.45
2023-03-28T08:43:06.101Z,11.38
2023-03-28T08:45:46.753Z,13.22
2023-03-28T08:48:25.749Z,14.93
2023-03-28T08:51:05.740Z,13.68
2023-03-28T08:53:44.308Z,11.97
2023-03-28T08:56:19.150Z,12.73
2023-03-28T08:58:57.221Z,9.80
2023-03-28T09:01:33.059Z,15.20
2023-03-28T09:04:07.660Z,9.98
2023-03-28T09:06:45.277Z,14.63
2023-03-28T09:09:39.311Z,11.10
2023-03-28T09:12:26.864Z,12.15
2023-03-28T09:15:18.795Z,12.47
2023-03-28T09:18:00.527Z,10.93
2023-03-28T09:20:37.969Z,9.80
2023-03-28T09:23:22.337Z,10.40
2023-03-28T09:26:03.145Z,9.43
2023-03-28T09:28:41.952Z,14.10
2023-03-28T09:31:18.377Z,16.00
2023-03-28T09:33:54.306Z,14.78
2023-03-28T09:36:45.651Z,15.78
2023-03-28T09:39:12.297Z,15.18
2023-03-28T09:41:48.997Z,12.78
2023-03-28T09:47:20.297Z,13.15
2023-03-28T09:50:05.622Z,10.38
2023-03-28T09:52:32.191Z,14.85
2023-03-28T09:55:06.266Z,20.35
2023-03-28T09:58:01.347Z,9.75
2023-03-28T10:00:39.969Z,9.35
2023-03-28T10:03:25.903Z,10.23
2023-03-28T10:06:01.176Z,9.35
2023-03-28T10:08:41.905Z,8.05
2023-03-28T10:11:29.519Z,9.58
2023-03-28T10:14:05.051Z,9.53
2023-03-28T10:16:38.732Z,8.63
2023-03-28T10:19:27.395Z,10.80
2023-03-28T10:22:08.813Z,8.15
2023-03-28T10:24:45.936Z,8.50
2023-03-28T10:27:24.290Z,10.18
2023-03-28T10:30:00.088Z,7.40
2023-03-28T10:32:36.372Z,8.00
2023-03-28T10:35:21.406Z,8.43
2023-03-28T10:37:58.652Z,7.28
2023-03-28T10:40:34.759Z,8.75
2023-03-28T10:43:32.815Z,8.45
2023-03-28T10:46:20.265Z,7.97
2023-03-28T10:49:16.413Z,13.45
2023-03-28T10:51:51.597Z,12.98
2023-03-28T10:54:45.430Z,10.48
2023-03-28T10:57:23.536Z,11.48
2023-03-28T11:00:02.249Z,11.57
2023-03-28T11:03:02.715Z,12.68
2023-03-28T11:05:55.009Z,12.37
2023-03-28T11:11:26.127Z,9.75
2023-03-28T11:14:03.429Z,11.53
2023-03-28T11:16:43.895Z,10.88
2023-03-28T11:19:28.379Z,8.95
2023-03-28T11:22:05.901Z,12.93
2023-03-28T11:24:43.784Z,10.30
2023-03-28T11:27:24.858Z,11.95
2023-03-28T11:30:03.309Z,11.85
2023-03-28T11:35:17.564Z,12.23
2023-03-28T11:37:54.067Z,15.50
2023-03-28T11:40:30.879Z,11.77
2023-03-28T11:43:10.633Z,9.33
2023-03-28T11:45:52.669Z,9.05
2023-03-28T11:48:28.578Z,9.55
2023-03-28T11:51:07.778Z,10.58
2023-03-28T11:53:58.808Z,10.50
2023-03-28T11:56:42.603Z,12.50
2023-03-28T11:59:22.981Z,11.45
2023-03-28T12:02:00.319Z,11.83
2023-03-28T12:04:37.132Z,11.05
2023-03-28T12:07:15.929Z,8.03
2023-03-28T12:10:04.624Z,5.75
2023-03-28T12:12:42.413Z,14.20
2023-03-28T12:15:19.389Z,11.97
2023-03-28T12:18:03.458Z,5.42
2023-03-28T12:23:20.635Z,5.10
2023-03-28T12:26:19.323Z,9.65
2023-03-28T12:28:57.078Z,7.05
2023-03-28T12:31:33.854Z,8.68
2023-03-28T12:34:12.340Z,8.50
2023-03-28T12:36:56.390Z,6.12
2023-03-28T12:39:35.625Z,6.53
2023-03-28T12:42:13.866Z,7.12
2023-03-28T12:44:50.514Z,12.00
2023-03-28T12:47:27.401Z,8.07
2023-03-28T12:50:03.889Z,7.00
2023-03-28T12:52:42.208Z,6.22
2023-03-28T12:55:45.926Z,6.75
2023-03-28T12:58:28.789Z,10.10
2023-03-28T13:01:33.850Z,6.65
2023-03-28T13:04:26.360Z,7.87
2023-03-28T13:07:06.740Z,6.90
2023-03-28T13:09:55.520Z,4.00
2023-03-28T13:12:41.333Z,7.55
2023-03-28T13:15:33.581Z,8.95
2023-03-28T13:21:46.420Z,7.72
2023-03-28T13:24:33.694Z,9.25
2023-03-28T13:27:10.606Z,6.92
2023-03-28T13:29:49.350Z,8.47
2023-03-28T13:32:25.206Z,5.83
2023-03-28T13:35:01.868Z,6.22
2023-03-28T13:37:49.206Z,10.77
2023-03-28T13:40:45.600Z,11.73
2023-03-28T13:43:31.724Z,9.63
2023-03-28T13:46:08.785Z,8.53
2023-03-28T13:48:47.659Z,7.25
2023-03-28T13:51:24.234Z,11.05
2023-03-28T13:53:57.987Z,10.08
2023-03-28T13:56:34.221Z,9.20
2023-03-28T13:59:13.100Z,8.43
2023-03-28T14:01:51.000Z,11.50
2023-03-28T14:04:27.233Z,12.95
2023-03-28T14:07:01.401Z,10.93
2023-03-28T14:09:36.743Z,11.08
2023-03-28T14:12:14.112Z,7.25
2023-03-28T14:14:51.246Z,11.12
2023-03-28T14:17:27.346Z,10.78
2023-03-28T14:20:05.025Z,8.08
2023-03-28T14:25:16.504Z,7.55
2023-03-28T14:27:51.451Z,8.98
2023-03-28T14:30:26.610Z,5.65
2023-03-28T14:33:02.317Z,9.38
2023-03-28T14:35:37.655Z,8.18
2023-03-28T14:38:14.685Z,6.35
2023-03-28T14:40:48.578Z,9.40
2023-03-28T14:43:25.186Z,5.55
2023-03-28T14:46:02.599Z,12.95
2023-03-28T14:48:38.281Z,5.87
2023-03-28T14:51:16.987Z,8.68
2023-03-28T14:53:51.254Z,7.42
2023-03-28T14:56:28.351Z,9.65
2023-03-28T14:59:04.448Z,8.60
2023-03-28T15:01:38.451Z,12.05
2023-03-28T15:04:14.261Z,12.28
2023-03-28T15:06:56.435Z,8.08
2023-03-28T15:09:33.234Z,7.08
2023-03-28T15:12:09.296Z,11.97
2023-03-28T15:14:44.496Z,12.10
2023-03-28T15:17:21.463Z,5.55
2023-03-28T15:19:58.601Z,9.77
2023-03-28T15:22:33.530Z,6.15
2023-03-28T15:25:09.078Z,5.72
2023-03-28T15:27:46.356Z,8.40
2023-03-28T15:30:21.912Z,6.37
2023-03-28T15:32:57.441Z,6.60
2023-03-28T15:35:33.958Z,5.60
2023-03-28T15:38:11.879Z,4.25
2023-03-28T15:43:41.362Z,4.75
2023-03-28T15:46:16.514Z,5.45
2023-03-28T15:48:50.494Z,6.33
2023-03-28T15:51:24.159Z,8.63
2023-03-28T15:54:00.187Z,6.40
2023-03-28T15:56:36.415Z,4.50
2023-03-28T15:59:16.114Z,6.92
2023-03-28T16:01:49.798Z,7.25
2023-03-28T16:04:28.892Z,16.30
2023-03-28T16:07:12.683Z,4.85
2023-03-28T16:09:46.915Z,6.12
2023-03-28T16:12:21.028Z,6.78
2023-03-28T16:15:06.248Z,7.60
2023-03-28T16:17:50.729Z,7.20
2023-03-28T16:20:26.307Z,6.15
2023-03-28T16:23:01.713Z,3.85
2023-03-28T16:25:35.658Z,6.75
2023-03-28T16:28:09.303Z,7.33
2023-03-28T16:30:43.272Z,8.38
2023-03-28T16:33:19.791Z,5.90
2023-03-28T16:35:53.271Z,4.15
2023-03-28T16:38:26.756Z,5.00
2023-03-28T16:41:00.032Z,5.17
2023-03-28T16:43:33.596Z,10.93
2023-03-28T16:46:08.821Z,5.62
2023-03-28T16:48:43.037Z,5.90
2023-03-28T16:51:16.703Z,4.95
2023-03-28T16:53:50.230Z,6.22
2023-03-28T16:56:27.251Z,6.97
2023-03-28T16:59:00.664Z,6.85
2023-03-28T17:01:34.429Z,6.42
2023-03-28T17:04:08.717Z,8.63
2023-03-28T17:06:43.013Z,5.33
2023-03-28T17:09:16.511Z,8.58
2023-03-28T17:11:50.142Z,7.53
2023-03-28T17:14:23.654Z,6.95
2023-03-28T17:16:57.093Z,5.37
2023-03-28T17:19:30.936Z,7.53
2023-03-28T17:22:04.729Z,7.58
2023-03-28T17:24:38.412Z,7.78
2023-03-28T17:27:15.508Z,5.28
2023-03-28T17:29:49.245Z,5.65
2023-03-28T17:32:22.967Z,5.85
2023-03-28T17:34:56.620Z,7.35
2023-03-28T17:37:30.345Z,4.97
2023-03-28T17:40:04.280Z,7.60
2023-03-28T17:42:37.260Z,4.92
2023-03-28T17:45:12.461Z,3.65
2023-03-28T17:47:45.841Z,6.65
2023-03-28T17:50:19.369Z,4.08
2023-03-28T17:52:55.365Z,3.60
2023-03-28T17:55:29.085Z,6.65
2023-03-28T17:58:02.850Z,7.03
2023-03-28T18:00:36.275Z,10.70
2023-03-28T18:03:09.855Z,6.55
2023-03-28T18:05:46.592Z,8.88
2023-03-28T18:08:19.919Z,9.00
2023-03-28T18:10:53.481Z,8.10
2023-03-28T18:13:27.043Z,5.70
2023-03-28T18:16:01.427Z,4.72
2023-03-28T18:18:36.232Z,4.03
2023-03-28T18:21:11.536Z,5.80
2023-03-28T18:23:44.751Z,6.45
2023-03-28T18:26:18.490Z,7.90
2023-03-28T18:28:51.961Z,6.03
2023-03-28T18:31:28.470Z,8.55
2023-03-28T18:34:03.630Z,4.65
2023-03-28T18:36:39.562Z,6.90
2023-03-28T18:39:13.509Z,7.58
2023-03-28T18:41:46.910Z,5.62
2023-03-28T18:44:20.862Z,8.65
2023-03-28T18:46:55.635Z,8.03
2023-03-28T18:49:29.090Z,7.92
2023-03-28T18:52:04.927Z,7.05
2023-03-28T18:54:38.573Z,10.13
2023-03-28T18:57:12.253Z,6.28
2023-03-28T18:59:58.691Z,5.60
2023-03-28T19:02:46.107Z,7.05
2023-03-28T19:05:20.253Z,11.50
2023-03-28T19:07:53.782Z,9.10
2023-03-28T19:10:27.291Z,7.50
2023-03-28T19:13:00.648Z,5.53
2023-03-28T19:15:34.092Z,6.30
2023-03-28T19:18:08.195Z,8.40
2023-03-28T19:20:42.842Z,4.97
2023-03-28T19:23:16.623Z,8.25
2023-03-28T19:25:50.671Z,4.83
2023-03-28T19:28:26.570Z,9.88
2023-03-28T19:31:01.532Z,5.87
2023-03-28T19:33:35.372Z,8.70
2023-03-28T19:36:12.823Z,9.35
2023-03-28T19:38:46.354Z,10.28
2023-03-28T19:41:22.278Z,12.43
2023-03-28T19:43:56.288Z,7.05
2023-03-28T19:46:35.416Z,7.08
2023-03-28T19:49:09.106Z,6.40
2023-03-28T19:51:42.593Z,9.95
2023-03-28T19:54:16.690Z,6.92
2023-03-28T19:56:50.286Z,6.72
2023-03-28T19:59:24.866Z,6.80
2023-03-28T20:01:58.515Z,6.50
2023-03-28T20:04:32.045Z,6.85
2023-03-28T20:07:05.771Z,7.22
2023-03-28T20:09:40.823Z,8.28
2023-03-28T20:12:14.343Z,8.70
2023-03-28T20:14:48.072Z,6.45
2023-03-28T20:17:21.589Z,7.12
2023-03-28T20:19:55.164Z,6.10
2023-03-28T20:22:33.477Z,6.75
2023-03-28T20:25:11.816Z,5.65
2023-03-28T20:27:50.648Z,8.85
2023-03-28T20:30:29.027Z,7.97
2023-03-28T20:33:05.083Z,7.17
2023-03-28T20:35:42.665Z,7.05
2023-03-28T20:38:16.696Z,5.45
2023-03-28T20:40:51.875Z,8.03
2023-03-28T20:43:28.418Z,6.67
2023-03-28T20:46:03.229Z,6.45
2023-03-28T20:48:40.279Z,6.90
2023-03-28T20:51:24.539Z,8.08
2023-03-28T20:54:03.789Z,7.97
2023-03-28T20:56:37.656Z,10.72
2023-03-28T20:59:12.891Z,12.05
2023-03-28T21:01:50.173Z,6.37
2023-03-28T21:04:25.884Z,7.12
2023-03-28T21:07:02.903Z,6.78
2023-03-28T21:09:42.278Z,6.28
2023-03-28T21:12:18.358Z,6.90
2023-03-28T21:14:52.622Z,6.90
2023-03-28T21:17:29.199Z,7.10
2023-03-28T21:20:05.355Z,6.90
2023-03-28T21:22:38.608Z,9.28
2023-03-28T21:25:14.307Z,7.40
2023-03-28T21:27:48.520Z,6.40
2023-03-28T21:30:22.422Z,7.37
2023-03-28T21:33:03.103Z,6.75
2023-03-28T21:35:40.269Z,10.50
2023-03-28T21:38:16.296Z,8.18
2023-03-28T21:40:55.364Z,7.20
2023-03-28T21:43:33.910Z,14.18
2023-03-28T21:46:14.226Z,9.48
2023-03-28T21:48:52.617Z,7.45
2023-03-28T21:51:30.306Z,5.70
2023-03-28T21:54:06.780Z,7.92
2023-03-28T21:56:39.927Z,6.28
2023-03-28T21:59:13.135Z,7.03
2023-03-28T22:01:46.135Z,8.03
2023-03-28T22:04:19.441Z,5.00
2023-03-28T22:06:53.394Z,5.25
2023-03-28T22:09:28.178Z,6.80
2023-03-28T22:12:02.877Z,5.35
2023-03-28T22:14:36.488Z,7.65
2023-03-28T22:17:09.946Z,5.50
2023-03-28T22:19:43.861Z,8.00
2023-03-28T22:22:17.874Z,6.25
2023-03-28T22:24:51.315Z,6.83
2023-03-28T22:27:24.510Z,6.00
2023-03-28T22:29:57.860Z,8.30
2023-03-28T22:32:31.021Z,6.08
2023-03-28T22:35:04.668Z,5.97
2023-03-28T22:37:37.634Z,6.58
2023-03-28T22:40:13.104Z,6.53
2023-03-28T22:42:47.011Z,7.03
2023-03-28T22:45:20.356Z,6.50
2023-03-28T22:47:54.565Z,7.97
2023-03-28T22:50:28.625Z,8.15
2023-03-28T22:53:04.502Z,3.80
2023-03-28T22:55:38.304Z,5.87
2023-03-28T22:58:11.879Z,6.95
2023-03-28T23:00:46.429Z,6.33
2023-03-28T23:03:19.669Z,6.60
2023-03-28T23:05:54.326Z,7.37
2023-03-28T23:08:28.345Z,5.75
2023-03-28T23:11:01.939Z,10.63
2023-03-28T23:13:35.329Z,5.17
2023-03-28T23:16:10.539Z,7.35
2023-03-28T23:18:44.041Z,5.37
2023-03-28T23:21:17.285Z,9.08
2023-03-28T23:23:50.395Z,7.55
2023-03-28T23:26:23.185Z,7.60
2023-03-28T23:28:56.435Z,6.20
2023-03-28T23:31:29.526Z,7.75
2023-03-28T23:34:02.650Z,8.48
2023-03-28T23:36:36.019Z,6.85
2023-03-28T23:39:11.114Z,6.10
2023-03-28T23:41:44.499Z,6.90
2023-03-28T23:44:17.717Z,8.48
2023-03-28T23:46:50.859Z,7.37
2023-03-28T23:49:23.911Z,7.60
2023-03-28T23:51:57.229Z,6.10
2023-03-28T23:54:30.988Z,6.70
2023-03-28T23:57:05.748Z,6.22
2023-03-28T23:59:38.869Z,7.22
