createdAt,value
2023-05-09T00:00:46.346Z,11.80
2023-05-09T00:03:14.368Z,11.80
2023-05-09T00:05:41.903Z,11.80
2023-05-09T00:08:09.002Z,11.80
2023-05-09T00:10:35.921Z,11.80
2023-05-09T00:13:03.053Z,11.80
2023-05-09T00:15:30.546Z,11.80
2023-05-09T00:17:57.620Z,11.70
2023-05-09T00:20:24.517Z,11.70
2023-05-09T00:22:51.590Z,11.70
2023-05-09T00:25:18.485Z,11.70
2023-05-09T00:27:45.266Z,11.70
2023-05-09T00:30:12.386Z,11.70
2023-05-09T00:32:41.234Z,11.70
2023-05-09T00:35:09.966Z,11.60
2023-05-09T00:37:37.013Z,11.60
2023-05-09T00:40:06.269Z,11.60
2023-05-09T00:42:33.437Z,11.60
2023-05-09T00:45:00.317Z,11.60
2023-05-09T00:47:28.576Z,11.60
2023-05-09T00:49:57.395Z,11.60
2023-05-09T00:52:27.396Z,11.60
2023-05-09T00:54:55.551Z,11.60
2023-05-09T00:57:23.144Z,11.60
2023-05-09T00:59:50.244Z,11.50
2023-05-09T01:02:24.019Z,11.50
2023-05-09T01:04:51.003Z,11.50
2023-05-09T01:07:38.017Z,11.50
2023-05-09T01:10:25.659Z,11.40
2023-05-09T01:13:18.232Z,11.40
2023-05-09T01:16:01.543Z,11.40
2023-05-09T01:18:47.075Z,11.30
2023-05-09T01:21:23.107Z,11.30
2023-05-09T01:23:55.563Z,11.20
2023-05-09T01:26:52.932Z,11.10
2023-05-09T01:29:44.492Z,11.10
2023-05-09T01:32:16.223Z,11.00
2023-05-09T01:34:44.955Z,10.90
2023-05-09T01:37:15.571Z,10.80
2023-05-09T01:39:47.444Z,10.70
2023-05-09T01:42:17.164Z,10.70
2023-05-09T01:44:46.865Z,10.60
2023-05-09T01:47:16.568Z,10.60
2023-05-09T01:49:44.696Z,10.50
2023-05-09T01:52:15.948Z,10.50
2023-05-09T01:54:44.493Z,10.40
2023-05-09T01:57:13.644Z,10.40
2023-05-09T01:59:44.613Z,10.30
2023-05-09T02:02:12.155Z,10.30
2023-05-09T02:04:41.570Z,10.30
2023-05-09T02:07:08.603Z,10.20
2023-05-09T02:09:35.874Z,10.20
2023-05-09T02:12:04.509Z,10.20
2023-05-09T02:14:31.975Z,10.20
2023-05-09T02:17:06.153Z,10.10
2023-05-09T02:19:36.353Z,10.10
2023-05-09T02:22:04.731Z,10.00
2023-05-09T02:24:33.818Z,10.00
2023-05-09T02:27:02.652Z,10.00
2023-05-09T02:29:40.365Z,10.00
2023-05-09T02:32:16.896Z,10.00
2023-05-09T02:34:45.292Z,10.00
2023-05-09T02:37:13.400Z,10.00
2023-05-09T02:39:40.533Z,9.90
2023-05-09T02:42:09.169Z,9.90
2023-05-09T02:44:36.731Z,9.90
2023-05-09T02:47:05.164Z,9.90
2023-05-09T02:49:32.818Z,10.00
2023-05-09T02:52:01.608Z,10.00
2023-05-09T02:54:28.591Z,10.00
2023-05-09T02:56:55.650Z,10.00
2023-05-09T02:59:22.608Z,9.90
2023-05-09T03:01:49.967Z,9.90
2023-05-09T03:04:18.019Z,9.90
2023-05-09T03:06:45.066Z,9.90
2023-05-09T03:09:12.530Z,9.90
2023-05-09T03:11:39.572Z,9.80
2023-05-09T03:14:08.297Z,9.80
2023-05-09T03:16:35.323Z,9.80
2023-05-09T03:19:03.589Z,9.70
2023-05-09T03:21:31.950Z,9.70
2023-05-09T03:23:59.125Z,9.70
2023-05-09T03:26:26.574Z,9.70
2023-05-09T03:28:54.561Z,9.70
2023-05-09T03:31:21.592Z,9.60
2023-05-09T03:33:48.425Z,9.60
2023-05-09T03:36:16.226Z,9.50
2023-05-09T03:38:43.919Z,9.50
2023-05-09T03:41:16.206Z,9.50
2023-05-09T03:43:45.786Z,9.40
2023-05-09T03:46:12.635Z,9.40
2023-05-09T03:48:40.771Z,9.40
2023-05-09T03:51:07.545Z,9.40
2023-05-09T03:53:37.746Z,9.40
2023-05-09T03:56:06.540Z,9.40
2023-05-09T03:58:39.983Z,9.40
2023-05-09T04:01:06.958Z,9.40
2023-05-09T04:03:34.381Z,9.50
2023-05-09T04:06:01.337Z,9.50
2023-05-09T04:08:33.789Z,9.50
2023-05-09T04:11:02.643Z,9.50
2023-05-09T04:13:31.690Z,9.60
2023-05-09T04:16:01.625Z,9.60
2023-05-09T04:18:31.305Z,9.70
2023-05-09T04:20:58.062Z,9.70
2023-05-09T04:23:25.064Z,9.70
2023-05-09T04:25:54.257Z,9.80
2023-05-09T04:28:21.462Z,9.80
2023-05-09T04:30:48.364Z,9.80
2023-05-09T04:33:15.504Z,9.90
2023-05-09T04:35:42.888Z,9.90
2023-05-09T04:38:09.866Z,9.90
2023-05-09T04:40:36.799Z,10.00
2023-05-09T04:43:04.273Z,10.00
2023-05-09T04:45:31.826Z,10.00
2023-05-09T04:47:59.794Z,10.10
2023-05-09T04:50:26.889Z,10.10
2023-05-09T04:52:53.687Z,10.20
2023-05-09T04:55:20.617Z,10.20
2023-05-09T04:57:49.406Z,10.20
2023-05-09T05:00:17.684Z,10.30
2023-05-09T05:02:46.816Z,10.40
2023-05-09T05:05:13.733Z,10.40
2023-05-09T05:07:42.836Z,10.40
2023-05-09T05:10:11.948Z,10.50
2023-05-09T05:12:40.904Z,10.50
2023-05-09T05:15:11.107Z,10.60
2023-05-09T05:17:38.721Z,10.70
2023-05-09T05:20:08.410Z,10.70
2023-05-09T05:22:35.893Z,10.70
2023-05-09T05:25:05.657Z,10.80
2023-05-09T05:27:33.274Z,10.80
2023-05-09T05:30:00.193Z,10.90
2023-05-09T05:32:27.342Z,10.90
2023-05-09T05:34:54.738Z,10.90
2023-05-09T05:37:21.640Z,10.90
2023-05-09T05:39:48.626Z,10.90
2023-05-09T05:42:15.642Z,10.90
2023-05-09T05:44:42.535Z,10.90
2023-05-09T05:47:09.865Z,10.90
2023-05-09T05:49:37.413Z,10.90
2023-05-09T05:52:04.472Z,10.90
2023-05-09T05:54:31.509Z,11.00
2023-05-09T05:56:58.627Z,11.00
2023-05-09T05:59:25.406Z,11.00
2023-05-09T06:01:52.340Z,11.20
2023-05-09T06:04:19.173Z,11.30
2023-05-09T06:06:46.168Z,11.50
2023-05-09T06:09:12.978Z,11.70
2023-05-09T06:11:39.764Z,11.90
2023-05-09T06:14:06.536Z,12.20
2023-05-09T06:16:33.357Z,12.30
2023-05-09T06:19:00.442Z,12.50
2023-05-09T06:21:27.227Z,12.70
2023-05-09T06:26:23.642Z,13.00
2023-05-09T06:28:50.394Z,13.10
2023-05-09T06:31:17.222Z,13.30
2023-05-09T06:33:43.974Z,13.50
2023-05-09T06:36:10.838Z,13.60
2023-05-09T06:38:37.587Z,13.90
2023-05-09T06:41:04.669Z,14.20
2023-05-09T06:43:31.477Z,14.40
2023-05-09T06:45:58.307Z,14.60
2023-05-09T06:48:25.322Z,14.80
2023-05-09T06:50:52.201Z,15.10
2023-05-09T06:53:18.934Z,15.20
2023-05-09T06:55:45.762Z,15.50
2023-05-09T06:58:12.635Z,15.60
2023-05-09T07:00:39.378Z,15.70
2023-05-09T07:03:07.429Z,15.80
2023-05-09T07:05:34.713Z,15.90
2023-05-09T07:08:01.730Z,16.30
2023-05-09T07:10:28.729Z,16.70
2023-05-09T07:12:55.800Z,16.90
2023-05-09T07:15:36.824Z,16.90
2023-05-09T07:18:08.084Z,17.10
2023-05-09T07:20:34.981Z,17.50
2023-05-09T07:23:04.056Z,17.70
2023-05-09T07:25:30.881Z,18.00
2023-05-09T07:27:58.041Z,18.40
2023-05-09T07:30:25.268Z,18.60
2023-05-09T07:32:52.413Z,18.90
2023-05-09T07:35:20.390Z,19.20
2023-05-09T07:37:47.154Z,19.00
2023-05-09T07:40:14.725Z,19.20
2023-05-09T07:42:45.049Z,19.30
2023-05-09T07:45:11.997Z,19.20
2023-05-09T07:47:39.021Z,19.40
2023-05-09T07:50:06.430Z,19.60
2023-05-09T07:52:33.749Z,19.70
2023-05-09T07:55:00.574Z,19.90
2023-05-09T07:57:27.359Z,20.30
2023-05-09T07:59:54.265Z,20.60
2023-05-09T08:02:21.202Z,21.00
2023-05-09T08:04:50.865Z,21.20
2023-05-09T08:07:17.749Z,21.30
2023-05-09T08:09:44.597Z,21.20
2023-05-09T08:12:11.455Z,21.10
2023-05-09T08:14:38.229Z,20.90
2023-05-09T08:17:05.152Z,20.90
2023-05-09T08:19:32.059Z,21.10
2023-05-09T08:21:58.893Z,21.40
2023-05-09T08:24:25.831Z,21.70
2023-05-09T08:26:52.886Z,22.10
2023-05-09T08:29:20.003Z,22.60
2023-05-09T08:31:46.850Z,22.70
2023-05-09T08:34:13.904Z,23.00
2023-05-09T08:36:41.202Z,23.20
2023-05-09T08:39:09.616Z,23.30
2023-05-09T08:41:36.985Z,23.50
2023-05-09T08:44:04.720Z,23.90
2023-05-09T08:46:36.520Z,23.60
2023-05-09T08:49:07.272Z,23.70
2023-05-09T08:51:35.969Z,23.60
2023-05-09T08:54:03.399Z,23.90
2023-05-09T08:56:31.433Z,24.00
2023-05-09T08:58:59.127Z,24.30
2023-05-09T09:01:26.939Z,24.10
2023-05-09T09:03:54.306Z,23.90
2023-05-09T09:06:23.443Z,23.40
2023-05-09T09:08:50.913Z,23.50
2023-05-09T09:11:18.890Z,23.80
2023-05-09T09:13:47.599Z,24.00
2023-05-09T09:16:20.648Z,23.80
2023-05-09T09:18:48.060Z,23.60
2023-05-09T09:21:19.296Z,23.80
2023-05-09T09:23:47.860Z,23.80
2023-05-09T09:26:15.016Z,23.90
2023-05-09T09:28:42.948Z,24.30
2023-05-09T09:31:21.146Z,24.20
2023-05-09T09:33:48.914Z,24.20
2023-05-09T09:36:15.876Z,24.00
2023-05-09T09:38:43.935Z,23.80
2023-05-09T09:41:13.147Z,23.70
2023-05-09T09:43:46.726Z,24.10
2023-05-09T09:46:17.206Z,24.60
2023-05-09T09:48:54.581Z,24.70
2023-05-09T09:51:22.876Z,24.80
2023-05-09T09:53:50.779Z,24.60
2023-05-09T09:56:17.557Z,24.40
2023-05-09T09:58:44.511Z,23.90
2023-05-09T10:01:14.171Z,23.70
2023-05-09T10:03:43.181Z,23.50
2023-05-09T10:06:11.822Z,23.70
2023-05-09T10:08:39.581Z,23.80
2023-05-09T10:11:07.308Z,23.90
2023-05-09T10:13:36.391Z,23.90
2023-05-09T10:16:04.403Z,23.80
2023-05-09T10:18:32.195Z,23.50
2023-05-09T10:21:04.387Z,23.30
2023-05-09T10:23:33.048Z,23.60
2023-05-09T10:26:12.004Z,23.70
2023-05-09T10:28:42.002Z,23.60
2023-05-09T10:31:25.097Z,23.60
2023-05-09T10:33:52.410Z,23.80
2023-05-09T10:36:21.234Z,24.20
2023-05-09T10:38:49.897Z,24.40
2023-05-09T10:41:18.730Z,24.40
2023-05-09T10:43:46.032Z,24.60
2023-05-09T10:50:26.306Z,24.70
2023-05-09T10:53:07.498Z,25.00
2023-05-09T10:55:51.529Z,25.00
2023-05-09T10:58:29.004Z,24.70
2023-05-09T11:00:58.014Z,24.70
2023-05-09T11:03:26.567Z,24.60
2023-05-09T11:05:58.339Z,24.30
2023-05-09T11:08:33.202Z,24.30
2023-05-09T11:11:06.822Z,24.40
2023-05-09T11:13:40.044Z,24.10
2023-05-09T11:16:11.688Z,23.90
2023-05-09T11:18:52.994Z,24.00
2023-05-09T11:21:20.751Z,24.20
2023-05-09T11:23:48.435Z,24.40
2023-05-09T11:26:16.596Z,24.70
2023-05-09T11:28:52.428Z,24.80
2023-05-09T11:31:19.944Z,25.40
2023-05-09T11:33:54.981Z,25.60
2023-05-09T11:36:34.774Z,25.60
2023-05-09T11:39:11.423Z,25.70
2023-05-09T11:41:43.928Z,25.70
2023-05-09T11:44:18.879Z,25.60
2023-05-09T11:46:47.230Z,25.40
2023-05-09T11:49:14.990Z,25.40
2023-05-09T11:51:41.729Z,25.80
2023-05-09T11:54:10.544Z,25.90
2023-05-09T11:56:39.867Z,25.90
2023-05-09T11:59:07.872Z,25.90
2023-05-09T12:01:36.638Z,25.40
2023-05-09T12:04:06.061Z,25.00
2023-05-09T12:06:33.601Z,25.00
2023-05-09T12:09:00.462Z,25.00
2023-05-09T12:11:32.141Z,25.40
2023-05-09T12:13:59.047Z,25.60
2023-05-09T12:16:26.007Z,25.70
2023-05-09T12:18:53.192Z,25.60
2023-05-09T12:21:20.675Z,25.60
2023-05-09T12:23:50.641Z,25.70
2023-05-09T12:26:18.307Z,25.90
2023-05-09T12:28:45.405Z,25.80
2023-05-09T12:31:12.993Z,25.70
2023-05-09T12:33:40.270Z,25.60
2023-05-09T12:36:10.930Z,25.70
2023-05-09T12:38:38.756Z,25.80
2023-05-09T12:41:10.689Z,25.60
2023-05-09T12:43:49.054Z,25.40
2023-05-09T12:46:20.089Z,25.30
2023-05-09T12:48:50.423Z,25.20
2023-05-09T12:51:21.348Z,25.10
2023-05-09T12:53:48.535Z,25.10
2023-05-09T12:56:17.472Z,25.00
2023-05-09T12:58:55.421Z,24.70
2023-05-09T13:01:28.048Z,24.60
2023-05-09T13:04:06.680Z,24.40
2023-05-09T13:06:34.371Z,24.60
2023-05-09T13:09:02.879Z,24.80
2023-05-09T13:11:30.577Z,24.70
2023-05-09T13:13:57.750Z,24.80
2023-05-09T13:16:24.762Z,24.90
2023-05-09T13:18:51.736Z,25.00
2023-05-09T13:21:18.649Z,25.00
2023-05-09T13:23:45.731Z,25.00
2023-05-09T13:26:12.670Z,25.00
2023-05-09T13:28:39.464Z,25.20
2023-05-09T13:31:06.926Z,25.40
2023-05-09T13:33:33.804Z,25.60
2023-05-09T13:36:00.788Z,25.60
2023-05-09T13:38:30.729Z,25.40
2023-05-09T13:40:58.034Z,25.00
2023-05-09T13:43:24.798Z,24.70
2023-05-09T13:45:51.655Z,24.30
2023-05-09T13:48:18.435Z,24.00
2023-05-09T13:50:45.707Z,23.90
2023-05-09T13:53:12.716Z,23.90
2023-05-09T13:55:39.532Z,23.70
2023-05-09T13:58:06.488Z,23.60
2023-05-09T14:00:33.999Z,23.50
2023-05-09T14:03:02.719Z,23.40
2023-05-09T14:05:32.013Z,23.30
2023-05-09T14:07:58.890Z,23.30
2023-05-09T14:10:27.052Z,23.40
2023-05-09T14:12:54.155Z,23.20
2023-05-09T14:15:21.025Z,23.10
2023-05-09T14:17:47.872Z,23.00
2023-05-09T14:20:16.086Z,22.70
2023-05-09T14:22:43.323Z,22.50
2023-05-09T14:25:10.448Z,22.40
2023-05-09T14:27:37.324Z,22.60
2023-05-09T14:30:05.083Z,22.60
2023-05-09T14:32:32.694Z,22.40
2023-05-09T14:34:59.617Z,22.30
2023-05-09T14:37:26.481Z,22.10
2023-05-09T14:39:53.255Z,22.00
2023-05-09T14:42:20.050Z,21.90
2023-05-09T14:44:47.329Z,22.00
2023-05-09T14:47:14.142Z,21.80
2023-05-09T14:49:41.371Z,21.80
2023-05-09T14:52:08.205Z,21.90
2023-05-09T14:54:35.173Z,22.10
2023-05-09T14:57:04.550Z,22.20
2023-05-09T14:59:31.604Z,22.30
2023-05-09T15:01:58.660Z,22.40
2023-05-09T15:04:30.380Z,22.40
2023-05-09T15:06:58.827Z,22.40
2023-05-09T15:09:25.809Z,22.30
2023-05-09T15:11:52.609Z,22.20
2023-05-09T15:14:19.380Z,22.10
2023-05-09T15:16:46.534Z,22.00
2023-05-09T15:19:14.404Z,21.90
2023-05-09T15:21:41.424Z,22.00
2023-05-09T15:24:08.325Z,22.00
2023-05-09T15:26:35.102Z,22.00
2023-05-09T15:29:02.292Z,22.00
2023-05-09T15:31:33.146Z,22.00
2023-05-09T15:34:00.605Z,22.00
2023-05-09T15:36:30.058Z,22.00
2023-05-09T15:38:57.027Z,22.00
2023-05-09T15:41:24.119Z,22.00
2023-05-09T15:43:51.494Z,22.00
2023-05-09T15:46:18.702Z,21.90
2023-05-09T15:48:45.540Z,21.80
2023-05-09T15:51:13.792Z,21.80
2023-05-09T15:53:40.716Z,21.70
2023-05-09T15:56:08.680Z,21.50
2023-05-09T15:58:35.510Z,21.40
2023-05-09T16:01:05.749Z,21.40
2023-05-09T16:03:32.746Z,21.40
2023-05-09T16:05:59.844Z,21.30
2023-05-09T16:08:26.685Z,21.20
2023-05-09T16:10:53.576Z,21.10
2023-05-09T16:13:20.394Z,21.10
2023-05-09T16:15:48.058Z,21.00
2023-05-09T16:18:14.997Z,20.90
2023-05-09T16:20:43.950Z,20.80
2023-05-09T16:23:11.252Z,20.80
2023-05-09T16:25:38.139Z,20.80
2023-05-09T16:28:06.866Z,20.90
2023-05-09T16:30:33.713Z,20.90
2023-05-09T16:33:00.571Z,20.90
2023-05-09T16:35:27.643Z,20.90
2023-05-09T16:37:54.453Z,20.90
2023-05-09T16:40:21.570Z,20.80
2023-05-09T16:42:48.379Z,20.70
2023-05-09T16:45:16.328Z,20.60
2023-05-09T16:47:43.218Z,20.50
2023-05-09T16:50:10.763Z,20.50
2023-05-09T16:52:37.776Z,20.50
2023-05-09T16:55:04.946Z,20.40
2023-05-09T16:57:31.808Z,20.30
2023-05-09T16:59:58.616Z,20.20
2023-05-09T17:02:25.656Z,20.20
2023-05-09T17:04:52.629Z,20.10
2023-05-09T17:07:20.093Z,20.00
2023-05-09T17:09:48.291Z,20.00
2023-05-09T17:12:18.019Z,19.90
2023-05-09T17:14:48.188Z,19.90
2023-05-09T17:17:17.590Z,19.80
2023-05-09T17:19:44.499Z,19.70
2023-05-09T17:22:11.611Z,19.60
2023-05-09T17:24:38.737Z,19.50
2023-05-09T17:27:05.727Z,19.30
2023-05-09T17:29:32.640Z,19.30
2023-05-09T17:32:02.475Z,19.30
2023-05-09T17:34:30.227Z,19.20
2023-05-09T17:36:57.878Z,19.10
2023-05-09T17:39:25.638Z,19.00
2023-05-09T17:41:52.497Z,18.90
2023-05-09T17:44:19.306Z,18.80
2023-05-09T17:46:47.805Z,18.80
2023-05-09T17:49:15.323Z,18.70
2023-05-09T17:51:42.378Z,18.70
2023-05-09T17:54:10.438Z,18.60
2023-05-09T17:56:37.223Z,18.50
2023-05-09T17:59:04.260Z,18.50
2023-05-09T18:01:31.087Z,18.40
2023-05-09T18:03:58.039Z,18.30
2023-05-09T18:06:26.176Z,18.20
2023-05-09T18:08:53.020Z,18.20
2023-05-09T18:11:19.830Z,18.20
2023-05-09T18:13:47.209Z,18.00
2023-05-09T18:16:14.031Z,18.00
2023-05-09T18:18:40.935Z,18.00
2023-05-09T18:21:09.527Z,18.00
2023-05-09T18:23:36.453Z,17.90
2023-05-09T18:26:03.536Z,17.90
2023-05-09T18:28:30.650Z,17.80
2023-05-09T18:30:59.099Z,17.80
2023-05-09T18:33:27.972Z,17.70
2023-05-09T18:35:55.338Z,17.70
2023-05-09T18:38:22.765Z,17.70
2023-05-09T18:40:51.717Z,17.60
2023-05-09T18:43:20.787Z,17.60
2023-05-09T18:45:48.527Z,17.50
2023-05-09T18:48:17.008Z,17.50
2023-05-09T18:50:44.083Z,17.50
2023-05-09T18:53:10.912Z,17.40
2023-05-09T18:55:37.904Z,17.40
2023-05-09T18:58:04.965Z,17.20
2023-05-09T19:00:31.806Z,17.10
2023-05-09T19:02:58.632Z,16.90
2023-05-09T19:05:27.426Z,16.70
2023-05-09T19:07:54.365Z,16.40
2023-05-09T19:10:21.266Z,16.30
2023-05-09T19:12:49.251Z,16.00
2023-05-09T19:15:16.277Z,15.90
2023-05-09T19:17:43.570Z,15.70
2023-05-09T19:20:11.369Z,15.60
2023-05-09T19:22:41.137Z,15.40
2023-05-09T19:25:08.457Z,15.30
2023-05-09T19:27:35.268Z,15.10
2023-05-09T19:30:04.387Z,15.00
2023-05-09T19:32:31.182Z,14.90
2023-05-09T19:34:58.775Z,14.80
2023-05-09T19:37:25.686Z,14.70
2023-05-09T19:39:52.805Z,14.60
2023-05-09T19:42:19.626Z,14.50
2023-05-09T19:44:46.521Z,14.40
2023-05-09T19:47:13.397Z,14.30
2023-05-09T19:49:41.424Z,14.20
2023-05-09T19:52:08.213Z,14.20
2023-05-09T19:54:35.016Z,14.10
2023-05-09T19:57:02.026Z,14.10
2023-05-09T19:59:29.484Z,14.00
2023-05-09T20:01:56.341Z,14.00
2023-05-09T20:04:24.071Z,13.90
2023-05-09T20:06:51.142Z,13.90
2023-05-09T20:09:20.953Z,13.90
2023-05-09T20:11:48.451Z,13.90
2023-05-09T20:14:15.420Z,13.80
2023-05-09T20:16:44.039Z,13.80
2023-05-09T20:19:14.823Z,13.80
2023-05-09T20:21:41.938Z,13.70
2023-05-09T20:24:09.029Z,13.70
2023-05-09T20:26:35.952Z,13.70
2023-05-09T20:29:02.784Z,13.60
2023-05-09T20:31:30.073Z,13.60
2023-05-09T20:33:58.091Z,13.60
2023-05-09T20:36:25.569Z,13.60
2023-05-09T20:38:52.473Z,13.50
2023-05-09T20:41:19.418Z,13.50
2023-05-09T20:43:47.132Z,13.50
2023-05-09T20:46:14.247Z,13.50
2023-05-09T20:48:41.476Z,13.40
2023-05-09T20:51:08.301Z,13.40
2023-05-09T20:53:35.148Z,13.30
2023-05-09T20:56:02.333Z,13.30
2023-05-09T20:58:33.228Z,13.30
2023-05-09T21:01:00.538Z,13.30
2023-05-09T21:03:27.583Z,13.30
2023-05-09T21:05:54.517Z,13.30
2023-05-09T21:08:21.357Z,13.30
2023-05-09T21:10:51.540Z,13.30
2023-05-09T21:13:18.489Z,13.40
2023-05-09T21:15:46.600Z,13.40
2023-05-09T21:18:13.408Z,13.40
2023-05-09T21:20:41.627Z,13.30
2023-05-09T21:23:08.442Z,13.30
2023-05-09T21:25:35.250Z,13.30
2023-05-09T21:28:02.004Z,13.30
2023-05-09T21:30:28.812Z,13.20
2023-05-09T21:32:55.746Z,13.20
2023-05-09T21:35:22.684Z,13.20
2023-05-09T21:37:50.594Z,13.20
2023-05-09T21:40:17.748Z,13.10
2023-05-09T21:42:44.809Z,13.10
2023-05-09T21:45:11.767Z,13.20
2023-05-09T21:47:39.701Z,13.10
2023-05-09T21:50:07.524Z,13.20
2023-05-09T21:52:34.382Z,13.20
2023-05-09T21:55:01.207Z,13.10
2023-05-09T21:57:28.021Z,13.20
2023-05-09T21:59:56.186Z,13.20
2023-05-09T22:02:23.046Z,13.20
2023-05-09T22:04:49.931Z,13.20
2023-05-09T22:07:16.775Z,13.10
2023-05-09T22:09:43.596Z,13.10
2023-05-09T22:12:10.432Z,13.10
2023-05-09T22:14:45.156Z,13.10
2023-05-09T22:17:15.679Z,13.10
2023-05-09T22:19:43.230Z,13.10
2023-05-09T22:22:11.927Z,13.10
2023-05-09T22:24:42.376Z,13.20
2023-05-09T22:27:10.123Z,13.20
2023-05-09T22:29:37.162Z,13.20
2023-05-09T22:32:04.401Z,13.20
2023-05-09T22:34:31.417Z,13.10
2023-05-09T22:36:58.253Z,13.10
2023-05-09T22:39:25.202Z,13.10
2023-05-09T22:41:52.322Z,13.10
2023-05-09T22:44:19.139Z,13.10
2023-05-09T22:46:46.262Z,13.10
2023-05-09T22:49:13.062Z,13.10
2023-05-09T22:51:39.903Z,13.00
2023-05-09T22:54:06.707Z,13.10
2023-05-09T22:56:33.582Z,13.00
2023-05-09T22:59:00.597Z,13.00
2023-05-09T23:01:27.584Z,12.90
2023-05-09T23:03:54.393Z,12.90
2023-05-09T23:06:21.188Z,12.90
2023-05-09T23:08:48.045Z,12.80
2023-05-09T23:11:14.871Z,12.80
2023-05-09T23:13:42.225Z,12.80
2023-05-09T23:16:09.061Z,12.80
2023-05-09T23:18:35.880Z,12.80
2023-05-09T23:21:02.957Z,12.80
2023-05-09T23:23:29.915Z,12.70
2023-05-09T23:25:56.780Z,12.70
2023-05-09T23:28:25.298Z,12.60
2023-05-09T23:30:53.825Z,12.70
2023-05-09T23:33:20.777Z,12.60
2023-05-09T23:35:48.196Z,12.60
2023-05-09T23:38:14.991Z,12.60
2023-05-09T23:40:45.970Z,12.60
2023-05-09T23:43:13.574Z,12.60
2023-05-09T23:45:40.445Z,12.50
2023-05-09T23:48:07.635Z,12.50
2023-05-09T23:50:34.540Z,12.50
2023-05-09T23:53:01.621Z,12.50
2023-05-09T23:55:29.160Z,12.50
2023-05-09T23:57:55.997Z,12.50
