createdAt,value
2019-01-12T00:01:15.599Z,7.20
2019-01-12T00:03:20.434Z,7.20
2019-01-12T00:05:24.802Z,7.20
2019-01-12T00:07:29.182Z,7.20
2019-01-12T00:09:33.540Z,7.10
2019-01-12T00:11:37.999Z,7.20
2019-01-12T00:13:42.421Z,7.10
2019-01-12T00:15:46.850Z,7.20
2019-01-12T00:17:51.268Z,7.10
2019-01-12T00:19:55.603Z,7.10
2019-01-12T00:21:59.965Z,7.10
2019-01-12T00:24:04.465Z,7.10
2019-01-12T00:26:08.858Z,7.10
2019-01-12T00:28:13.230Z,7.10
2019-01-12T00:30:18.370Z,7.10
2019-01-12T00:32:22.708Z,7.10
2019-01-12T00:34:28.163Z,7.10
2019-01-12T00:36:32.621Z,7.10
2019-01-12T00:38:37.049Z,7.10
2019-01-12T00:40:41.519Z,7.10
2019-01-12T00:42:45.911Z,7.10
2019-01-12T00:44:50.630Z,7.10
2019-01-12T00:46:55.031Z,7.00
2019-01-12T00:48:59.426Z,7.00
2019-01-12T00:51:03.905Z,7.00
2019-01-12T00:53:08.299Z,7.00
2019-01-12T00:55:12.753Z,7.10
2019-01-12T00:57:17.090Z,7.10
2019-01-12T00:59:21.560Z,7.10
2019-01-12T01:01:25.918Z,7.10
2019-01-12T01:03:30.426Z,7.10
2019-01-12T01:05:34.845Z,7.00
2019-01-12T01:07:39.366Z,7.00
2019-01-12T01:09:43.861Z,7.00
2019-01-12T01:11:48.276Z,7.00
2019-01-12T01:13:52.658Z,7.00
2019-01-12T01:15:57.116Z,7.00
2019-01-12T01:18:01.545Z,7.10
2019-01-12T01:20:06.547Z,7.00
2019-01-12T01:22:10.958Z,7.00
2019-01-12T01:24:15.382Z,7.00
2019-01-12T01:26:19.836Z,7.00
2019-01-12T01:28:25.214Z,7.00
2019-01-12T01:30:29.618Z,7.00
2019-01-12T01:32:33.962Z,7.00
2019-01-12T01:34:39.136Z,7.00
2019-01-12T01:36:43.582Z,7.00
2019-01-12T01:38:47.992Z,7.00
2019-01-12T01:40:52.395Z,7.00
2019-01-12T01:42:56.742Z,7.00
2019-01-12T01:45:01.143Z,7.00
2019-01-12T01:47:05.549Z,7.00
2019-01-12T01:49:09.909Z,7.00
2019-01-12T01:51:14.381Z,7.00
2019-01-12T01:53:18.804Z,6.90
2019-01-12T01:55:23.190Z,7.00
2019-01-12T01:57:27.594Z,6.90
2019-01-12T01:59:32.132Z,6.90
2019-01-12T02:01:36.639Z,7.00
2019-01-12T02:03:41.033Z,6.90
2019-01-12T02:05:45.558Z,7.00
2019-01-12T02:07:50.088Z,6.90
2019-01-12T02:09:54.509Z,6.90
2019-01-12T02:11:59.002Z,6.90
2019-01-12T02:14:03.390Z,6.90
2019-01-12T02:16:07.774Z,6.90
2019-01-12T02:18:12.169Z,7.00
2019-01-12T02:20:16.601Z,6.90
2019-01-12T02:22:21.000Z,6.90
2019-01-12T02:24:25.383Z,7.00
2019-01-12T02:26:29.716Z,7.00
2019-01-12T02:28:34.066Z,7.00
2019-01-12T02:30:38.589Z,7.00
2019-01-12T02:32:42.996Z,6.90
2019-01-12T02:34:47.368Z,6.90
2019-01-12T02:36:51.668Z,6.90
2019-01-12T02:38:56.066Z,7.00
2019-01-12T02:41:00.398Z,7.00
2019-01-12T02:43:04.783Z,6.90
2019-01-12T02:45:09.592Z,6.90
2019-01-12T02:47:13.960Z,6.90
2019-01-12T02:49:18.339Z,6.90
2019-01-12T02:51:22.708Z,7.00
2019-01-12T02:53:27.044Z,7.00
2019-01-12T02:55:31.393Z,7.00
2019-01-12T02:57:36.115Z,7.00
2019-01-12T02:59:40.531Z,6.90
2019-01-12T03:01:44.898Z,6.90
2019-01-12T03:03:50.166Z,6.90
2019-01-12T03:05:54.510Z,6.90
2019-01-12T03:07:58.834Z,6.90
2019-01-12T03:10:03.319Z,6.80
2019-01-12T03:12:07.736Z,6.90
2019-01-12T03:14:12.402Z,6.80
2019-01-12T03:16:16.758Z,6.80
2019-01-12T03:18:21.138Z,6.80
2019-01-12T03:20:25.490Z,6.80
2019-01-12T03:22:29.844Z,6.80
2019-01-12T03:24:34.223Z,6.80
2019-01-12T03:26:38.594Z,6.80
2019-01-12T03:28:42.926Z,6.80
2019-01-12T03:30:47.352Z,6.80
2019-01-12T03:32:51.856Z,6.80
2019-01-12T03:34:56.188Z,6.80
2019-01-12T03:37:00.574Z,6.80
2019-01-12T03:39:07.883Z,6.80
2019-01-12T03:41:12.259Z,6.80
2019-01-12T03:43:16.642Z,6.80
2019-01-12T03:45:21.405Z,6.80
2019-01-12T03:47:25.782Z,6.90
2019-01-12T03:49:30.142Z,6.90
2019-01-12T03:51:34.511Z,6.90
2019-01-12T03:53:38.847Z,6.80
2019-01-12T03:55:43.209Z,6.80
2019-01-12T03:57:47.626Z,6.80
2019-01-12T03:59:52.326Z,6.80
2019-01-12T04:01:56.705Z,6.80
2019-01-12T04:04:01.055Z,6.80
2019-01-12T04:06:05.490Z,6.80
2019-01-12T04:08:09.882Z,6.90
2019-01-12T04:10:14.408Z,6.80
2019-01-12T04:12:18.763Z,6.80
2019-01-12T04:14:23.105Z,6.80
2019-01-12T04:16:27.487Z,6.90
2019-01-12T04:18:31.858Z,6.80
2019-01-12T04:20:36.373Z,6.80
2019-01-12T04:22:40.762Z,6.80
2019-01-12T04:24:45.206Z,6.80
2019-01-12T04:26:49.595Z,6.80
2019-01-12T04:28:54.075Z,6.80
2019-01-12T04:30:58.450Z,6.80
2019-01-12T04:33:02.829Z,6.80
2019-01-12T04:35:07.361Z,6.70
2019-01-12T04:37:16.756Z,6.70
2019-01-12T04:39:27.433Z,6.70
2019-01-12T04:41:36.600Z,6.70
2019-01-12T04:43:41.126Z,6.70
2019-01-12T04:45:45.480Z,6.70
2019-01-12T04:47:50.011Z,6.70
2019-01-12T04:49:54.489Z,6.70
2019-01-12T04:51:58.837Z,6.70
2019-01-12T04:54:03.229Z,6.70
2019-01-12T04:56:07.648Z,6.70
2019-01-12T04:58:14.936Z,6.60
2019-01-12T05:00:19.725Z,6.70
2019-01-12T05:02:24.080Z,6.60
2019-01-12T05:04:28.488Z,6.70
2019-01-12T05:06:33.055Z,6.70
2019-01-12T05:08:37.472Z,6.60
2019-01-12T05:10:41.932Z,6.60
2019-01-12T05:12:46.423Z,6.70
2019-01-12T05:14:50.769Z,6.70
2019-01-12T05:16:55.213Z,6.60
2019-01-12T05:18:59.536Z,6.60
2019-01-12T05:21:03.956Z,6.60
2019-01-12T05:23:08.681Z,6.70
2019-01-12T05:25:14.771Z,6.60
2019-01-12T05:27:19.094Z,6.60
2019-01-12T05:29:23.464Z,6.60
2019-01-12T05:31:27.798Z,6.50
2019-01-12T05:33:32.172Z,6.60
2019-01-12T05:35:36.541Z,6.60
2019-01-12T05:37:41.465Z,6.50
2019-01-12T05:39:45.854Z,6.50
2019-01-12T05:41:50.249Z,6.50
2019-01-12T05:43:54.692Z,6.50
2019-01-12T05:45:59.116Z,6.40
2019-01-12T05:48:03.557Z,6.50
2019-01-12T05:50:09.962Z,6.40
2019-01-12T05:52:14.321Z,6.40
2019-01-12T05:54:18.680Z,6.50
2019-01-12T05:56:23.026Z,6.40
2019-01-12T05:58:27.447Z,6.50
2019-01-12T06:00:31.901Z,6.40
2019-01-12T06:02:36.309Z,6.40
2019-01-12T06:04:40.689Z,6.40
2019-01-12T06:06:45.109Z,6.40
2019-01-12T06:08:49.482Z,6.40
2019-01-12T06:10:53.918Z,6.40
2019-01-12T06:12:58.369Z,6.40
2019-01-12T06:15:02.805Z,6.40
2019-01-12T06:17:07.246Z,6.40
2019-01-12T06:19:12.220Z,6.40
2019-01-12T06:21:16.601Z,6.40
2019-01-12T06:23:20.963Z,6.40
2019-01-12T06:25:25.394Z,6.40
2019-01-12T06:27:29.720Z,6.40
2019-01-12T06:29:34.089Z,6.40
2019-01-12T06:31:38.752Z,6.30
2019-01-12T06:33:43.198Z,6.40
2019-01-12T06:35:47.584Z,6.40
2019-01-12T06:37:51.930Z,6.40
2019-01-12T06:39:56.349Z,6.40
2019-01-12T06:42:00.760Z,6.30
2019-01-12T06:44:05.530Z,6.40
2019-01-12T06:46:09.989Z,6.30
2019-01-12T06:48:14.365Z,6.40
2019-01-12T06:50:19.880Z,6.40
2019-01-12T06:52:24.318Z,6.40
2019-01-12T06:54:28.634Z,6.40
2019-01-12T06:56:33.025Z,6.40
2019-01-12T06:58:37.391Z,6.40
2019-01-12T07:00:41.802Z,6.40
2019-01-12T07:02:46.193Z,6.40
2019-01-12T07:04:50.570Z,6.30
2019-01-12T07:06:55.086Z,6.40
2019-01-12T07:08:59.505Z,6.40
2019-01-12T07:11:03.993Z,6.40
2019-01-12T07:13:08.342Z,6.50
2019-01-12T07:15:13.482Z,6.50
2019-01-12T07:17:17.837Z,6.50
2019-01-12T07:19:22.197Z,6.50
2019-01-12T07:21:26.585Z,6.50
2019-01-12T07:23:35.640Z,6.60
2019-01-12T07:25:44.005Z,6.50
2019-01-12T07:27:48.484Z,6.50
2019-01-12T07:29:52.855Z,6.50
2019-01-12T07:31:57.251Z,6.50
2019-01-12T07:34:01.696Z,6.50
2019-01-12T07:36:06.775Z,6.40
2019-01-12T07:38:11.195Z,6.40
2019-01-12T07:40:15.587Z,6.40
2019-01-12T07:42:19.902Z,6.50
2019-01-12T07:44:24.276Z,6.40
2019-01-12T07:46:28.639Z,6.50
2019-01-12T07:48:33.002Z,6.50
2019-01-12T07:50:37.483Z,6.50
2019-01-12T07:52:41.886Z,6.50
2019-01-12T07:54:47.798Z,6.50
2019-01-12T07:56:51.849Z,6.50
2019-01-12T07:58:56.217Z,6.50
2019-01-12T08:01:00.622Z,6.50
2019-01-12T08:03:05.213Z,6.50
2019-01-12T08:05:09.653Z,6.50
2019-01-12T08:07:14.036Z,6.50
2019-01-12T08:09:18.472Z,6.50
2019-01-12T08:11:22.956Z,6.50
2019-01-12T08:13:27.543Z,6.50
2019-01-12T08:15:34.661Z,6.50
2019-01-12T08:17:39.120Z,6.50
2019-01-12T08:19:43.469Z,6.50
2019-01-12T08:21:48.250Z,6.50
2019-01-12T08:23:52.646Z,6.50
2019-01-12T08:25:57.000Z,6.40
2019-01-12T08:28:01.450Z,6.40
2019-01-12T08:30:07.259Z,6.50
2019-01-12T08:32:11.815Z,6.50
2019-01-12T08:34:16.214Z,6.50
2019-01-12T08:36:20.722Z,6.50
2019-01-12T08:38:28.886Z,6.50
2019-01-12T08:40:33.379Z,6.60
2019-01-12T08:42:37.854Z,6.50
2019-01-12T08:44:42.206Z,6.60
2019-01-12T08:46:46.550Z,6.50
2019-01-12T08:48:50.947Z,6.60
2019-01-12T08:50:55.315Z,6.50
2019-01-12T08:55:39.072Z,6.50
2019-01-12T08:57:43.443Z,6.50
2019-01-12T08:59:47.798Z,6.50
2019-01-12T09:01:52.337Z,6.50
2019-01-12T09:03:56.703Z,6.40
2019-01-12T09:06:01.202Z,6.50
2019-01-12T09:08:05.728Z,6.50
2019-01-12T09:10:19.821Z,6.50
2019-01-12T09:12:23.754Z,6.50
2019-01-12T09:14:28.133Z,6.50
2019-01-12T09:16:32.526Z,6.50
2019-01-12T09:18:36.851Z,6.50
2019-01-12T09:20:41.261Z,6.50
2019-01-12T09:22:45.682Z,6.60
2019-01-12T09:24:50.045Z,6.50
2019-01-12T09:26:54.424Z,6.50
2019-01-12T09:28:58.787Z,6.50
2019-01-12T09:31:03.210Z,6.50
2019-01-12T09:33:09.303Z,6.50
2019-01-12T09:35:12.297Z,6.50
2019-01-12T09:37:16.679Z,6.50
2019-01-12T09:39:21.043Z,6.50
2019-01-12T09:41:25.499Z,6.50
2019-01-12T09:43:29.891Z,6.50
2019-01-12T09:45:34.266Z,6.50
2019-01-12T09:47:38.807Z,6.50
2019-01-12T09:49:43.224Z,6.50
2019-01-12T09:51:47.599Z,6.40
2019-01-12T09:53:51.991Z,6.40
2019-01-12T09:55:56.377Z,6.40
2019-01-12T09:58:00.911Z,6.50
2019-01-12T10:00:07.773Z,6.40
2019-01-12T10:02:12.166Z,6.50
2019-01-12T10:04:16.514Z,6.40
2019-01-12T10:06:20.917Z,6.50
2019-01-12T10:08:25.286Z,6.50
2019-01-12T10:10:29.667Z,6.50
2019-01-12T10:12:34.094Z,6.50
2019-01-12T10:14:38.489Z,6.50
2019-01-12T10:16:42.850Z,6.50
2019-01-12T10:18:47.226Z,6.50
2019-01-12T10:20:51.585Z,6.50
2019-01-12T10:22:55.944Z,6.60
2019-01-12T10:25:00.380Z,6.50
2019-01-12T10:27:04.848Z,6.60
2019-01-12T10:29:09.294Z,6.60
2019-01-12T10:31:13.730Z,6.60
2019-01-12T10:33:18.121Z,6.60
2019-01-12T10:35:22.639Z,6.60
2019-01-12T10:37:27.090Z,6.60
2019-01-12T10:39:31.558Z,6.60
2019-01-12T10:41:35.978Z,6.60
2019-01-12T10:43:40.701Z,6.60
2019-01-12T10:45:45.090Z,6.60
2019-01-12T10:47:49.503Z,6.70
2019-01-12T10:49:53.913Z,6.70
2019-01-12T10:51:58.323Z,6.70
2019-01-12T10:54:02.719Z,6.70
2019-01-12T10:56:07.129Z,6.70
2019-01-12T10:58:12.110Z,6.70
2019-01-12T11:00:20.793Z,6.60
2019-01-12T11:02:25.133Z,6.60
2019-01-12T11:04:29.530Z,6.60
2019-01-12T11:06:33.916Z,6.60
2019-01-12T11:08:38.321Z,6.60
2019-01-12T11:10:42.739Z,6.60
2019-01-12T11:12:47.155Z,6.60
2019-01-12T11:14:51.529Z,6.60
2019-01-12T11:16:55.908Z,6.60
2019-01-12T11:19:00.825Z,6.70
2019-01-12T11:21:05.210Z,6.60
2019-01-12T11:23:09.626Z,6.60
2019-01-12T11:25:14.274Z,6.60
2019-01-12T11:27:18.907Z,6.70
2019-01-12T11:29:23.568Z,6.70
2019-01-12T11:31:27.978Z,6.60
2019-01-12T11:33:32.367Z,6.60
2019-01-12T11:35:37.870Z,6.70
2019-01-12T11:37:41.291Z,6.60
2019-01-12T11:39:45.741Z,6.60
2019-01-12T11:41:50.100Z,6.60
2019-01-12T11:43:54.491Z,6.60
2019-01-12T11:45:58.862Z,6.60
2019-01-12T11:48:03.274Z,6.60
2019-01-12T11:50:10.810Z,6.50
2019-01-12T11:52:15.305Z,6.60
2019-01-12T11:54:19.747Z,6.60
2019-01-12T11:56:24.132Z,6.60
2019-01-12T11:58:28.686Z,6.70
2019-01-12T12:00:33.122Z,6.60
2019-01-12T12:02:37.772Z,6.70
2019-01-12T12:04:41.897Z,6.60
2019-01-12T12:06:46.270Z,6.60
2019-01-12T12:08:50.676Z,6.60
2019-01-12T12:10:55.319Z,6.60
2019-01-12T12:12:59.800Z,6.60
2019-01-12T12:15:05.487Z,6.60
2019-01-12T12:17:09.863Z,6.50
2019-01-12T12:19:14.298Z,6.60
2019-01-12T12:21:18.822Z,6.60
2019-01-12T12:23:23.210Z,6.60
2019-01-12T12:25:27.590Z,6.50
2019-01-12T12:27:31.998Z,6.60
2019-01-12T12:29:36.422Z,6.50
2019-01-12T12:31:40.919Z,6.50
2019-01-12T12:33:45.293Z,6.60
2019-01-12T12:35:49.791Z,6.50
2019-01-12T12:37:54.193Z,6.50
2019-01-12T12:39:58.661Z,6.50
2019-01-12T12:42:03.219Z,6.50
2019-01-12T12:44:07.671Z,6.50
2019-01-12T12:46:12.248Z,6.50
2019-01-12T12:48:16.622Z,6.60
2019-01-12T12:50:21.170Z,6.50
2019-01-12T12:52:25.570Z,6.50
2019-01-12T12:54:29.971Z,6.60
2019-01-12T12:56:34.390Z,6.60
2019-01-12T12:58:38.759Z,6.50
2019-01-12T13:00:43.218Z,6.60
2019-01-12T13:02:47.589Z,6.50
2019-01-12T13:04:52.050Z,6.50
2019-01-12T13:06:56.518Z,6.50
2019-01-12T13:09:00.989Z,6.50
2019-01-12T13:11:05.429Z,6.50
2019-01-12T13:13:09.888Z,6.50
2019-01-12T13:15:14.517Z,6.50
2019-01-12T13:17:18.865Z,6.50
2019-01-12T13:19:23.281Z,6.60
2019-01-12T13:21:27.742Z,6.50
2019-01-12T13:23:32.122Z,6.50
2019-01-12T13:25:36.516Z,6.60
2019-01-12T13:27:40.975Z,6.60
2019-01-12T13:29:45.407Z,6.60
2019-01-12T13:31:49.762Z,6.60
2019-01-12T13:33:54.281Z,6.60
2019-01-12T13:35:58.622Z,6.70
2019-01-12T13:38:03.077Z,6.60
2019-01-12T13:40:08.843Z,6.70
2019-01-12T13:42:13.274Z,6.70
2019-01-12T13:44:17.623Z,6.70
2019-01-12T13:46:21.962Z,6.70
2019-01-12T13:48:26.396Z,6.70
2019-01-12T13:50:30.837Z,6.70
2019-01-12T13:52:35.203Z,6.70
2019-01-12T13:54:39.628Z,6.70
2019-01-12T13:56:44.053Z,6.70
2019-01-12T13:58:48.426Z,6.70
2019-01-12T14:00:52.855Z,6.70
2019-01-12T14:02:57.231Z,6.80
2019-01-12T14:05:01.616Z,6.80
2019-01-12T14:07:05.978Z,6.80
2019-01-12T14:09:10.415Z,6.80
2019-01-12T14:11:15.024Z,6.80
2019-01-12T14:13:19.466Z,6.80
2019-01-12T14:15:23.879Z,6.80
2019-01-12T14:17:29.103Z,6.80
2019-01-12T14:19:32.822Z,6.80
2019-01-12T14:21:37.286Z,6.90
2019-01-12T14:23:41.708Z,6.90
2019-01-12T14:25:46.380Z,6.90
2019-01-12T14:27:54.978Z,6.90
2019-01-12T14:29:55.157Z,6.90
2019-01-12T14:31:59.554Z,6.90
2019-01-12T14:34:04.010Z,6.90
2019-01-12T14:36:08.376Z,6.90
2019-01-12T14:38:12.914Z,7.00
2019-01-12T14:40:18.086Z,6.90
2019-01-12T14:42:22.480Z,7.00
2019-01-12T14:44:27.198Z,7.00
2019-01-12T14:46:31.676Z,6.90
2019-01-12T14:48:36.052Z,7.00
2019-01-12T14:50:40.450Z,7.00
2019-01-12T14:52:44.890Z,7.00
2019-01-12T14:54:49.320Z,7.00
2019-01-12T14:56:53.698Z,7.00
2019-01-12T14:58:58.122Z,7.00
2019-01-12T15:01:02.532Z,7.10
2019-01-12T15:03:07.065Z,7.10
2019-01-12T15:05:12.864Z,7.10
2019-01-12T15:07:17.276Z,7.10
2019-01-12T15:09:21.829Z,7.10
2019-01-12T15:11:26.553Z,7.20
2019-01-12T15:13:30.990Z,7.20
2019-01-12T15:15:35.562Z,7.20
2019-01-12T15:17:40.022Z,7.20
2019-01-12T15:19:44.483Z,7.30
2019-01-12T15:21:48.820Z,7.30
2019-01-12T15:23:53.214Z,7.30
2019-01-12T15:25:58.014Z,7.30
2019-01-12T15:28:08.777Z,7.30
2019-01-12T15:30:11.073Z,7.30
2019-01-12T15:32:16.896Z,7.40
2019-01-12T15:34:21.259Z,7.40
2019-01-12T15:36:25.652Z,7.40
2019-01-12T15:38:30.034Z,7.40
2019-01-12T15:40:34.519Z,7.40
2019-01-12T15:42:38.887Z,7.40
2019-01-12T15:44:43.310Z,7.40
2019-01-12T15:46:47.678Z,7.40
2019-01-12T15:48:52.035Z,7.40
2019-01-12T15:50:56.952Z,7.50
2019-01-12T15:53:01.665Z,7.50
2019-01-12T15:55:06.363Z,7.40
2019-01-12T15:57:10.856Z,7.50
2019-01-12T15:59:15.204Z,7.40
2019-01-12T16:01:19.588Z,7.40
2019-01-12T16:03:24.004Z,7.50
2019-01-12T16:05:30.400Z,7.50
2019-01-12T16:07:34.758Z,7.50
2019-01-12T16:09:39.230Z,7.50
2019-01-12T16:11:43.653Z,7.50
2019-01-12T16:13:48.100Z,7.50
2019-01-12T16:15:52.467Z,7.40
2019-01-12T16:17:58.138Z,7.40
2019-01-12T16:20:02.598Z,7.40
2019-01-12T16:22:07.059Z,7.40
2019-01-12T16:24:11.530Z,7.40
2019-01-12T16:26:16.010Z,7.40
2019-01-12T16:28:23.320Z,7.40
2019-01-12T16:30:25.150Z,7.40
2019-01-12T16:32:29.686Z,7.40
2019-01-12T16:34:34.074Z,7.40
2019-01-12T16:36:38.524Z,7.40
2019-01-12T16:38:42.975Z,7.40
2019-01-12T16:40:47.352Z,7.40
2019-01-12T16:42:51.787Z,7.40
2019-01-12T16:44:56.310Z,7.40
2019-01-12T16:47:00.672Z,7.30
2019-01-12T16:49:05.091Z,7.30
2019-01-12T16:51:09.547Z,7.20
2019-01-12T16:53:14.053Z,7.10
2019-01-12T16:55:18.613Z,7.10
2019-01-12T16:57:23.025Z,7.00
2019-01-12T16:59:27.494Z,6.90
2019-01-12T17:01:31.938Z,6.80
2019-01-12T17:03:36.313Z,6.70
2019-01-12T17:05:41.990Z,6.70
2019-01-12T17:07:46.447Z,6.60
2019-01-12T17:09:50.861Z,6.60
2019-01-12T17:11:55.263Z,6.60
2019-01-12T17:13:59.622Z,6.60
2019-01-12T17:16:04.248Z,6.60
2019-01-12T17:18:08.629Z,6.60
2019-01-12T17:20:15.901Z,6.60
2019-01-12T17:22:20.320Z,6.60
2019-01-12T17:24:24.749Z,6.60
2019-01-12T17:26:29.133Z,6.70
2019-01-12T17:28:37.240Z,6.60
2019-01-12T17:30:38.111Z,6.70
2019-01-12T17:32:42.505Z,6.70
2019-01-12T17:34:47.064Z,6.70
2019-01-12T17:36:58.561Z,6.70
2019-01-12T17:38:55.989Z,6.70
2019-01-12T17:41:00.403Z,6.80
2019-01-12T17:43:04.893Z,6.80
2019-01-12T17:45:12.176Z,6.80
2019-01-12T17:47:16.583Z,6.80
2019-01-12T17:49:20.969Z,6.90
2019-01-12T17:51:25.437Z,6.90
2019-01-12T17:53:30.007Z,6.90
2019-01-12T17:55:34.490Z,6.90
2019-01-12T17:57:39.115Z,6.90
2019-01-12T17:59:43.831Z,6.90
2019-01-12T18:01:48.307Z,6.90
2019-01-12T18:03:52.863Z,6.90
2019-01-12T18:05:57.887Z,7.00
2019-01-12T18:08:03.034Z,7.00
2019-01-12T18:10:08.764Z,6.90
2019-01-12T18:12:13.151Z,6.90
2019-01-12T18:14:17.537Z,6.90
2019-01-12T18:16:21.974Z,6.90
2019-01-12T18:18:26.468Z,7.00
2019-01-12T18:20:30.891Z,7.00
2019-01-12T18:22:36.384Z,7.00
2019-01-12T18:24:39.906Z,7.00
2019-01-12T18:26:45.449Z,6.80
2019-01-12T18:28:51.602Z,7.00
2019-01-12T18:30:54.624Z,7.00
2019-01-12T18:32:59.058Z,7.00
2019-01-12T18:35:03.563Z,7.00
2019-01-12T18:37:08.302Z,7.00
2019-01-12T18:39:12.894Z,7.00
2019-01-12T18:41:17.294Z,7.10
2019-01-12T18:43:21.782Z,7.00
2019-01-12T18:45:26.486Z,7.00
2019-01-12T18:47:31.001Z,7.10
2019-01-12T18:49:35.490Z,7.10
2019-01-12T18:51:39.958Z,7.10
2019-01-12T18:53:44.770Z,7.10
2019-01-12T18:55:49.125Z,7.10
2019-01-12T18:57:53.597Z,7.10
2019-01-12T18:59:57.995Z,7.10
2019-01-12T19:02:02.438Z,7.10
2019-01-12T19:04:06.796Z,7.10
2019-01-12T19:06:11.154Z,7.10
2019-01-12T19:08:15.575Z,7.10
2019-01-12T19:10:20.053Z,7.10
2019-01-12T19:12:24.423Z,7.10
2019-01-12T19:14:28.816Z,7.20
2019-01-12T19:16:33.171Z,7.20
2019-01-12T19:18:37.567Z,7.20
2019-01-12T19:20:42.025Z,7.20
2019-01-12T19:22:46.562Z,7.20
2019-01-12T19:24:50.979Z,7.20
2019-01-12T19:26:55.526Z,7.20
2019-01-12T19:29:06.182Z,7.20
2019-01-12T19:31:04.365Z,7.30
2019-01-12T19:33:08.783Z,7.20
2019-01-12T19:35:13.205Z,7.20
2019-01-12T19:37:17.602Z,7.30
2019-01-12T19:39:22.026Z,7.30
2019-01-12T19:41:26.412Z,7.20
2019-01-12T19:43:30.928Z,7.30
2019-01-12T19:45:35.453Z,7.20
2019-01-12T19:47:40.861Z,7.20
2019-01-12T19:49:45.239Z,7.20
2019-01-12T19:51:50.489Z,7.20
2019-01-12T19:53:54.898Z,7.20
2019-01-12T19:55:59.460Z,7.30
2019-01-12T19:58:03.960Z,7.20
2019-01-12T20:00:11.698Z,7.30
2019-01-12T20:02:16.135Z,7.20
2019-01-12T20:04:20.502Z,7.20
2019-01-12T20:06:25.003Z,7.20
2019-01-12T20:08:29.426Z,7.20
2019-01-12T20:10:34.554Z,7.20
2019-01-12T20:12:38.952Z,7.20
2019-01-12T20:14:43.349Z,7.30
2019-01-12T20:16:47.759Z,7.20
2019-01-12T20:18:53.141Z,7.20
2019-01-12T20:20:57.821Z,7.20
2019-01-12T20:23:02.236Z,7.20
2019-01-12T20:25:08.747Z,7.20
2019-01-12T20:27:13.230Z,7.20
2019-01-12T20:29:21.217Z,7.20
2019-01-12T20:32:00.818Z,7.20
2019-01-12T20:34:20.108Z,7.20
2019-01-12T20:38:41.669Z,7.20
2019-01-12T20:41:35.026Z,7.20
2019-01-12T20:43:52.861Z,7.10
2019-01-12T20:46:15.932Z,7.10
2019-01-12T20:48:32.831Z,7.10
2019-01-12T20:51:04.750Z,7.20
2019-01-12T20:54:19.877Z,7.10
2019-01-12T20:56:44.787Z,7.10
2019-01-12T20:59:17.569Z,7.10
2019-01-12T21:03:08.386Z,7.10
2019-01-12T21:05:36.967Z,7.10
2019-01-12T21:07:57.546Z,7.10
2019-01-12T21:10:11.516Z,7.10
2019-01-12T21:14:38.412Z,7.10
2019-01-12T21:16:47.221Z,7.00
2019-01-12T21:18:51.681Z,7.10
2019-01-12T21:20:57.148Z,7.10
2019-01-12T21:23:01.568Z,7.10
2019-01-12T21:25:06.869Z,7.10
2019-01-12T21:27:11.269Z,7.10
2019-01-12T21:29:15.711Z,7.10
2019-01-12T21:31:20.119Z,7.10
2019-01-12T21:33:24.496Z,7.10
2019-01-12T21:35:28.928Z,7.10
2019-01-12T21:37:33.336Z,7.10
2019-01-12T21:39:37.779Z,7.10
2019-01-12T21:41:42.175Z,7.10
2019-01-12T21:43:46.609Z,7.10
2019-01-12T21:45:51.115Z,7.10
2019-01-12T21:47:55.604Z,7.10
2019-01-12T21:50:00.286Z,7.10
2019-01-12T21:52:04.818Z,7.10
2019-01-12T21:54:15.651Z,7.10
2019-01-12T21:56:20.097Z,7.10
2019-01-12T21:58:24.560Z,7.10
2019-01-12T22:00:28.991Z,7.10
2019-01-12T22:02:33.483Z,7.10
2019-01-12T22:04:37.841Z,7.10
2019-01-12T22:06:42.256Z,7.00
2019-01-12T22:08:46.654Z,7.10
2019-01-12T22:10:51.015Z,7.10
2019-01-12T22:12:55.536Z,7.10
2019-01-12T22:15:01.112Z,7.10
2019-01-12T22:17:05.851Z,7.10
2019-01-12T22:19:10.271Z,7.10
2019-01-12T22:21:14.670Z,7.10
2019-01-12T22:23:19.067Z,7.10
2019-01-12T22:25:23.587Z,7.10
2019-01-12T22:27:28.093Z,7.10
2019-01-12T22:29:32.682Z,7.10
2019-01-12T22:31:37.214Z,7.20
2019-01-12T22:33:41.625Z,7.20
2019-01-12T22:35:46.114Z,7.20
2019-01-12T22:37:50.498Z,7.20
2019-01-12T22:39:54.883Z,7.20
2019-01-12T22:41:59.299Z,7.20
2019-01-12T22:44:03.894Z,7.20
2019-01-12T22:46:08.376Z,7.20
2019-01-12T22:48:12.815Z,7.20
2019-01-12T22:50:17.331Z,7.20
2019-01-12T22:52:21.711Z,7.20
2019-01-12T22:54:26.167Z,7.20
2019-01-12T22:56:30.926Z,7.20
2019-01-12T22:58:35.335Z,7.20
2019-01-12T23:00:59.890Z,7.20
2019-01-12T23:03:05.680Z,7.30
2019-01-12T23:05:10.135Z,7.20
2019-01-12T23:07:14.517Z,7.20
2019-01-12T23:09:18.973Z,7.20
2019-01-12T23:11:23.621Z,7.20
2019-01-12T23:13:27.989Z,7.20
2019-01-12T23:15:32.406Z,7.20
2019-01-12T23:17:36.809Z,7.30
2019-01-12T23:19:41.186Z,7.20
2019-01-12T23:21:45.724Z,7.30
2019-01-12T23:23:50.144Z,7.30
2019-01-12T23:25:54.558Z,7.30
2019-01-12T23:27:58.934Z,7.30
2019-01-12T23:30:04.635Z,7.30
2019-01-12T23:32:08.719Z,7.30
2019-01-12T23:34:13.172Z,7.30
2019-01-12T23:36:17.583Z,7.30
2019-01-12T23:38:22.096Z,7.30
2019-01-12T23:40:26.421Z,7.30
2019-01-12T23:42:30.796Z,7.30
2019-01-12T23:44:35.208Z,7.30
2019-01-12T23:46:39.599Z,7.30
2019-01-12T23:48:43.973Z,7.30
2019-01-12T23:50:48.462Z,7.30
2019-01-12T23:52:53.087Z,7.30
2019-01-12T23:54:57.549Z,7.30
2019-01-12T23:57:02.218Z,7.30
2019-01-12T23:59:06.699Z,7.30
