createdAt,value
2019-05-05T00:00:16.438Z,24.84
2019-05-05T00:01:16.437Z,24.63
2019-05-05T00:02:16.419Z,25.04
2019-05-05T00:03:16.425Z,24.84
2019-05-05T00:04:16.394Z,24.74
2019-05-05T00:05:16.387Z,24.93
2019-05-05T00:06:16.372Z,24.73
2019-05-05T00:07:16.361Z,24.74
2019-05-05T00:08:16.350Z,24.84
2019-05-05T00:09:16.372Z,24.84
2019-05-05T00:10:16.328Z,24.84
2019-05-05T00:11:16.317Z,24.93
2019-05-05T00:12:16.305Z,25.04
2019-05-05T00:13:16.297Z,25.04
2019-05-05T00:14:16.283Z,24.84
2019-05-05T00:15:16.302Z,24.84
2019-05-05T00:16:16.261Z,25.04
2019-05-05T00:17:16.249Z,24.84
2019-05-05T00:18:16.239Z,24.84
2019-05-05T00:19:28.989Z,24.93
2019-05-05T00:20:17.249Z,25.04
2019-05-05T00:21:16.208Z,24.82
2019-05-05T00:22:16.194Z,24.84
2019-05-05T00:23:16.186Z,25.04
2019-05-05T00:24:16.172Z,24.84
2019-05-05T00:25:16.162Z,24.84
2019-05-05T00:26:16.157Z,24.84
2019-05-05T00:27:16.141Z,24.93
2019-05-05T00:28:16.127Z,25.04
2019-05-05T00:29:16.117Z,24.84
2019-05-05T00:30:16.107Z,25.13
2019-05-05T00:31:16.095Z,25.04
2019-05-05T00:32:16.105Z,24.92
2019-05-05T00:33:16.074Z,25.04
2019-05-05T00:34:16.063Z,24.84
2019-05-05T00:35:16.050Z,24.82
2019-05-05T00:36:16.040Z,25.04
2019-05-05T00:37:16.029Z,24.93
2019-05-05T00:38:16.031Z,24.93
2019-05-05T00:39:16.006Z,24.82
2019-05-05T00:40:15.997Z,24.93
2019-05-05T00:41:15.984Z,24.84
2019-05-05T00:42:15.973Z,24.93
2019-05-05T00:43:15.962Z,24.93
2019-05-05T00:44:15.984Z,25.04
2019-05-05T00:45:15.940Z,25.13
2019-05-05T00:46:16.560Z,25.04
2019-05-05T00:47:15.918Z,24.63
2019-05-05T00:48:15.908Z,24.84
2019-05-05T00:49:15.900Z,24.84
2019-05-05T00:50:15.891Z,25.04
2019-05-05T00:51:15.880Z,25.04
2019-05-05T00:52:15.864Z,24.84
2019-05-05T00:53:15.851Z,24.84
2019-05-05T00:54:15.840Z,24.93
2019-05-05T00:55:15.829Z,24.84
2019-05-05T00:56:15.849Z,24.33
2019-05-05T00:57:15.809Z,24.93
2019-05-05T00:58:15.797Z,25.04
2019-05-05T00:59:15.784Z,25.04
2019-05-05T01:00:15.775Z,24.84
2019-05-05T01:01:15.763Z,24.33
2019-05-05T01:02:15.786Z,24.84
2019-05-05T01:03:15.741Z,24.84
2019-05-05T01:04:15.730Z,24.84
2019-05-05T01:05:15.721Z,24.84
2019-05-05T01:06:15.707Z,25.04
2019-05-05T01:07:15.699Z,24.93
2019-05-05T01:08:15.708Z,24.33
2019-05-05T01:09:15.685Z,24.93
2019-05-05T01:10:15.667Z,24.93
2019-05-05T01:11:15.653Z,24.84
2019-05-05T01:12:15.642Z,25.13
2019-05-05T01:13:15.631Z,25.04
2019-05-05T01:14:15.625Z,24.84
2019-05-05T01:15:15.609Z,24.84
2019-05-05T01:16:15.597Z,24.84
2019-05-05T01:17:15.585Z,24.84
2019-05-05T01:18:15.576Z,24.54
2019-05-05T01:19:15.564Z,24.84
2019-05-05T01:20:15.561Z,24.93
2019-05-05T01:21:15.541Z,24.84
2019-05-05T01:22:15.531Z,25.04
2019-05-05T01:23:15.520Z,24.84
2019-05-05T01:24:15.509Z,24.84
2019-05-05T01:25:15.499Z,24.84
2019-05-05T01:26:15.521Z,25.23
2019-05-05T01:27:15.476Z,24.84
2019-05-05T01:28:15.466Z,24.93
2019-05-05T01:29:15.453Z,24.44
2019-05-05T01:30:15.442Z,25.04
2019-05-05T01:31:15.432Z,24.84
2019-05-05T01:32:15.450Z,24.93
2019-05-05T01:33:15.411Z,24.33
2019-05-05T01:34:15.398Z,24.84
2019-05-05T01:35:15.389Z,24.93
2019-05-05T01:36:15.376Z,24.44
2019-05-05T01:37:15.365Z,25.54
2019-05-05T01:38:15.361Z,24.54
2019-05-05T01:39:15.342Z,25.04
2019-05-05T01:40:15.332Z,24.63
2019-05-05T01:41:15.319Z,24.54
2019-05-05T01:42:15.310Z,25.04
2019-05-05T01:43:15.298Z,25.04
2019-05-05T01:44:15.340Z,25.04
2019-05-05T01:45:15.277Z,25.04
2019-05-05T01:46:15.264Z,24.44
2019-05-05T01:47:15.255Z,25.93
2019-05-05T01:48:15.249Z,24.93
2019-05-05T01:49:15.234Z,24.74
2019-05-05T01:50:20.978Z,25.04
2019-05-05T01:51:16.207Z,25.04
2019-05-05T01:52:15.201Z,25.05
2019-05-05T01:53:15.346Z,24.54
2019-05-05T01:54:15.176Z,25.04
2019-05-05T01:55:15.165Z,25.04
2019-05-05T01:56:15.432Z,24.85
2019-05-05T01:57:15.144Z,25.04
2019-05-05T01:58:15.366Z,25.04
2019-05-05T01:59:15.121Z,24.74
2019-05-05T02:00:15.110Z,25.04
2019-05-05T02:01:15.321Z,24.54
2019-05-05T02:02:15.122Z,25.93
2019-05-05T02:03:15.077Z,25.04
2019-05-05T02:04:15.067Z,24.63
2019-05-05T02:05:15.054Z,25.04
2019-05-05T02:06:15.043Z,25.04
2019-05-05T02:07:15.033Z,24.95
2019-05-05T02:08:15.384Z,24.44
2019-05-05T02:09:15.880Z,25.23
2019-05-05T02:10:15.354Z,24.54
2019-05-05T02:11:15.606Z,24.63
2019-05-05T02:12:15.889Z,24.63
2019-05-05T02:13:16.064Z,25.23
2019-05-05T02:14:15.595Z,24.93
2019-05-05T02:15:15.130Z,25.34
2019-05-05T02:16:15.117Z,25.04
2019-05-05T02:17:14.925Z,24.63
2019-05-05T02:18:15.038Z,24.63
2019-05-05T02:19:14.901Z,25.84
2019-05-05T02:20:28.419Z,24.54
2019-05-05T02:21:15.876Z,25.05
2019-05-05T02:22:14.924Z,24.55
2019-05-05T02:23:15.175Z,24.93
2019-05-05T02:24:14.845Z,24.74
2019-05-05T02:25:14.837Z,25.84
2019-05-05T02:26:15.400Z,24.75
2019-05-05T02:27:14.812Z,24.75
2019-05-05T02:28:15.093Z,24.74
2019-05-05T02:29:14.788Z,24.74
2019-05-05T02:30:16.257Z,25.73
2019-05-05T02:31:16.705Z,24.95
2019-05-05T02:32:15.807Z,24.93
2019-05-05T02:33:15.658Z,24.63
2019-05-05T02:34:16.511Z,24.75
2019-05-05T02:35:16.219Z,25.93
2019-05-05T02:36:15.920Z,24.55
2019-05-05T02:37:16.104Z,26.03
2019-05-05T02:38:15.639Z,26.04
2019-05-05T02:39:15.991Z,24.74
2019-05-05T02:40:15.897Z,24.75
2019-05-05T02:41:15.429Z,25.05
2019-05-05T02:42:14.872Z,24.95
2019-05-05T02:43:15.227Z,24.55
2019-05-05T02:44:15.494Z,25.54
2019-05-05T02:45:15.475Z,25.05
2019-05-05T02:46:14.661Z,24.75
2019-05-05T02:47:15.443Z,24.75
2019-05-05T02:48:15.442Z,26.04
2019-05-05T02:49:15.296Z,24.75
2019-05-05T02:50:15.559Z,24.75
2019-05-05T02:51:15.358Z,24.74
2019-05-05T02:52:15.219Z,25.04
2019-05-05T02:53:14.523Z,26.04
2019-05-05T02:54:14.511Z,25.55
2019-05-05T02:55:14.743Z,24.95
2019-05-05T02:56:14.694Z,24.95
2019-05-05T02:57:14.479Z,26.04
2019-05-05T02:58:14.472Z,26.03
2019-05-05T02:59:14.750Z,24.95
2019-05-05T03:00:14.445Z,26.25
2019-05-05T03:01:14.434Z,25.55
2019-05-05T03:02:14.597Z,26.04
2019-05-05T03:03:14.413Z,26.04
2019-05-05T03:04:14.401Z,26.25
2019-05-05T03:05:14.391Z,25.65
2019-05-05T03:06:14.570Z,26.04
2019-05-05T03:07:14.368Z,24.95
2019-05-05T03:08:14.366Z,26.04
2019-05-05T03:09:14.347Z,26.04
2019-05-05T03:10:14.335Z,26.04
2019-05-05T03:11:14.548Z,25.55
2019-05-05T03:12:14.877Z,26.04
2019-05-05T03:13:14.302Z,26.25
2019-05-05T03:14:14.424Z,26.25
2019-05-05T03:15:14.368Z,25.65
2019-05-05T03:16:14.285Z,25.15
2019-05-05T03:17:14.538Z,25.65
2019-05-05T03:18:14.247Z,24.45
2019-05-05T03:19:14.386Z,25.95
2019-05-05T03:20:14.585Z,26.25
2019-05-05T03:21:14.213Z,25.55
2019-05-05T03:22:14.400Z,25.74
2019-05-05T03:23:14.193Z,25.65
2019-05-05T03:24:14.441Z,25.15
2019-05-05T03:25:14.169Z,25.65
2019-05-05T03:26:14.220Z,25.24
2019-05-05T03:27:14.464Z,26.25
2019-05-05T03:28:14.135Z,25.15
2019-05-05T03:29:14.124Z,25.74
2019-05-05T03:30:15.450Z,25.95
2019-05-05T03:31:16.028Z,26.25
2019-05-05T03:32:16.185Z,25.95
2019-05-05T03:33:15.958Z,25.65
2019-05-05T03:34:16.318Z,25.05
2019-05-05T03:35:14.059Z,25.95
2019-05-05T03:36:14.123Z,25.95
2019-05-05T03:37:14.605Z,25.65
2019-05-05T03:38:14.284Z,25.95
2019-05-05T03:39:14.450Z,25.65
2019-05-05T03:40:14.769Z,25.95
2019-05-05T03:41:13.992Z,25.95
2019-05-05T03:42:14.063Z,25.95
2019-05-05T03:43:14.534Z,25.15
2019-05-05T03:44:14.138Z,25.95
2019-05-05T03:45:14.521Z,24.85
2019-05-05T03:46:13.936Z,25.65
2019-05-05T03:47:14.080Z,25.95
2019-05-05T03:48:13.914Z,25.95
2019-05-05T03:49:14.193Z,25.85
2019-05-05T03:50:14.504Z,25.85
2019-05-05T03:51:18.810Z,26.25
2019-05-05T03:52:14.868Z,25.74
2019-05-05T03:53:14.085Z,25.65
2019-05-05T03:54:14.610Z,25.05
2019-05-05T03:55:13.943Z,25.05
2019-05-05T03:56:14.112Z,25.95
2019-05-05T03:57:14.222Z,25.95
2019-05-05T03:58:14.675Z,25.95
2019-05-05T03:59:14.225Z,25.95
2019-05-05T04:00:14.274Z,25.95
2019-05-05T04:01:14.517Z,25.35
2019-05-05T04:02:14.212Z,25.95
2019-05-05T04:03:14.688Z,25.95
2019-05-05T04:04:13.951Z,25.95
2019-05-05T04:05:14.590Z,25.35
2019-05-05T04:06:14.682Z,25.95
2019-05-05T04:07:14.017Z,25.85
2019-05-05T04:08:14.510Z,25.95
2019-05-05T04:09:13.826Z,25.95
2019-05-05T04:10:14.104Z,25.95
2019-05-05T04:11:14.370Z,25.65
2019-05-05T04:12:13.855Z,25.95
2019-05-05T04:13:13.955Z,25.35
2019-05-05T04:14:14.194Z,25.65
2019-05-05T04:15:14.236Z,25.95
2019-05-05T04:16:13.751Z,25.95
2019-05-05T04:17:14.233Z,25.95
2019-05-05T04:18:14.578Z,25.74
2019-05-05T04:19:13.893Z,24.95
2019-05-05T04:20:13.884Z,25.65
2019-05-05T04:21:14.490Z,25.74
2019-05-05T04:22:13.713Z,25.95
2019-05-05T04:23:14.154Z,25.95
2019-05-05T04:24:14.536Z,25.95
2019-05-05T04:25:13.957Z,25.95
2019-05-05T04:26:14.257Z,25.05
2019-05-05T04:27:14.670Z,25.95
2019-05-05T04:28:13.698Z,25.95
2019-05-05T04:29:14.004Z,25.95
2019-05-05T04:30:14.306Z,25.95
2019-05-05T04:31:13.672Z,25.95
2019-05-05T04:32:14.232Z,25.95
2019-05-05T04:33:14.197Z,25.95
2019-05-05T04:34:13.522Z,25.95
2019-05-05T04:35:14.079Z,25.95
2019-05-05T04:36:14.453Z,25.95
2019-05-05T04:37:14.934Z,25.95
2019-05-05T04:38:14.036Z,25.95
2019-05-05T04:39:14.380Z,25.95
2019-05-05T04:40:14.874Z,25.95
2019-05-05T04:41:13.991Z,24.85
2019-05-05T04:42:13.997Z,25.74
2019-05-05T04:43:14.289Z,25.95
2019-05-05T04:44:14.823Z,25.95
2019-05-05T04:45:14.854Z,26.04
2019-05-05T04:46:14.009Z,25.95
2019-05-05T04:47:14.491Z,25.74
2019-05-05T04:48:13.838Z,25.95
2019-05-05T04:49:14.021Z,25.95
2019-05-05T04:50:14.924Z,25.95
2019-05-05T04:51:13.925Z,25.96
2019-05-05T04:52:14.276Z,25.85
2019-05-05T04:53:13.585Z,25.95
2019-05-05T04:54:14.200Z,25.74
2019-05-05T04:55:13.837Z,25.93
2019-05-05T04:56:14.114Z,25.95
2019-05-05T04:57:14.941Z,26.04
2019-05-05T04:58:13.755Z,25.85
2019-05-05T04:59:14.410Z,25.95
2019-05-05T05:00:13.704Z,25.85
2019-05-05T05:01:13.493Z,25.65
2019-05-05T05:02:14.397Z,25.95
2019-05-05T05:03:13.495Z,25.95
2019-05-05T05:04:13.781Z,25.95
2019-05-05T05:05:14.541Z,25.74
2019-05-05T05:06:14.661Z,26.04
2019-05-05T05:07:13.623Z,26.04
2019-05-05T05:08:13.977Z,25.95
2019-05-05T05:09:14.647Z,25.95
2019-05-05T05:10:13.844Z,25.65
2019-05-05T05:11:14.208Z,25.85
2019-05-05T05:12:14.617Z,26.04
2019-05-05T05:13:13.851Z,25.35
2019-05-05T05:14:14.368Z,25.95
2019-05-05T05:15:14.614Z,25.95
2019-05-05T05:16:13.915Z,25.95
2019-05-05T05:17:14.078Z,25.85
2019-05-05T05:18:14.722Z,25.85
2019-05-05T05:19:13.818Z,25.85
2019-05-05T05:20:14.156Z,25.74
2019-05-05T05:21:14.523Z,26.04
2019-05-05T05:22:13.686Z,25.85
2019-05-05T05:23:14.165Z,25.95
2019-05-05T05:24:14.622Z,25.35
2019-05-05T05:25:13.585Z,25.85
2019-05-05T05:26:13.885Z,25.85
2019-05-05T05:27:13.868Z,25.85
2019-05-05T05:28:14.370Z,25.74
2019-05-05T05:29:14.907Z,25.95
2019-05-05T05:30:13.782Z,26.15
2019-05-05T05:31:14.109Z,25.74
2019-05-05T05:32:12.792Z,25.85
2019-05-05T05:33:14.779Z,25.65
2019-05-05T05:34:14.669Z,25.85
2019-05-05T05:35:14.084Z,25.74
2019-05-05T05:36:14.408Z,25.85
2019-05-05T05:37:13.492Z,25.85
2019-05-05T05:38:14.020Z,25.85
2019-05-05T05:39:13.958Z,25.65
2019-05-05T05:40:14.433Z,25.85
2019-05-05T05:41:13.640Z,25.85
2019-05-05T05:42:13.708Z,25.45
2019-05-05T05:43:13.920Z,25.95
2019-05-05T05:44:14.047Z,25.85
2019-05-05T05:45:14.502Z,25.74
2019-05-05T05:46:13.614Z,26.04
2019-05-05T05:47:14.062Z,25.85
2019-05-05T05:48:14.450Z,25.95
2019-05-05T05:49:13.526Z,25.65
2019-05-05T05:50:14.291Z,26.04
2019-05-05T05:51:14.513Z,25.45
2019-05-05T05:52:18.727Z,25.95
2019-05-05T05:53:14.060Z,25.45
2019-05-05T05:54:14.159Z,25.85
2019-05-05T05:55:14.453Z,25.65
2019-05-05T05:56:13.485Z,25.45
2019-05-05T05:57:13.594Z,25.95
2019-05-05T05:58:14.034Z,25.45
2019-05-05T05:59:14.093Z,25.95
2019-05-05T06:00:14.345Z,25.95
2019-05-05T06:01:14.624Z,25.45
2019-05-05T06:02:15.197Z,25.95
2019-05-05T06:03:14.113Z,25.85
2019-05-05T06:04:14.386Z,25.55
2019-05-05T06:05:14.569Z,25.74
2019-05-05T06:06:13.820Z,25.95
2019-05-05T06:07:14.198Z,25.95
2019-05-05T06:08:14.173Z,25.95
2019-05-05T06:09:12.354Z,25.55
2019-05-05T06:10:23.709Z,25.35
2019-05-05T06:11:13.753Z,25.95
2019-05-05T06:12:14.247Z,25.35
2019-05-05T06:13:14.878Z,25.85
2019-05-05T06:14:14.427Z,25.95
2019-05-05T06:15:14.154Z,25.95
2019-05-05T06:16:14.453Z,26.04
2019-05-05T06:17:13.493Z,25.55
2019-05-05T06:18:13.799Z,25.45
2019-05-05T06:19:13.981Z,25.95
2019-05-05T06:20:14.374Z,25.55
2019-05-05T06:21:13.739Z,25.95
2019-05-05T06:22:15.226Z,25.85
2019-05-05T06:23:14.743Z,25.85
2019-05-05T06:24:13.603Z,25.65
2019-05-05T06:25:15.468Z,25.24
2019-05-05T06:26:14.926Z,26.04
2019-05-05T06:27:14.112Z,25.95
2019-05-05T06:28:14.300Z,25.24
2019-05-05T06:29:12.133Z,25.35
2019-05-05T06:30:13.785Z,25.85
2019-05-05T06:31:13.984Z,25.95
2019-05-05T06:32:14.387Z,25.95
2019-05-05T06:33:13.679Z,25.95
2019-05-05T06:34:13.925Z,25.35
2019-05-05T06:35:13.875Z,25.95
2019-05-05T06:36:14.069Z,25.95
2019-05-05T06:37:12.042Z,25.45
2019-05-05T06:38:13.585Z,25.45
2019-05-05T06:39:13.653Z,25.35
2019-05-05T06:40:13.884Z,25.55
2019-05-05T06:41:11.999Z,25.55
2019-05-05T06:42:13.645Z,25.35
2019-05-05T06:43:13.858Z,25.35
2019-05-05T06:44:14.080Z,25.35
2019-05-05T06:45:11.955Z,25.55
2019-05-05T06:46:11.944Z,25.45
2019-05-05T06:47:13.511Z,25.85
2019-05-05T06:48:13.566Z,25.45
2019-05-05T06:49:13.652Z,25.85
2019-05-05T06:50:13.510Z,25.55
2019-05-05T06:51:13.920Z,25.55
2019-05-05T06:52:11.878Z,25.65
2019-05-05T06:53:13.533Z,25.95
2019-05-05T06:54:13.625Z,25.55
2019-05-05T06:55:13.965Z,25.45
2019-05-05T06:56:11.845Z,25.45
2019-05-05T06:57:13.739Z,25.95
2019-05-05T06:58:13.621Z,25.45
2019-05-05T06:59:13.701Z,25.35
2019-05-05T07:00:13.845Z,25.35
2019-05-05T07:01:13.748Z,25.45
2019-05-05T07:02:11.778Z,25.35
2019-05-05T07:03:13.744Z,25.55
2019-05-05T07:04:13.847Z,25.65
2019-05-05T07:05:11.734Z,25.55
2019-05-05T07:06:11.722Z,25.55
2019-05-05T07:07:11.714Z,25.45
2019-05-05T07:08:13.613Z,25.65
2019-05-05T07:09:13.398Z,25.55
2019-05-05T07:10:13.921Z,25.55
2019-05-05T07:11:11.711Z,25.55
2019-05-05T07:12:13.655Z,25.55
2019-05-05T07:13:13.847Z,25.35
2019-05-05T07:14:11.667Z,25.45
2019-05-05T07:15:11.626Z,25.45
2019-05-05T07:16:12.838Z,25.45
2019-05-05T07:17:13.901Z,25.95
2019-05-05T07:18:11.590Z,25.45
2019-05-05T07:19:11.578Z,25.55
2019-05-05T07:20:13.452Z,25.95
2019-05-05T07:21:11.557Z,25.35
2019-05-05T07:22:13.872Z,25.45
2019-05-05T07:23:11.537Z,25.45
2019-05-05T07:24:11.523Z,25.65
2019-05-05T07:25:13.616Z,25.55
2019-05-05T07:26:11.525Z,25.95
2019-05-05T07:27:13.675Z,25.45
2019-05-05T07:28:11.478Z,25.95
2019-05-05T07:29:11.469Z,25.55
2019-05-05T07:30:13.601Z,25.45
2019-05-05T07:31:11.445Z,25.55
2019-05-05T07:32:11.463Z,25.35
2019-05-05T07:33:11.423Z,26.04
2019-05-05T07:34:13.576Z,25.95
2019-05-05T07:35:11.402Z,25.45
2019-05-05T07:36:11.390Z,25.45
2019-05-05T07:37:11.378Z,25.95
2019-05-05T07:38:13.699Z,25.95
2019-05-05T07:39:11.360Z,26.15
2019-05-05T07:40:13.430Z,26.04
2019-05-05T07:41:11.335Z,25.95
2019-05-05T07:42:13.599Z,25.93
2019-05-05T07:43:11.313Z,25.73
2019-05-05T07:44:25.075Z,25.85
2019-05-05T07:45:20.185Z,25.55
2019-05-05T07:46:13.586Z,25.35
2019-05-05T07:47:11.268Z,25.95
2019-05-05T07:48:11.257Z,25.55
2019-05-05T07:49:11.247Z,25.95
2019-05-05T07:50:25.427Z,25.95
2019-05-05T07:51:14.137Z,25.85
2019-05-05T07:52:11.333Z,25.85
2019-05-05T07:53:14.799Z,25.85
2019-05-05T07:54:11.191Z,25.55
2019-05-05T07:55:11.179Z,25.95
2019-05-05T07:56:11.175Z,25.95
2019-05-05T07:57:11.159Z,25.95
2019-05-05T07:58:11.153Z,25.95
2019-05-05T07:59:11.137Z,25.85
2019-05-05T08:00:11.126Z,25.85
2019-05-05T08:01:11.116Z,25.95
2019-05-05T08:02:11.108Z,25.85
2019-05-05T08:03:11.091Z,25.93
2019-05-05T08:04:11.081Z,25.85
2019-05-05T08:05:11.070Z,25.93
2019-05-05T08:06:11.062Z,25.95
2019-05-05T08:07:11.048Z,26.04
2019-05-05T08:08:11.045Z,25.74
2019-05-05T08:09:11.027Z,25.93
2019-05-05T08:10:11.015Z,25.73
2019-05-05T08:11:11.002Z,25.95
2019-05-05T08:12:10.992Z,25.95
2019-05-05T08:13:10.981Z,25.85
2019-05-05T08:14:10.977Z,25.95
2019-05-05T08:15:10.961Z,25.95
2019-05-05T08:16:10.948Z,24.95
2019-05-05T08:17:10.937Z,25.95
2019-05-05T08:18:10.926Z,25.93
2019-05-05T08:19:10.918Z,25.63
2019-05-05T08:20:10.925Z,25.95
2019-05-05T08:21:10.892Z,25.65
2019-05-05T08:22:10.889Z,25.63
2019-05-05T08:23:10.870Z,25.74
2019-05-05T08:24:10.859Z,25.93
2019-05-05T08:25:10.848Z,25.93
2019-05-05T08:26:10.871Z,25.63
2019-05-05T08:27:10.825Z,26.04
2019-05-05T08:28:10.818Z,25.93
2019-05-05T08:29:10.803Z,24.93
2019-05-05T08:30:10.793Z,25.24
2019-05-05T08:31:10.782Z,26.03
2019-05-05T08:32:10.780Z,24.33
2019-05-05T08:33:10.759Z,26.03
2019-05-05T08:34:10.748Z,26.03
2019-05-05T08:35:10.737Z,24.84
2019-05-05T08:36:10.726Z,25.13
2019-05-05T08:37:10.715Z,25.54
2019-05-05T08:38:10.736Z,25.13
2019-05-05T08:39:10.693Z,26.03
2019-05-05T08:40:10.681Z,25.73
2019-05-05T08:41:10.671Z,25.13
2019-05-05T08:42:10.659Z,26.03
2019-05-05T08:43:10.648Z,25.95
2019-05-05T08:44:10.648Z,26.04
2019-05-05T08:45:10.629Z,25.93
2019-05-05T08:46:10.621Z,24.75
2019-05-05T08:47:10.604Z,24.54
2019-05-05T08:48:10.594Z,24.54
2019-05-05T08:49:10.583Z,25.13
2019-05-05T08:50:10.578Z,24.55
2019-05-05T08:51:10.561Z,25.04
2019-05-05T08:52:10.549Z,24.75
2019-05-05T08:53:10.540Z,25.04
2019-05-05T08:54:10.527Z,24.84
2019-05-05T08:55:10.515Z,25.05
2019-05-05T08:56:10.525Z,24.84
2019-05-05T08:57:10.494Z,24.84
2019-05-05T08:58:10.483Z,24.85
2019-05-05T08:59:10.472Z,25.04
2019-05-05T09:00:10.461Z,24.84
2019-05-05T09:01:10.449Z,24.84
2019-05-05T09:02:10.472Z,24.63
2019-05-05T09:03:10.429Z,25.13
2019-05-05T09:04:10.417Z,24.93
2019-05-05T09:05:10.406Z,25.04
2019-05-05T09:06:10.395Z,24.84
2019-05-05T09:07:10.383Z,24.84
2019-05-05T09:08:10.402Z,24.84
2019-05-05T09:09:10.369Z,24.84
2019-05-05T09:10:10.350Z,24.74
2019-05-05T09:11:10.339Z,24.63
2019-05-05T09:12:10.329Z,24.63
2019-05-05T09:13:10.320Z,24.93
2019-05-05T09:14:10.312Z,24.93
2019-05-05T09:15:10.298Z,24.84
2019-05-05T09:16:10.284Z,25.13
2019-05-05T09:17:10.273Z,24.93
2019-05-05T09:18:10.262Z,25.13
2019-05-05T09:19:10.250Z,24.84
2019-05-05T09:20:10.244Z,24.84
2019-05-05T09:21:10.228Z,24.93
2019-05-05T09:22:10.216Z,24.84
2019-05-05T09:23:10.206Z,24.93
2019-05-05T09:24:10.195Z,24.93
2019-05-05T09:25:10.183Z,24.84
2019-05-05T09:26:10.196Z,24.84
2019-05-05T09:27:10.162Z,24.84
2019-05-05T09:28:10.151Z,24.84
2019-05-05T09:29:10.140Z,24.63
2019-05-05T09:30:10.127Z,24.84
2019-05-05T09:31:10.117Z,24.63
2019-05-05T09:32:10.114Z,24.63
2019-05-05T09:33:10.097Z,24.84
2019-05-05T09:34:10.084Z,24.84
2019-05-05T09:35:10.074Z,24.74
2019-05-05T09:36:10.062Z,24.93
2019-05-05T09:37:10.051Z,25.43
2019-05-05T09:38:10.048Z,24.92
2019-05-05T09:39:10.028Z,24.74
2019-05-05T09:40:10.025Z,24.93
2019-05-05T09:41:10.007Z,24.73
2019-05-05T09:42:09.996Z,24.63
2019-05-05T09:43:09.984Z,24.74
2019-05-05T09:44:09.979Z,24.63
2019-05-05T09:45:09.963Z,24.93
2019-05-05T09:46:09.951Z,24.63
2019-05-05T09:47:09.940Z,24.84
2019-05-05T09:48:09.928Z,24.74
2019-05-05T09:49:09.918Z,24.74
2019-05-05T09:50:09.933Z,24.74
2019-05-05T09:51:09.895Z,24.63
2019-05-05T09:52:09.886Z,24.84
2019-05-05T09:53:09.873Z,25.34
2019-05-05T09:54:13.990Z,24.84
2019-05-05T09:55:09.856Z,24.84
2019-05-05T09:56:09.862Z,25.34
2019-05-05T09:57:09.832Z,25.34
2019-05-05T09:58:09.818Z,24.84
2019-05-05T09:59:09.809Z,25.34
2019-05-05T10:00:09.797Z,24.84
2019-05-05T10:01:09.786Z,24.93
2019-05-05T10:02:09.805Z,25.34
2019-05-05T10:03:09.763Z,24.93
2019-05-05T10:04:09.752Z,25.34
2019-05-05T10:05:09.740Z,25.34
2019-05-05T10:06:09.729Z,25.34
2019-05-05T10:07:09.720Z,25.12
2019-05-05T10:08:09.734Z,25.13
2019-05-05T10:09:09.695Z,25.23
2019-05-05T10:10:09.685Z,25.13
2019-05-05T10:11:09.676Z,24.82
2019-05-05T10:12:09.662Z,24.82
2019-05-05T10:13:09.652Z,24.93
2019-05-05T10:14:09.647Z,24.82
2019-05-05T10:15:09.630Z,24.84
2019-05-05T10:16:09.619Z,25.34
2019-05-05T10:17:09.608Z,25.12
2019-05-05T10:18:09.597Z,25.32
2019-05-05T10:19:09.585Z,25.34
2019-05-05T10:20:09.580Z,25.32
2019-05-05T10:21:09.565Z,25.12
2019-05-05T10:22:09.552Z,25.22
2019-05-05T10:23:09.541Z,24.82
2019-05-05T10:24:09.530Z,25.32
2019-05-05T10:25:09.519Z,25.32
2019-05-05T10:26:09.531Z,24.92
2019-05-05T10:27:09.497Z,24.73
2019-05-05T10:28:09.486Z,25.22
2019-05-05T10:29:09.475Z,25.12
2019-05-05T10:30:10.702Z,25.22
2019-05-05T10:31:09.453Z,24.92
2019-05-05T10:32:09.463Z,25.02
2019-05-05T10:33:09.430Z,24.73
2019-05-05T10:34:09.419Z,25.02
2019-05-05T10:35:09.407Z,24.92
2019-05-05T10:36:09.396Z,24.92
2019-05-05T10:37:09.386Z,24.92
2019-05-05T10:38:09.392Z,25.02
2019-05-05T10:39:09.365Z,24.92
2019-05-05T10:40:09.352Z,25.02
2019-05-05T10:41:09.343Z,24.92
2019-05-05T10:42:09.330Z,25.42
2019-05-05T10:43:09.325Z,25.42
2019-05-05T10:44:09.327Z,25.42
2019-05-05T10:45:09.297Z,25.41
2019-05-05T10:46:09.289Z,25.52
2019-05-05T10:47:09.276Z,25.32
2019-05-05T10:48:09.268Z,25.42
2019-05-05T10:49:09.254Z,25.42
2019-05-05T10:50:09.249Z,25.22
2019-05-05T10:51:09.232Z,25.32
2019-05-05T10:52:09.222Z,25.32
2019-05-05T10:53:09.209Z,25.12
2019-05-05T10:54:09.198Z,25.22
2019-05-05T10:55:09.187Z,25.32
2019-05-05T10:56:09.183Z,25.21
2019-05-05T10:57:09.164Z,25.12
2019-05-05T10:58:09.154Z,25.12
2019-05-05T10:59:09.143Z,24.82
2019-05-05T11:00:12.512Z,25.12
2019-05-05T11:01:10.146Z,24.81
2019-05-05T11:02:09.110Z,25.02
2019-05-05T11:03:09.103Z,25.02
2019-05-05T11:04:09.087Z,25.12
2019-05-05T11:05:09.076Z,24.82
2019-05-05T11:06:09.066Z,25.12
2019-05-05T11:07:09.062Z,25.22
2019-05-05T11:08:09.043Z,24.73
2019-05-05T11:09:09.031Z,25.22
2019-05-05T11:10:09.021Z,24.41
2019-05-05T11:11:09.010Z,24.91
2019-05-05T11:12:09.003Z,24.22
2019-05-05T11:13:08.994Z,24.22
2019-05-05T11:14:08.977Z,24.43
2019-05-05T11:15:08.965Z,24.52
2019-05-05T11:16:08.955Z,24.41
2019-05-05T11:17:08.943Z,24.22
2019-05-05T11:18:08.936Z,24.21
2019-05-05T11:19:08.929Z,24.92
2019-05-05T11:20:08.911Z,24.22
2019-05-05T11:21:08.898Z,24.52
2019-05-05T11:22:08.888Z,24.62
2019-05-05T11:23:08.876Z,24.21
2019-05-05T11:24:08.866Z,24.52
2019-05-05T11:25:08.864Z,24.91
2019-05-05T11:26:08.844Z,24.22
2019-05-05T11:27:08.836Z,24.51
2019-05-05T11:28:08.825Z,24.43
2019-05-05T11:29:08.809Z,24.41
2019-05-05T11:30:08.800Z,24.22
2019-05-05T11:31:08.793Z,24.41
2019-05-05T11:32:08.779Z,24.41
2019-05-05T11:33:08.767Z,24.41
2019-05-05T11:34:08.755Z,24.43
2019-05-05T11:35:08.743Z,24.43
2019-05-05T11:36:08.735Z,24.51
2019-05-05T11:37:08.728Z,24.41
2019-05-05T11:38:08.710Z,24.51
2019-05-05T11:39:08.701Z,24.51
2019-05-05T11:40:08.688Z,24.41
2019-05-05T11:41:08.680Z,24.41
2019-05-05T11:42:08.670Z,24.62
2019-05-05T11:43:08.686Z,24.11
2019-05-05T11:44:08.645Z,24.11
2019-05-05T11:45:08.634Z,24.41
2019-05-05T11:46:08.622Z,24.11
2019-05-05T11:47:08.612Z,24.51
2019-05-05T11:48:08.599Z,24.21
2019-05-05T11:49:08.614Z,24.41
2019-05-05T11:50:08.577Z,24.51
2019-05-05T11:51:08.567Z,24.41
2019-05-05T11:52:08.567Z,24.41
2019-05-05T11:53:08.549Z,24.41
2019-05-05T11:54:08.534Z,24.41
2019-05-05T11:55:12.061Z,23.82
2019-05-05T11:56:08.511Z,24.40
2019-05-05T11:57:08.500Z,23.91
2019-05-05T11:58:08.488Z,23.82
2019-05-05T11:59:08.478Z,23.90
2019-05-05T12:00:08.468Z,24.81
2019-05-05T12:01:08.466Z,24.02
2019-05-05T12:02:08.447Z,23.90
2019-05-05T12:03:08.435Z,23.91
2019-05-05T12:04:08.423Z,24.21
2019-05-05T12:05:08.413Z,23.72
2019-05-05T12:06:08.416Z,23.80
2019-05-05T12:07:08.417Z,24.70
2019-05-05T12:08:08.377Z,24.41
2019-05-05T12:09:08.432Z,23.90
2019-05-05T12:10:08.356Z,24.71
2019-05-05T12:11:08.346Z,23.90
2019-05-05T12:12:08.333Z,24.01
2019-05-05T12:13:08.329Z,23.80
2019-05-05T12:14:08.312Z,24.40
2019-05-05T12:15:08.301Z,23.90
2019-05-05T12:16:08.290Z,24.01
2019-05-05T12:17:08.280Z,23.91
2019-05-05T12:18:08.272Z,24.40
2019-05-05T12:19:08.287Z,23.90
2019-05-05T12:20:08.247Z,23.90
2019-05-05T12:21:08.234Z,24.20
2019-05-05T12:22:08.223Z,23.90
2019-05-05T12:23:08.213Z,23.90
2019-05-05T12:24:08.202Z,24.30
2019-05-05T12:25:08.197Z,24.40
2019-05-05T12:26:08.179Z,24.40
2019-05-05T12:27:08.168Z,24.50
2019-05-05T12:28:08.174Z,24.40
2019-05-05T12:29:08.147Z,24.40
2019-05-05T12:30:08.135Z,24.20
2019-05-05T12:31:08.134Z,24.40
2019-05-05T12:32:08.113Z,24.40
2019-05-05T12:33:08.101Z,24.20
2019-05-05T12:34:08.092Z,24.40
2019-05-05T12:35:08.080Z,24.20
2019-05-05T12:36:08.069Z,24.01
2019-05-05T12:37:08.068Z,24.70
2019-05-05T12:38:08.047Z,23.71
2019-05-05T12:39:08.035Z,24.20
2019-05-05T12:40:08.025Z,24.10
2019-05-05T12:41:08.013Z,24.10
2019-05-05T12:42:08.003Z,24.20
2019-05-05T12:43:08.020Z,24.10
2019-05-05T12:44:07.981Z,24.01
2019-05-05T12:45:07.971Z,24.20
2019-05-05T12:46:07.961Z,24.20
2019-05-05T12:47:07.947Z,24.60
2019-05-05T12:48:07.936Z,23.49
2019-05-05T12:49:07.932Z,24.10
2019-05-05T12:50:07.914Z,23.80
2019-05-05T12:51:07.903Z,24.60
2019-05-05T12:52:07.892Z,24.19