createdAt,value
2023-05-02T03:19:23.641Z,100240.99
2023-05-02T03:21:52.709Z,100236.71
2023-05-02T03:24:21.443Z,100237.73
2023-05-02T03:26:49.753Z,100234.66
2023-05-02T03:29:18.207Z,100233.52
2023-05-02T03:31:46.759Z,100232.37
2023-05-02T03:34:15.238Z,100235.64
2023-05-02T03:36:43.865Z,100239.11
2023-05-02T03:39:12.551Z,100239.52
2023-05-02T03:41:43.272Z,100240.40
2023-05-02T03:44:11.444Z,100241.30
2023-05-02T03:46:39.776Z,100242.13
2023-05-02T03:49:08.313Z,100241.94
2023-05-02T03:51:36.790Z,100241.94
2023-05-02T03:54:05.519Z,100243.55
2023-05-02T03:56:33.896Z,100245.48
2023-05-02T03:59:02.616Z,100250.83
2023-05-02T04:01:31.855Z,100249.34
2023-05-02T04:04:00.264Z,100249.42
2023-05-02T04:06:28.717Z,100251.98
2023-05-02T04:08:58.826Z,100250.88
2023-05-02T04:11:27.913Z,100254.19
2023-05-02T04:13:56.328Z,100250.98
2023-05-02T04:16:24.715Z,100252.30
2023-05-02T04:18:53.572Z,100252.27
2023-05-02T04:21:21.828Z,100254.48
2023-05-02T04:23:50.174Z,100253.09
2023-05-02T04:26:18.445Z,100247.55
2023-05-02T04:28:46.944Z,100251.02
2023-05-02T04:31:15.315Z,100248.63
2023-05-02T04:33:43.664Z,100248.08
2023-05-02T04:36:12.090Z,100251.56
2023-05-02T04:38:40.466Z,100252.03
2023-05-02T04:41:09.870Z,100251.85
2023-05-02T04:43:38.575Z,100252.38
2023-05-02T04:46:06.987Z,100252.46
2023-05-02T04:48:35.497Z,100251.60
2023-05-02T04:51:04.021Z,100250.42
2023-05-02T04:53:32.385Z,100251.00
2023-05-02T04:56:00.829Z,100249.34
2023-05-02T04:58:29.201Z,100249.55
2023-05-02T05:00:57.471Z,100247.98
2023-05-02T05:03:26.137Z,100247.85
2023-05-02T05:05:54.638Z,100250.23
2023-05-02T05:08:23.042Z,100251.80
2023-05-02T05:10:51.945Z,100247.16
2023-05-02T05:13:20.301Z,100246.27
2023-05-02T05:15:48.793Z,100242.81
2023-05-02T05:18:17.189Z,100242.96
2023-05-02T05:20:45.615Z,100233.63
2023-05-02T05:23:13.949Z,100232.27
2023-05-02T05:25:44.976Z,100235.40
2023-05-02T05:28:14.548Z,100238.20
2023-05-02T05:30:42.807Z,100237.15
2023-05-02T05:33:11.131Z,100234.36
2023-05-02T05:35:39.493Z,100233.86
2023-05-02T05:38:07.942Z,100234.81
2023-05-02T05:40:36.235Z,100235.98
2023-05-02T05:43:04.503Z,100236.80
2023-05-02T05:45:32.914Z,100238.92
2023-05-02T05:48:01.306Z,100241.39
2023-05-02T05:50:29.575Z,100240.48
2023-05-02T05:52:58.001Z,100239.54
2023-05-02T05:55:28.176Z,100237.96
2023-05-02T05:57:56.790Z,100235.40
2023-05-02T06:00:25.149Z,100231.81
2023-05-02T06:02:53.521Z,100229.27
2023-05-02T06:05:22.151Z,100227.63
2023-05-02T06:07:50.507Z,100224.45
2023-05-02T06:10:18.908Z,100226.70
2023-05-02T06:12:49.703Z,100222.65
2023-05-02T06:15:18.289Z,100222.73
2023-05-02T06:17:47.105Z,100224.73
2023-05-02T06:20:16.639Z,100228.89
2023-05-02T06:22:46.832Z,100232.37
2023-05-02T06:25:15.402Z,100233.34
2023-05-02T06:27:43.851Z,100238.17
2023-05-02T06:30:12.618Z,100240.77
2023-05-02T06:32:42.726Z,100234.71
2023-05-02T06:35:12.262Z,100235.52
2023-05-02T06:37:40.749Z,100241.73
2023-05-02T06:40:12.798Z,100241.84
2023-05-02T06:42:41.984Z,100241.69
2023-05-02T06:45:12.420Z,100243.61
2023-05-02T06:47:41.434Z,100244.05
2023-05-02T06:50:11.098Z,100242.75
2023-05-02T06:52:40.207Z,100244.91
2023-05-02T06:55:11.826Z,100243.04
2023-05-02T06:57:41.011Z,100240.83
2023-05-02T07:00:13.194Z,100237.02
2023-05-02T07:02:42.313Z,100238.48
2023-05-02T07:05:12.227Z,100241.41
2023-05-02T07:07:44.235Z,100248.61
2023-05-02T07:10:14.521Z,100246.42
2023-05-02T07:12:45.507Z,100244.40
2023-05-02T07:15:17.256Z,100243.17
2023-05-02T07:17:48.724Z,100238.54
2023-05-02T07:20:17.339Z,100236.73
2023-05-02T07:22:50.441Z,100236.05
2023-05-02T07:25:20.380Z,100237.86
2023-05-02T07:27:49.480Z,100241.58
2023-05-02T07:30:17.883Z,100237.41
2023-05-02T07:32:46.576Z,100241.47
2023-05-02T07:35:18.112Z,100234.31
2023-05-02T07:37:47.534Z,100238.02
2023-05-02T07:40:16.608Z,100237.61
2023-05-02T07:42:45.931Z,100236.27
2023-05-02T07:45:14.786Z,100237.59
2023-05-02T07:47:44.245Z,100231.57
2023-05-02T07:50:13.693Z,100231.79
2023-05-02T07:52:45.973Z,100232.76
2023-05-02T07:55:15.759Z,100230.66
2023-05-02T07:57:44.655Z,100228.92
2023-05-02T08:00:14.233Z,100227.66
2023-05-02T08:02:43.340Z,100230.54
2023-05-02T08:05:13.461Z,100233.04
2023-05-02T08:07:43.029Z,100240.92
2023-05-02T08:10:14.043Z,100245.04
2023-05-02T08:12:43.126Z,100239.86
2023-05-02T08:15:17.419Z,100247.02
2023-05-02T08:17:46.256Z,100247.36
2023-05-02T08:20:15.256Z,100248.81
2023-05-02T08:22:45.447Z,100256.85
2023-05-02T08:25:13.926Z,100251.30
2023-05-02T08:27:42.413Z,100250.61
2023-05-02T08:30:14.876Z,100249.89
2023-05-02T08:32:43.831Z,100249.55
2023-05-02T08:35:17.965Z,100253.65
2023-05-02T08:37:49.262Z,100253.82
2023-05-02T08:40:24.690Z,100257.94
2023-05-02T08:42:59.621Z,100264.91
2023-05-02T08:45:32.859Z,100264.73
2023-05-02T08:48:01.837Z,100266.52
2023-05-02T08:50:31.325Z,100270.81
2023-05-02T08:53:04.189Z,100265.43
2023-05-02T08:55:34.498Z,100261.48
2023-05-02T08:58:04.461Z,100260.38
2023-05-02T09:00:33.985Z,100264.13
2023-05-02T09:03:26.876Z,100262.17
2023-05-02T09:06:07.299Z,100260.38
2023-05-02T09:08:37.810Z,100260.88
2023-05-02T09:11:10.080Z,100264.94
2023-05-02T09:13:45.470Z,100264.38
2023-05-02T09:16:16.985Z,100266.88
2023-05-02T09:18:48.340Z,100262.92
2023-05-02T09:21:21.016Z,100263.45
2023-05-02T09:23:55.835Z,100268.05
2023-05-02T09:26:31.830Z,100268.33
2023-05-02T09:29:09.604Z,100268.77
2023-05-02T09:34:14.892Z,100275.78
2023-05-02T09:41:03.556Z,100283.95
2023-05-02T09:43:33.121Z,100292.11
2023-05-02T09:46:04.506Z,100290.17
2023-05-02T09:48:51.472Z,100286.73
2023-05-02T09:51:21.212Z,100295.31
2023-05-02T09:53:51.551Z,100297.94
2023-05-02T09:56:19.926Z,100301.58
2023-05-02T09:58:48.892Z,100298.52
2023-05-02T10:01:20.837Z,100302.69
2023-05-02T10:03:49.997Z,100303.47
2023-05-02T10:06:20.967Z,100302.55
2023-05-02T10:08:49.689Z,100306.66
2023-05-02T10:11:18.225Z,100304.55
2023-05-02T10:13:47.322Z,100317.16
2023-05-02T10:16:23.932Z,100314.05
2023-05-02T10:18:59.205Z,100320.02
2023-05-02T10:21:28.203Z,100322.12
2023-05-02T10:23:57.699Z,100323.25
2023-05-02T10:26:26.517Z,100326.45
2023-05-02T10:28:56.577Z,100331.08
2023-05-02T10:31:25.436Z,100331.58
2023-05-02T10:33:58.287Z,100335.31
2023-05-02T10:36:27.691Z,100337.00
2023-05-02T10:38:56.035Z,100339.39
2023-05-02T10:41:27.912Z,100347.63
2023-05-02T10:43:56.267Z,100345.14
2023-05-02T10:46:41.727Z,100350.19
2023-05-02T10:49:14.456Z,100358.98
2023-05-02T10:51:43.751Z,100360.41
2023-05-02T10:54:22.068Z,100363.27
2023-05-02T10:57:06.922Z,100368.23
2023-05-02T10:59:36.529Z,100372.65
2023-05-02T11:02:26.421Z,100381.55
2023-05-02T11:05:03.427Z,100382.21
2023-05-02T11:07:33.467Z,100390.02
2023-05-02T11:10:22.804Z,100397.08
2023-05-02T11:12:56.825Z,100407.50
2023-05-02T11:15:28.235Z,100413.67
2023-05-02T11:18:02.049Z,100415.89
2023-05-02T11:20:32.078Z,100424.36
2023-05-02T11:23:22.038Z,100426.56
2023-05-02T11:25:58.584Z,100434.80
2023-05-02T11:28:48.145Z,100438.93
2023-05-02T11:31:48.739Z,100445.52
2023-05-02T11:34:17.066Z,100453.29
2023-05-02T11:41:04.696Z,100470.72
2023-05-02T11:43:33.184Z,100470.16
2023-05-02T11:46:02.702Z,100474.13
2023-05-02T11:48:31.952Z,100475.27
2023-05-02T11:51:03.896Z,100478.56
2023-05-02T11:53:33.512Z,100480.79
2023-05-02T11:56:04.046Z,100478.39
2023-05-02T11:58:33.908Z,100484.05
2023-05-02T12:01:16.672Z,100485.89
2023-05-02T12:03:45.782Z,100482.89
2023-05-02T12:06:19.451Z,100484.69
2023-05-02T12:08:49.523Z,100488.43
2023-05-02T12:11:18.293Z,100497.23
2023-05-02T12:13:50.804Z,100498.19
2023-05-02T12:16:19.946Z,100503.45
2023-05-02T12:18:49.527Z,100506.42
2023-05-02T12:21:18.532Z,100502.87
2023-05-02T12:23:47.398Z,100501.42
2023-05-02T12:26:25.799Z,100497.73
2023-05-02T12:28:55.223Z,100502.77
2023-05-02T12:31:24.508Z,100498.72
2023-05-02T12:33:57.816Z,100500.71
2023-05-02T12:36:28.889Z,100505.58
2023-05-02T12:39:00.132Z,100503.91
2023-05-02T12:41:37.614Z,100503.05
2023-05-02T12:44:08.034Z,100498.77
2023-05-02T12:46:36.741Z,100503.70
2023-05-02T12:49:10.171Z,100501.86
2023-05-02T12:51:40.011Z,100501.20
2023-05-02T12:54:08.392Z,100503.53
2023-05-02T12:56:41.263Z,100508.30
2023-05-02T12:59:12.117Z,100515.73
2023-05-02T13:01:40.667Z,100515.78
2023-05-02T13:04:12.133Z,100516.11
2023-05-02T13:06:41.197Z,100523.19
2023-05-02T13:09:09.566Z,100526.23
2023-05-02T13:11:39.539Z,100526.66
2023-05-02T13:14:07.867Z,100530.30
2023-05-02T13:16:37.559Z,100534.66
2023-05-02T13:19:06.340Z,100535.61
2023-05-02T13:21:34.716Z,100534.92
2023-05-02T13:24:04.419Z,100533.38
2023-05-02T13:26:32.956Z,100534.93
2023-05-02T13:29:01.530Z,100534.20
2023-05-02T13:31:30.228Z,100536.68
2023-05-02T13:33:58.884Z,100534.35
2023-05-02T13:36:27.942Z,100535.23
2023-05-02T13:38:56.974Z,100538.11
2023-05-02T13:41:25.795Z,100538.33
2023-05-02T13:43:54.200Z,100537.70
2023-05-02T13:50:28.386Z,100536.95
2023-05-02T13:52:57.300Z,100534.89
2023-05-02T13:55:26.730Z,100537.48
2023-05-02T13:57:55.679Z,100540.92
2023-05-02T14:00:24.915Z,100539.31
2023-05-02T14:02:53.577Z,100540.86
2023-05-02T14:05:22.983Z,100543.86
2023-05-02T14:07:51.748Z,100545.26
2023-05-02T14:10:20.553Z,100542.34
2023-05-02T14:12:49.560Z,100544.63
2023-05-02T14:15:19.035Z,100550.16
2023-05-02T14:17:47.979Z,100549.45
2023-05-02T14:20:16.838Z,100548.19
2023-05-02T14:22:45.995Z,100548.22
2023-05-02T14:25:15.874Z,100544.83
2023-05-02T14:27:45.769Z,100548.39
2023-05-02T14:30:14.592Z,100547.10
2023-05-02T14:32:43.534Z,100546.52
2023-05-02T14:35:12.348Z,100548.48
2023-05-02T14:37:41.106Z,100554.01
2023-05-02T14:40:11.758Z,100554.98
2023-05-02T14:42:46.482Z,100553.64
2023-05-02T14:49:33.441Z,100557.12
2023-05-02T14:52:03.949Z,100560.11
2023-05-02T14:54:35.804Z,100553.64
2023-05-02T14:57:09.699Z,100549.13
2023-05-02T14:59:39.823Z,100547.30
2023-05-02T15:02:10.651Z,100552.80
2023-05-02T15:04:41.169Z,100555.10
2023-05-02T15:07:12.888Z,100556.17
2023-05-02T15:09:43.240Z,100554.19
2023-05-02T15:12:14.844Z,100550.05
2023-05-02T15:14:46.082Z,100545.05
2023-05-02T15:17:16.841Z,100543.23
2023-05-02T15:19:47.199Z,100542.34
2023-05-02T15:22:18.848Z,100540.88
2023-05-02T15:24:50.845Z,100543.53
2023-05-02T15:27:21.812Z,100545.30
2023-05-02T15:29:53.153Z,100544.41
2023-05-02T15:32:24.864Z,100546.89
2023-05-02T15:34:55.900Z,100546.89
2023-05-02T15:37:26.492Z,100547.40
2023-05-02T15:39:58.974Z,100545.08
2023-05-02T15:42:29.849Z,100546.86
2023-05-02T15:45:01.502Z,100544.91
2023-05-02T15:47:31.997Z,100545.82
2023-05-02T15:50:01.464Z,100544.75
2023-05-02T15:58:59.464Z,100544.61
2023-05-02T16:01:27.911Z,100544.44
2023-05-02T16:03:56.702Z,100545.35
2023-05-02T16:06:25.244Z,100543.23
2023-05-02T16:08:53.628Z,100546.65
2023-05-02T16:11:21.935Z,100544.16
2023-05-02T16:13:50.314Z,100543.27
2023-05-02T16:16:18.695Z,100544.52
2023-05-02T16:18:47.049Z,100546.52
2023-05-02T16:21:15.898Z,100547.98
2023-05-02T16:23:44.366Z,100548.02
2023-05-02T16:26:12.732Z,100550.52
2023-05-02T16:28:41.110Z,100552.13
2023-05-02T16:31:11.597Z,100555.86
2023-05-02T16:33:40.098Z,100557.98
2023-05-02T16:36:08.722Z,100564.40
2023-05-02T16:38:37.160Z,100563.15
2023-05-02T16:41:07.335Z,100565.48
2023-05-02T16:43:35.785Z,100571.17
2023-05-02T16:46:06.529Z,100573.41
2023-05-02T16:48:35.657Z,100572.29
2023-05-02T16:51:04.652Z,100573.67
2023-05-02T16:53:33.264Z,100575.04
2023-05-02T16:56:01.841Z,100575.03
2023-05-02T16:58:30.391Z,100572.52
2023-05-02T17:01:02.067Z,100571.59
2023-05-02T17:03:30.786Z,100568.00
2023-05-02T17:06:01.387Z,100567.62
2023-05-02T17:08:30.104Z,100571.33
2023-05-02T17:10:59.206Z,100569.14
2023-05-02T17:13:27.726Z,100573.02
2023-05-02T17:15:56.146Z,100573.50
2023-05-02T17:18:24.809Z,100577.02
2023-05-02T17:20:53.708Z,100578.41
2023-05-02T17:23:22.576Z,100578.38
2023-05-02T17:25:52.198Z,100577.98
2023-05-02T17:28:21.232Z,100578.12
2023-05-02T17:30:54.875Z,100579.66
2023-05-02T17:33:23.389Z,100583.31
2023-05-02T17:35:53.922Z,100582.69
2023-05-02T17:38:23.037Z,100586.36
2023-05-02T17:40:52.036Z,100587.38
2023-05-02T17:43:20.712Z,100589.80
2023-05-02T17:45:50.959Z,100590.80
2023-05-02T17:48:20.483Z,100596.60
2023-05-02T17:50:51.315Z,100597.41
2023-05-02T17:53:19.759Z,100601.11
2023-05-02T17:55:48.376Z,100605.48
2023-05-02T17:58:18.031Z,100602.23
2023-05-02T18:00:47.028Z,100603.23
2023-05-02T18:03:15.479Z,100606.52
2023-05-02T18:05:44.925Z,100610.16
2023-05-02T18:08:13.745Z,100610.79
2023-05-02T18:10:43.097Z,100612.50
2023-05-02T18:13:13.771Z,100613.33
2023-05-02T18:15:55.293Z,100612.92
2023-05-02T18:18:24.085Z,100611.05
2023-05-02T18:20:52.336Z,100610.42
2023-05-02T18:23:20.610Z,100613.55
2023-05-02T18:25:50.930Z,100619.73
2023-05-02T18:28:19.855Z,100622.35
2023-05-02T18:30:49.384Z,100620.52
2023-05-02T18:33:18.722Z,100618.52
2023-05-02T18:35:51.400Z,100623.10
2023-05-02T18:38:20.467Z,100629.13
2023-05-02T18:40:51.215Z,100631.27
2023-05-02T18:43:20.499Z,100630.73
2023-05-02T18:45:49.361Z,100632.67
2023-05-02T18:48:17.784Z,100636.73
2023-05-02T18:50:46.748Z,100645.39
2023-05-02T18:53:19.654Z,100651.16
2023-05-02T18:55:49.027Z,100658.06
2023-05-02T18:58:44.019Z,100664.08
2023-05-02T19:01:15.183Z,100664.93
2023-05-02T19:03:44.426Z,100669.35
2023-05-02T19:06:19.440Z,100670.21
2023-05-02T19:08:49.773Z,100672.33
2023-05-02T19:11:23.107Z,100674.08
2023-05-02T19:13:51.778Z,100680.64
2023-05-02T19:16:26.260Z,100682.59
2023-05-02T19:18:56.614Z,100687.00
2023-05-02T19:21:25.193Z,100687.70
2023-05-02T19:23:53.811Z,100686.42
2023-05-02T19:26:22.299Z,100686.56
2023-05-02T19:28:57.827Z,100690.61
2023-05-02T19:31:28.950Z,100697.70
2023-05-02T19:33:58.476Z,100702.30
2023-05-02T19:36:30.327Z,100706.86
2023-05-02T19:39:02.198Z,100714.84
2023-05-02T19:41:31.477Z,100719.10
2023-05-02T19:44:02.652Z,100720.31
2023-05-02T19:46:32.565Z,100721.92
2023-05-02T19:49:03.296Z,100730.28
2023-05-02T19:51:34.806Z,100732.55
2023-05-02T19:54:04.093Z,100734.09
2023-05-02T19:56:32.446Z,100742.19
2023-05-02T19:59:01.451Z,100752.49
2023-05-02T20:01:31.573Z,100761.95
2023-05-02T20:04:00.536Z,100764.62
2023-05-02T20:06:29.039Z,100769.63
2023-05-02T20:08:57.432Z,100773.64
2023-05-02T20:11:26.452Z,100771.45
2023-05-02T20:13:54.853Z,100777.49
2023-05-02T20:16:23.207Z,100777.62
2023-05-02T20:18:53.040Z,100787.34
2023-05-02T20:21:21.415Z,100788.48
2023-05-02T20:23:50.369Z,100792.90
2023-05-02T20:26:19.304Z,100796.02
2023-05-02T20:28:47.611Z,100798.65
2023-05-02T20:31:16.048Z,100800.95
2023-05-02T20:33:45.947Z,100802.73
2023-05-02T20:36:15.123Z,100803.82
2023-05-02T20:38:44.912Z,100805.16
2023-05-02T20:41:14.360Z,100812.83
2023-05-02T20:43:45.241Z,100813.73
2023-05-02T20:46:19.329Z,100816.48
2023-05-02T20:48:48.005Z,100819.20
2023-05-02T20:51:16.748Z,100823.48
2023-05-02T20:53:45.315Z,100824.73
2023-05-02T20:56:13.609Z,100825.30
2023-05-02T20:58:42.346Z,100832.32
2023-05-02T21:01:10.972Z,100838.64
2023-05-02T21:03:41.425Z,100838.74
2023-05-02T21:06:09.855Z,100841.60
2023-05-02T21:08:38.172Z,100842.19
2023-05-02T21:11:16.606Z,100843.12
2023-05-02T21:13:45.141Z,100847.86
2023-05-02T21:16:17.780Z,100847.30
2023-05-02T21:18:47.257Z,100850.59
2023-05-02T21:21:15.696Z,100853.69
2023-05-02T21:23:44.173Z,100849.14
2023-05-02T21:26:12.483Z,100845.38
2023-05-02T21:28:40.923Z,100849.21
2023-05-02T21:31:09.273Z,100852.81
2023-05-02T21:33:37.753Z,100860.29
2023-05-02T21:36:06.381Z,100864.61
2023-05-02T21:38:34.721Z,100865.09
2023-05-02T21:41:04.664Z,100869.61
2023-05-02T21:43:37.469Z,100878.05
2023-05-02T21:46:05.998Z,100888.75
2023-05-02T21:48:34.311Z,100898.33
2023-05-02T21:51:11.009Z,100910.30
2023-05-02T21:53:39.438Z,100916.77
2023-05-02T21:56:08.970Z,100913.33
2023-05-02T21:58:37.526Z,100914.13
2023-05-02T22:01:06.180Z,100915.96
2023-05-02T22:03:46.661Z,100912.89
2023-05-02T22:06:15.348Z,100911.21
2023-05-02T22:08:44.525Z,100913.33
2023-05-02T22:11:12.836Z,100922.01
2023-05-02T22:13:41.172Z,100930.48
2023-05-02T22:16:10.026Z,100930.14
2023-05-02T22:18:38.410Z,100930.83
2023-05-02T22:21:08.340Z,100929.98
2023-05-02T22:23:36.702Z,100934.54
2023-05-02T22:26:05.027Z,100943.19
2023-05-02T22:28:33.659Z,100942.45
2023-05-02T22:31:02.179Z,100936.66
2023-05-02T22:33:30.522Z,100936.63
2023-05-02T22:35:58.892Z,100939.10
2023-05-02T22:38:27.333Z,100945.66
2023-05-02T22:40:55.658Z,100947.77
2023-05-02T22:43:23.984Z,100950.11
2023-05-02T22:45:52.336Z,100952.06
2023-05-02T22:48:20.794Z,100951.80
2023-05-02T22:50:49.304Z,100952.63
2023-05-02T22:53:18.053Z,100953.41
2023-05-02T22:55:46.338Z,100954.34
2023-05-02T22:58:15.346Z,100959.20
2023-05-02T23:00:43.835Z,100958.77
2023-05-02T23:03:12.274Z,100958.42
2023-05-02T23:05:40.857Z,100962.18
2023-05-02T23:08:09.665Z,100963.75
2023-05-02T23:10:38.021Z,100963.95
2023-05-02T23:13:06.518Z,100965.17
2023-05-02T23:15:35.629Z,100964.46
2023-05-02T23:18:04.309Z,100969.86
2023-05-02T23:20:33.942Z,100968.84
2023-05-02T23:23:04.348Z,100973.06
2023-05-02T23:25:34.063Z,100969.59
2023-05-02T23:28:02.760Z,100970.55
2023-05-02T23:30:31.964Z,100971.73
2023-05-02T23:33:00.858Z,100972.52
2023-05-02T23:35:29.401Z,100974.92
2023-05-02T23:38:05.020Z,100976.83
2023-05-02T23:40:34.430Z,100974.51
2023-05-02T23:43:02.970Z,100971.11
2023-05-02T23:45:31.368Z,100973.52
2023-05-02T23:48:00.327Z,100976.63
2023-05-02T23:50:28.929Z,100983.41
2023-05-02T23:52:57.629Z,100989.44
2023-05-02T23:55:26.281Z,100992.75
2023-05-02T23:57:54.797Z,100997.23
