createdAt,value
2022-10-01T00:00:00.920Z,97198.00
2022-10-01T00:02:30.405Z,97199.00
2022-10-01T00:04:58.472Z,97211.00
2022-10-01T00:07:26.707Z,97203.00
2022-10-01T00:09:54.770Z,97211.00
2022-10-01T00:12:22.910Z,97205.00
2022-10-01T00:14:51.024Z,97206.00
2022-10-01T00:17:19.144Z,97214.00
2022-10-01T00:19:48.729Z,97204.00
2022-10-01T00:22:18.932Z,97205.00
2022-10-01T00:24:47.892Z,97223.00
2022-10-01T00:27:16.092Z,97207.00
2022-10-01T00:29:45.305Z,97214.00
2022-10-01T00:32:13.459Z,97223.00
2022-10-01T00:34:41.553Z,97201.00
2022-10-01T00:37:12.336Z,97207.00
2022-10-01T00:39:40.448Z,97197.00
2022-10-01T00:42:18.696Z,97224.00
2022-10-01T00:44:47.109Z,97212.00
2022-10-01T00:47:28.131Z,97206.00
2022-10-01T00:50:07.041Z,97209.00
2022-10-01T00:52:42.010Z,97213.00
2022-10-01T00:55:18.135Z,97201.00
2022-10-01T00:57:46.739Z,97215.00
2022-10-01T01:00:15.680Z,97200.00
2022-10-01T01:02:44.357Z,97195.00
2022-10-01T01:05:13.591Z,97197.00
2022-10-01T01:07:49.064Z,97199.00
2022-10-01T01:10:25.455Z,97186.00
2022-10-01T01:13:12.723Z,97186.00
2022-10-01T01:15:49.194Z,97191.00
2022-10-01T01:18:24.992Z,97185.00
2022-10-01T01:21:15.775Z,97192.00
2022-10-01T01:24:26.740Z,97182.00
2022-10-01T01:27:16.722Z,97196.00
2022-10-01T01:29:55.307Z,97181.00
2022-10-01T01:32:31.554Z,97179.00
2022-10-01T01:35:05.082Z,97164.00
2022-10-01T01:37:39.799Z,97172.00
2022-10-01T01:40:13.459Z,97172.00
2022-10-01T01:42:46.128Z,97162.00
2022-10-01T01:45:23.564Z,97174.00
2022-10-01T01:47:56.031Z,97172.00
2022-10-01T01:50:28.284Z,97169.00
2022-10-01T01:52:57.591Z,97172.00
2022-10-01T01:55:30.915Z,97160.00
2022-10-01T01:58:00.029Z,97153.00
2022-10-01T02:00:29.680Z,97161.00
2022-10-01T02:02:59.184Z,97160.00
2022-10-01T02:05:34.041Z,97154.00
2022-10-01T02:08:27.912Z,97154.00
2022-10-01T02:11:22.870Z,97160.00
2022-10-01T02:14:15.721Z,97148.00
2022-10-01T02:16:55.185Z,97159.00
2022-10-01T02:19:33.614Z,97149.00
2022-10-01T02:22:05.755Z,97139.00
2022-10-01T02:24:40.360Z,97143.00
2022-10-01T02:27:14.862Z,97150.00
2022-10-01T02:29:46.164Z,97161.00
2022-10-01T02:32:19.044Z,97149.00
2022-10-01T02:34:51.053Z,97153.00
2022-10-01T02:37:25.528Z,97154.00
2022-10-01T02:39:57.388Z,97141.00
2022-10-01T02:42:29.691Z,97133.00
2022-10-01T02:45:04.293Z,97150.00
2022-10-01T02:47:39.976Z,97144.00
2022-10-01T02:50:10.406Z,97142.00
2022-10-01T02:52:46.832Z,97125.00
2022-10-01T02:55:19.971Z,97122.00
2022-10-01T02:57:47.197Z,97133.00
2022-10-01T03:00:21.185Z,97139.00
2022-10-01T03:02:51.429Z,97116.00
2022-10-01T03:05:20.542Z,97114.00
2022-10-01T03:07:49.338Z,97121.00
2022-10-01T03:10:18.239Z,97127.00
2022-10-01T03:12:47.049Z,97122.00
2022-10-01T03:15:19.069Z,97120.00
2022-10-01T03:17:53.809Z,97111.00
2022-10-01T03:20:22.420Z,97120.00
2022-10-01T03:22:50.718Z,97115.00
2022-10-01T03:25:18.969Z,97109.00
2022-10-01T03:27:47.403Z,97127.00
2022-10-01T03:30:15.653Z,97115.00
2022-10-01T03:32:43.726Z,97100.00
2022-10-01T03:35:13.126Z,97106.00
2022-10-01T03:37:41.203Z,97104.00
2022-10-01T03:40:10.245Z,97112.00
2022-10-01T03:42:38.317Z,97102.00
2022-10-01T03:45:07.264Z,97101.00
2022-10-01T03:47:35.356Z,97102.00
2022-10-01T03:50:03.534Z,97108.00
2022-10-01T03:52:32.963Z,97109.00
2022-10-01T03:55:01.696Z,97088.00
2022-10-01T03:57:29.758Z,97105.00
2022-10-01T03:59:57.874Z,97094.00
2022-10-01T04:02:27.695Z,97087.00
2022-10-01T04:04:55.933Z,97099.00
2022-10-01T04:07:24.023Z,97091.00
2022-10-01T04:09:53.456Z,97084.00
2022-10-01T04:12:21.572Z,97073.00
2022-10-01T04:14:49.711Z,97086.00
2022-10-01T04:17:17.831Z,97085.00
2022-10-01T04:19:45.923Z,97074.00
2022-10-01T04:22:14.062Z,97072.00
2022-10-01T04:24:42.156Z,97070.00
2022-10-01T04:27:11.577Z,97067.00
2022-10-01T04:29:40.483Z,97064.00
2022-10-01T04:32:08.665Z,97068.00
2022-10-01T04:34:54.935Z,97059.00
2022-10-01T04:37:24.348Z,97068.00
2022-10-01T04:39:52.455Z,97073.00
2022-10-01T04:42:22.701Z,97063.00
2022-10-01T04:44:50.848Z,97058.00
2022-10-01T04:47:18.907Z,97069.00
2022-10-01T04:49:46.946Z,97062.00
2022-10-01T04:52:15.040Z,97076.00
2022-10-01T04:54:43.093Z,97067.00
2022-10-01T04:57:12.185Z,97067.00
2022-10-01T04:59:41.579Z,97076.00
2022-10-01T05:02:09.955Z,97074.00
2022-10-01T05:04:38.088Z,97077.00
2022-10-01T05:07:06.531Z,97084.00
2022-10-01T05:09:35.083Z,97069.00
2022-10-01T05:12:03.552Z,97079.00
2022-10-01T05:14:31.602Z,97089.00
2022-10-01T05:17:01.035Z,97084.00
2022-10-01T05:19:29.625Z,97075.00
2022-10-01T05:21:57.761Z,97087.00
2022-10-01T05:24:26.370Z,97089.00
2022-10-01T05:26:54.963Z,97094.00
2022-10-01T05:29:23.420Z,97084.00
2022-10-01T05:31:51.605Z,97096.00
2022-10-01T05:34:21.108Z,97090.00
2022-10-01T05:36:49.201Z,97074.00
2022-10-01T05:39:17.402Z,97076.00
2022-10-01T05:41:45.460Z,97090.00
2022-10-01T05:44:13.595Z,97079.00
2022-10-01T05:46:42.260Z,97087.00
2022-10-01T05:49:10.741Z,97090.00
2022-10-01T05:51:40.232Z,97093.00
2022-10-01T05:54:08.542Z,97093.00
2022-10-01T05:56:36.752Z,97088.00
2022-10-01T05:59:04.975Z,97084.00
2022-10-01T06:01:33.615Z,97087.00
2022-10-01T06:04:02.594Z,97073.00
2022-10-01T06:06:30.939Z,97084.00
2022-10-01T06:09:00.899Z,97078.00
2022-10-01T06:11:29.004Z,97066.00
2022-10-01T06:13:57.113Z,97072.00
2022-10-01T06:16:25.295Z,97055.00
2022-10-01T06:18:57.354Z,97058.00
2022-10-01T06:21:25.904Z,97065.00
2022-10-01T06:23:55.001Z,97067.00
2022-10-01T06:26:24.988Z,97076.00
2022-10-01T06:28:53.599Z,97058.00
2022-10-01T06:31:22.813Z,97061.00
2022-10-01T06:33:50.964Z,97062.00
2022-10-01T06:36:19.224Z,97054.00
2022-10-01T06:38:49.526Z,97048.00
2022-10-01T06:41:18.557Z,97050.00
2022-10-01T06:43:50.219Z,97045.00
2022-10-01T06:46:18.394Z,97047.00
2022-10-01T06:48:46.496Z,97044.00
2022-10-01T06:51:14.577Z,97052.00
2022-10-01T06:53:41.689Z,97046.00
2022-10-01T06:56:10.037Z,97048.00
2022-10-01T06:58:38.317Z,97052.00
2022-10-01T07:01:07.811Z,97046.00
2022-10-01T07:03:35.971Z,97053.00
2022-10-01T07:06:07.908Z,97044.00
2022-10-01T07:08:36.018Z,97041.00
2022-10-01T07:11:04.997Z,97044.00
2022-10-01T07:13:33.176Z,97042.00
2022-10-01T07:16:03.681Z,97035.00
2022-10-01T07:18:33.240Z,97038.00
2022-10-01T07:21:01.518Z,97051.00
2022-10-01T07:23:30.038Z,97040.00
2022-10-01T07:25:58.914Z,97041.00
2022-10-01T07:28:28.133Z,97036.00
2022-10-01T07:31:02.977Z,97038.00
2022-10-01T07:33:32.421Z,97035.00
2022-10-01T07:36:02.416Z,97045.00
2022-10-01T07:38:30.570Z,97041.00
2022-10-01T07:40:59.118Z,97039.00
2022-10-01T07:43:27.196Z,97054.00
2022-10-01T07:45:58.145Z,97047.00
2022-10-01T07:48:27.458Z,97031.00
2022-10-01T07:50:57.906Z,97042.00
2022-10-01T07:53:27.489Z,97036.00
2022-10-01T07:55:55.569Z,97039.00
2022-10-01T07:58:24.429Z,97044.00
2022-10-01T08:00:55.995Z,97033.00
2022-10-01T08:03:24.330Z,97041.00
2022-10-01T08:05:53.024Z,97028.00
2022-10-01T08:08:22.693Z,97020.00
2022-10-01T08:10:51.219Z,97042.00
2022-10-01T08:13:24.600Z,97041.00
2022-10-01T08:15:54.736Z,97040.00
2022-10-01T08:18:24.277Z,97039.00
2022-10-01T08:20:52.452Z,97035.00
2022-10-01T08:23:22.582Z,97043.00
2022-10-01T08:25:50.896Z,97050.00
2022-10-01T08:28:19.524Z,97053.00
2022-10-01T08:30:47.635Z,97057.00
2022-10-01T08:33:16.106Z,97055.00
2022-10-01T08:35:44.522Z,97050.00
2022-10-01T08:38:13.818Z,97056.00
2022-10-01T08:40:48.969Z,97053.00
2022-10-01T08:43:38.332Z,97056.00
2022-10-01T08:46:13.942Z,97050.00
2022-10-01T08:48:57.319Z,97041.00
2022-10-01T08:51:34.042Z,97044.00
2022-10-01T08:54:16.454Z,97042.00
2022-10-01T08:56:48.588Z,97052.00
2022-10-01T08:59:34.758Z,97052.00
2022-10-01T09:02:03.568Z,97042.00
2022-10-01T09:04:31.714Z,97026.00
2022-10-01T09:07:14.324Z,97014.00
2022-10-01T09:09:50.263Z,97034.00
2022-10-01T09:12:37.071Z,97029.00
2022-10-01T09:15:20.989Z,97033.00
2022-10-01T09:18:13.228Z,97021.00
2022-10-01T09:20:49.113Z,97009.00
2022-10-01T09:23:28.648Z,97002.00
2022-10-01T09:25:59.887Z,97005.00
2022-10-01T09:28:32.681Z,97001.00
2022-10-01T09:31:13.052Z,96988.00
2022-10-01T09:33:56.471Z,96992.00
2022-10-01T09:36:33.644Z,96993.00
2022-10-01T09:39:15.955Z,96985.00
2022-10-01T09:41:46.116Z,96985.00
2022-10-01T09:44:23.689Z,96977.00
2022-10-01T09:46:51.781Z,96979.00
2022-10-01T09:49:31.517Z,96974.00
2022-10-01T09:52:07.174Z,96970.00
2022-10-01T09:54:43.032Z,96965.00
2022-10-01T09:57:17.099Z,96965.00
2022-10-01T09:59:55.983Z,96960.00
2022-10-01T10:02:32.286Z,96955.00
2022-10-01T10:05:01.989Z,96961.00
2022-10-01T10:07:32.370Z,96958.00
2022-10-01T10:10:12.995Z,96944.00
2022-10-01T10:12:44.055Z,96955.00
2022-10-01T10:15:19.701Z,96958.00
2022-10-01T10:17:51.817Z,96968.00
2022-10-01T10:20:30.464Z,96969.00
2022-10-01T10:23:09.794Z,96960.00
2022-10-01T10:25:37.883Z,96954.00
2022-10-01T10:28:06.869Z,96940.00
2022-10-01T10:30:38.573Z,96947.00
2022-10-01T10:33:08.193Z,96940.00
2022-10-01T10:35:37.116Z,96947.00
2022-10-01T10:38:05.652Z,96938.00
2022-10-01T10:40:42.853Z,96933.00
2022-10-01T10:43:20.747Z,96936.00
2022-10-01T10:45:55.992Z,96944.00
2022-10-01T10:48:31.891Z,96936.00
2022-10-01T10:51:02.954Z,96930.00
2022-10-01T10:53:43.899Z,96923.00
2022-10-01T10:56:22.944Z,96925.00
2022-10-01T10:58:53.668Z,96923.00
2022-10-01T11:01:30.052Z,96927.00
2022-10-01T11:04:01.536Z,96918.00
2022-10-01T11:06:30.284Z,96922.00
2022-10-01T11:09:07.210Z,96910.00
2022-10-01T11:11:51.161Z,96915.00
2022-10-01T11:14:38.825Z,96927.00
2022-10-01T11:17:40.445Z,96918.00
2022-10-01T11:20:27.957Z,96915.00
2022-10-01T11:23:16.817Z,96901.00
2022-10-01T11:26:02.114Z,96903.00
2022-10-01T11:28:44.245Z,96906.00
2022-10-01T11:31:25.058Z,96902.00
2022-10-01T11:34:14.424Z,96891.00
2022-10-01T11:36:55.843Z,96899.00
2022-10-01T11:39:28.134Z,96913.00
2022-10-01T11:42:03.442Z,96911.00
2022-10-01T11:44:40.440Z,96903.00
2022-10-01T11:47:16.673Z,96903.00
2022-10-01T11:49:59.597Z,96919.00
2022-10-01T11:52:41.935Z,96922.00
2022-10-01T11:55:37.674Z,96906.00
2022-10-01T11:58:34.455Z,96916.00
2022-10-01T12:01:13.544Z,96916.00
2022-10-01T12:04:01.603Z,96914.00
2022-10-01T12:06:39.968Z,96913.00
2022-10-01T12:09:21.029Z,96910.00
2022-10-01T12:12:01.172Z,96906.00
2022-10-01T12:14:38.886Z,96918.00
2022-10-01T12:17:19.897Z,96909.00
2022-10-01T12:19:53.404Z,96922.00
2022-10-01T12:22:31.005Z,96912.00
2022-10-01T12:24:59.121Z,96916.00
2022-10-01T12:27:48.398Z,96912.00
2022-10-01T12:30:21.280Z,96917.00
2022-10-01T12:33:05.709Z,96925.00
2022-10-01T12:35:53.393Z,96921.00
2022-10-01T12:38:40.560Z,96921.00
2022-10-01T12:41:25.474Z,96915.00
2022-10-01T12:44:07.311Z,96913.00
2022-10-01T12:46:49.133Z,96916.00
2022-10-01T12:49:29.787Z,96919.00
2022-10-01T12:52:08.154Z,96920.00
2022-10-01T12:54:58.799Z,96918.00
2022-10-01T12:57:43.344Z,96913.00
2022-10-01T13:00:18.889Z,96925.00
2022-10-01T13:03:37.339Z,96932.00
2022-10-01T13:06:31.287Z,96931.00
2022-10-01T13:09:15.669Z,96935.00
2022-10-01T13:12:12.000Z,96933.00
2022-10-01T13:14:44.380Z,96938.00
2022-10-01T13:17:23.017Z,96937.00
2022-10-01T13:19:59.209Z,96944.00
2022-10-01T13:22:37.659Z,96949.00
2022-10-01T13:25:25.939Z,96947.00
2022-10-01T13:28:02.840Z,96945.00
2022-10-01T13:30:44.824Z,96950.00
2022-10-01T13:33:26.128Z,96944.00
2022-10-01T13:35:58.490Z,96959.00
2022-10-01T13:38:31.844Z,96965.00
2022-10-01T13:41:03.091Z,96956.00
2022-10-01T13:43:35.110Z,96950.00
2022-10-01T13:46:09.814Z,96966.00
2022-10-01T13:48:48.324Z,96949.00
2022-10-01T13:51:17.536Z,96952.00
2022-10-01T13:53:52.078Z,96955.00
2022-10-01T13:56:35.063Z,96947.00
2022-10-01T13:59:05.564Z,96955.00
2022-10-01T14:01:43.204Z,96953.00
2022-10-01T14:04:24.543Z,96946.00
2022-10-01T14:06:57.884Z,96969.00
2022-10-01T14:09:30.850Z,96961.00
2022-10-01T14:12:23.815Z,96964.00
2022-10-01T14:15:15.282Z,96963.00
2022-10-01T14:17:45.992Z,96950.00
2022-10-01T14:20:20.196Z,96965.00
2022-10-01T14:23:09.900Z,96953.00
2022-10-01T14:25:53.640Z,96951.00
2022-10-01T14:28:41.862Z,96950.00
2022-10-01T14:31:21.481Z,96954.00
2022-10-01T14:34:29.471Z,96951.00
2022-10-01T14:36:58.025Z,96944.00
2022-10-01T14:39:28.746Z,96943.00
2022-10-01T14:41:59.004Z,96945.00
2022-10-01T14:44:29.979Z,96941.00
2022-10-01T14:47:01.026Z,96952.00
2022-10-01T14:49:32.322Z,96959.00
2022-10-01T14:52:05.509Z,96960.00
2022-10-01T14:54:43.692Z,96962.00
2022-10-01T14:57:18.339Z,96952.00
2022-10-01T14:59:49.811Z,96974.00
2022-10-01T15:02:23.008Z,96955.00
2022-10-01T15:04:55.171Z,96958.00
2022-10-01T15:07:25.355Z,96969.00
2022-10-01T15:09:53.737Z,96963.00
2022-10-01T15:12:24.512Z,96971.00
2022-10-01T15:14:55.481Z,96964.00
2022-10-01T15:17:28.214Z,96968.00
2022-10-01T15:19:58.513Z,96963.00
2022-10-01T15:22:31.070Z,96966.00
2022-10-01T15:25:02.342Z,96981.00
2022-10-01T15:27:30.702Z,96972.00
2022-10-01T15:30:00.769Z,96966.00
2022-10-01T15:32:30.739Z,96969.00
2022-10-01T15:35:03.000Z,96967.00
2022-10-01T15:37:36.796Z,96971.00
2022-10-01T15:40:09.353Z,96965.00
2022-10-01T15:42:38.133Z,96967.00
2022-10-01T15:45:25.197Z,96977.00
2022-10-01T15:47:57.044Z,96980.00
2022-10-01T15:50:29.002Z,96974.00
2022-10-01T15:53:03.771Z,96988.00
2022-10-01T15:55:44.418Z,97000.00
2022-10-01T15:58:20.344Z,96989.00
2022-10-01T16:01:02.982Z,97005.00
2022-10-01T16:03:35.993Z,97007.00
2022-10-01T16:06:08.191Z,97001.00
2022-10-01T16:08:52.979Z,97015.00
2022-10-01T16:11:27.615Z,97008.00
2022-10-01T16:14:33.522Z,97025.00
2022-10-01T16:17:35.800Z,97029.00
2022-10-01T16:20:36.213Z,97028.00
2022-10-01T16:23:42.704Z,97044.00
2022-10-01T16:26:38.180Z,97043.00
2022-10-01T16:29:25.547Z,97036.00
2022-10-01T16:31:56.813Z,97045.00
2022-10-01T16:34:28.234Z,97044.00
2022-10-01T16:36:56.326Z,97042.00
2022-10-01T16:39:24.978Z,97051.00
2022-10-01T16:42:19.104Z,97052.00
2022-10-01T16:44:43.268Z,97046.00
2022-10-01T16:47:13.162Z,97060.00
2022-10-01T16:49:41.984Z,97058.00
2022-10-01T16:52:16.440Z,97051.00
2022-10-01T16:54:47.039Z,97047.00
2022-10-01T16:57:16.484Z,97050.00
2022-10-01T16:59:45.130Z,97059.00
2022-10-01T17:02:16.048Z,97067.00
2022-10-01T17:04:44.310Z,97060.00
2022-10-01T17:07:12.450Z,97061.00
2022-10-01T17:09:40.968Z,97054.00
2022-10-01T17:12:10.339Z,97057.00
2022-10-01T17:14:38.465Z,97072.00
2022-10-01T17:17:06.591Z,97070.00
2022-10-01T17:19:36.087Z,97076.00
2022-10-01T17:22:04.237Z,97067.00
2022-10-01T17:24:32.867Z,97090.00
2022-10-01T17:27:01.215Z,97088.00
2022-10-01T17:29:30.845Z,97093.00
2022-10-01T17:31:59.004Z,97103.00
2022-10-01T17:34:27.150Z,97099.00
2022-10-01T17:36:56.720Z,97095.00
2022-10-01T17:39:25.012Z,97113.00
2022-10-01T17:41:53.276Z,97114.00
2022-10-01T17:44:21.385Z,97120.00
2022-10-01T17:46:49.518Z,97113.00
2022-10-01T17:49:18.544Z,97127.00
2022-10-01T17:51:48.008Z,97115.00
2022-10-01T17:54:17.655Z,97130.00
2022-10-01T17:56:45.891Z,97133.00
2022-10-01T17:59:14.187Z,97152.00
2022-10-01T18:01:42.289Z,97147.00
2022-10-01T18:04:12.359Z,97139.00
2022-10-01T18:06:41.510Z,97160.00
2022-10-01T18:09:09.685Z,97148.00
2022-10-01T18:11:39.381Z,97154.00
2022-10-01T18:14:07.921Z,97145.00
2022-10-01T18:16:36.936Z,97154.00
2022-10-01T18:19:52.467Z,97153.00
2022-10-01T18:21:54.068Z,97162.00
2022-10-01T18:24:22.271Z,97160.00
2022-10-01T18:26:52.956Z,97166.00
2022-10-01T18:29:23.720Z,97174.00
2022-10-01T18:31:55.970Z,97156.00
2022-10-01T18:34:32.822Z,97177.00
2022-10-01T18:37:06.849Z,97176.00
2022-10-01T18:39:40.977Z,97181.00
2022-10-01T18:42:20.139Z,97180.00
2022-10-01T18:44:56.364Z,97177.00
2022-10-01T18:47:37.091Z,97188.00
2022-10-01T18:50:25.581Z,97183.00
2022-10-01T18:53:25.665Z,97178.00
2022-10-01T18:56:25.165Z,97192.00
2022-10-01T18:59:37.162Z,97196.00
2022-10-01T19:02:50.567Z,97190.00
2022-10-01T19:05:51.344Z,97202.00
2022-10-01T19:08:37.975Z,97198.00
2022-10-01T19:11:18.972Z,97213.00
2022-10-01T19:14:01.034Z,97215.00
2022-10-01T19:16:47.949Z,97218.00
2022-10-01T19:19:38.029Z,97221.00
2022-10-01T19:22:21.646Z,97230.00
2022-10-01T19:25:06.539Z,97230.00
2022-10-01T19:27:54.991Z,97215.00
2022-10-01T19:30:23.294Z,97236.00
2022-10-01T19:33:04.230Z,97234.00
2022-10-01T19:35:38.608Z,97253.00
2022-10-01T19:38:16.677Z,97248.00
2022-10-01T19:40:53.819Z,97248.00
2022-10-01T19:43:30.617Z,97247.00
2022-10-01T19:46:05.385Z,97269.00
2022-10-01T19:48:49.961Z,97265.00
2022-10-01T19:51:23.999Z,97272.00
2022-10-01T19:54:01.394Z,97272.00
2022-10-01T19:56:32.997Z,97281.00
2022-10-01T19:59:06.674Z,97296.00
2022-10-01T20:01:42.524Z,97284.00
2022-10-01T20:04:21.402Z,97294.00
2022-10-01T20:07:00.483Z,97303.00
2022-10-01T20:09:35.084Z,97300.00
2022-10-01T20:12:18.021Z,97317.00
2022-10-01T20:15:11.797Z,97335.00
2022-10-01T20:18:13.036Z,97333.00
2022-10-01T20:21:01.297Z,97345.00
2022-10-01T20:23:44.088Z,97336.00
2022-10-01T20:26:26.499Z,97352.00
2022-10-01T20:29:23.370Z,97343.00
2022-10-01T20:32:04.571Z,97348.00
2022-10-01T20:34:46.196Z,97350.00
2022-10-01T20:37:35.732Z,97361.00
2022-10-01T20:40:17.889Z,97368.00
2022-10-01T20:42:51.256Z,97366.00
2022-10-01T20:45:27.319Z,97368.00
2022-10-01T20:48:00.014Z,97369.00
2022-10-01T20:50:34.880Z,97369.00
2022-10-01T20:53:21.240Z,97372.00
2022-10-01T20:55:55.388Z,97382.00
2022-10-01T20:58:29.231Z,97376.00
2022-10-01T21:01:05.383Z,97377.00
2022-10-01T21:03:40.153Z,97378.00
2022-10-01T21:06:16.146Z,97388.00
2022-10-01T21:08:53.493Z,97402.00
2022-10-01T21:11:33.317Z,97402.00
2022-10-01T21:14:15.609Z,97404.00
2022-10-01T21:17:16.982Z,97415.00
2022-10-01T21:20:12.467Z,97410.00
2022-10-01T21:22:59.557Z,97396.00
2022-10-01T21:25:49.113Z,97418.00
2022-10-01T21:28:36.764Z,97426.00
2022-10-01T21:31:23.256Z,97450.00
2022-10-01T21:33:56.339Z,97436.00
2022-10-01T21:36:34.495Z,97446.00
2022-10-01T21:39:19.217Z,97452.00
2022-10-01T21:42:01.607Z,97450.00
2022-10-01T21:45:07.514Z,97464.00
2022-10-01T21:47:59.710Z,97466.00
2022-10-01T21:50:44.210Z,97471.00
2022-10-01T21:53:55.269Z,97473.00
2022-10-01T21:56:58.003Z,97479.00
2022-10-01T21:59:57.253Z,97491.00
2022-10-01T22:02:44.117Z,97478.00
2022-10-01T22:05:24.485Z,97477.00
2022-10-01T22:08:02.145Z,97490.00
2022-10-01T22:10:37.383Z,97489.00
2022-10-01T22:13:16.949Z,97505.00
2022-10-01T22:15:48.122Z,97483.00
2022-10-01T22:18:25.492Z,97495.00
2022-10-01T22:20:57.152Z,97498.00
2022-10-01T22:23:28.187Z,97505.00
2022-10-01T22:26:02.067Z,97512.00
2022-10-01T22:28:40.245Z,97523.00
2022-10-01T22:31:16.534Z,97517.00
2022-10-01T22:33:53.547Z,97513.00
2022-10-01T22:36:30.256Z,97523.00
2022-10-01T22:39:05.659Z,97524.00
2022-10-01T22:41:41.295Z,97522.00
2022-10-01T22:44:16.096Z,97531.00
2022-10-01T22:47:29.556Z,97545.00
2022-10-01T22:50:14.067Z,97547.00
2022-10-01T22:52:59.683Z,97556.00
2022-10-01T22:55:40.911Z,97567.00
2022-10-01T22:58:36.782Z,97570.00
2022-10-01T23:01:24.298Z,97568.00
2022-10-01T23:04:16.418Z,97551.00
2022-10-01T23:06:54.608Z,97575.00
2022-10-01T23:09:36.142Z,97568.00
2022-10-01T23:12:15.461Z,97557.00
2022-10-01T23:14:59.173Z,97573.00
2022-10-01T23:17:38.368Z,97566.00
2022-10-01T23:20:29.755Z,97574.00
2022-10-01T23:23:21.307Z,97564.00
2022-10-01T23:26:15.688Z,97568.00
2022-10-01T23:29:07.775Z,97577.00
2022-10-01T23:31:44.794Z,97573.00
2022-10-01T23:34:34.640Z,97573.00
2022-10-01T23:37:40.905Z,97583.00
2022-10-01T23:40:13.525Z,97584.00
2022-10-01T23:42:53.111Z,97586.00
2022-10-01T23:45:28.253Z,97582.00
2022-10-01T23:48:05.339Z,97599.00
2022-10-01T23:50:42.552Z,97594.00
2022-10-01T23:53:17.494Z,97597.00
2022-10-01T23:56:14.638Z,97603.00
2022-10-01T23:58:51.014Z,97609.00
