createdAt,value
2023-03-18T00:00:10.361Z,10.20
2023-03-18T00:02:39.075Z,10.10
2023-03-18T00:05:07.742Z,10.10
2023-03-18T00:07:36.278Z,10.10
2023-03-18T00:10:04.317Z,10.00
2023-03-18T00:12:32.756Z,10.00
2023-03-18T00:14:59.986Z,9.90
2023-03-18T00:17:26.903Z,9.90
2023-03-18T00:19:55.478Z,9.80
2023-03-18T00:22:22.987Z,9.80
2023-03-18T00:24:49.824Z,9.70
2023-03-18T00:27:16.752Z,9.70
2023-03-18T00:29:44.204Z,9.60
2023-03-18T00:32:11.362Z,9.60
2023-03-18T00:34:38.269Z,9.60
2023-03-18T00:37:07.234Z,9.60
2023-03-18T00:39:35.873Z,9.60
2023-03-18T00:42:10.828Z,9.60
2023-03-18T00:44:38.672Z,9.60
2023-03-18T00:47:05.962Z,9.60
2023-03-18T00:49:33.536Z,9.70
2023-03-18T00:52:00.912Z,9.70
2023-03-18T00:54:28.450Z,9.60
2023-03-18T00:56:55.665Z,9.60
2023-03-18T00:59:22.778Z,9.60
2023-03-18T01:01:49.758Z,9.50
2023-03-18T01:04:17.916Z,9.40
2023-03-18T01:06:45.219Z,9.30
2023-03-18T01:09:12.596Z,9.20
2023-03-18T01:11:39.833Z,9.20
2023-03-18T01:14:06.805Z,9.20
2023-03-18T01:16:33.778Z,9.10
2023-03-18T01:19:00.804Z,9.00
2023-03-18T01:21:28.081Z,8.90
2023-03-18T01:23:55.007Z,8.90
2023-03-18T01:26:22.312Z,8.80
2023-03-18T01:28:49.349Z,8.80
2023-03-18T01:31:16.546Z,8.80
2023-03-18T01:33:43.576Z,8.70
2023-03-18T01:36:10.947Z,8.70
2023-03-18T01:38:38.415Z,8.60
2023-03-18T01:41:05.317Z,8.50
2023-03-18T01:43:34.569Z,8.40
2023-03-18T01:46:02.302Z,8.40
2023-03-18T01:48:35.440Z,8.30
2023-03-18T01:51:05.544Z,8.20
2023-03-18T01:53:37.080Z,8.10
2023-03-18T01:56:04.134Z,8.10
2023-03-18T01:58:34.442Z,8.10
2023-03-18T02:01:03.518Z,8.10
2023-03-18T02:03:30.391Z,8.10
2023-03-18T02:05:57.381Z,8.00
2023-03-18T02:08:24.287Z,8.00
2023-03-18T02:10:52.074Z,8.00
2023-03-18T02:13:19.792Z,7.90
2023-03-18T02:15:49.464Z,7.90
2023-03-18T02:18:21.406Z,7.90
2023-03-18T02:21:00.397Z,7.90
2023-03-18T02:23:46.668Z,7.90
2023-03-18T02:26:19.406Z,7.90
2023-03-18T02:28:47.387Z,7.90
2023-03-18T02:31:16.762Z,7.90
2023-03-18T02:33:45.053Z,7.80
2023-03-18T02:36:13.881Z,7.80
2023-03-18T02:38:41.755Z,7.80
2023-03-18T02:41:13.565Z,7.70
2023-03-18T02:43:40.780Z,7.60
2023-03-18T02:46:08.249Z,7.60
2023-03-18T02:48:37.789Z,7.60
2023-03-18T02:51:05.652Z,7.50
2023-03-18T02:53:32.559Z,7.50
2023-03-18T02:55:59.514Z,7.50
2023-03-18T02:58:26.433Z,7.50
2023-03-18T03:00:53.368Z,7.40
2023-03-18T03:03:20.746Z,7.40
2023-03-18T03:05:47.869Z,7.40
2023-03-18T03:08:15.385Z,7.40
2023-03-18T03:10:42.663Z,7.40
2023-03-18T03:13:12.513Z,7.30
2023-03-18T03:15:40.066Z,7.40
2023-03-18T03:18:07.326Z,7.40
2023-03-18T03:20:36.120Z,7.40
2023-03-18T03:23:06.966Z,7.50
2023-03-18T03:25:34.314Z,7.50
2023-03-18T03:28:01.243Z,7.60
2023-03-18T03:30:28.297Z,7.60
2023-03-18T03:32:55.643Z,7.70
2023-03-18T03:35:23.404Z,7.70
2023-03-18T03:37:50.754Z,7.80
2023-03-18T03:40:19.017Z,7.80
2023-03-18T03:42:46.391Z,7.90
2023-03-18T03:45:14.155Z,7.90
2023-03-18T03:47:42.017Z,7.90
2023-03-18T03:50:10.595Z,7.90
2023-03-18T03:52:39.316Z,7.90
2023-03-18T03:55:07.296Z,7.90
2023-03-18T03:57:34.419Z,7.90
2023-03-18T04:00:01.858Z,7.90
2023-03-18T04:02:28.810Z,7.80
2023-03-18T04:04:56.223Z,7.80
2023-03-18T04:07:23.132Z,7.80
2023-03-18T04:09:50.293Z,7.60
2023-03-18T04:12:19.881Z,7.60
2023-03-18T04:14:48.079Z,7.50
2023-03-18T04:17:16.004Z,7.50
2023-03-18T04:19:43.082Z,7.60
2023-03-18T04:22:10.767Z,7.60
2023-03-18T04:24:37.737Z,7.60
2023-03-18T04:27:04.797Z,7.50
2023-03-18T04:29:32.758Z,7.40
2023-03-18T04:31:59.666Z,7.40
2023-03-18T04:34:26.699Z,7.40
2023-03-18T04:36:53.591Z,7.40
2023-03-18T04:39:20.495Z,7.40
2023-03-18T04:41:47.451Z,7.40
2023-03-18T04:44:14.369Z,7.40
2023-03-18T04:46:41.330Z,7.30
2023-03-18T04:49:08.981Z,7.30
2023-03-18T04:51:35.881Z,7.20
2023-03-18T04:54:02.773Z,7.20
2023-03-18T04:56:29.781Z,7.10
2023-03-18T04:58:56.677Z,7.00
2023-03-18T05:01:24.498Z,6.90
2023-03-18T05:03:52.018Z,6.70
2023-03-18T05:06:23.215Z,6.70
2023-03-18T05:08:50.315Z,6.70
2023-03-18T05:11:18.146Z,6.70
2023-03-18T05:13:45.047Z,6.60
2023-03-18T05:16:12.042Z,6.50
2023-03-18T05:18:39.268Z,6.50
2023-03-18T05:21:07.823Z,6.60
2023-03-18T05:23:35.162Z,6.60
2023-03-18T05:26:02.159Z,6.60
2023-03-18T05:28:29.245Z,6.60
2023-03-18T05:30:56.178Z,6.70
2023-03-18T05:33:23.450Z,6.70
2023-03-18T05:35:50.399Z,6.70
2023-03-18T05:38:17.496Z,6.70
2023-03-18T05:40:44.899Z,6.70
2023-03-18T05:43:12.143Z,6.70
2023-03-18T05:45:40.416Z,6.70
2023-03-18T05:48:07.994Z,6.70
2023-03-18T05:50:39.766Z,6.60
2023-03-18T05:53:06.723Z,6.60
2023-03-18T05:55:34.287Z,6.60
2023-03-18T05:58:01.347Z,6.60
2023-03-18T06:00:31.349Z,6.60
2023-03-18T06:02:59.356Z,6.60
2023-03-18T06:05:26.446Z,6.60
2023-03-18T06:07:54.524Z,6.60
2023-03-18T06:10:22.913Z,6.70
2023-03-18T06:12:50.752Z,6.70
2023-03-18T06:15:18.980Z,6.70
2023-03-18T06:17:45.923Z,6.70
2023-03-18T06:20:14.374Z,6.70
2023-03-18T06:22:41.864Z,6.70
2023-03-18T06:25:10.106Z,6.70
2023-03-18T06:27:36.984Z,6.80
2023-03-18T06:30:04.811Z,6.80
2023-03-18T06:32:31.837Z,6.90
2023-03-18T06:34:58.754Z,7.00
2023-03-18T06:37:25.728Z,7.00
2023-03-18T06:39:52.663Z,7.00
2023-03-18T06:42:19.579Z,7.00
2023-03-18T06:44:50.799Z,7.00
2023-03-18T06:47:18.613Z,7.00
2023-03-18T06:49:45.823Z,7.00
2023-03-18T06:52:14.308Z,7.00
2023-03-18T06:54:41.686Z,7.00
2023-03-18T06:57:08.775Z,7.00
2023-03-18T06:59:35.858Z,7.10
2023-03-18T07:02:03.084Z,7.10
2023-03-18T07:04:31.308Z,7.20
2023-03-18T07:06:58.180Z,7.30
2023-03-18T07:09:25.045Z,7.40
2023-03-18T07:11:51.949Z,7.40
2023-03-18T07:14:18.853Z,7.50
2023-03-18T07:16:46.240Z,7.60
2023-03-18T07:19:13.162Z,7.70
2023-03-18T07:21:42.967Z,7.80
2023-03-18T07:24:10.143Z,7.80
2023-03-18T07:26:37.681Z,7.90
2023-03-18T07:29:05.298Z,8.00
2023-03-18T07:31:32.348Z,8.00
2023-03-18T07:33:59.471Z,8.10
2023-03-18T07:36:27.166Z,8.20
2023-03-18T07:38:54.482Z,8.30
2023-03-18T07:41:21.480Z,8.30
2023-03-18T07:43:48.870Z,8.40
2023-03-18T07:46:15.949Z,8.50
2023-03-18T07:48:42.824Z,8.60
2023-03-18T07:51:09.731Z,8.70
2023-03-18T07:53:37.380Z,8.80
2023-03-18T07:56:04.498Z,8.90
2023-03-18T07:58:31.438Z,8.90
2023-03-18T08:01:00.144Z,9.00
2023-03-18T08:03:28.247Z,9.00
2023-03-18T08:05:56.443Z,9.10
2023-03-18T08:08:25.062Z,9.20
2023-03-18T08:10:52.754Z,9.30
2023-03-18T08:13:19.688Z,9.40
2023-03-18T08:15:46.926Z,9.50
2023-03-18T08:18:14.047Z,9.60
2023-03-18T08:20:41.491Z,9.70
2023-03-18T08:23:08.388Z,9.80
2023-03-18T08:25:35.624Z,10.00
2023-03-18T08:28:02.892Z,10.10
2023-03-18T08:30:30.700Z,10.20
2023-03-18T08:33:01.325Z,10.40
2023-03-18T08:35:28.321Z,10.50
2023-03-18T08:37:58.731Z,10.70
2023-03-18T08:40:26.392Z,10.90
2023-03-18T08:42:53.471Z,11.00
2023-03-18T08:45:20.466Z,11.10
2023-03-18T08:47:47.354Z,11.30
2023-03-18T08:50:14.693Z,11.40
2023-03-18T08:52:41.563Z,11.50
2023-03-18T08:55:09.852Z,11.60
2023-03-18T08:57:37.638Z,11.80
2023-03-18T09:00:05.690Z,12.00
2023-03-18T09:02:34.161Z,12.20
2023-03-18T09:05:01.168Z,12.30
2023-03-18T09:07:28.620Z,12.50
2023-03-18T09:09:55.544Z,12.70
2023-03-18T09:12:22.825Z,12.90
2023-03-18T09:14:49.681Z,13.00
2023-03-18T09:17:17.085Z,13.20
2023-03-18T09:19:43.970Z,13.30
2023-03-18T09:22:11.786Z,13.50
2023-03-18T09:24:38.621Z,13.70
2023-03-18T09:27:05.595Z,13.80
2023-03-18T09:29:33.138Z,14.00
2023-03-18T09:32:00.756Z,14.20
2023-03-18T09:34:27.800Z,14.30
2023-03-18T09:36:54.706Z,14.60
2023-03-18T09:39:22.096Z,14.80
2023-03-18T09:41:55.167Z,15.00
2023-03-18T09:44:22.950Z,15.10
2023-03-18T09:47:08.446Z,15.30
2023-03-18T09:49:47.749Z,15.40
2023-03-18T09:52:14.605Z,15.50
2023-03-18T09:54:44.764Z,15.50
2023-03-18T09:57:15.563Z,15.60
2023-03-18T09:59:44.819Z,15.60
2023-03-18T10:02:20.987Z,15.50
2023-03-18T10:04:52.821Z,15.60
2023-03-18T10:07:22.599Z,15.50
2023-03-18T10:09:54.203Z,15.60
2023-03-18T10:12:31.650Z,15.70
2023-03-18T10:15:16.991Z,15.80
2023-03-18T10:17:49.463Z,15.80
2023-03-18T10:20:22.136Z,15.90
2023-03-18T10:22:55.241Z,15.90
2023-03-18T10:25:40.764Z,16.00
2023-03-18T10:28:23.708Z,16.00
2023-03-18T10:31:00.407Z,16.10
2023-03-18T10:33:36.684Z,16.20
2023-03-18T10:36:05.934Z,16.20
2023-03-18T10:38:47.009Z,16.20
2023-03-18T10:41:22.008Z,16.30
2023-03-18T10:43:52.206Z,16.30
2023-03-18T10:46:20.741Z,16.40
2023-03-18T10:48:47.828Z,16.50
2023-03-18T10:51:43.875Z,16.60
2023-03-18T10:54:16.085Z,16.80
2023-03-18T10:56:43.363Z,17.00
2023-03-18T10:59:15.671Z,17.20
2023-03-18T11:01:47.074Z,17.40
2023-03-18T11:04:15.990Z,17.60
2023-03-18T11:06:46.019Z,17.90
2023-03-18T11:09:16.544Z,18.10
2023-03-18T11:11:44.527Z,18.20
2023-03-18T11:14:18.183Z,18.40
2023-03-18T11:17:23.337Z,18.60
2023-03-18T11:20:00.072Z,18.70
2023-03-18T11:22:28.261Z,18.80
2023-03-18T11:25:02.465Z,18.80
2023-03-18T11:27:34.785Z,19.00
2023-03-18T11:30:06.049Z,19.10
2023-03-18T11:32:34.604Z,19.30
2023-03-18T11:35:02.492Z,19.40
2023-03-18T11:37:31.144Z,19.40
2023-03-18T11:40:18.643Z,19.50
2023-03-18T11:42:48.830Z,19.50
2023-03-18T11:45:22.638Z,19.60
2023-03-18T11:47:49.551Z,19.60
2023-03-18T11:50:20.186Z,19.70
2023-03-18T11:52:50.345Z,19.70
2023-03-18T11:55:40.765Z,19.70
2023-03-18T11:58:08.693Z,19.70
2023-03-18T12:00:45.853Z,19.70
2023-03-18T12:03:42.156Z,19.70
2023-03-18T12:06:13.293Z,19.60
2023-03-18T12:08:46.259Z,19.50
2023-03-18T12:11:20.149Z,19.60
2023-03-18T12:13:53.254Z,19.70
2023-03-18T12:16:20.334Z,19.70
2023-03-18T12:19:10.552Z,19.80
2023-03-18T12:21:44.052Z,19.80
2023-03-18T12:24:11.172Z,19.80
2023-03-18T12:26:44.118Z,19.80
2023-03-18T12:29:34.353Z,19.80
2023-03-18T12:32:07.445Z,19.80
2023-03-18T12:34:45.720Z,19.80
2023-03-18T12:37:25.190Z,19.80
2023-03-18T12:39:56.134Z,19.70
2023-03-18T12:42:27.297Z,19.60
2023-03-18T12:44:59.374Z,19.50
2023-03-18T12:47:45.089Z,19.50
2023-03-18T12:50:20.085Z,19.50
2023-03-18T12:52:49.850Z,19.50
2023-03-18T12:55:19.721Z,19.50
2023-03-18T12:57:49.446Z,19.50
2023-03-18T13:00:30.056Z,19.40
2023-03-18T13:02:57.913Z,19.50
2023-03-18T13:05:29.570Z,19.40
2023-03-18T13:08:16.715Z,19.40
2023-03-18T13:10:46.691Z,19.40
2023-03-18T13:13:14.310Z,19.40
2023-03-18T13:15:44.556Z,19.40
2023-03-18T13:18:17.296Z,19.50
2023-03-18T13:20:45.063Z,19.60
2023-03-18T13:23:18.396Z,19.60
2023-03-18T13:25:52.648Z,19.70
2023-03-18T13:28:31.916Z,19.70
2023-03-18T13:31:13.781Z,19.80
2023-03-18T13:33:41.478Z,19.70
2023-03-18T13:36:27.227Z,19.70
2023-03-18T13:38:58.026Z,19.60
2023-03-18T13:41:44.794Z,19.50
2023-03-18T13:44:16.409Z,19.40
2023-03-18T13:46:47.128Z,19.40
2023-03-18T13:49:19.148Z,19.30
2023-03-18T13:51:50.933Z,19.20
2023-03-18T13:54:19.487Z,19.10
2023-03-18T13:56:55.669Z,19.10
2023-03-18T13:59:34.715Z,19.00
2023-03-18T14:02:21.276Z,18.90
2023-03-18T14:04:49.354Z,18.80
2023-03-18T14:07:20.215Z,18.70
2023-03-18T14:10:17.758Z,18.60
2023-03-18T14:12:50.682Z,18.50
2023-03-18T14:15:26.684Z,18.40
2023-03-18T14:17:58.677Z,18.30
2023-03-18T14:20:44.449Z,18.30
2023-03-18T14:23:30.109Z,18.30
2023-03-18T14:26:04.673Z,18.30
2023-03-18T14:28:39.451Z,18.20
2023-03-18T14:31:26.285Z,18.20
2023-03-18T14:33:59.157Z,18.10
2023-03-18T14:36:52.389Z,18.10
2023-03-18T14:39:19.347Z,18.00
2023-03-18T14:41:49.711Z,18.00
2023-03-18T14:44:22.937Z,17.90
2023-03-18T14:46:56.353Z,17.90
2023-03-18T14:49:47.201Z,17.80
2023-03-18T14:52:17.153Z,17.80
2023-03-18T14:54:46.064Z,17.80
2023-03-18T14:57:13.539Z,17.70
2023-03-18T14:59:40.463Z,17.70
2023-03-18T15:02:12.659Z,17.60
2023-03-18T15:04:40.103Z,17.50
2023-03-18T15:07:09.901Z,17.50
2023-03-18T15:09:37.035Z,17.40
2023-03-18T15:12:27.287Z,17.40
2023-03-18T15:14:54.325Z,17.30
2023-03-18T15:17:24.840Z,17.20
2023-03-18T15:19:56.895Z,17.10
2023-03-18T15:22:28.417Z,17.10
2023-03-18T15:24:58.424Z,17.00
2023-03-18T15:27:26.307Z,16.90
2023-03-18T15:29:57.656Z,16.90
2023-03-18T15:32:32.197Z,16.80
2023-03-18T15:35:11.482Z,16.70
2023-03-18T15:37:42.711Z,16.60
2023-03-18T15:40:29.175Z,16.50
2023-03-18T15:43:19.292Z,16.50
2023-03-18T15:45:48.120Z,16.40
2023-03-18T15:48:41.861Z,16.30
2023-03-18T15:51:23.505Z,16.20
2023-03-18T15:53:57.951Z,16.20
2023-03-18T15:56:30.346Z,16.10
2023-03-18T15:58:58.556Z,16.10
2023-03-18T16:01:25.626Z,16.00
2023-03-18T16:03:52.954Z,16.00
2023-03-18T16:06:19.832Z,15.90
2023-03-18T16:08:46.733Z,15.90
2023-03-18T16:11:14.627Z,15.90
2023-03-18T16:13:43.912Z,15.80
2023-03-18T16:16:29.563Z,15.80
2023-03-18T16:18:58.119Z,15.80
2023-03-18T16:21:24.977Z,15.70
2023-03-18T16:23:53.007Z,15.60
2023-03-18T16:26:20.070Z,15.60
2023-03-18T16:28:48.644Z,15.60
2023-03-18T16:31:15.570Z,15.50
2023-03-18T16:33:43.651Z,15.50
2023-03-18T16:36:19.346Z,15.50
2023-03-18T16:38:46.305Z,15.40
2023-03-18T16:41:13.522Z,15.40
2023-03-18T16:43:41.067Z,15.40
2023-03-18T16:46:10.228Z,15.30
2023-03-18T16:48:37.171Z,15.30
2023-03-18T16:51:04.827Z,15.20
2023-03-18T16:53:31.951Z,15.20
2023-03-18T16:56:02.597Z,15.10
2023-03-18T16:58:30.970Z,15.10
2023-03-18T17:00:58.180Z,15.10
2023-03-18T17:03:25.223Z,15.10
2023-03-18T17:05:52.229Z,15.00
2023-03-18T17:08:19.824Z,15.00
2023-03-18T17:10:48.342Z,15.00
2023-03-18T17:13:20.722Z,14.90
2023-03-18T17:15:47.651Z,14.90
2023-03-18T17:18:16.471Z,14.80
2023-03-18T17:20:44.743Z,14.80
2023-03-18T17:23:15.899Z,14.80
2023-03-18T17:25:45.004Z,14.70
2023-03-18T17:28:15.617Z,14.70
2023-03-18T17:30:42.585Z,14.60
2023-03-18T17:33:20.091Z,14.60
2023-03-18T17:35:47.488Z,14.50
2023-03-18T17:38:15.647Z,14.50
2023-03-18T17:40:43.335Z,14.40
2023-03-18T17:43:22.205Z,14.40
2023-03-18T17:45:49.136Z,14.30
2023-03-18T17:48:29.931Z,14.30
2023-03-18T17:50:58.688Z,14.30
2023-03-18T17:53:27.759Z,14.30
2023-03-18T17:55:55.137Z,14.30
2023-03-18T17:58:23.420Z,14.30
2023-03-18T18:00:52.061Z,14.20
2023-03-18T18:03:24.571Z,14.20
2023-03-18T18:05:52.218Z,14.30
2023-03-18T18:08:20.028Z,14.30
2023-03-18T18:10:47.270Z,14.30
2023-03-18T18:13:15.984Z,14.20
2023-03-18T18:15:43.581Z,14.20
2023-03-18T18:18:23.223Z,14.20
2023-03-18T18:20:53.338Z,14.20
2023-03-18T18:23:39.123Z,14.20
2023-03-18T18:26:07.710Z,14.10
2023-03-18T18:28:35.117Z,14.10
2023-03-18T18:31:03.614Z,14.10
2023-03-18T18:33:32.913Z,14.10
2023-03-18T18:35:59.937Z,14.00
2023-03-18T18:38:27.510Z,14.00
2023-03-18T18:40:55.326Z,14.00
2023-03-18T18:43:23.284Z,14.00
2023-03-18T18:45:51.732Z,14.00
2023-03-18T18:48:21.453Z,13.90
2023-03-18T18:50:48.789Z,13.90
2023-03-18T18:53:17.655Z,13.90
2023-03-18T18:55:45.194Z,13.90
2023-03-18T18:58:17.815Z,13.90
2023-03-18T19:00:49.801Z,13.80
2023-03-18T19:03:18.147Z,13.70
2023-03-18T19:05:46.079Z,13.70
2023-03-18T19:08:25.164Z,13.70
2023-03-18T19:10:52.737Z,13.60
2023-03-18T19:13:19.908Z,13.60
2023-03-18T19:15:48.742Z,13.50
2023-03-18T19:18:17.867Z,13.40
2023-03-18T19:20:44.899Z,13.20
2023-03-18T19:23:14.573Z,13.10
2023-03-18T19:25:41.638Z,13.10
2023-03-18T19:28:12.560Z,13.00
2023-03-18T19:30:39.554Z,12.90
2023-03-18T19:33:14.074Z,12.90
2023-03-18T19:35:41.609Z,12.80
2023-03-18T19:38:14.075Z,12.80
2023-03-18T19:40:42.780Z,12.70
2023-03-18T19:43:14.542Z,12.70
2023-03-18T19:45:42.363Z,12.60
2023-03-18T19:48:11.496Z,12.60
2023-03-18T19:50:38.417Z,12.60
2023-03-18T19:53:10.197Z,12.60
2023-03-18T19:55:37.158Z,12.60
2023-03-18T19:58:04.260Z,12.60
2023-03-18T20:00:31.259Z,12.60
2023-03-18T20:02:58.506Z,12.60
2023-03-18T20:05:26.351Z,12.60
2023-03-18T20:07:53.283Z,12.60
2023-03-18T20:10:21.521Z,12.50
2023-03-18T20:12:49.326Z,12.50
2023-03-18T20:15:23.565Z,12.50
2023-03-18T20:17:51.423Z,12.50
2023-03-18T20:20:23.091Z,12.50
2023-03-18T20:22:54.720Z,12.60
2023-03-18T20:25:28.524Z,12.60
2023-03-18T20:27:57.308Z,12.70
2023-03-18T20:30:26.117Z,12.70
2023-03-18T20:32:53.201Z,12.70
2023-03-18T20:35:20.257Z,12.80
2023-03-18T20:37:47.352Z,12.80
2023-03-18T20:40:19.339Z,12.80
2023-03-18T20:42:46.446Z,12.80
2023-03-18T20:45:15.644Z,12.80
2023-03-18T20:47:43.485Z,12.70
2023-03-18T20:50:14.458Z,12.70
2023-03-18T20:52:44.099Z,12.70
2023-03-18T20:55:20.011Z,12.70
2023-03-18T20:57:47.168Z,12.70
2023-03-18T21:00:15.192Z,12.70
2023-03-18T21:02:42.755Z,12.70
2023-03-18T21:05:10.484Z,12.70
2023-03-18T21:07:37.408Z,12.70
2023-03-18T21:10:05.107Z,12.70
2023-03-18T21:12:32.242Z,12.60
2023-03-18T21:14:59.162Z,12.60
2023-03-18T21:17:27.405Z,12.50
2023-03-18T21:20:00.719Z,12.50
2023-03-18T21:22:33.501Z,12.40
2023-03-18T21:25:00.448Z,12.40
2023-03-18T21:27:28.186Z,12.30
2023-03-18T21:29:55.590Z,12.20
2023-03-18T21:32:27.431Z,12.10
2023-03-18T21:34:54.897Z,12.10
2023-03-18T21:37:23.155Z,12.10
2023-03-18T21:39:50.601Z,12.10
2023-03-18T21:42:23.374Z,12.10
2023-03-18T21:44:50.614Z,12.00
2023-03-18T21:47:19.752Z,12.00
2023-03-18T21:49:47.362Z,11.90
2023-03-18T21:52:30.695Z,11.80
2023-03-18T21:54:57.778Z,11.70
2023-03-18T21:57:25.030Z,11.70
2023-03-18T21:59:52.489Z,11.60
2023-03-18T22:02:21.599Z,11.50
2023-03-18T22:04:48.957Z,11.50
2023-03-18T22:07:16.534Z,11.40
2023-03-18T22:09:44.893Z,11.40
2023-03-18T22:12:13.522Z,11.30
2023-03-18T22:14:40.536Z,11.30
2023-03-18T22:17:19.092Z,11.20
2023-03-18T22:19:46.838Z,11.10
2023-03-18T22:22:15.085Z,11.00
2023-03-18T22:24:42.028Z,11.00
2023-03-18T22:27:27.919Z,11.00
2023-03-18T22:29:56.008Z,11.10
2023-03-18T22:32:24.517Z,11.10
2023-03-18T22:34:51.519Z,11.20
2023-03-18T22:37:22.447Z,11.20
2023-03-18T22:39:49.711Z,11.30
2023-03-18T22:42:18.287Z,11.30
2023-03-18T22:44:45.694Z,11.40
2023-03-18T22:47:16.726Z,11.40
2023-03-18T22:49:44.082Z,11.30
2023-03-18T22:52:30.505Z,11.30
2023-03-18T22:54:59.710Z,11.30
2023-03-18T22:57:27.558Z,11.20
2023-03-18T22:59:58.569Z,11.10
2023-03-18T23:02:26.762Z,11.10
2023-03-18T23:04:54.450Z,11.00
2023-03-18T23:07:33.170Z,10.90
2023-03-18T23:10:02.459Z,10.80
2023-03-18T23:12:30.391Z,10.70
2023-03-18T23:14:57.425Z,10.60
2023-03-18T23:17:26.268Z,10.50
2023-03-18T23:19:53.485Z,10.40
2023-03-18T23:22:25.100Z,10.40
2023-03-18T23:24:53.054Z,10.30
2023-03-18T23:27:21.247Z,10.30
2023-03-18T23:29:48.670Z,10.30
2023-03-18T23:32:16.397Z,10.20
2023-03-18T23:34:44.078Z,10.20
2023-03-18T23:37:11.371Z,10.10
2023-03-18T23:39:43.342Z,10.10
2023-03-18T23:42:11.767Z,10.00
2023-03-18T23:44:38.843Z,9.90
2023-03-18T23:47:06.576Z,9.90
2023-03-18T23:49:34.237Z,9.80
2023-03-18T23:52:06.006Z,9.80
2023-03-18T23:54:34.331Z,9.80
2023-03-18T23:57:01.960Z,9.80
2023-03-18T23:59:29.648Z,9.80
